createdAt,value
2023-01-26T06:53:59.149Z,0.00
2023-01-26T06:55:59.112Z,0.00
2023-01-26T06:57:59.098Z,0.00
2023-01-26T07:02:59.039Z,0.00
2023-01-26T08:39:58.093Z,0.00
2023-01-26T10:04:57.238Z,0.00
2023-01-26T10:05:57.229Z,0.00
2023-01-26T10:06:57.221Z,0.00
2023-01-26T10:07:57.204Z,0.00
2023-01-26T10:08:57.308Z,0.00
2023-01-26T10:09:57.191Z,0.00
2023-01-26T10:10:57.182Z,0.00
2023-01-26T10:11:57.170Z,0.00
2023-01-26T10:12:57.158Z,0.00
2023-01-26T10:13:57.273Z,0.00
2023-01-26T10:14:57.621Z,0.00
2023-01-26T10:15:57.210Z,0.00
2023-01-26T10:16:57.121Z,0.00
2023-01-26T10:17:57.115Z,0.00
2023-01-26T10:18:57.107Z,0.00
2023-01-26T10:20:29.849Z,163.12
2023-01-26T10:21:30.033Z,163.12
2023-01-26T10:22:29.812Z,163.12
2023-01-26T10:23:29.798Z,157.50
2023-01-26T10:24:29.790Z,163.12
2023-01-26T10:25:29.786Z,163.12
2023-01-26T10:26:29.768Z,151.87
2023-01-26T10:27:29.785Z,151.87
2023-01-26T10:28:29.753Z,151.87
2023-01-26T10:29:29.776Z,146.25
2023-01-26T10:30:29.861Z,151.87
2023-01-26T10:31:29.778Z,157.50
2023-01-26T10:32:29.702Z,168.75
2023-01-26T10:33:29.696Z,174.37
2023-01-26T10:34:29.700Z,180.00
2023-01-26T10:35:29.683Z,180.00
2023-01-26T10:36:29.675Z,180.00
2023-01-26T10:37:29.652Z,180.00
2023-01-26T10:38:29.649Z,180.00
2023-01-26T10:39:29.647Z,180.00
2023-01-26T10:40:29.679Z,174.37
2023-01-26T10:41:29.615Z,163.12
2023-01-26T10:42:29.607Z,151.87
2023-01-26T10:43:35.611Z,151.87
2023-01-26T10:44:29.577Z,151.87
2023-01-26T10:45:29.614Z,157.50
2023-01-26T10:46:29.620Z,157.50
2023-01-26T10:47:29.547Z,157.50
2023-01-26T10:48:29.548Z,163.12
2023-01-26T10:49:29.526Z,163.12
2023-01-26T10:50:29.541Z,163.12
2023-01-26T10:51:29.521Z,157.50
2023-01-26T10:52:35.509Z,168.75
2023-01-26T10:53:29.541Z,163.12
2023-01-26T10:54:35.498Z,151.87
2023-01-26T10:55:29.679Z,157.50
2023-01-26T10:56:29.459Z,146.25
2023-01-26T10:57:29.472Z,140.62
2023-01-26T10:58:29.448Z,146.25
2023-01-26T10:59:29.424Z,146.25
2023-01-26T11:00:29.420Z,140.62
2023-01-26T11:01:29.467Z,140.62
2023-01-26T11:02:29.504Z,135.00
2023-01-26T11:03:29.485Z,129.37
2023-01-26T11:04:29.376Z,135.00
2023-01-26T11:05:29.572Z,140.62
2023-01-26T11:06:29.400Z,135.00
2023-01-26T11:07:29.343Z,135.00
2023-01-26T11:08:29.453Z,135.00
2023-01-26T11:09:29.322Z,135.00
2023-01-26T11:10:29.324Z,129.37
2023-01-26T11:11:29.316Z,129.37
2023-01-26T11:12:29.291Z,129.37
2023-01-26T11:13:29.497Z,129.37
2023-01-26T11:14:29.268Z,135.00
2023-01-26T11:15:29.274Z,129.37
2023-01-26T11:16:29.314Z,129.37
2023-01-26T11:17:29.267Z,123.75
2023-01-26T11:18:29.229Z,123.75
2023-01-26T11:19:29.217Z,118.12
2023-01-26T11:20:29.218Z,106.87
2023-01-26T11:21:29.196Z,106.87
2023-01-26T11:22:29.185Z,106.87
2023-01-26T11:23:29.392Z,106.87
2023-01-26T11:24:29.264Z,106.87
2023-01-26T11:25:29.163Z,112.50
2023-01-26T11:26:29.140Z,112.50
2023-01-26T11:27:29.136Z,112.50
2023-01-26T11:28:35.133Z,118.12
2023-01-26T11:29:29.115Z,112.50
2023-01-26T11:30:29.107Z,112.50
2023-01-26T11:31:35.314Z,112.50
2023-01-26T11:32:29.292Z,112.50
2023-01-26T11:33:29.104Z,112.50
2023-01-26T11:34:29.061Z,106.87
2023-01-26T11:35:29.055Z,106.87
2023-01-26T11:36:29.149Z,101.25
2023-01-26T11:37:29.043Z,101.25
2023-01-26T11:38:29.021Z,95.62
2023-01-26T11:39:29.415Z,95.62
2023-01-26T11:40:29.003Z,90.00
2023-01-26T11:41:28.996Z,95.62
2023-01-26T11:42:29.134Z,95.62
2023-01-26T11:43:28.960Z,95.62
2023-01-26T11:44:28.979Z,95.62
2023-01-26T11:45:29.020Z,95.62
2023-01-26T11:46:28.948Z,95.62
2023-01-26T11:47:28.926Z,95.62
2023-01-26T11:48:28.926Z,95.62
2023-01-26T11:49:28.925Z,95.62
2023-01-26T11:50:28.898Z,101.25
2023-01-26T11:51:28.926Z,106.87
2023-01-26T11:52:28.982Z,106.87
2023-01-26T11:53:28.893Z,106.87
2023-01-26T11:54:28.857Z,106.87
2023-01-26T11:55:29.045Z,106.87
2023-01-26T11:56:28.842Z,112.50
2023-01-26T11:57:28.821Z,106.87
2023-01-26T11:58:28.824Z,95.62
2023-01-26T11:59:28.798Z,101.25
2023-01-26T12:00:30.831Z,95.62
2023-01-26T12:01:28.853Z,95.62
2023-01-26T12:02:28.818Z,95.62
2023-01-26T12:03:28.830Z,90.00
2023-01-26T12:04:34.878Z,95.62
2023-01-26T12:05:28.742Z,101.25
2023-01-26T12:06:28.751Z,95.62
2023-01-26T12:07:28.722Z,95.62
2023-01-26T12:08:28.722Z,95.62
2023-01-26T12:09:28.702Z,95.62
2023-01-26T12:10:28.698Z,90.00
2023-01-26T12:11:34.677Z,90.00
2023-01-26T12:12:28.764Z,84.37
2023-01-26T12:13:28.659Z,84.37
2023-01-26T12:14:28.647Z,90.00
2023-01-26T12:15:28.638Z,84.37
2023-01-26T12:16:28.647Z,90.00
2023-01-26T12:17:28.717Z,90.00
2023-01-26T12:18:38.249Z,90.00
2023-01-26T12:19:29.845Z,90.00
2023-01-26T12:20:28.607Z,90.00
2023-01-26T12:21:28.600Z,95.62
2023-01-26T12:22:28.575Z,95.62
2023-01-26T12:23:28.655Z,101.25
2023-01-26T12:25:08.317Z,118.12
2023-01-26T12:25:36.099Z,123.75
2023-01-26T12:26:28.525Z,129.37
2023-01-26T12:27:28.512Z,135.00
2023-01-26T12:28:28.553Z,140.62
2023-01-26T12:29:34.496Z,140.62
2023-01-26T12:30:34.633Z,135.00
2023-01-26T12:31:28.571Z,112.50
2023-01-26T12:32:28.475Z,112.50
2023-01-26T12:33:28.458Z,112.50
2023-01-26T12:34:28.446Z,112.50
2023-01-26T12:35:28.434Z,112.50
2023-01-26T12:36:28.440Z,101.25
2023-01-26T12:37:28.411Z,112.50
2023-01-26T12:38:34.414Z,106.87
2023-01-26T12:39:34.398Z,112.50
2023-01-26T12:40:28.380Z,106.87
2023-01-26T12:41:28.383Z,101.25
2023-01-26T12:42:28.352Z,101.25
2023-01-26T12:43:28.347Z,112.50
2023-01-26T12:44:28.341Z,112.50
2023-01-26T12:45:28.332Z,123.75
2023-01-26T12:46:28.583Z,118.12
2023-01-26T12:47:28.304Z,101.25
2023-01-26T12:48:28.315Z,106.87
2023-01-26T12:49:28.311Z,101.25
2023-01-26T12:50:28.282Z,90.00
2023-01-26T12:51:28.268Z,90.00
2023-01-26T12:52:34.293Z,101.25
2023-01-26T12:54:04.956Z,112.50
2023-01-26T12:55:04.934Z,101.25
2023-01-26T12:56:04.928Z,112.50
2023-01-26T12:57:04.921Z,106.87
2023-01-26T12:58:04.927Z,106.87
2023-01-26T12:59:04.896Z,95.62
2023-01-26T13:00:04.897Z,95.62
2023-01-26T13:01:05.044Z,90.00
2023-01-26T13:02:11.094Z,90.00
2023-01-26T13:03:05.055Z,90.00
2023-01-26T13:04:04.848Z,90.00
2023-01-26T13:05:04.839Z,101.25
2023-01-26T13:06:04.825Z,112.50
2023-01-26T13:07:04.813Z,106.87
2023-01-26T13:08:10.842Z,106.87
2023-01-26T13:09:05.005Z,106.87
2023-01-26T13:10:04.793Z,90.00
2023-01-26T13:11:10.793Z,90.00
2023-01-26T13:12:04.809Z,90.00
2023-01-26T13:13:04.749Z,84.37
2023-01-26T13:14:49.522Z,90.00
2023-01-26T13:15:49.506Z,73.12
2023-01-26T13:16:49.495Z,73.12
2023-01-26T13:17:49.511Z,73.12
2023-01-26T13:18:49.485Z,78.75
2023-01-26T13:19:49.469Z,73.12
2023-01-26T13:20:55.467Z,78.75
2023-01-26T13:21:49.452Z,78.75
2023-01-26T13:22:49.453Z,73.12
2023-01-26T13:23:51.525Z,78.75
2023-01-26T13:24:49.420Z,78.75
2023-01-26T13:26:26.119Z,73.12
2023-01-26T13:27:26.083Z,78.75
2023-01-26T13:28:26.070Z,78.75
2023-01-26T13:29:26.263Z,73.12
2023-01-26T13:30:26.146Z,78.75
2023-01-26T13:31:32.098Z,67.50
2023-01-26T13:32:32.050Z,67.50
2023-01-26T13:33:26.061Z,73.12
2023-01-26T13:34:32.021Z,78.75
2023-01-26T13:35:26.001Z,84.37
2023-01-26T13:36:26.199Z,78.75
2023-01-26T13:37:26.186Z,84.37
2023-01-26T13:38:28.182Z,84.37
2023-01-26T13:39:25.990Z,78.75
2023-01-26T13:40:25.956Z,78.75
2023-01-26T13:41:25.962Z,84.37
2023-01-26T13:42:32.138Z,84.37
2023-01-26T13:43:27.701Z,90.00
2023-01-26T13:44:25.905Z,90.00
2023-01-26T13:45:25.896Z,95.62
2023-01-26T13:46:25.961Z,90.00
2023-01-26T13:47:25.979Z,78.75
2023-01-26T13:49:06.638Z,95.62
2023-01-26T13:50:06.608Z,84.37
2023-01-26T13:51:06.609Z,84.37
2023-01-26T13:52:06.596Z,95.62
2023-01-26T13:53:06.590Z,95.62
2023-01-26T13:54:06.602Z,101.25
2023-01-26T13:55:06.593Z,95.62
2023-01-26T13:56:06.764Z,101.25
2023-01-26T13:57:06.549Z,90.00
2023-01-26T13:58:06.545Z,112.50
2023-01-26T13:59:06.542Z,112.50
2023-01-26T14:00:06.518Z,101.25
2023-01-26T14:01:06.507Z,95.62
2023-01-26T14:02:06.560Z,95.62
2023-01-26T14:03:06.566Z,90.00
2023-01-26T14:04:12.479Z,90.00
2023-01-26T14:05:06.459Z,84.37
2023-01-26T14:06:06.455Z,78.75
2023-01-26T14:07:06.465Z,90.00
2023-01-26T14:08:06.630Z,90.00
2023-01-26T14:09:12.431Z,90.00
2023-01-26T14:10:12.774Z,84.37
2023-01-26T14:11:06.408Z,90.00
2023-01-26T14:12:06.411Z,90.00
2023-01-26T14:13:12.386Z,90.00
2023-01-26T14:14:06.365Z,95.62
2023-01-26T14:15:06.358Z,90.00
2023-01-26T14:16:06.496Z,90.00
2023-01-26T14:17:06.341Z,106.87
2023-01-26T14:18:06.318Z,129.37
2023-01-26T14:19:06.320Z,135.00
2023-01-26T14:20:06.298Z,118.12
2023-01-26T14:21:06.342Z,95.62
2023-01-26T14:22:06.275Z,90.00
2023-01-26T14:23:06.291Z,90.00
2023-01-26T14:24:06.293Z,84.37
2023-01-26T14:25:06.266Z,90.00
2023-01-26T14:26:06.268Z,84.37
2023-01-26T14:27:06.237Z,84.37
2023-01-26T14:28:06.234Z,73.12
2023-01-26T14:29:06.214Z,73.12
2023-01-26T14:30:06.200Z,90.00
2023-01-26T14:31:08.356Z,95.62
2023-01-26T14:32:06.337Z,84.37
2023-01-26T14:33:06.188Z,78.75
2023-01-26T14:34:06.150Z,84.37
2023-01-26T14:35:12.414Z,73.12
2023-01-26T14:36:06.143Z,67.50
2023-01-26T14:37:06.134Z,61.87
2023-01-26T14:38:06.136Z,56.25
2023-01-26T14:39:06.312Z,61.87
2023-01-26T14:40:06.093Z,61.87
2023-01-26T14:41:12.124Z,56.25
2023-01-26T14:42:06.082Z,50.62
2023-01-26T14:43:06.374Z,45.00
2023-01-26T14:44:06.256Z,45.00
2023-01-26T14:45:06.048Z,45.00
2023-01-26T14:46:06.034Z,50.62
2023-01-26T14:47:06.028Z,50.62
2023-01-26T14:48:06.008Z,50.62
2023-01-26T14:49:07.457Z,56.25
2023-01-26T14:50:05.991Z,61.87
2023-01-26T14:51:05.987Z,56.25
2023-01-26T14:52:05.987Z,56.25
2023-01-26T14:53:05.966Z,56.25
2023-01-26T14:54:06.257Z,56.25
2023-01-26T14:55:05.960Z,50.62
2023-01-26T14:56:05.929Z,50.62
2023-01-26T14:57:07.603Z,50.62
2023-01-26T14:58:05.904Z,56.25
2023-01-26T14:59:05.956Z,56.25
2023-01-26T15:00:12.270Z,61.87
2023-01-26T15:01:06.132Z,61.87
2023-01-26T15:02:11.918Z,61.87
2023-01-26T15:03:05.857Z,56.25
2023-01-26T15:04:05.921Z,50.62
2023-01-26T15:05:05.843Z,45.00
2023-01-26T15:06:05.837Z,39.37
2023-01-26T15:07:05.820Z,39.37
2023-01-26T15:08:05.813Z,39.37
2023-01-26T15:09:11.819Z,33.75
2023-01-26T15:10:05.791Z,33.75
2023-01-26T15:11:05.769Z,33.75
2023-01-26T15:12:05.755Z,33.75
2023-01-26T15:13:05.776Z,33.75
2023-01-26T15:14:11.847Z,33.75
2023-01-26T15:15:05.750Z,33.75
2023-01-26T15:16:05.776Z,28.12
2023-01-26T15:17:05.725Z,28.12
2023-01-26T15:18:05.711Z,28.12
2023-01-26T15:19:05.895Z,22.50
2023-01-26T15:20:05.670Z,22.50
2023-01-26T15:21:05.725Z,22.50
2023-01-26T15:22:05.860Z,22.50
2023-01-26T15:23:05.646Z,22.50
2023-01-26T15:24:05.715Z,22.50
2023-01-26T15:25:12.210Z,22.50
2023-01-26T15:26:05.613Z,22.50
2023-01-26T15:27:05.606Z,22.50
2023-01-26T15:28:05.604Z,22.50
2023-01-26T15:29:05.620Z,22.50
2023-01-26T15:30:05.584Z,22.50
2023-01-26T15:31:05.730Z,22.50
2023-01-26T15:32:05.551Z,16.87
2023-01-26T15:33:05.743Z,16.87
2023-01-26T15:34:05.536Z,16.87
2023-01-26T15:35:05.532Z,16.87
2023-01-26T15:36:11.541Z,16.87
2023-01-26T15:37:05.501Z,16.87
2023-01-26T15:38:05.706Z,11.25
2023-01-26T15:39:05.490Z,11.25
2023-01-26T15:40:07.731Z,11.25
2023-01-26T15:41:42.186Z,11.25
2023-01-26T15:42:48.375Z,11.25
2023-01-26T15:43:42.138Z,11.25
2023-01-26T15:44:42.156Z,11.25
2023-01-26T15:45:42.224Z,11.25
2023-01-26T15:46:42.361Z,11.25
2023-01-26T15:47:48.121Z,5.62
2023-01-26T15:48:42.088Z,5.62
2023-01-26T15:49:42.099Z,5.62
2023-01-26T15:50:42.078Z,5.62
2023-01-26T15:51:42.078Z,5.62
2023-01-26T15:52:42.050Z,5.62
2023-01-26T15:53:42.046Z,5.62
2023-01-26T15:54:42.028Z,5.62
2023-01-26T15:55:42.018Z,5.62
2023-01-26T15:56:42.124Z,5.62
2023-01-26T15:57:42.010Z,5.62
2023-01-26T15:58:41.992Z,5.62
2023-01-26T15:59:41.994Z,5.62
2023-01-26T16:00:42.056Z,5.62
2023-01-26T16:01:41.999Z,0.00
2023-01-26T16:02:41.950Z,0.00
2023-01-26T16:03:48.377Z,0.00
2023-01-26T16:04:41.922Z,0.00
2023-01-26T16:05:41.926Z,0.00
2023-01-26T16:06:41.910Z,0.00
2023-01-26T16:07:41.906Z,0.00
2023-01-26T16:08:41.885Z,0.00
2023-01-26T16:09:42.079Z,0.00
2023-01-26T16:10:41.875Z,0.00
2023-01-26T16:11:47.868Z,0.00
2023-01-26T16:12:41.854Z,0.00
2023-01-26T16:14:02.033Z,0.00
2023-01-26T16:14:42.880Z,0.00
2023-01-26T16:15:41.890Z,0.00
2023-01-26T16:16:41.940Z,0.00
2023-01-26T16:17:41.806Z,0.00
2023-01-26T16:18:41.795Z,0.00
2023-01-26T16:19:41.776Z,0.00
2023-01-26T16:20:41.788Z,0.00
2023-01-26T16:21:41.757Z,0.00
2023-01-26T16:22:41.738Z,0.00
2023-01-26T16:23:41.826Z,0.00
2023-01-26T16:24:47.755Z,0.00
2023-01-26T16:25:41.715Z,0.00
2023-01-26T16:26:41.721Z,0.00
2023-01-26T16:27:41.705Z,0.00
2023-01-26T16:28:41.691Z,0.00
2023-01-26T16:29:41.715Z,0.00
2023-01-26T16:30:41.743Z,0.00
2023-01-26T16:31:41.733Z,0.00
2023-01-26T16:32:41.660Z,0.00
2023-01-26T16:33:41.634Z,0.00
2023-01-26T16:34:41.637Z,0.00
2023-01-26T16:35:41.621Z,0.00
2023-01-26T16:36:41.622Z,0.00
2023-01-26T16:37:47.597Z,0.00
2023-01-26T16:38:41.593Z,0.00
2023-01-26T16:39:41.672Z,0.00
2023-01-26T16:40:41.613Z,0.00
2023-01-26T16:41:41.572Z,0.00
2023-01-26T16:42:41.550Z,0.00
2023-01-26T16:43:41.586Z,0.00
2023-01-26T16:44:41.601Z,0.00
2023-01-26T16:45:41.584Z,0.00
2023-01-26T16:46:41.550Z,0.00
2023-01-26T16:47:41.538Z,0.00
2023-01-26T16:48:41.521Z,0.00
2023-01-26T16:49:41.499Z,0.00
2023-01-26T16:50:41.679Z,0.00
2023-01-26T16:51:41.507Z,0.00
2023-01-26T16:52:41.493Z,0.00
2023-01-26T16:53:41.498Z,0.00
2023-01-26T16:54:41.485Z,0.00
2023-01-26T16:55:41.499Z,0.00
2023-01-26T16:56:47.471Z,0.00
2023-01-26T16:57:41.489Z,0.00
2023-01-26T16:59:18.187Z,0.00
2023-01-26T17:00:18.391Z,0.00
2023-01-26T17:01:18.211Z,0.00
2023-01-26T17:02:18.259Z,0.00
2023-01-26T17:03:18.167Z,0.00
2023-01-26T17:04:18.170Z,0.00
2023-01-26T17:05:18.148Z,0.00
2023-01-26T17:06:18.137Z,0.00
2023-01-26T17:07:18.248Z,0.00
2023-01-26T17:08:18.129Z,0.00
2023-01-26T17:09:18.098Z,0.00
2023-01-26T17:10:18.096Z,0.00
2023-01-26T17:11:18.064Z,0.00
2023-01-26T17:12:18.066Z,0.00
2023-01-26T17:13:18.124Z,0.00
2023-01-26T17:14:24.304Z,0.00
2023-01-26T17:15:18.056Z,0.00
2023-01-26T17:16:18.081Z,0.00
2023-01-26T17:17:18.029Z,0.00
2023-01-26T17:18:18.021Z,0.00
2023-01-26T17:19:18.018Z,0.00
2023-01-26T17:20:19.779Z,0.00
2023-01-26T17:21:18.003Z,0.00
2023-01-26T17:22:17.972Z,0.00
2023-01-26T17:23:17.940Z,0.00
2023-01-26T17:24:23.993Z,0.00
2023-01-26T17:25:18.399Z,0.00
2023-01-26T17:26:17.919Z,0.00
2023-01-26T17:27:18.106Z,0.00
2023-01-26T17:28:17.900Z,0.00
2023-01-26T17:29:17.883Z,0.00
2023-01-26T17:30:17.932Z,0.00
2023-01-26T17:31:23.968Z,0.00
2023-01-26T17:32:17.868Z,0.00
2023-01-26T17:33:17.861Z,0.00
2023-01-26T17:34:17.837Z,0.00
2023-01-26T17:35:23.969Z,0.00
2023-01-26T17:36:17.828Z,0.00
2023-01-26T17:37:17.820Z,0.00
2023-01-26T17:38:17.808Z,0.00
2023-01-26T17:39:17.821Z,0.00
2023-01-26T17:40:17.796Z,0.00
2023-01-26T17:41:23.825Z,0.00
2023-01-26T17:42:17.781Z,0.00
2023-01-26T17:43:17.766Z,0.00
2023-01-26T17:44:23.769Z,0.00
2023-01-26T17:45:17.731Z,0.00
2023-01-26T17:46:17.719Z,0.00
2023-01-26T17:47:17.707Z,0.00
2023-01-26T17:48:17.704Z,0.00
2023-01-26T17:49:17.691Z,0.00
2023-01-26T17:50:17.687Z,0.00
2023-01-26T17:51:17.799Z,0.00
2023-01-26T17:52:17.654Z,0.00
2023-01-26T17:53:17.649Z,0.00
2023-01-26T17:54:23.661Z,0.00
2023-01-26T17:55:17.635Z,0.00
2023-01-26T17:56:17.617Z,0.00
2023-01-26T17:57:17.660Z,0.00
2023-01-26T17:58:17.588Z,0.00
2023-01-26T17:59:17.591Z,0.00
2023-01-26T18:00:17.589Z,0.00
2023-01-26T18:01:17.590Z,0.00
2023-01-26T18:02:17.673Z,0.00
2023-01-26T18:03:17.538Z,0.00
2023-01-26T18:04:23.555Z,0.00
2023-01-26T18:05:17.523Z,0.00
2023-01-26T18:06:17.506Z,0.00
2023-01-26T18:07:17.537Z,0.00
2023-01-26T18:08:23.523Z,0.00
2023-01-26T18:09:17.475Z,0.00
2023-01-26T18:10:17.492Z,0.00
2023-01-26T18:11:17.480Z,0.00
2023-01-26T18:12:23.473Z,0.00
2023-01-26T18:13:17.460Z,0.00
2023-01-26T18:14:17.423Z,0.00
2023-01-26T18:15:17.428Z,0.00
2023-01-26T18:16:17.459Z,0.00
2023-01-26T18:17:17.413Z,0.00
2023-01-26T18:18:17.387Z,0.00
2023-01-26T18:19:17.508Z,0.00
2023-01-26T18:20:17.379Z,0.00
2023-01-26T18:21:17.388Z,0.00
2023-01-26T18:22:17.349Z,0.00
2023-01-26T18:23:17.374Z,0.00
2023-01-26T18:24:17.378Z,0.00
2023-01-26T18:25:17.321Z,0.00
2023-01-26T18:26:17.352Z,0.00
2023-01-26T18:27:19.379Z,0.00
2023-01-26T18:28:17.316Z,0.00
2023-01-26T18:29:17.335Z,0.00
2023-01-26T18:30:17.290Z,0.00
2023-01-26T18:31:17.322Z,0.00
2023-01-26T18:32:23.254Z,0.00
2023-01-26T18:33:17.258Z,0.00
2023-01-26T18:34:23.540Z,0.00
2023-01-26T18:35:17.208Z,0.00
2023-01-26T18:36:17.221Z,0.00
2023-01-26T18:37:23.204Z,0.00
2023-01-26T18:38:17.228Z,0.00
2023-01-26T18:39:17.202Z,0.00
2023-01-26T18:40:23.176Z,0.00
2023-01-26T18:41:23.169Z,0.00
2023-01-26T18:42:17.150Z,0.00
2023-01-26T18:43:17.138Z,0.00
2023-01-26T18:44:17.135Z,0.00
2023-01-26T18:45:17.130Z,0.00
2023-01-26T18:46:17.133Z,0.00
2023-01-26T18:47:17.102Z,0.00
2023-01-26T18:48:17.103Z,0.00
2023-01-26T18:49:17.082Z,0.00
2023-01-26T18:50:17.068Z,0.00
2023-01-26T18:51:17.157Z,0.00
2023-01-26T18:52:17.060Z,0.00
2023-01-26T18:53:17.027Z,0.00
2023-01-26T18:54:17.069Z,0.00
2023-01-26T18:55:17.030Z,0.00
2023-01-26T18:56:23.040Z,0.00
2023-01-26T18:57:16.996Z,0.00
2023-01-26T18:58:16.983Z,0.00
2023-01-26T18:59:16.990Z,0.00
2023-01-26T19:00:16.963Z,0.00
2023-01-26T19:01:23.069Z,0.00
2023-01-26T19:02:17.114Z,0.00
2023-01-26T19:03:16.928Z,0.00
2023-01-26T19:04:18.363Z,0.00
2023-01-26T19:05:16.927Z,0.00
2023-01-26T19:06:16.910Z,0.00
2023-01-26T19:07:16.987Z,0.00
2023-01-26T19:08:16.892Z,0.00
2023-01-26T19:09:16.892Z,0.00
2023-01-26T19:10:16.865Z,0.00
2023-01-26T19:11:16.882Z,0.00
2023-01-26T19:12:16.847Z,0.00
2023-01-26T19:13:16.827Z,0.00
2023-01-26T19:14:17.021Z,0.00
2023-01-26T19:15:16.815Z,0.00
2023-01-26T19:16:16.912Z,0.00
2023-01-26T19:19:06.006Z,0.00
2023-01-26T19:20:12.157Z,0.00
2023-01-26T19:21:05.852Z,0.00
2023-01-26T19:22:11.866Z,0.00
2023-01-26T19:23:05.971Z,0.00
2023-01-26T19:24:11.978Z,0.00
2023-01-26T19:25:05.841Z,0.00
2023-01-26T19:26:05.866Z,0.00
2023-01-26T19:27:11.815Z,0.00
2023-01-26T19:28:05.784Z,0.00
2023-01-26T19:29:05.783Z,0.00
2023-01-26T19:30:05.760Z,0.00
2023-01-26T19:31:06.001Z,0.00
2023-01-26T19:32:05.867Z,0.00
2023-01-26T19:33:05.734Z,0.00
2023-01-26T19:34:11.731Z,0.00
2023-01-26T19:35:05.708Z,0.00
2023-01-26T19:36:05.699Z,0.00
2023-01-26T19:37:05.687Z,0.00
2023-01-26T19:38:05.683Z,0.00
2023-01-26T19:39:05.678Z,0.00
2023-01-26T19:40:05.860Z,0.00
2023-01-26T19:41:05.844Z,0.00
2023-01-26T19:42:05.638Z,0.00
2023-01-26T19:43:11.657Z,0.00
2023-01-26T19:44:05.615Z,0.00
2023-01-26T19:45:05.607Z,0.00
2023-01-26T19:46:05.815Z,0.00
2023-01-26T19:47:05.587Z,0.00
2023-01-26T19:48:05.580Z,0.00
2023-01-26T19:49:11.585Z,0.00
2023-01-26T19:50:05.756Z,0.00
2023-01-26T19:51:05.654Z,0.00
2023-01-26T19:52:05.540Z,0.00
2023-01-26T19:53:07.657Z,0.00
2023-01-26T19:54:05.516Z,0.00
2023-01-26T19:55:05.522Z,0.00
2023-01-26T19:56:05.510Z,0.00
2023-01-26T19:57:05.485Z,0.00
2023-01-26T19:58:05.470Z,0.00
2023-01-26T19:59:05.496Z,0.00
2023-01-26T20:00:05.476Z,0.00
2023-01-26T20:01:05.517Z,0.00
2023-01-26T20:02:11.479Z,0.00
2023-01-26T20:03:05.425Z,0.00
2023-01-26T20:04:05.465Z,0.00
2023-01-26T20:05:05.407Z,0.00
2023-01-26T20:06:05.396Z,0.00
2023-01-26T20:07:05.392Z,0.00
2023-01-26T20:08:05.363Z,0.00
2023-01-26T20:09:05.369Z,0.00
2023-01-26T20:10:05.354Z,0.00
2023-01-26T20:11:05.356Z,0.00
2023-01-26T20:12:05.332Z,0.00
2023-01-26T20:13:05.420Z,0.00
2023-01-26T20:14:05.509Z,0.00
2023-01-26T20:15:05.325Z,0.00
2023-01-26T20:16:05.315Z,0.00
2023-01-26T20:17:05.287Z,0.00
2023-01-26T20:18:05.382Z,0.00
2023-01-26T20:19:05.275Z,0.00
2023-01-26T20:20:11.256Z,0.00
2023-01-26T20:21:05.244Z,0.00
2023-01-26T20:22:05.234Z,0.00
2023-01-26T20:23:05.223Z,0.00
2023-01-26T20:24:06.567Z,0.00
2023-01-26T20:25:05.201Z,0.00
2023-01-26T20:26:05.186Z,0.00
2023-01-26T20:27:05.183Z,0.00
2023-01-26T20:28:05.170Z,0.00
2023-01-26T20:29:05.371Z,0.00
2023-01-26T20:30:05.155Z,0.00
2023-01-26T20:31:05.194Z,0.00
2023-01-26T20:32:05.226Z,0.00
2023-01-26T20:33:05.126Z,0.00
2023-01-26T20:34:05.117Z,0.00
2023-01-26T20:35:05.154Z,0.00
2023-01-26T20:36:05.083Z,0.00
2023-01-26T20:37:05.076Z,0.00
2023-01-26T20:38:05.062Z,0.00
2023-01-26T20:39:05.085Z,0.00
2023-01-26T20:40:05.042Z,0.00
2023-01-26T20:41:05.045Z,0.00
2023-01-26T20:42:05.033Z,0.00
2023-01-26T20:43:05.020Z,0.00
2023-01-26T20:44:05.020Z,0.00
2023-01-26T20:45:04.997Z,0.00
2023-01-26T20:46:05.086Z,0.00
2023-01-26T20:47:05.005Z,0.00
2023-01-26T20:48:04.975Z,0.00
2023-01-26T20:49:04.984Z,0.00
2023-01-26T20:50:04.945Z,0.00
2023-01-26T20:51:04.936Z,0.00
2023-01-26T20:52:04.920Z,0.00
2023-01-26T20:53:04.926Z,0.00
2023-01-26T20:55:05.107Z,0.00
2023-01-26T21:29:04.552Z,0.00
2023-01-26T21:32:04.512Z,0.00
2023-01-26T21:33:04.509Z,0.00
2023-01-26T21:34:04.499Z,0.00
2023-01-26T21:35:04.506Z,0.00
2023-01-26T21:36:04.478Z,0.00
2023-01-26T21:37:04.461Z,0.00
2023-01-26T21:38:04.452Z,0.00
2023-01-26T21:39:10.451Z,0.00
2023-01-26T21:40:04.431Z,0.00
2023-01-26T21:41:04.430Z,0.00
2023-01-26T21:42:04.411Z,0.00
2023-01-26T21:43:04.403Z,0.00
2023-01-26T21:44:04.405Z,0.00
2023-01-26T21:45:04.489Z,0.00
2023-01-26T21:46:04.414Z,0.00
2023-01-26T21:47:04.376Z,0.00
2023-01-26T21:48:10.358Z,0.00
2023-01-26T21:49:04.352Z,0.00
2023-01-26T21:50:04.436Z,0.00
2023-01-26T21:51:10.564Z,0.00
2023-01-26T21:52:04.323Z,0.00
2023-01-26T21:53:04.302Z,0.00
2023-01-26T21:54:04.295Z,0.00
2023-01-26T21:55:10.703Z,0.00
2023-01-26T21:56:04.469Z,0.00
2023-01-26T21:57:04.261Z,0.00
2023-01-26T21:58:10.261Z,0.00
2023-01-26T21:59:04.259Z,0.00
2023-01-26T22:00:10.405Z,0.00
2023-01-26T22:01:04.296Z,0.00
2023-01-26T22:02:04.217Z,0.00
2023-01-26T22:03:04.202Z,0.00
2023-01-26T22:04:04.471Z,0.00
2023-01-26T22:05:04.178Z,0.00
2023-01-26T22:06:04.492Z,0.00
2023-01-26T22:07:04.195Z,0.00
2023-01-26T22:08:04.143Z,0.00
2023-01-26T22:09:04.136Z,0.00
2023-01-26T22:10:10.584Z,0.00
2023-01-26T22:11:04.129Z,0.00
2023-01-26T22:12:04.221Z,0.00
2023-01-26T22:13:04.102Z,0.00
2023-01-26T22:14:04.309Z,0.00
2023-01-26T22:15:04.076Z,0.00
2023-01-26T22:16:04.769Z,0.00
2023-01-26T22:17:04.060Z,0.00
2023-01-26T22:18:04.104Z,0.00
2023-01-26T22:19:04.054Z,0.00
2023-01-26T22:20:04.034Z,0.00
2023-01-26T22:21:04.025Z,0.00
2023-01-26T22:22:04.027Z,0.00
2023-01-26T22:23:04.025Z,0.00
2023-01-26T22:24:04.027Z,0.00
2023-01-26T22:25:03.982Z,0.00
2023-01-26T22:26:03.965Z,0.00
2023-01-26T22:27:03.973Z,0.00
2023-01-26T22:28:03.949Z,0.00
2023-01-26T22:29:03.939Z,0.00
2023-01-26T22:30:03.928Z,0.00
2023-01-26T22:31:03.931Z,0.00
2023-01-26T22:32:04.008Z,0.00
2023-01-26T22:33:03.896Z,0.00
2023-01-26T22:34:03.879Z,0.00
2023-01-26T22:35:04.189Z,0.00
2023-01-26T22:36:03.860Z,0.00
2023-01-26T22:37:03.873Z,0.00
2023-01-26T22:38:03.849Z,0.00
2023-01-26T22:39:03.903Z,0.00
2023-01-26T22:40:03.843Z,0.00
2023-01-26T22:41:03.816Z,0.00
2023-01-26T22:42:03.808Z,0.00
2023-01-26T22:43:03.815Z,0.00
2023-01-26T22:44:03.799Z,0.00
2023-01-26T22:45:03.784Z,0.00
2023-01-26T22:46:03.839Z,0.00
2023-01-26T22:47:03.969Z,0.00
2023-01-26T22:48:03.741Z,0.00
2023-01-26T22:49:03.736Z,0.00
2023-01-26T22:50:03.727Z,0.00
2023-01-26T22:51:03.717Z,0.00
2023-01-26T22:52:03.707Z,0.00
2023-01-26T22:53:03.913Z,0.00
2023-01-26T22:54:03.680Z,0.00
2023-01-26T22:55:03.712Z,0.00
2023-01-26T22:56:03.668Z,0.00
2023-01-26T22:57:03.657Z,0.00
2023-01-26T22:58:03.647Z,0.00
2023-01-26T22:59:03.838Z,0.00
2023-01-26T23:00:03.625Z,0.00
2023-01-26T23:01:03.641Z,0.00
2023-01-26T23:02:03.725Z,0.00
2023-01-26T23:03:03.586Z,0.00
2023-01-26T23:04:03.629Z,0.00
2023-01-26T23:05:03.572Z,0.00
2023-01-26T23:06:03.571Z,0.00
2023-01-26T23:07:03.653Z,0.00
2023-01-26T23:08:03.548Z,0.00
2023-01-26T23:09:03.539Z,0.00
2023-01-26T23:10:03.532Z,0.00
2023-01-26T23:11:09.572Z,0.00
2023-01-26T23:12:03.630Z,0.00
2023-01-26T23:13:03.498Z,0.00
2023-01-26T23:14:03.481Z,0.00
2023-01-26T23:15:03.474Z,0.00
2023-01-26T23:16:03.465Z,0.00
2023-01-26T23:17:09.458Z,0.00
2023-01-26T23:18:03.441Z,0.00
2023-01-26T23:19:03.627Z,0.00
2023-01-26T23:20:03.422Z,0.00
2023-01-26T23:21:03.412Z,0.00
2023-01-26T23:22:03.448Z,0.00
2023-01-26T23:23:03.388Z,0.00
2023-01-26T23:24:03.420Z,0.00
2023-01-26T23:25:09.378Z,0.00
2023-01-26T23:26:03.433Z,0.00
2023-01-26T23:27:03.371Z,0.00
2023-01-26T23:28:03.346Z,0.00
2023-01-26T23:29:03.353Z,0.00
2023-01-26T23:30:03.618Z,0.00
2023-01-26T23:31:03.567Z,0.00
2023-01-26T23:32:03.358Z,0.00
2023-01-26T23:33:03.387Z,0.00
2023-01-26T23:34:03.272Z,0.00
2023-01-26T23:35:03.270Z,0.00
2023-01-26T23:36:03.263Z,0.00
2023-01-26T23:37:03.253Z,0.00
2023-01-26T23:38:03.230Z,0.00
2023-01-26T23:39:03.238Z,0.00
2023-01-26T23:40:03.219Z,0.00
2023-01-26T23:41:03.208Z,0.00
2023-01-26T23:42:03.197Z,0.00
2023-01-26T23:43:15.883Z,0.00
2023-01-26T23:44:04.226Z,0.00
2023-01-26T23:45:03.172Z,0.00