createdAt,value
2023-03-01T00:02:13.900Z,-2.81
2023-03-01T00:04:40.561Z,-2.88
2023-03-01T00:07:07.224Z,-2.83
2023-03-01T00:09:34.037Z,-2.90
2023-03-01T00:12:09.155Z,-2.95
2023-03-01T00:14:36.645Z,-3.02
2023-03-01T00:17:05.895Z,-2.98
2023-03-01T00:19:38.573Z,-3.05
2023-03-01T00:22:11.512Z,-3.01
2023-03-01T00:24:42.955Z,-2.99
2023-03-01T00:27:11.031Z,-2.98
2023-03-01T00:29:42.727Z,-2.94
2023-03-01T00:32:14.537Z,-2.92
2023-03-01T00:34:44.006Z,-2.93
2023-03-01T00:37:16.279Z,-2.80
2023-03-01T00:39:43.024Z,-2.78
2023-03-01T00:42:16.920Z,-2.64
2023-03-01T00:44:45.805Z,-2.59
2023-03-01T00:47:14.716Z,-2.55
2023-03-01T00:49:41.792Z,-2.48
2023-03-01T00:52:09.801Z,-2.40
2023-03-01T00:54:42.964Z,-2.31
2023-03-01T00:57:09.666Z,-2.29
2023-03-01T00:59:48.130Z,-2.25
2023-03-01T01:02:16.486Z,-2.17
2023-03-01T01:04:43.139Z,-2.12
2023-03-01T01:07:11.918Z,-2.05
2023-03-01T01:09:38.906Z,-2.00
2023-03-01T01:12:06.034Z,-2.02
2023-03-01T01:14:41.511Z,-1.94
2023-03-01T01:17:13.649Z,-1.86
2023-03-01T01:19:43.488Z,-1.77
2023-03-01T01:22:13.071Z,-1.74
2023-03-01T01:24:39.789Z,-1.66
2023-03-01T01:27:09.645Z,-1.62
2023-03-01T01:29:36.779Z,-1.60
2023-03-01T01:32:05.113Z,-1.57
2023-03-01T01:34:31.848Z,-1.53
2023-03-01T01:37:03.672Z,-1.49
2023-03-01T01:39:33.671Z,-1.43
2023-03-01T01:42:02.858Z,-1.37
2023-03-01T01:44:36.912Z,-1.37
2023-03-01T01:47:09.720Z,-1.32
2023-03-01T01:49:58.218Z,-1.28
2023-03-01T01:52:32.905Z,-1.24
2023-03-01T01:55:24.054Z,-1.23
2023-03-01T01:57:54.378Z,-1.17
2023-03-01T02:00:24.368Z,-1.14
2023-03-01T02:03:10.152Z,-1.10
2023-03-01T02:05:59.648Z,-1.06
2023-03-01T02:08:37.149Z,-1.06
2023-03-01T02:11:05.299Z,-1.01
2023-03-01T02:13:34.371Z,-1.00
2023-03-01T02:16:05.278Z,-0.95
2023-03-01T02:18:34.237Z,-0.91
2023-03-01T02:21:11.380Z,-0.85
2023-03-01T02:23:40.992Z,-0.76
2023-03-01T02:26:16.478Z,-0.72
2023-03-01T02:28:51.613Z,-0.74
2023-03-01T02:31:40.042Z,-0.74
2023-03-01T02:34:08.615Z,-0.76
2023-03-01T02:36:38.529Z,-0.71
2023-03-01T02:39:08.515Z,-0.62
2023-03-01T02:41:39.132Z,-0.62
2023-03-01T02:44:08.583Z,-0.65
2023-03-01T02:46:47.921Z,-0.63
2023-03-01T02:49:36.629Z,-0.61
2023-03-01T02:52:42.156Z,-0.53
2023-03-01T02:55:19.077Z,-0.53
2023-03-01T02:57:51.941Z,-0.53
2023-03-01T03:00:28.386Z,-0.52
2023-03-01T03:02:58.841Z,-0.49
2023-03-01T03:05:30.690Z,-0.51
2023-03-01T03:07:59.828Z,-0.49
2023-03-01T03:10:32.946Z,-0.49
2023-03-01T03:13:02.042Z,-0.45
2023-03-01T03:15:30.723Z,-0.40
2023-03-01T03:18:01.168Z,-0.30
2023-03-01T03:20:29.756Z,-0.24
2023-03-01T03:23:13.766Z,-0.29
2023-03-01T03:25:43.365Z,-0.30
2023-03-01T03:28:12.860Z,-0.28
2023-03-01T03:30:40.945Z,-0.27
2023-03-01T03:33:13.463Z,-0.28
2023-03-01T03:35:45.837Z,-0.23
2023-03-01T03:38:22.290Z,-0.20
2023-03-01T03:40:55.494Z,-0.20
2023-03-01T03:43:24.318Z,-0.22
2023-03-01T03:45:52.000Z,-0.19
2023-03-01T03:48:24.244Z,-0.21
2023-03-01T03:50:56.053Z,-0.23
2023-03-01T03:53:27.936Z,-0.17
2023-03-01T03:55:57.275Z,-0.15
2023-03-01T03:58:25.169Z,-0.06
2023-03-01T04:00:56.945Z,-0.08
2023-03-01T04:03:29.041Z,-0.05
2023-03-01T04:05:57.911Z,-0.05
2023-03-01T04:08:25.207Z,-0.06
2023-03-01T04:10:54.563Z,-0.04
2023-03-01T04:13:23.272Z,-0.05
2023-03-01T04:15:56.418Z,-0.02
2023-03-01T04:18:25.566Z,-0.06
2023-03-01T04:20:53.323Z,-0.03
2023-03-01T04:23:23.132Z,-0.02
2023-03-01T04:25:56.244Z,-0.03
2023-03-01T04:28:28.125Z,0.08
2023-03-01T04:30:58.417Z,0.08
2023-03-01T04:33:26.254Z,0.12
2023-03-01T04:35:55.925Z,0.13
2023-03-01T04:38:23.106Z,-0.03
2023-03-01T04:40:52.941Z,0.02
2023-03-01T04:43:22.496Z,0.01
2023-03-01T04:45:52.442Z,-0.03
2023-03-01T04:48:23.090Z,-0.02
2023-03-01T04:50:50.896Z,0.03
2023-03-01T04:53:19.699Z,0.01
2023-03-01T04:55:46.388Z,0.13
2023-03-01T04:58:15.227Z,0.11
2023-03-01T05:00:46.829Z,0.19
2023-03-01T05:03:19.142Z,0.22
2023-03-01T05:05:47.677Z,0.30
2023-03-01T05:08:18.409Z,0.31
2023-03-01T05:10:54.256Z,0.28
2023-03-01T05:13:22.125Z,0.30
2023-03-01T05:16:02.239Z,0.30
2023-03-01T05:18:33.056Z,0.34
2023-03-01T05:21:06.453Z,0.33
2023-03-01T05:23:39.461Z,0.35
2023-03-01T05:26:13.503Z,0.37
2023-03-01T05:29:07.043Z,0.37
2023-03-01T05:31:35.602Z,0.43
2023-03-01T05:34:05.097Z,0.39
2023-03-01T05:36:32.064Z,0.42
2023-03-01T05:39:03.008Z,0.49
2023-03-01T05:41:32.253Z,0.53
2023-03-01T05:44:00.169Z,0.47
2023-03-01T05:46:26.810Z,0.53
2023-03-01T05:48:56.299Z,0.55
2023-03-01T05:51:27.992Z,0.52
2023-03-01T05:53:56.822Z,0.56
2023-03-01T05:56:25.676Z,0.56
2023-03-01T05:58:55.696Z,0.65
2023-03-01T06:01:22.343Z,0.63
2023-03-01T06:03:52.312Z,0.61
2023-03-01T06:06:18.988Z,0.64
2023-03-01T06:08:52.000Z,0.70
2023-03-01T06:11:21.423Z,0.72
2023-03-01T06:13:53.262Z,0.80
2023-03-01T06:16:29.520Z,0.84
2023-03-01T06:18:56.446Z,0.88
2023-03-01T06:21:29.339Z,0.94
2023-03-01T06:24:00.293Z,0.91
2023-03-01T06:26:29.799Z,0.98
2023-03-01T06:28:59.389Z,1.06
2023-03-01T06:31:31.603Z,1.04
2023-03-01T06:34:05.200Z,1.13
2023-03-01T06:36:32.919Z,1.13
2023-03-01T06:38:59.598Z,1.18
2023-03-01T06:41:26.940Z,1.18
2023-03-01T06:44:03.678Z,1.24
2023-03-01T06:46:33.346Z,1.43
2023-03-01T06:49:03.657Z,1.56
2023-03-01T06:51:31.560Z,1.72
2023-03-01T06:54:01.720Z,1.83
2023-03-01T06:56:33.011Z,1.97
2023-03-01T06:59:03.803Z,2.08
2023-03-01T07:01:32.792Z,2.14
2023-03-01T07:03:59.436Z,2.10
2023-03-01T07:06:26.600Z,2.13
2023-03-01T07:09:00.934Z,2.16
2023-03-01T07:11:27.661Z,2.25
2023-03-01T07:13:56.401Z,2.29
2023-03-01T07:16:24.350Z,2.32
2023-03-01T07:18:52.948Z,2.40
2023-03-01T07:21:19.578Z,2.49
2023-03-01T07:24:09.690Z,2.57
2023-03-01T07:26:39.725Z,2.43
2023-03-01T07:29:08.028Z,2.38
2023-03-01T07:31:34.734Z,2.56
2023-03-01T07:34:09.096Z,2.66
2023-03-01T07:36:40.424Z,2.73
2023-03-01T07:39:07.624Z,2.87
2023-03-01T07:41:41.115Z,2.98
2023-03-01T07:44:08.831Z,3.03
2023-03-01T07:46:35.485Z,3.15
2023-03-01T07:49:05.668Z,3.29
2023-03-01T07:51:34.131Z,3.48
2023-03-01T07:54:03.503Z,3.73
2023-03-01T07:56:30.760Z,3.76
2023-03-01T07:59:13.056Z,3.92
2023-03-01T08:01:49.280Z,3.89
2023-03-01T08:04:18.941Z,3.97
2023-03-01T08:06:46.676Z,3.96
2023-03-01T08:09:14.248Z,3.99
2023-03-01T08:11:43.169Z,3.93
2023-03-01T08:14:10.191Z,3.53
2023-03-01T08:16:37.631Z,3.61
2023-03-01T08:19:08.391Z,3.83
2023-03-01T08:21:38.313Z,4.04
2023-03-01T08:24:12.754Z,4.23
2023-03-01T08:26:42.018Z,4.14
2023-03-01T08:29:08.996Z,4.37
2023-03-01T08:31:43.294Z,4.73
2023-03-01T08:34:18.797Z,5.02
2023-03-01T08:36:47.389Z,5.14
2023-03-01T08:39:19.324Z,5.21
2023-03-01T08:41:50.038Z,5.35
2023-03-01T08:44:26.109Z,5.41
2023-03-01T08:46:59.515Z,5.59
2023-03-01T08:49:27.416Z,5.50
2023-03-01T08:51:57.071Z,5.51
2023-03-01T08:54:23.865Z,5.81
2023-03-01T08:56:52.854Z,6.11
2023-03-01T08:59:26.764Z,6.19
2023-03-01T09:01:54.700Z,5.90
2023-03-01T09:04:27.035Z,6.22
2023-03-01T09:06:56.305Z,6.60
2023-03-01T09:09:28.515Z,6.76
2023-03-01T09:12:21.973Z,7.01
2023-03-01T09:14:48.671Z,7.25
2023-03-01T09:17:22.548Z,7.48
2023-03-01T09:19:51.064Z,7.67
2023-03-01T09:22:17.923Z,7.91
2023-03-01T09:24:44.782Z,8.06
2023-03-01T09:27:14.346Z,7.98
2023-03-01T09:29:49.025Z,8.21
2023-03-01T09:32:15.841Z,8.12
2023-03-01T09:35:01.275Z,8.17
2023-03-01T09:37:29.543Z,8.22
2023-03-01T09:39:58.861Z,8.33
2023-03-01T09:42:32.657Z,8.55
2023-03-01T09:45:06.757Z,8.75
2023-03-01T09:47:36.909Z,8.93
2023-03-01T09:50:19.542Z,9.12
2023-03-01T09:53:04.877Z,9.31
2023-03-01T09:55:44.927Z,9.57
2023-03-01T09:58:40.074Z,9.72
2023-03-01T10:01:33.739Z,9.82
2023-03-01T10:04:22.178Z,9.59
2023-03-01T10:07:14.920Z,9.67
2023-03-01T10:09:43.596Z,9.83
2023-03-01T10:12:19.542Z,10.01
2023-03-01T10:14:57.366Z,10.15
2023-03-01T10:17:34.749Z,10.36
2023-03-01T10:20:31.678Z,10.62
2023-03-01T10:23:00.634Z,10.73
2023-03-01T10:25:30.182Z,10.60
2023-03-01T10:28:03.811Z,10.25
2023-03-01T10:30:39.509Z,10.25
2023-03-01T10:33:44.494Z,9.94
2023-03-01T10:36:14.288Z,9.59
2023-03-01T10:39:02.474Z,9.41
2023-03-01T10:41:33.441Z,9.18
2023-03-01T10:44:07.209Z,8.13
2023-03-01T10:46:51.579Z,7.77
2023-03-01T10:49:23.967Z,7.46
2023-03-01T10:51:53.229Z,7.74
2023-03-01T10:54:22.162Z,7.76
2023-03-01T10:56:57.450Z,7.76
2023-03-01T10:59:35.438Z,7.73
2023-03-01T11:02:30.626Z,8.06
2023-03-01T11:05:02.964Z,7.94
2023-03-01T11:07:42.039Z,7.46
2023-03-01T11:10:19.642Z,8.23
2023-03-01T11:12:46.429Z,8.22
2023-03-01T11:15:32.482Z,8.39
2023-03-01T11:18:13.420Z,8.93
2023-03-01T11:20:47.675Z,9.02
2023-03-01T11:23:19.364Z,9.24
2023-03-01T11:25:57.052Z,9.45
2023-03-01T11:28:27.378Z,9.32
2023-03-01T11:31:08.161Z,9.60
2023-03-01T11:33:51.913Z,9.98
2023-03-01T11:36:36.525Z,10.34
2023-03-01T11:39:20.484Z,10.75
2023-03-01T11:41:59.650Z,10.90
2023-03-01T11:44:44.326Z,11.19
2023-03-01T11:47:59.660Z,11.35
2023-03-01T11:50:50.629Z,11.81
2023-03-01T11:53:35.564Z,12.13
2023-03-01T11:56:10.078Z,12.13
2023-03-01T11:59:06.087Z,11.60
2023-03-01T12:02:13.288Z,12.09
2023-03-01T12:05:05.074Z,11.92
2023-03-01T12:07:51.941Z,12.01
2023-03-01T12:10:29.011Z,12.00
2023-03-01T12:13:16.475Z,12.38
2023-03-01T12:16:13.469Z,12.57
2023-03-01T12:19:09.857Z,12.66
2023-03-01T12:22:18.345Z,12.78
2023-03-01T12:24:49.463Z,12.57
2023-03-01T12:27:41.681Z,12.74
2023-03-01T12:30:41.106Z,12.88
2023-03-01T12:33:31.692Z,12.94
2023-03-01T12:36:42.509Z,12.87
2023-03-01T12:39:37.488Z,12.71
2023-03-01T12:42:49.183Z,12.94
2023-03-01T12:45:52.138Z,13.09
2023-03-01T12:48:28.242Z,13.02
2023-03-01T12:50:58.900Z,12.99
2023-03-01T12:53:37.333Z,12.64
2023-03-01T12:56:27.971Z,12.57
2023-03-01T12:59:18.724Z,12.42
2023-03-01T13:02:07.236Z,12.45
2023-03-01T13:04:55.735Z,12.41
2023-03-01T13:07:39.302Z,12.19
2023-03-01T13:10:29.541Z,12.22
2023-03-01T13:12:58.088Z,12.32
2023-03-01T13:15:24.671Z,12.42
2023-03-01T13:17:55.803Z,12.43
2023-03-01T13:20:27.857Z,12.52
2023-03-01T13:23:22.898Z,12.56
2023-03-01T13:26:16.194Z,12.68
2023-03-01T13:28:45.648Z,12.71
2023-03-01T13:31:26.732Z,12.58
2023-03-01T13:34:09.466Z,12.54
2023-03-01T13:36:38.083Z,12.62
2023-03-01T13:39:28.382Z,12.43
2023-03-01T13:41:57.215Z,12.40
2023-03-01T13:44:29.578Z,12.42
2023-03-01T13:47:08.582Z,12.12
2023-03-01T13:49:49.337Z,12.22
2023-03-01T13:52:40.722Z,12.15
2023-03-01T13:55:50.959Z,12.12
2023-03-01T13:58:27.497Z,10.97
2023-03-01T14:01:02.218Z,11.27
2023-03-01T14:03:33.458Z,11.24
2023-03-01T14:06:15.226Z,11.35
2023-03-01T14:08:43.202Z,11.38
2023-03-01T14:11:48.892Z,11.43
2023-03-01T14:14:42.357Z,11.45
2023-03-01T14:17:39.765Z,11.32
2023-03-01T14:20:30.775Z,11.10
2023-03-01T14:23:09.898Z,11.07
2023-03-01T14:25:37.403Z,11.04
2023-03-01T14:28:23.460Z,10.75
2023-03-01T14:30:52.702Z,10.56
2023-03-01T14:33:26.753Z,10.39
2023-03-01T14:36:08.259Z,10.19
2023-03-01T14:38:44.087Z,10.27
2023-03-01T14:41:27.027Z,10.29
2023-03-01T14:43:59.123Z,10.33
2023-03-01T14:46:37.910Z,10.37
2023-03-01T14:49:10.343Z,10.33
2023-03-01T14:51:41.413Z,10.34
2023-03-01T14:54:35.684Z,10.33
2023-03-01T14:57:07.221Z,10.29
2023-03-01T14:59:35.264Z,10.33
2023-03-01T15:02:06.752Z,10.32
2023-03-01T15:07:20.063Z,10.03
2023-03-01T15:09:50.461Z,10.00
2023-03-01T15:12:31.113Z,9.90
2023-03-01T15:15:04.916Z,9.82
2023-03-01T15:17:35.362Z,9.81
2023-03-01T15:20:09.124Z,9.67
2023-03-01T15:22:49.465Z,9.64
2023-03-01T15:25:18.268Z,9.54
2023-03-01T15:27:48.967Z,9.65
2023-03-01T15:30:24.770Z,9.49
2023-03-01T15:33:25.682Z,9.21
2023-03-01T15:36:10.557Z,9.19
2023-03-01T15:38:57.790Z,9.13
2023-03-01T15:41:28.920Z,9.09
2023-03-01T15:43:56.773Z,9.06
2023-03-01T15:46:27.821Z,9.06
2023-03-01T15:49:08.408Z,8.94
2023-03-01T15:51:38.437Z,8.92
2023-03-01T15:54:24.942Z,8.88
2023-03-01T15:56:53.046Z,8.95
2023-03-01T15:59:20.030Z,8.91
2023-03-01T16:01:51.805Z,8.83
2023-03-01T16:04:28.131Z,8.66
2023-03-01T16:06:55.252Z,8.58
2023-03-01T16:09:28.578Z,8.61
2023-03-01T16:11:57.954Z,8.59
2023-03-01T16:14:24.632Z,8.63
2023-03-01T16:16:51.374Z,8.52
2023-03-01T16:19:19.450Z,8.42
2023-03-01T16:21:50.378Z,8.39
2023-03-01T16:24:19.458Z,8.28
2023-03-01T16:26:50.002Z,8.26
2023-03-01T16:29:17.210Z,8.13
2023-03-01T16:31:48.984Z,8.11
2023-03-01T16:34:18.232Z,8.01
2023-03-01T16:36:50.246Z,8.01
2023-03-01T16:39:18.287Z,7.98
2023-03-01T16:41:50.920Z,7.95
2023-03-01T16:44:17.751Z,7.88
2023-03-01T16:46:44.581Z,7.77
2023-03-01T16:49:11.258Z,7.73
2023-03-01T16:51:41.061Z,7.65
2023-03-01T16:54:10.300Z,7.65
2023-03-01T16:56:42.244Z,7.66
2023-03-01T16:59:09.017Z,7.58
2023-03-01T17:01:41.805Z,7.62
2023-03-01T17:04:14.495Z,7.62
2023-03-01T17:06:44.343Z,7.56
2023-03-01T17:09:11.152Z,7.49
2023-03-01T17:11:38.896Z,7.52
2023-03-01T17:14:05.639Z,7.48
2023-03-01T17:16:34.601Z,7.48
2023-03-01T17:19:05.155Z,7.45
2023-03-01T17:21:40.871Z,7.47
2023-03-01T17:24:10.349Z,7.44
2023-03-01T17:26:41.763Z,7.41
2023-03-01T17:29:10.660Z,7.42
2023-03-01T17:31:45.080Z,7.42
2023-03-01T17:34:16.100Z,7.40
2023-03-01T17:36:46.848Z,7.34
2023-03-01T17:39:18.243Z,7.26
2023-03-01T17:41:49.172Z,7.24
2023-03-01T17:44:18.999Z,7.20
2023-03-01T17:46:46.251Z,7.20
2023-03-01T17:49:17.084Z,7.17
2023-03-01T17:51:52.162Z,7.18
2023-03-01T17:54:21.340Z,7.14
2023-03-01T17:56:51.807Z,7.09
2023-03-01T17:59:19.996Z,7.03
2023-03-01T18:01:47.226Z,7.05
2023-03-01T18:04:32.690Z,7.01
2023-03-01T18:07:02.278Z,6.96
2023-03-01T18:09:33.040Z,6.97
2023-03-01T18:12:03.941Z,6.91
2023-03-01T18:14:33.933Z,6.88
2023-03-01T18:17:03.881Z,6.86
2023-03-01T18:19:35.396Z,6.84
2023-03-01T18:22:02.100Z,6.83
2023-03-01T18:24:28.983Z,6.85
2023-03-01T18:26:55.965Z,6.81
2023-03-01T18:29:25.236Z,6.78
2023-03-01T18:32:04.394Z,6.74
2023-03-01T18:34:35.103Z,6.72
2023-03-01T18:37:09.489Z,6.68
2023-03-01T18:39:38.138Z,6.63
2023-03-01T18:42:06.328Z,6.64
2023-03-01T18:44:39.276Z,6.56
2023-03-01T18:47:12.148Z,6.53
2023-03-01T18:49:39.062Z,6.42
2023-03-01T18:52:08.269Z,6.35
2023-03-01T18:54:37.882Z,6.30
2023-03-01T18:57:09.251Z,6.29
2023-03-01T18:59:36.494Z,6.32
2023-03-01T19:02:06.179Z,6.23
2023-03-01T19:04:33.246Z,6.20
2023-03-01T19:07:05.076Z,6.13
2023-03-01T19:09:34.044Z,6.11
2023-03-01T19:12:03.547Z,6.08
2023-03-01T19:14:38.736Z,6.05
2023-03-01T19:17:07.958Z,5.99
2023-03-01T19:19:36.243Z,5.96
2023-03-01T19:22:06.121Z,5.98
2023-03-01T19:24:33.537Z,5.97
2023-03-01T19:27:00.183Z,5.86
2023-03-01T19:29:30.131Z,5.78
2023-03-01T19:31:59.349Z,5.66
2023-03-01T19:34:26.380Z,5.60
2023-03-01T19:36:53.397Z,5.51
2023-03-01T19:39:21.009Z,5.39
2023-03-01T19:41:50.262Z,5.38
2023-03-01T19:44:24.999Z,5.38
2023-03-01T19:46:57.351Z,5.34
2023-03-01T19:49:30.223Z,5.23
2023-03-01T19:51:56.873Z,5.13
2023-03-01T19:54:26.404Z,5.12
2023-03-01T19:56:56.199Z,5.14
2023-03-01T19:59:34.182Z,5.16
2023-03-01T20:02:01.499Z,5.19
2023-03-01T20:04:30.143Z,5.23
2023-03-01T20:06:59.548Z,5.26
2023-03-01T20:09:26.199Z,5.29
2023-03-01T20:11:53.240Z,5.30
2023-03-01T20:14:23.695Z,5.28
2023-03-01T20:16:51.105Z,5.35
2023-03-01T20:19:20.899Z,5.40
2023-03-01T20:21:49.910Z,5.37
2023-03-01T20:24:22.697Z,5.45
2023-03-01T20:26:51.316Z,5.39
2023-03-01T20:29:21.169Z,5.41
2023-03-01T20:31:47.800Z,5.42
2023-03-01T20:34:27.257Z,5.44
2023-03-01T20:36:56.829Z,5.51
2023-03-01T20:39:29.401Z,5.55
2023-03-01T20:42:01.272Z,5.55
2023-03-01T20:44:28.969Z,5.59
2023-03-01T20:46:56.113Z,5.63
2023-03-01T20:49:40.893Z,5.66
2023-03-01T20:52:08.459Z,5.63
2023-03-01T20:54:38.461Z,5.62
2023-03-01T20:57:06.934Z,5.64
2023-03-01T20:59:34.939Z,5.69
2023-03-01T21:02:01.695Z,5.68
2023-03-01T21:04:28.301Z,5.65
2023-03-01T21:06:57.373Z,5.66
2023-03-01T21:09:30.297Z,5.70
2023-03-01T21:12:03.046Z,5.73
2023-03-01T21:14:42.343Z,5.73
2023-03-01T21:17:14.432Z,5.78
2023-03-01T21:19:46.840Z,5.78
2023-03-01T21:22:15.297Z,5.76
2023-03-01T21:24:42.453Z,5.76
2023-03-01T21:27:11.143Z,5.78
2023-03-01T21:29:43.868Z,5.74
2023-03-01T21:32:12.020Z,5.71
2023-03-01T21:34:44.943Z,5.75
2023-03-01T21:37:11.948Z,5.74
2023-03-01T21:39:39.102Z,5.72
2023-03-01T21:42:07.307Z,5.66
2023-03-01T21:44:34.294Z,5.67
2023-03-01T21:47:04.098Z,5.73
2023-03-01T21:49:30.863Z,5.78
2023-03-01T21:51:59.081Z,5.82
2023-03-01T21:54:25.940Z,5.82
2023-03-01T21:56:55.050Z,5.78
2023-03-01T21:59:32.495Z,5.73
2023-03-01T22:02:06.438Z,5.42
2023-03-01T22:04:34.627Z,5.35
2023-03-01T22:07:01.268Z,5.38
2023-03-01T22:09:39.865Z,5.33
2023-03-01T22:12:06.783Z,5.31
2023-03-01T22:14:36.159Z,5.37
2023-03-01T22:17:02.995Z,5.20
2023-03-01T22:19:30.291Z,5.13
2023-03-01T22:21:56.942Z,5.09
2023-03-01T22:24:30.094Z,5.10
2023-03-01T22:27:02.176Z,5.07
2023-03-01T22:29:34.409Z,4.95
2023-03-01T22:32:03.535Z,4.96
2023-03-01T22:34:35.981Z,4.87
2023-03-01T22:37:05.346Z,4.94
2023-03-01T22:39:35.378Z,5.00
2023-03-01T22:42:06.067Z,4.85
2023-03-01T22:44:32.753Z,4.99
2023-03-01T22:47:03.500Z,4.82
2023-03-01T22:49:36.160Z,4.65
2023-03-01T22:52:02.977Z,4.56
2023-03-01T22:54:29.575Z,4.61
2023-03-01T22:56:56.328Z,4.62
2023-03-01T22:59:24.071Z,4.70
2023-03-01T23:01:53.320Z,4.82
2023-03-01T23:04:26.447Z,4.69
2023-03-01T23:06:56.112Z,4.75
2023-03-01T23:09:33.077Z,4.58
2023-03-01T23:12:06.712Z,4.59
2023-03-01T23:14:38.711Z,4.23
2023-03-01T23:17:08.217Z,4.33
2023-03-01T23:19:38.419Z,4.17
2023-03-01T23:22:06.672Z,4.27
2023-03-01T23:24:35.129Z,4.22
2023-03-01T23:27:02.632Z,4.20
2023-03-01T23:29:30.146Z,4.18
2023-03-01T23:31:57.730Z,4.27
2023-03-01T23:34:30.213Z,3.83
2023-03-01T23:36:58.656Z,4.10
2023-03-01T23:39:31.177Z,4.10
2023-03-01T23:41:58.377Z,4.04
2023-03-01T23:44:34.136Z,4.07
2023-03-01T23:47:06.992Z,4.10
2023-03-01T23:49:36.010Z,4.28
2023-03-01T23:52:02.699Z,4.27
2023-03-01T23:54:32.597Z,4.14
2023-03-01T23:57:02.048Z,4.14
2023-03-01T23:59:29.726Z,4.12
