createdAt,value
2018-12-25T19:48:12.947Z,19.89
2018-12-25T19:49:15.115Z,19.91
2018-12-25T19:50:17.263Z,19.89
2018-12-25T19:51:19.598Z,19.88
2018-12-25T19:52:21.680Z,19.88
2018-12-25T19:53:23.840Z,19.89
2018-12-25T19:54:26.101Z,19.88
2018-12-25T19:55:28.258Z,19.87
2018-12-25T19:56:30.407Z,19.87
2018-12-25T19:57:32.572Z,19.86
2018-12-25T19:58:34.927Z,19.85
2018-12-25T20:00:38.360Z,19.86
2018-12-25T20:02:42.036Z,19.85
2018-12-25T20:07:14.871Z,19.83
2018-12-25T20:11:07.806Z,19.79
2018-12-25T20:13:58.776Z,19.79
2018-12-25T20:15:07.639Z,19.78
2018-12-25T20:18:41.192Z,19.76
2018-12-25T20:19:46.760Z,19.76
2018-12-25T20:22:10.238Z,19.76
2018-12-25T20:23:14.740Z,19.76
2018-12-25T20:24:21.276Z,19.76
2018-12-25T20:25:25.675Z,19.74
2018-12-25T20:26:33.424Z,19.74
2018-12-25T20:27:46.991Z,19.73
2018-12-25T20:31:05.420Z,19.74
2018-12-25T20:32:15.086Z,19.73
2018-12-25T20:34:33.515Z,20.01
2018-12-25T20:36:56.996Z,20.12
2018-12-25T20:39:15.290Z,20.22
2018-12-25T20:40:34.748Z,20.22
2018-12-25T20:42:58.032Z,20.25
2018-12-25T20:45:24.343Z,20.28
2018-12-25T20:47:35.134Z,20.30
2018-12-25T20:51:46.510Z,20.73
2018-12-25T20:54:31.503Z,20.62
2018-12-25T20:56:46.326Z,20.61
2018-12-25T20:58:55.723Z,20.59
2018-12-25T21:02:24.647Z,20.57
2018-12-25T21:04:49.057Z,20.58
2018-12-25T21:05:56.760Z,20.59
2018-12-25T21:07:05.429Z,20.59
2018-12-25T21:13:34.875Z,20.61
2018-12-25T21:15:58.493Z,20.59
2018-12-25T21:20:07.432Z,20.55
2018-12-25T21:25:35.056Z,20.64
2018-12-25T21:28:05.795Z,20.58
2018-12-25T21:30:11.431Z,20.54
2018-12-25T21:31:14.721Z,20.55
2018-12-25T21:32:19.575Z,20.57
2018-12-25T21:33:22.821Z,20.57
2018-12-25T21:38:36.574Z,20.56
2018-12-25T21:40:48.565Z,20.61
2018-12-25T21:43:56.785Z,20.62
2018-12-25T21:47:05.296Z,20.64
2018-12-25T21:52:18.439Z,20.66
2018-12-25T21:53:23.681Z,20.68
2018-12-25T21:55:29.398Z,20.66
2018-12-25T21:56:32.699Z,20.62
2018-12-25T21:57:36.280Z,20.58
2018-12-25T21:59:41.928Z,20.59
2018-12-25T22:01:47.600Z,20.63
2018-12-25T22:05:08.383Z,20.63
2018-12-25T22:06:11.724Z,20.67
2018-12-25T22:07:14.952Z,20.79
2018-12-25T22:12:27.879Z,20.72
2018-12-25T22:13:31.238Z,20.72
2018-12-25T22:16:39.277Z,20.69
2018-12-25T22:17:42.553Z,20.78
2018-12-25T22:20:50.955Z,20.69
2018-12-25T22:21:54.152Z,20.70
2018-12-25T22:27:07.088Z,20.70
2018-12-25T22:28:10.375Z,20.77
2018-12-25T22:29:13.661Z,20.74
2018-12-25T22:30:16.890Z,20.72
2018-12-25T22:32:22.580Z,20.69
2018-12-25T22:35:30.676Z,20.65
2018-12-25T22:36:34.113Z,20.67
2018-12-25T22:37:37.566Z,20.65
2018-12-25T22:38:41.124Z,20.64
2018-12-25T22:42:51.833Z,20.66
2018-12-25T22:44:57.457Z,20.72
2018-12-25T22:46:00.701Z,20.68
2018-12-25T22:47:03.936Z,20.70
2018-12-25T22:52:16.871Z,20.69
2018-12-25T22:54:22.514Z,20.68
2018-12-25T22:55:25.800Z,20.75
2018-12-25T22:56:28.993Z,20.67
2018-12-25T22:57:32.261Z,20.70
2018-12-25T22:58:35.546Z,20.69
2018-12-25T23:00:41.192Z,20.67
2018-12-25T23:02:46.828Z,20.68
2018-12-25T23:04:52.464Z,20.65
2018-12-25T23:05:55.760Z,20.69
2018-12-25T23:06:59.042Z,20.63
2018-12-25T23:09:05.829Z,20.64
2018-12-25T23:10:09.090Z,20.66
2018-12-25T23:13:17.143Z,20.72
2018-12-25T23:19:32.459Z,20.68
2018-12-25T23:22:40.510Z,20.66
2018-12-25T23:24:46.462Z,20.99
2018-12-25T23:28:57.092Z,20.73
2018-12-25T23:31:02.920Z,20.72
2018-12-25T23:33:08.837Z,20.61
2018-12-25T23:34:12.107Z,20.58
2018-12-25T23:36:18.585Z,20.49
2018-12-25T23:38:24.327Z,20.43
2018-12-25T23:39:27.633Z,20.46
2018-12-25T23:40:30.897Z,20.42
2018-12-25T23:41:34.279Z,20.38
2018-12-25T23:43:46.687Z,20.41
2018-12-25T23:44:50.069Z,20.40
2018-12-25T23:45:53.277Z,20.38
2018-12-25T23:46:56.531Z,20.38
2018-12-25T23:52:09.768Z,20.33
