createdAt,value
2022-09-21T00:10:04.251Z,20.5
2022-09-21T00:25:05.228Z,20.5
2022-09-21T00:40:02.055Z,20.5
2022-09-21T00:55:06.394Z,20.5
2022-09-21T01:10:03.250Z,20.5
2022-09-21T01:25:02.244Z,20.5
2022-09-21T01:40:03.619Z,20.4
2022-09-21T01:55:06.310Z,20.4
2022-09-21T02:10:02.484Z,20.3
2022-09-21T02:25:05.308Z,20.2
2022-09-21T02:40:02.114Z,20.2
2022-09-21T02:55:05.569Z,20.2
2022-09-21T03:10:02.409Z,20.2
2022-09-21T03:40:02.146Z,20.1
2022-09-21T03:55:06.578Z,20
2022-09-21T04:10:02.049Z,20
2022-09-21T04:25:04.293Z,20
2022-09-21T04:40:06.182Z,20
2022-09-21T04:55:05.428Z,19.9
2022-09-21T05:10:04.537Z,19.9
2022-09-21T05:25:02.100Z,19.8
2022-09-21T05:40:04.592Z,19.7
2022-09-21T05:55:03.470Z,19.6
2022-09-21T06:10:05.166Z,19.6
2022-09-21T06:25:03.199Z,19.5
2022-09-21T06:40:04.412Z,19.5
2022-09-21T06:55:02.444Z,19.5
2022-09-21T07:10:03.156Z,19.5
2022-09-21T07:40:05.334Z,19.5
2022-09-21T07:55:03.090Z,19.5
2022-09-21T08:10:05.610Z,19.6
2022-09-21T08:25:03.555Z,19.6
2022-09-21T08:40:04.516Z,19.6
2022-09-21T08:55:02.531Z,19.6
2022-09-21T09:10:06.252Z,19.7
2022-09-21T09:25:05.332Z,19.8
2022-09-21T09:40:03.197Z,19.8
2022-09-21T09:55:04.447Z,19.9
2022-09-21T10:10:04.504Z,20
2022-09-21T10:25:06.465Z,20
2022-09-21T10:40:03.336Z,20
2022-09-21T10:55:05.225Z,20
2022-09-21T11:10:02.496Z,20.1
2022-09-21T11:25:02.315Z,20.1
2022-09-21T11:40:02.497Z,20.2
2022-09-21T11:55:02.120Z,20.3
2022-09-21T12:10:04.611Z,20.3
2022-09-21T12:25:06.612Z,20.4
2022-09-21T12:40:05.087Z,20.4
2022-09-21T12:55:02.641Z,20.5
2022-09-21T13:10:02.131Z,20.6
2022-09-21T13:25:05.151Z,20.6
2022-09-21T13:40:04.349Z,20.7
2022-09-21T13:55:02.638Z,20.7
2022-09-21T14:10:04.497Z,20.7
2022-09-21T14:25:02.198Z,20.7
2022-09-21T14:40:06.424Z,20.8
2022-09-21T14:55:06.051Z,20.8
2022-09-21T15:10:02.559Z,20.9
2022-09-21T15:25:06.378Z,21
2022-09-21T15:40:06.068Z,21
2022-09-21T15:55:06.062Z,21
2022-09-21T16:10:05.088Z,21
2022-09-21T16:25:02.393Z,21.1
2022-09-21T16:40:05.090Z,21.1
2022-09-21T16:55:03.575Z,21.2
2022-09-21T17:10:04.441Z,21.2
2022-09-21T17:25:03.272Z,21.3
2022-09-21T17:40:02.353Z,21.3
2022-09-21T17:55:06.349Z,21.3
2022-09-21T18:10:05.513Z,21.3
2022-09-21T18:25:04.152Z,21.3
2022-09-21T18:40:04.459Z,21.3
2022-09-21T18:55:05.225Z,21.3
2022-09-21T19:10:05.537Z,21.4
2022-09-21T19:25:02.490Z,21.4
2022-09-21T19:40:02.344Z,21.4
2022-09-21T19:55:04.392Z,21.4
2022-09-21T20:10:05.192Z,21.4
2022-09-21T20:25:05.514Z,21.3
2022-09-21T20:40:05.228Z,21.3
2022-09-21T20:55:05.175Z,21.2
2022-09-21T21:10:04.388Z,21.2
2022-09-21T21:25:06.610Z,21.1
2022-09-21T21:40:04.457Z,21.1
2022-09-21T21:55:05.391Z,21
2022-09-21T22:10:03.588Z,21
2022-09-21T22:25:03.461Z,21
2022-09-21T22:40:06.368Z,20.9
2022-09-21T22:55:06.554Z,20.9
2022-09-21T23:10:05.386Z,20.9
2022-09-21T23:25:06.233Z,20.9
2022-09-21T23:40:05.066Z,20.9
2022-09-21T23:55:05.518Z,20.9
