createdAt,value
2019-04-27T00:02:26.983Z,4.13
2019-04-27T00:05:32.089Z,5.00
2019-04-27T00:08:11.257Z,5.10
2019-04-27T00:11:19.362Z,5.40
2019-04-27T00:13:50.674Z,5.90
2019-04-27T00:16:46.973Z,6.33
2019-04-27T00:19:31.443Z,6.30
2019-04-27T00:22:03.700Z,6.23
2019-04-27T00:24:35.774Z,6.60
2019-04-27T00:27:06.865Z,6.40
2019-04-27T00:29:38.945Z,7.00
2019-04-27T00:32:10.167Z,6.43
2019-04-27T00:34:43.153Z,7.87
2019-04-27T00:37:34.100Z,7.23
2019-04-27T00:40:23.592Z,7.10
2019-04-27T00:43:00.085Z,7.67
2019-04-27T00:45:33.537Z,7.63
2019-04-27T00:48:04.895Z,7.97
2019-04-27T00:50:35.896Z,9.00
2019-04-27T00:53:06.822Z,8.50
2019-04-27T00:55:43.504Z,9.30
2019-04-27T00:58:25.364Z,8.30
2019-04-27T01:01:04.178Z,9.03
2019-04-27T01:03:45.142Z,8.73
2019-04-27T01:06:16.258Z,9.17
2019-04-27T01:08:47.334Z,10.67
2019-04-27T01:11:18.907Z,9.60
2019-04-27T01:13:50.424Z,10.27
2019-04-27T01:16:24.217Z,9.30
2019-04-27T01:18:58.841Z,8.97
2019-04-27T01:21:31.839Z,9.73
2019-04-27T01:24:04.127Z,10.13
2019-04-27T01:26:51.871Z,9.50
2019-04-27T01:29:29.274Z,11.30
2019-04-27T01:32:00.406Z,8.90
2019-04-27T01:34:31.538Z,9.93
2019-04-27T01:37:02.592Z,10.93
2019-04-27T01:39:33.832Z,10.93
2019-04-27T01:42:05.358Z,10.60
2019-04-27T01:44:36.527Z,9.43
2019-04-27T01:47:08.324Z,9.93
2019-04-27T01:49:40.185Z,10.03
2019-04-27T01:52:11.275Z,9.87
2019-04-27T01:54:42.916Z,9.97
2019-04-27T01:57:14.313Z,9.63
2019-04-27T01:59:45.256Z,9.97
2019-04-27T02:02:33.081Z,10.20
2019-04-27T02:05:22.158Z,10.70
2019-04-27T02:07:52.941Z,9.90
2019-04-27T02:10:23.781Z,9.87
2019-04-27T02:12:54.584Z,10.40
2019-04-27T02:15:25.768Z,10.20
2019-04-27T02:17:56.924Z,10.67
2019-04-27T02:20:28.297Z,10.67
2019-04-27T02:23:01.054Z,11.17
2019-04-27T02:25:32.229Z,11.33
2019-04-27T02:28:15.461Z,11.30
2019-04-27T02:31:19.338Z,10.70
2019-04-27T02:33:55.325Z,10.97
2019-04-27T02:36:26.355Z,11.50
2019-04-27T02:38:59.584Z,11.00
2019-04-27T02:41:30.277Z,11.87
2019-04-27T02:44:09.660Z,11.77
2019-04-27T02:46:40.434Z,11.57
2019-04-27T02:49:11.739Z,11.70
2019-04-27T02:52:09.888Z,13.10
2019-04-27T02:54:41.049Z,10.53
2019-04-27T02:57:12.046Z,13.33
2019-04-27T02:59:43.220Z,11.93
2019-04-27T03:02:20.808Z,12.37
2019-04-27T03:04:52.013Z,10.87
2019-04-27T03:07:32.438Z,11.10
2019-04-27T03:10:03.566Z,13.17
2019-04-27T03:12:42.799Z,12.23
2019-04-27T03:15:34.753Z,12.17
2019-04-27T03:18:24.508Z,12.47
2019-04-27T03:21:03.539Z,12.03
2019-04-27T03:23:34.586Z,13.73
2019-04-27T03:26:19.575Z,13.07
2019-04-27T03:28:50.899Z,12.17
2019-04-27T03:31:22.112Z,13.30
2019-04-27T03:33:59.103Z,13.13
2019-04-27T03:36:25.953Z,14.27
2019-04-27T03:39:00.100Z,13.33
2019-04-27T03:41:32.030Z,15.37
2019-04-27T03:44:03.025Z,15.63
2019-04-27T03:46:34.039Z,14.13
2019-04-27T03:49:05.089Z,14.87
2019-04-27T03:51:42.360Z,14.57
2019-04-27T03:54:31.135Z,14.23
2019-04-27T03:57:21.308Z,13.83
2019-04-27T03:59:59.875Z,14.80
2019-04-27T04:02:31.580Z,14.77
2019-04-27T04:05:02.617Z,15.10
2019-04-27T04:07:35.101Z,15.90
2019-04-27T04:10:07.113Z,16.00
2019-04-27T04:12:50.345Z,15.13
2019-04-27T04:15:40.693Z,14.07
2019-04-27T04:18:13.248Z,15.43
2019-04-27T04:20:44.224Z,15.57
2019-04-27T04:23:15.369Z,16.43
2019-04-27T04:25:49.675Z,14.13
2019-04-27T04:28:20.286Z,15.90
2019-04-27T04:30:51.677Z,15.73
2019-04-27T04:33:22.725Z,15.73
2019-04-27T04:35:53.734Z,15.00
2019-04-27T04:38:25.295Z,15.47
2019-04-27T04:41:02.042Z,15.20
2019-04-27T04:43:53.565Z,15.93
2019-04-27T04:46:43.585Z,15.97
2019-04-27T04:49:14.716Z,15.53
2019-04-27T04:51:45.524Z,17.73
2019-04-27T04:54:19.623Z,17.67
2019-04-27T04:56:49.753Z,16.90
2019-04-27T04:59:20.728Z,17.80
2019-04-27T05:01:51.762Z,15.17
2019-04-27T05:04:22.681Z,17.70
2019-04-27T05:06:54.130Z,16.90
2019-04-27T05:09:29.406Z,16.57
2019-04-27T05:11:58.893Z,16.97
2019-04-27T05:14:38.906Z,17.70
2019-04-27T05:17:19.607Z,16.87
2019-04-27T05:19:53.244Z,18.13
2019-04-27T05:22:24.258Z,18.00
2019-04-27T05:25:03.796Z,16.90
2019-04-27T05:27:34.846Z,17.20
2019-04-27T05:30:09.381Z,17.73
2019-04-27T05:32:40.398Z,18.57
2019-04-27T05:35:16.995Z,18.00
2019-04-27T05:37:52.067Z,17.23
2019-04-27T05:40:25.936Z,17.97
2019-04-27T05:42:58.511Z,17.60
2019-04-27T05:46:16.777Z,17.53
2019-04-27T05:48:48.884Z,17.37
2019-04-27T05:51:19.826Z,17.63
2019-04-27T05:53:51.234Z,16.80
2019-04-27T05:56:22.333Z,17.73
2019-04-27T05:58:53.497Z,17.77
2019-04-27T06:01:24.337Z,17.70
2019-04-27T06:03:55.921Z,19.30
2019-04-27T06:06:26.904Z,18.43
2019-04-27T06:08:59.441Z,17.90
2019-04-27T06:11:34.086Z,17.87
2019-04-27T06:14:05.329Z,18.87
2019-04-27T06:16:36.407Z,17.80
2019-04-27T06:19:09.435Z,18.63
2019-04-27T06:21:49.972Z,17.70
2019-04-27T06:24:21.194Z,17.87
2019-04-27T06:26:59.714Z,17.57
2019-04-27T06:29:31.212Z,17.17
2019-04-27T06:32:02.233Z,17.47
2019-04-27T06:34:33.907Z,17.97
2019-04-27T06:37:05.416Z,17.00
2019-04-27T06:39:36.596Z,16.33
2019-04-27T06:42:16.745Z,16.37
2019-04-27T06:44:41.015Z,16.50
2019-04-27T06:47:12.110Z,16.63
2019-04-27T06:49:49.542Z,17.17
2019-04-27T06:52:21.592Z,16.00
2019-04-27T06:54:53.598Z,16.13
2019-04-27T06:57:25.129Z,15.10
2019-04-27T06:59:56.225Z,16.17
2019-04-27T07:02:31.445Z,15.63
2019-04-27T07:05:09.046Z,14.07
2019-04-27T07:07:43.216Z,15.47
2019-04-27T07:10:14.596Z,15.30
2019-04-27T07:12:49.138Z,15.23
2019-04-27T07:15:20.627Z,15.43
2019-04-27T07:17:51.778Z,14.03
2019-04-27T07:20:23.277Z,14.03
2019-04-27T07:22:56.247Z,14.90
2019-04-27T07:25:32.593Z,14.50
2019-04-27T07:28:05.861Z,13.37
2019-04-27T07:30:45.595Z,14.97
2019-04-27T07:33:22.665Z,15.50
2019-04-27T07:36:01.069Z,15.43
2019-04-27T07:38:37.215Z,14.63
2019-04-27T07:41:17.245Z,14.33
2019-04-27T07:44:19.344Z,15.63
2019-04-27T07:47:17.241Z,15.60
2019-04-27T07:50:01.490Z,15.33
2019-04-27T07:52:40.613Z,13.90
2019-04-27T07:55:18.776Z,14.13
2019-04-27T07:57:52.498Z,14.90
2019-04-27T08:00:26.053Z,14.77
2019-04-27T08:04:09.112Z,13.50
2019-04-27T08:07:11.342Z,14.70
2019-04-27T08:09:49.690Z,13.20
2019-04-27T08:12:22.279Z,15.03
2019-04-27T08:15:00.205Z,14.17
2019-04-27T08:17:44.741Z,15.23
2019-04-27T08:20:22.341Z,14.00
2019-04-27T08:23:01.413Z,14.37
2019-04-27T08:25:39.761Z,13.53
2019-04-27T08:28:30.146Z,13.70
2019-04-27T08:31:35.681Z,12.17
2019-04-27T08:34:08.985Z,12.33
2019-04-27T08:36:40.309Z,12.57
2019-04-27T08:39:16.514Z,12.67
2019-04-27T08:41:49.469Z,11.50
2019-04-27T08:44:23.045Z,11.60
2019-04-27T08:46:59.703Z,11.53
2019-04-27T08:49:39.408Z,11.93
2019-04-27T08:52:29.939Z,10.40
2019-04-27T08:55:09.565Z,11.33
2019-04-27T08:57:41.590Z,9.77
2019-04-27T09:00:13.486Z,9.60
2019-04-27T09:02:47.405Z,9.10
2019-04-27T09:05:28.929Z,9.97
2019-04-27T09:08:25.955Z,10.43
2019-04-27T09:11:22.077Z,9.87
2019-04-27T09:14:09.405Z,9.87
2019-04-27T09:17:00.016Z,9.47
2019-04-27T09:19:53.812Z,9.07
2019-04-27T09:22:28.989Z,8.53
2019-04-27T09:25:04.187Z,9.37
2019-04-27T09:27:39.100Z,9.20
2019-04-27T09:30:13.019Z,8.50
2019-04-27T09:32:51.232Z,9.67
2019-04-27T09:35:29.547Z,9.87
2019-04-27T09:38:07.634Z,9.23
2019-04-27T09:40:46.597Z,7.57
2019-04-27T09:43:21.362Z,8.77
2019-04-27T09:46:08.279Z,8.37
2019-04-27T09:48:46.488Z,8.70
2019-04-27T09:51:18.543Z,8.20
2019-04-27T09:53:56.341Z,8.67
2019-04-27T09:56:28.301Z,8.17
2019-04-27T09:59:07.346Z,8.57
2019-04-27T10:01:48.217Z,8.57
2019-04-27T10:04:28.871Z,8.47
2019-04-27T10:07:07.134Z,8.67
2019-04-27T10:09:47.603Z,8.27
2019-04-27T10:12:25.968Z,7.70
2019-04-27T10:15:19.932Z,7.20
2019-04-27T10:17:51.724Z,6.47
2019-04-27T10:20:26.350Z,7.37
2019-04-27T10:23:06.282Z,7.80
2019-04-27T10:25:45.785Z,7.37
2019-04-27T10:28:35.462Z,7.70
2019-04-27T10:31:18.952Z,7.47
2019-04-27T10:34:02.625Z,7.90
2019-04-27T10:36:45.937Z,8.20
2019-04-27T10:39:18.430Z,7.53
2019-04-27T10:41:54.144Z,7.83
2019-04-27T10:44:26.666Z,6.80
2019-04-27T10:47:05.929Z,6.97
2019-04-27T10:49:46.630Z,6.60
2019-04-27T10:52:20.779Z,6.47
2019-04-27T10:54:55.641Z,7.13
2019-04-27T10:57:40.834Z,6.07
2019-04-27T11:00:16.713Z,5.77
2019-04-27T11:02:56.581Z,5.07
2019-04-27T11:05:37.670Z,5.40
2019-04-27T11:08:10.054Z,5.20
2019-04-27T11:10:46.254Z,4.33
2019-04-27T11:13:21.253Z,4.60
2019-04-27T11:16:03.654Z,5.17
2019-04-27T11:18:40.996Z,4.57
2019-04-27T11:21:31.091Z,5.80
2019-04-27T11:24:02.710Z,5.00
2019-04-27T11:26:36.445Z,5.00
2019-04-27T11:29:18.785Z,4.53
2019-04-27T11:31:56.677Z,4.23
2019-04-27T11:35:00.023Z,4.50
2019-04-27T11:37:37.082Z,4.47
2019-04-27T11:40:15.372Z,3.63
2019-04-27T11:42:47.936Z,3.30
2019-04-27T11:45:26.502Z,3.93
2019-04-27T11:48:05.787Z,3.50
2019-04-27T11:50:37.199Z,3.47
2019-04-27T11:53:46.917Z,3.47
2019-04-27T11:56:20.214Z,3.30
2019-04-27T11:58:56.055Z,3.27
2019-04-27T12:01:32.016Z,3.30
2019-04-27T12:04:09.240Z,3.60
2019-04-27T12:06:46.273Z,4.00
2019-04-27T12:09:27.656Z,4.30
2019-04-27T12:12:15.097Z,3.90
2019-04-27T12:14:39.144Z,3.50
2019-04-27T12:17:12.312Z,2.63
2019-04-27T12:19:46.610Z,2.37
2019-04-27T12:22:19.305Z,1.77
2019-04-27T12:24:58.284Z,1.97
2019-04-27T12:28:03.994Z,1.80
2019-04-27T12:30:50.135Z,1.83
2019-04-27T12:33:27.841Z,1.90
2019-04-27T12:36:03.177Z,1.83
2019-04-27T12:38:36.717Z,2.73
2019-04-27T12:41:10.552Z,2.30
2019-04-27T12:43:43.661Z,2.13
2019-04-27T12:46:18.527Z,1.60
2019-04-27T12:48:54.462Z,1.50
2019-04-27T12:51:24.545Z,1.60
2019-04-27T12:54:28.417Z,1.57
2019-04-27T12:57:21.485Z,1.10
2019-04-27T13:00:06.890Z,1.33
2019-04-27T13:02:41.610Z,1.73
2019-04-27T13:05:18.265Z,1.20
2019-04-27T13:08:11.549Z,1.20
2019-04-27T13:10:44.787Z,1.60
2019-04-27T13:13:19.367Z,1.30
2019-04-27T13:15:50.481Z,1.67
2019-04-27T13:18:25.831Z,1.43
2019-04-27T13:20:59.911Z,1.20
2019-04-27T13:23:34.662Z,1.00
2019-04-27T13:26:12.495Z,1.00
2019-04-27T13:32:11.847Z,1.30
2019-04-27T13:34:47.899Z,0.70
2019-04-27T13:37:57.826Z,0.93
2019-04-27T13:40:42.721Z,1.00
2019-04-27T13:43:34.185Z,1.17
2019-04-27T13:46:20.278Z,0.90
2019-04-27T13:49:30.974Z,1.63
2019-04-27T13:52:20.659Z,1.03
2019-04-27T13:54:56.728Z,1.10
2019-04-27T13:57:49.511Z,1.03
2019-04-27T14:00:14.453Z,1.00
2019-04-27T14:02:59.304Z,1.20
2019-04-27T14:05:31.855Z,1.10
2019-04-27T14:08:14.772Z,1.20
2019-04-27T14:10:46.410Z,1.30
2019-04-27T14:13:30.466Z,0.90
2019-04-27T14:16:10.873Z,1.17
2019-04-27T14:18:54.873Z,1.10
2019-04-27T14:21:36.279Z,1.00
2019-04-27T14:24:29.854Z,1.23
2019-04-27T14:27:06.445Z,1.80
2019-04-27T14:29:46.263Z,1.10
2019-04-27T14:32:32.755Z,1.20
2019-04-27T14:35:11.112Z,1.10
2019-04-27T14:37:59.435Z,1.20
2019-04-27T14:40:51.728Z,1.10
2019-04-27T14:43:37.535Z,1.10
2019-04-27T14:46:13.725Z,1.27
2019-04-27T14:48:47.854Z,1.33
2019-04-27T14:51:21.199Z,1.13
2019-04-27T14:53:54.327Z,1.17
2019-04-27T14:56:39.362Z,0.80
2019-04-27T14:59:25.757Z,1.13
2019-04-27T15:02:12.343Z,0.90
2019-04-27T15:05:16.212Z,0.90
2019-04-27T15:08:01.800Z,1.33
2019-04-27T15:11:01.626Z,1.17
2019-04-27T15:13:37.739Z,0.93
2019-04-27T15:16:11.557Z,2.10
2019-04-27T15:18:47.718Z,1.67
2019-04-27T15:21:21.281Z,1.10
2019-04-27T15:23:54.286Z,0.90
2019-04-27T15:26:25.496Z,0.77
2019-04-27T15:29:00.069Z,0.80
2019-04-27T15:31:39.050Z,0.97
2019-04-27T15:34:44.131Z,1.60
2019-04-27T15:37:55.162Z,1.20
2019-04-27T15:40:50.604Z,0.97
2019-04-27T15:43:30.960Z,1.30
2019-04-27T15:46:13.329Z,1.10
2019-04-27T15:48:48.859Z,1.30
2019-04-27T15:51:21.494Z,1.50
2019-04-27T15:53:58.686Z,1.87
2019-04-27T15:56:35.080Z,1.47
2019-04-27T15:59:08.131Z,1.20
2019-04-27T16:01:49.487Z,1.20
2019-04-27T16:04:34.794Z,1.30
2019-04-27T16:07:18.128Z,1.40
2019-04-27T16:09:54.441Z,1.53
2019-04-27T16:12:30.091Z,1.43
2019-04-27T16:15:38.380Z,1.90
2019-04-27T16:18:14.552Z,1.53
2019-04-27T16:20:50.837Z,1.47
2019-04-27T16:23:28.399Z,1.80
2019-04-27T16:26:04.995Z,2.47
2019-04-27T16:28:38.406Z,1.80
2019-04-27T16:31:12.996Z,1.53
2019-04-27T16:33:49.372Z,1.33
2019-04-27T16:36:19.859Z,1.20
2019-04-27T16:39:10.005Z,1.93
2019-04-27T16:41:50.010Z,1.50
2019-04-27T16:44:20.913Z,1.60
2019-04-27T16:46:52.108Z,1.53
2019-04-27T16:49:25.425Z,1.60
2019-04-27T16:51:59.591Z,1.80
2019-04-27T16:54:32.327Z,2.20
2019-04-27T16:57:05.589Z,1.70
2019-04-27T16:59:44.215Z,1.77
2019-04-27T17:02:09.960Z,1.70
2019-04-27T17:04:45.165Z,1.50
2019-04-27T17:07:23.332Z,2.27
2019-04-27T17:09:59.565Z,1.83
2019-04-27T17:12:46.065Z,2.23
2019-04-27T17:15:42.282Z,2.77
2019-04-27T17:18:52.803Z,2.70
2019-04-27T17:21:38.680Z,1.63
2019-04-27T17:24:13.954Z,2.43
2019-04-27T17:26:45.635Z,1.40
2019-04-27T17:29:21.638Z,1.93
2019-04-27T17:32:09.038Z,1.73
2019-04-27T17:34:50.744Z,1.73
2019-04-27T17:37:25.183Z,2.20
2019-04-27T17:39:59.495Z,2.90
2019-04-27T17:42:30.711Z,2.50
2019-04-27T17:45:03.481Z,1.97
2019-04-27T17:47:38.711Z,2.07
2019-04-27T17:50:24.966Z,2.07
2019-04-27T17:52:58.983Z,1.60
2019-04-27T17:55:32.043Z,2.50
2019-04-27T17:58:06.658Z,2.23
2019-04-27T18:00:44.554Z,1.80
2019-04-27T18:03:20.966Z,2.10
2019-04-27T18:06:03.756Z,2.03
2019-04-27T18:08:41.468Z,2.70
2019-04-27T18:11:22.724Z,2.50
2019-04-27T18:13:55.862Z,3.20
2019-04-27T18:16:33.936Z,2.67
2019-04-27T18:19:44.276Z,2.70
2019-04-27T18:22:32.132Z,2.67
2019-04-27T18:25:15.442Z,3.00
2019-04-27T18:28:08.045Z,2.60
2019-04-27T18:31:03.495Z,2.57
2019-04-27T18:33:41.027Z,2.23
2019-04-27T18:36:20.412Z,2.43
2019-04-27T18:38:54.301Z,2.60
2019-04-27T18:41:28.774Z,2.17
2019-04-27T18:44:11.152Z,2.03
2019-04-27T18:46:44.722Z,2.53
2019-04-27T18:49:38.642Z,2.07
2019-04-27T18:52:35.576Z,2.37
2019-04-27T18:55:11.364Z,2.47
2019-04-27T18:57:50.971Z,1.37
2019-04-27T19:00:38.183Z,1.10
2019-04-27T19:03:10.712Z,0.80
2019-04-27T19:05:49.225Z,0.73
2019-04-27T19:08:21.983Z,1.30
2019-04-27T19:10:54.443Z,1.20
2019-04-27T19:13:30.129Z,1.43
2019-04-27T19:16:11.790Z,1.90
2019-04-27T19:18:47.722Z,3.23
2019-04-27T19:21:24.811Z,2.63
2019-04-27T19:24:05.502Z,2.20
2019-04-27T19:27:16.255Z,1.13
2019-04-27T19:29:54.689Z,0.40
2019-04-27T19:32:33.801Z,0.57
2019-04-27T19:35:10.390Z,0.50
2019-04-27T19:37:41.850Z,0.97
2019-04-27T19:40:13.234Z,0.57
2019-04-27T19:42:44.600Z,1.10
2019-04-27T19:45:21.361Z,0.73
2019-04-27T19:48:00.479Z,0.50
2019-04-27T19:50:40.505Z,0.80
2019-04-27T19:53:19.506Z,0.70
2019-04-27T19:56:03.029Z,0.70
2019-04-27T19:58:44.120Z,0.50
2019-04-27T20:01:22.410Z,0.70
2019-04-27T20:04:04.591Z,0.60
2019-04-27T20:06:58.044Z,1.00
2019-04-27T20:09:54.888Z,0.87
2019-04-27T20:12:33.418Z,0.80
2019-04-27T20:15:14.792Z,0.77
2019-04-27T20:17:47.445Z,1.43
2019-04-27T20:20:26.238Z,1.53
2019-04-27T20:22:59.598Z,1.00
2019-04-27T20:25:32.258Z,1.00
2019-04-27T20:28:03.217Z,0.80
2019-04-27T20:30:34.344Z,0.93
2019-04-27T20:33:08.592Z,1.30
2019-04-27T20:35:42.845Z,1.00
2019-04-27T20:38:16.081Z,1.20
2019-04-27T20:40:47.478Z,1.30
2019-04-27T20:43:24.705Z,0.90
2019-04-27T20:45:55.616Z,0.87
2019-04-27T20:48:26.596Z,1.17
2019-04-27T20:51:01.347Z,0.70
2019-04-27T20:53:41.979Z,0.87
2019-04-27T20:56:19.107Z,0.90
2019-04-27T20:58:51.063Z,0.50
2019-04-27T21:01:24.841Z,1.00
2019-04-27T21:04:04.171Z,0.80
2019-04-27T21:06:51.108Z,0.77
2019-04-27T21:09:22.628Z,0.70
2019-04-27T21:11:56.891Z,1.00
2019-04-27T21:14:34.253Z,0.93
2019-04-27T21:17:11.791Z,1.30
2019-04-27T21:19:51.415Z,0.97
2019-04-27T21:22:44.763Z,1.60
2019-04-27T21:25:18.756Z,1.27
2019-04-27T21:28:15.300Z,1.20
2019-04-27T21:30:46.731Z,1.13
2019-04-27T21:33:23.816Z,0.90
2019-04-27T21:35:55.897Z,1.20
2019-04-27T21:38:35.816Z,0.93
2019-04-27T21:41:15.345Z,1.13
2019-04-27T21:43:53.867Z,1.13
2019-04-27T21:46:28.663Z,1.20
2019-04-27T21:49:04.167Z,1.37
2019-04-27T21:51:37.365Z,1.37
2019-04-27T21:54:22.168Z,1.17
2019-04-27T21:56:56.549Z,1.60
2019-04-27T21:59:34.821Z,1.33
2019-04-27T22:02:09.328Z,1.40
2019-04-27T22:04:44.578Z,1.13
2019-04-27T22:07:18.494Z,1.57
2019-04-27T22:09:57.899Z,1.47
2019-04-27T22:12:31.293Z,1.23
2019-04-27T22:15:02.314Z,1.83
2019-04-27T22:17:44.007Z,2.20
2019-04-27T22:20:18.702Z,2.83
2019-04-27T22:22:54.352Z,2.73
2019-04-27T22:25:35.861Z,3.20
2019-04-27T22:28:07.357Z,2.67
2019-04-27T22:30:39.962Z,2.43
2019-04-27T22:33:12.398Z,2.10
2019-04-27T22:35:47.347Z,1.73
2019-04-27T22:38:21.225Z,2.53
2019-04-27T22:41:16.394Z,2.17
2019-04-27T22:44:11.521Z,2.03
2019-04-27T22:46:44.453Z,2.00
2019-04-27T22:49:17.482Z,2.27
2019-04-27T22:51:48.326Z,2.33
2019-04-27T22:54:21.651Z,1.83
2019-04-27T22:56:55.054Z,2.23
2019-04-27T22:59:46.303Z,2.33
2019-04-27T23:02:33.236Z,2.30
2019-04-27T23:05:06.882Z,3.80
2019-04-27T23:07:41.436Z,4.33
2019-04-27T23:10:13.510Z,5.30
2019-04-27T23:12:44.587Z,4.53
2019-04-27T23:15:20.262Z,4.93
2019-04-27T23:17:59.730Z,4.77
2019-04-27T23:20:32.139Z,3.97
2019-04-27T23:23:04.577Z,3.20
2019-04-27T23:25:42.626Z,3.23
2019-04-27T23:28:15.110Z,3.03
2019-04-27T23:31:14.390Z,3.33
2019-04-27T23:33:48.465Z,4.17
2019-04-27T23:36:22.030Z,3.60
2019-04-27T23:38:55.292Z,3.57
2019-04-27T23:41:31.850Z,3.80
2019-04-27T23:44:02.282Z,4.00
2019-04-27T23:46:39.087Z,3.63
2019-04-27T23:49:12.094Z,4.07
2019-04-27T23:52:00.044Z,3.70
2019-04-27T23:54:31.690Z,4.60
2019-04-27T23:57:22.297Z,4.00
2019-04-27T23:59:57.332Z,3.70
