createdAt,value
2019-02-27T00:00:09.117Z,99.90
2019-02-27T00:02:39.598Z,99.90
2019-02-27T00:05:09.665Z,99.90
2019-02-27T00:07:39.471Z,99.90
2019-02-27T00:10:09.078Z,99.90
2019-02-27T00:12:39.139Z,99.90
2019-02-27T00:15:08.860Z,99.90
2019-02-27T00:17:38.169Z,99.90
2019-02-27T00:20:07.573Z,99.90
2019-02-27T00:22:36.847Z,99.90
2019-02-27T00:25:06.516Z,99.90
2019-02-27T00:27:36.062Z,99.90
2019-02-27T00:30:05.888Z,99.90
2019-02-27T00:32:35.283Z,99.90
2019-02-27T00:35:07.236Z,99.90
2019-02-27T00:37:35.804Z,99.90
2019-02-27T00:40:06.183Z,99.90
2019-02-27T00:42:35.535Z,99.90
2019-02-27T00:45:07.051Z,99.90
2019-02-27T00:47:36.563Z,99.90
2019-02-27T00:50:06.819Z,99.90
2019-02-27T00:52:36.018Z,99.90
2019-02-27T00:55:05.872Z,99.90
2019-02-27T00:57:35.098Z,99.90
2019-02-27T01:00:06.600Z,99.90
2019-02-27T01:02:56.257Z,99.90
2019-02-27T01:05:25.894Z,99.90
2019-02-27T01:07:55.147Z,99.90
2019-02-27T01:10:24.811Z,99.90
2019-02-27T01:12:57.703Z,99.90
2019-02-27T01:15:25.690Z,99.90
2019-02-27T01:17:57.305Z,99.90
2019-02-27T01:20:25.867Z,99.90
2019-02-27T01:22:55.551Z,99.90
2019-02-27T01:25:25.452Z,99.90
2019-02-27T01:27:54.641Z,99.90
2019-02-27T01:30:24.335Z,99.90
2019-02-27T01:32:54.054Z,99.90
2019-02-27T01:35:23.862Z,99.90
2019-02-27T01:37:53.556Z,99.90
2019-02-27T01:40:23.155Z,99.90
2019-02-27T01:42:53.762Z,99.90
2019-02-27T01:45:23.383Z,99.90
2019-02-27T01:48:12.090Z,99.90
2019-02-27T01:50:41.742Z,99.90
2019-02-27T01:53:11.427Z,99.90
2019-02-27T01:56:00.221Z,99.90
2019-02-27T01:58:30.114Z,99.90
2019-02-27T02:00:59.996Z,99.90
2019-02-27T02:03:29.405Z,99.90
2019-02-27T02:05:59.872Z,99.90
2019-02-27T02:08:29.693Z,99.90
2019-02-27T02:11:01.456Z,99.90
2019-02-27T02:14:07.526Z,99.90
2019-02-27T02:17:21.151Z,99.90
2019-02-27T02:20:11.514Z,99.90
2019-02-27T02:22:55.006Z,99.90
2019-02-27T02:26:01.868Z,99.90
2019-02-27T02:29:12.819Z,99.90
2019-02-27T02:32:05.050Z,99.90
2019-02-27T02:35:00.646Z,99.90
2019-02-27T02:38:12.396Z,99.90
2019-02-27T02:41:30.437Z,99.90
2019-02-27T02:44:47.288Z,99.90
2019-02-27T02:47:45.143Z,99.90
2019-02-27T02:50:57.652Z,99.90
2019-02-27T02:54:03.786Z,99.90
2019-02-27T02:56:44.343Z,99.90
2019-02-27T02:59:49.115Z,99.90
2019-02-27T03:02:43.766Z,99.90
2019-02-27T03:05:58.604Z,99.90
2019-02-27T03:08:54.900Z,99.90
2019-02-27T03:11:46.950Z,99.90
2019-02-27T03:14:43.695Z,99.90
2019-02-27T03:17:57.384Z,99.90
2019-02-27T03:20:41.678Z,99.90
2019-02-27T03:23:34.279Z,99.90
2019-02-27T03:26:33.138Z,99.90
2019-02-27T03:29:53.423Z,99.90
2019-02-27T03:33:08.177Z,99.90
2019-02-27T03:36:10.142Z,99.90
2019-02-27T03:39:16.869Z,99.90
2019-02-27T03:42:48.950Z,99.90
2019-02-27T03:45:41.500Z,99.90
2019-02-27T03:48:21.318Z,99.90
2019-02-27T03:51:24.703Z,99.90
2019-02-27T03:54:22.227Z,99.90
2019-02-27T03:57:22.328Z,99.90
2019-02-27T04:00:19.392Z,99.90
2019-02-27T04:03:25.805Z,99.90
2019-02-27T04:06:21.326Z,99.90
2019-02-27T04:08:59.963Z,99.90
2019-02-27T04:11:30.214Z,99.90
2019-02-27T04:14:04.851Z,99.90
2019-02-27T04:16:32.238Z,99.90
2019-02-27T04:19:04.704Z,99.90
2019-02-27T04:21:33.765Z,99.90
2019-02-27T04:24:03.804Z,99.90
2019-02-27T04:26:33.408Z,99.90
2019-02-27T04:29:04.509Z,99.90
2019-02-27T04:31:34.327Z,99.90
2019-02-27T04:34:03.870Z,99.90
2019-02-27T04:36:33.477Z,99.90
2019-02-27T04:39:03.175Z,99.90
2019-02-27T04:41:32.789Z,99.90
2019-02-27T04:44:05.381Z,99.90
2019-02-27T04:46:33.508Z,99.90
2019-02-27T04:49:22.250Z,99.90
2019-02-27T04:51:51.681Z,99.90
2019-02-27T04:54:20.930Z,99.90
2019-02-27T04:56:50.302Z,99.90
2019-02-27T04:59:19.922Z,99.90
2019-02-27T05:01:50.423Z,99.90
2019-02-27T05:04:20.038Z,99.90
2019-02-27T05:06:50.383Z,99.90
2019-02-27T05:09:20.056Z,99.90
2019-02-27T05:11:49.828Z,99.90
2019-02-27T05:14:19.065Z,99.90
2019-02-27T05:16:49.060Z,99.90
2019-02-27T05:19:18.592Z,99.90
2019-02-27T05:21:52.237Z,99.90
2019-02-27T05:24:19.136Z,99.90
2019-02-27T05:26:48.854Z,99.90
2019-02-27T05:29:18.564Z,99.90
2019-02-27T05:31:50.162Z,99.90
2019-02-27T05:34:19.468Z,99.90
2019-02-27T05:36:48.848Z,99.90
2019-02-27T05:39:18.124Z,99.90
2019-02-27T05:41:49.085Z,99.90
2019-02-27T05:44:21.377Z,99.90
2019-02-27T05:46:49.654Z,99.90
2019-02-27T05:49:19.770Z,99.90
2019-02-27T05:51:50.105Z,99.90
2019-02-27T05:54:20.415Z,99.90
2019-02-27T05:56:50.358Z,99.90
2019-02-27T05:59:20.250Z,99.90
2019-02-27T06:02:11.019Z,99.90
2019-02-27T06:04:59.746Z,99.90
2019-02-27T06:07:29.195Z,99.90
2019-02-27T06:09:58.598Z,99.90
2019-02-27T06:12:28.052Z,99.90
2019-02-27T06:14:57.618Z,99.90
2019-02-27T06:17:27.687Z,99.90
2019-02-27T06:19:56.895Z,99.90
2019-02-27T06:22:27.284Z,99.90
2019-02-27T06:24:58.216Z,99.90
2019-02-27T06:27:28.189Z,99.90
2019-02-27T06:29:59.735Z,99.90
2019-02-27T06:32:30.108Z,99.90
2019-02-27T06:34:59.973Z,99.90
2019-02-27T06:37:29.291Z,99.90
2019-02-27T06:39:58.906Z,99.90
2019-02-27T06:42:28.509Z,99.90
2019-02-27T06:44:58.152Z,99.90
2019-02-27T06:47:27.714Z,99.90
2019-02-27T06:49:57.422Z,99.90
2019-02-27T06:52:27.383Z,99.90
2019-02-27T06:55:15.793Z,99.90
2019-02-27T06:57:46.074Z,99.90
2019-02-27T07:00:18.833Z,99.90
2019-02-27T07:02:48.465Z,99.90
2019-02-27T07:05:18.762Z,99.90
2019-02-27T07:07:48.753Z,99.90
2019-02-27T07:10:19.976Z,99.90
2019-02-27T07:12:54.334Z,99.90
2019-02-27T07:15:20.769Z,99.90
2019-02-27T07:17:50.558Z,99.90
2019-02-27T07:20:24.088Z,99.90
2019-02-27T07:22:51.215Z,99.90
2019-02-27T07:25:20.798Z,99.90
2019-02-27T07:27:50.043Z,99.90
2019-02-27T07:30:19.299Z,99.90
2019-02-27T07:32:49.251Z,99.90
2019-02-27T07:35:19.197Z,99.90
2019-02-27T07:37:48.482Z,99.90
2019-02-27T07:40:18.013Z,99.90
2019-02-27T07:42:47.580Z,99.90
2019-02-27T07:45:17.516Z,99.90
2019-02-27T07:47:47.489Z,99.90
2019-02-27T07:50:17.336Z,99.90
2019-02-27T07:52:47.248Z,99.90
2019-02-27T07:55:21.813Z,99.90
2019-02-27T07:57:47.513Z,99.90
2019-02-27T08:00:17.757Z,99.90
2019-02-27T08:02:47.338Z,99.90
2019-02-27T08:05:17.293Z,99.90
2019-02-27T08:07:49.054Z,99.90
2019-02-27T08:10:19.309Z,99.90
2019-02-27T08:12:49.617Z,99.90
2019-02-27T08:15:18.864Z,99.90
2019-02-27T08:17:48.653Z,99.90
2019-02-27T08:20:21.094Z,99.90
2019-02-27T08:22:49.692Z,99.90
2019-02-27T08:25:19.158Z,99.90
2019-02-27T08:27:48.662Z,99.90
2019-02-27T08:30:19.654Z,99.90
2019-02-27T08:32:49.310Z,99.90
2019-02-27T08:35:18.997Z,99.90
2019-02-27T08:37:48.657Z,99.90
2019-02-27T08:40:18.006Z,99.90
2019-02-27T08:43:06.533Z,99.90
2019-02-27T08:45:35.912Z,99.90
2019-02-27T08:48:05.353Z,99.90
2019-02-27T08:50:35.676Z,99.90
2019-02-27T08:53:05.623Z,99.90
2019-02-27T08:55:38.978Z,99.90
2019-02-27T08:58:07.212Z,99.90
2019-02-27T09:00:36.983Z,99.90
2019-02-27T09:03:06.723Z,99.90
2019-02-27T09:05:35.998Z,99.90
2019-02-27T09:08:07.322Z,99.90
2019-02-27T09:10:37.002Z,99.90
2019-02-27T09:13:07.427Z,99.90
2019-02-27T09:15:36.787Z,99.90
2019-02-27T09:18:06.749Z,99.90
2019-02-27T09:20:36.365Z,99.90
2019-02-27T09:23:06.078Z,99.90
2019-02-27T09:25:35.642Z,99.90
2019-02-27T09:28:24.501Z,99.90
2019-02-27T09:30:54.098Z,99.90
2019-02-27T09:33:23.504Z,99.90
2019-02-27T09:35:53.670Z,99.90
2019-02-27T09:38:24.338Z,99.90
2019-02-27T09:40:54.877Z,96.00
2019-02-27T09:43:27.333Z,93.30
2019-02-27T09:45:56.171Z,99.40
2019-02-27T09:48:26.161Z,97.60
2019-02-27T09:50:57.008Z,91.60
2019-02-27T09:53:26.661Z,78.20
2019-02-27T09:55:55.865Z,78.70
2019-02-27T09:58:25.107Z,70.70
2019-02-27T10:01:00.300Z,66.30
2019-02-27T10:03:28.776Z,64.00
2019-02-27T10:05:58.028Z,61.90
2019-02-27T10:08:28.010Z,63.00
2019-02-27T10:10:57.650Z,59.70
2019-02-27T10:13:27.463Z,56.80
2019-02-27T10:16:00.568Z,54.40
2019-02-27T10:18:28.343Z,54.10
2019-02-27T10:20:58.026Z,51.30
2019-02-27T10:23:30.484Z,51.00
2019-02-27T10:25:59.247Z,50.00
2019-02-27T10:28:28.862Z,48.30
2019-02-27T10:30:58.816Z,49.90
2019-02-27T10:33:28.452Z,48.20
2019-02-27T10:35:57.759Z,45.50
2019-02-27T10:38:27.767Z,43.20
2019-02-27T10:40:57.400Z,43.50
2019-02-27T10:43:26.856Z,41.40
2019-02-27T10:45:56.431Z,41.90
2019-02-27T10:48:25.762Z,41.20
2019-02-27T10:50:55.475Z,41.60
2019-02-27T10:53:27.363Z,39.60
2019-02-27T10:55:56.231Z,36.70
2019-02-27T10:58:25.805Z,37.10
2019-02-27T11:00:58.045Z,36.40
2019-02-27T11:03:27.431Z,35.70
2019-02-27T11:05:56.706Z,34.40
2019-02-27T11:08:28.879Z,35.20
2019-02-27T11:10:57.289Z,35.10
2019-02-27T11:13:26.517Z,34.00
2019-02-27T11:15:56.139Z,34.10
2019-02-27T11:18:25.434Z,34.10
2019-02-27T11:20:56.733Z,33.00
2019-02-27T11:23:27.184Z,32.10
2019-02-27T11:25:57.601Z,31.40
2019-02-27T11:28:27.679Z,30.60
2019-02-27T11:30:57.305Z,29.50
2019-02-27T11:33:26.559Z,26.90
2019-02-27T11:35:55.782Z,26.80
2019-02-27T11:38:25.759Z,25.70
2019-02-27T11:40:55.703Z,25.50
2019-02-27T11:43:25.314Z,24.30
2019-02-27T11:45:57.548Z,23.80
2019-02-27T11:48:25.971Z,23.80
2019-02-27T11:50:55.314Z,23.00
2019-02-27T11:53:25.843Z,23.30
2019-02-27T11:55:56.083Z,24.50
2019-02-27T11:58:25.619Z,24.70
2019-02-27T12:00:55.031Z,25.60
2019-02-27T12:03:24.695Z,26.50
2019-02-27T12:05:54.609Z,28.10
2019-02-27T12:08:25.776Z,27.50
2019-02-27T12:10:55.547Z,27.20
2019-02-27T12:13:25.205Z,28.20
2019-02-27T12:15:55.082Z,27.80
2019-02-27T12:18:24.614Z,27.50
2019-02-27T12:20:54.154Z,26.60
2019-02-27T12:23:24.087Z,27.60
2019-02-27T12:25:53.357Z,25.70
2019-02-27T12:28:23.191Z,25.20
2019-02-27T12:30:52.826Z,24.90
2019-02-27T12:33:22.082Z,24.70
2019-02-27T12:35:51.471Z,24.00
2019-02-27T12:38:20.846Z,25.10
2019-02-27T12:40:50.088Z,25.30
2019-02-27T12:43:20.135Z,26.00
2019-02-27T12:45:49.452Z,26.10
2019-02-27T12:48:18.689Z,26.20
2019-02-27T12:50:48.046Z,25.80
2019-02-27T12:53:20.683Z,24.60
2019-02-27T12:55:49.330Z,25.90
2019-02-27T12:58:19.268Z,25.40
2019-02-27T13:00:48.528Z,23.90
2019-02-27T13:03:17.825Z,24.60
2019-02-27T13:05:47.159Z,25.00
2019-02-27T13:08:18.922Z,25.10
2019-02-27T13:10:48.680Z,23.50
2019-02-27T13:13:18.085Z,24.60
2019-02-27T13:15:48.171Z,25.00
2019-02-27T13:18:17.389Z,24.10
2019-02-27T13:20:47.033Z,23.80
2019-02-27T13:23:16.674Z,25.40
2019-02-27T13:25:46.345Z,24.00
2019-02-27T13:28:16.348Z,23.70
2019-02-27T13:30:45.715Z,24.00
2019-02-27T13:33:14.936Z,24.20
2019-02-27T13:35:44.550Z,23.90
2019-02-27T13:38:17.424Z,24.20
2019-02-27T13:40:45.065Z,23.30
2019-02-27T13:43:14.306Z,23.30
2019-02-27T13:45:47.284Z,23.30
2019-02-27T13:48:15.531Z,22.40
2019-02-27T13:50:45.155Z,22.10
2019-02-27T13:53:14.835Z,20.80
2019-02-27T13:55:45.367Z,22.40
2019-02-27T13:58:15.661Z,21.40
2019-02-27T14:00:44.866Z,22.10
2019-02-27T14:03:14.531Z,21.00
2019-02-27T14:05:44.462Z,21.00
2019-02-27T14:08:14.171Z,20.50
2019-02-27T14:10:43.369Z,21.10
2019-02-27T14:13:13.090Z,20.70
2019-02-27T14:15:42.726Z,21.60
2019-02-27T14:18:13.430Z,20.30
2019-02-27T14:20:44.545Z,20.10
2019-02-27T14:23:14.543Z,19.90
2019-02-27T14:25:44.458Z,23.00
2019-02-27T14:28:14.534Z,20.10
2019-02-27T14:30:45.761Z,20.30
2019-02-27T14:33:15.080Z,20.80
2019-02-27T14:35:44.708Z,21.00
2019-02-27T14:38:15.099Z,19.70
2019-02-27T14:40:44.682Z,20.40
2019-02-27T14:43:14.804Z,20.10
2019-02-27T14:45:44.595Z,20.40
2019-02-27T14:48:15.285Z,20.20
2019-02-27T14:50:45.319Z,20.00
2019-02-27T14:53:16.584Z,19.20
2019-02-27T14:55:46.858Z,20.10
2019-02-27T14:58:16.822Z,19.70
2019-02-27T15:00:46.591Z,19.10
2019-02-27T15:03:16.124Z,18.60
2019-02-27T15:05:46.059Z,19.00
2019-02-27T15:08:15.480Z,18.70
2019-02-27T15:10:45.061Z,19.00
2019-02-27T15:13:15.329Z,18.30
2019-02-27T15:15:45.213Z,18.10
2019-02-27T15:18:14.801Z,18.30
2019-02-27T15:20:46.119Z,17.80
2019-02-27T15:23:16.723Z,18.60
2019-02-27T15:25:46.642Z,18.50
2019-02-27T15:28:16.151Z,18.50
2019-02-27T15:30:46.645Z,18.40
2019-02-27T15:33:17.577Z,18.30
2019-02-27T15:35:47.611Z,19.00
2019-02-27T15:38:16.814Z,18.90
2019-02-27T15:40:46.516Z,19.00
2019-02-27T15:43:17.478Z,18.90
2019-02-27T15:45:48.959Z,19.40
2019-02-27T15:48:18.650Z,20.10
2019-02-27T15:50:48.399Z,20.20
2019-02-27T15:53:18.460Z,21.80
2019-02-27T15:55:48.120Z,22.30
2019-02-27T15:58:18.089Z,23.20
2019-02-27T16:00:52.288Z,23.40
2019-02-27T16:03:18.894Z,24.50
2019-02-27T16:05:48.597Z,24.90
2019-02-27T16:08:20.195Z,25.30
2019-02-27T16:10:54.832Z,26.00
2019-02-27T16:13:20.497Z,26.00
2019-02-27T16:15:50.086Z,27.60
2019-02-27T16:18:19.330Z,28.90
2019-02-27T16:20:50.025Z,31.00
2019-02-27T16:23:20.221Z,31.40
2019-02-27T16:25:52.782Z,33.40
2019-02-27T16:28:21.602Z,33.90
2019-02-27T16:30:51.198Z,34.30
2019-02-27T16:33:23.951Z,37.20
2019-02-27T16:35:52.570Z,38.10
2019-02-27T16:38:22.273Z,38.80
2019-02-27T16:40:52.568Z,40.00
2019-02-27T16:43:23.600Z,40.70
2019-02-27T16:45:53.566Z,42.00
2019-02-27T16:48:23.259Z,42.50
2019-02-27T16:50:52.504Z,44.00
2019-02-27T16:53:22.145Z,44.80
2019-02-27T16:55:52.169Z,45.30
2019-02-27T16:58:22.172Z,46.40
2019-02-27T17:00:54.180Z,47.80
2019-02-27T17:03:45.034Z,48.90
2019-02-27T17:06:14.120Z,49.40
2019-02-27T17:08:45.241Z,50.50
2019-02-27T17:11:14.690Z,51.20
2019-02-27T17:14:03.473Z,51.60
2019-02-27T17:16:33.960Z,51.70
2019-02-27T17:19:03.231Z,52.00
2019-02-27T17:21:33.275Z,52.40
2019-02-27T17:24:02.862Z,52.80
2019-02-27T17:26:32.252Z,54.30
2019-02-27T17:29:03.301Z,54.70
2019-02-27T17:31:33.628Z,54.90
2019-02-27T17:34:03.207Z,55.20
2019-02-27T17:36:32.656Z,55.80
2019-02-27T17:39:02.013Z,56.10
2019-02-27T17:41:31.782Z,56.40
2019-02-27T17:44:05.213Z,56.80
2019-02-27T17:46:32.733Z,57.20
2019-02-27T17:49:02.306Z,57.70
2019-02-27T17:51:31.844Z,58.50
2019-02-27T17:54:02.194Z,59.80
2019-02-27T17:56:31.498Z,61.20
2019-02-27T17:59:01.133Z,62.30
2019-02-27T18:01:30.807Z,62.80
2019-02-27T18:04:00.192Z,63.60
2019-02-27T18:06:31.155Z,64.00
2019-02-27T18:09:01.911Z,64.40
2019-02-27T18:11:32.326Z,65.00
2019-02-27T18:14:01.979Z,65.50
2019-02-27T18:16:31.787Z,66.70
2019-02-27T18:19:01.708Z,67.70
2019-02-27T18:21:33.838Z,68.60
2019-02-27T18:24:01.909Z,69.50
2019-02-27T18:26:31.278Z,70.30
2019-02-27T18:29:01.029Z,70.60
2019-02-27T18:31:30.329Z,71.60
2019-02-27T18:33:59.914Z,72.50
2019-02-27T18:36:29.286Z,73.80
2019-02-27T18:39:01.633Z,74.80
2019-02-27T18:41:31.062Z,75.70
2019-02-27T18:44:19.783Z,76.90
2019-02-27T18:46:49.589Z,78.80
2019-02-27T18:49:19.331Z,81.00
2019-02-27T18:51:48.694Z,83.20
2019-02-27T18:54:21.578Z,83.90
2019-02-27T18:56:49.748Z,86.30
2019-02-27T18:59:19.350Z,88.40
2019-02-27T19:01:49.262Z,89.50
2019-02-27T19:04:18.516Z,90.40
2019-02-27T19:06:48.107Z,90.90
2019-02-27T19:09:17.382Z,91.50
2019-02-27T19:11:47.378Z,92.00
2019-02-27T19:14:18.818Z,92.20
2019-02-27T19:16:48.812Z,92.50
2019-02-27T19:19:18.446Z,92.80
2019-02-27T19:21:48.052Z,93.20
2019-02-27T19:24:36.890Z,93.90
2019-02-27T19:27:06.269Z,94.60
2019-02-27T19:29:36.469Z,95.10
2019-02-27T19:32:05.761Z,95.60
2019-02-27T19:34:35.795Z,95.80
2019-02-27T19:37:06.002Z,96.00
2019-02-27T19:39:36.574Z,96.50
2019-02-27T19:42:05.813Z,97.40
2019-02-27T19:44:35.180Z,98.00
2019-02-27T19:47:05.215Z,98.90
2019-02-27T19:49:36.626Z,98.90
2019-02-27T19:52:05.811Z,99.10
2019-02-27T19:54:35.769Z,99.20
2019-02-27T19:57:07.912Z,99.70
2019-02-27T19:59:36.739Z,99.90
2019-02-27T20:02:06.122Z,99.90
2019-02-27T20:04:36.040Z,99.90
2019-02-27T20:07:05.677Z,99.90
2019-02-27T20:09:34.906Z,99.90
2019-02-27T20:12:04.642Z,99.90
2019-02-27T20:14:37.419Z,99.90
2019-02-27T20:17:06.954Z,99.90
2019-02-27T20:19:36.228Z,99.90
2019-02-27T20:22:05.712Z,99.90
2019-02-27T20:24:35.457Z,99.90
2019-02-27T20:27:05.169Z,99.90
2019-02-27T20:29:39.472Z,99.90
2019-02-27T20:32:06.409Z,99.90
2019-02-27T20:34:36.004Z,99.90
2019-02-27T20:37:06.406Z,99.90
2019-02-27T20:39:36.711Z,99.90
2019-02-27T20:42:06.563Z,99.90
2019-02-27T20:44:37.293Z,99.90
2019-02-27T20:47:08.408Z,99.90
2019-02-27T20:49:38.034Z,99.90
2019-02-27T20:52:07.648Z,99.90
2019-02-27T20:54:37.560Z,99.90
2019-02-27T20:57:08.308Z,99.90
2019-02-27T20:59:38.494Z,99.90
2019-02-27T21:02:08.537Z,99.90
2019-02-27T21:04:39.170Z,99.90
2019-02-27T21:07:08.539Z,99.90
2019-02-27T21:09:38.463Z,99.90
2019-02-27T21:12:07.975Z,99.90
2019-02-27T21:14:37.643Z,99.90
2019-02-27T21:17:07.266Z,99.90
2019-02-27T21:19:37.177Z,99.90
2019-02-27T21:22:07.963Z,99.90
2019-02-27T21:24:40.496Z,99.90
2019-02-27T21:27:08.914Z,99.90
2019-02-27T21:29:40.255Z,99.90
2019-02-27T21:32:09.935Z,99.90
2019-02-27T21:34:39.199Z,99.90
2019-02-27T21:37:10.000Z,99.90
2019-02-27T21:39:39.815Z,99.90
2019-02-27T21:42:09.076Z,99.90
2019-02-27T21:45:00.074Z,99.90
2019-02-27T21:47:29.123Z,99.90
2019-02-27T21:49:58.744Z,99.90
2019-02-27T21:52:28.097Z,99.90
2019-02-27T21:54:58.378Z,99.90
2019-02-27T21:57:27.623Z,99.90
2019-02-27T21:59:57.236Z,99.90
2019-02-27T22:02:30.069Z,99.90
2019-02-27T22:04:58.540Z,99.90
2019-02-27T22:07:32.956Z,99.90
2019-02-27T22:09:59.275Z,99.90
2019-02-27T22:12:28.803Z,99.90
2019-02-27T22:15:00.271Z,99.90
2019-02-27T22:17:30.756Z,99.90
2019-02-27T22:20:00.423Z,99.90
2019-02-27T22:22:30.263Z,99.90
2019-02-27T22:24:59.520Z,99.90
2019-02-27T22:27:28.833Z,99.90
2019-02-27T22:29:59.692Z,99.90
2019-02-27T22:32:29.720Z,99.90
2019-02-27T22:34:59.237Z,99.90
2019-02-27T22:37:30.602Z,99.90
2019-02-27T22:40:03.615Z,99.90
2019-02-27T22:42:31.266Z,99.90
2019-02-27T22:45:04.201Z,99.90
2019-02-27T22:47:32.933Z,99.90
2019-02-27T22:50:05.888Z,99.90
2019-02-27T22:52:34.610Z,99.90
2019-02-27T22:55:04.176Z,99.90
2019-02-27T22:57:34.539Z,99.90
2019-02-27T23:00:03.775Z,99.90
2019-02-27T23:02:33.441Z,99.90
2019-02-27T23:05:04.929Z,99.90
2019-02-27T23:07:34.259Z,99.90
2019-02-27T23:10:03.922Z,99.90
2019-02-27T23:12:33.625Z,99.90
2019-02-27T23:15:03.863Z,99.90
2019-02-27T23:17:33.577Z,99.90
2019-02-27T23:20:04.005Z,99.90
2019-02-27T23:22:33.672Z,99.90
2019-02-27T23:25:03.798Z,99.90
2019-02-27T23:27:33.043Z,99.90
2019-02-27T23:30:02.670Z,99.90
2019-02-27T23:32:32.309Z,99.90
2019-02-27T23:35:01.597Z,99.90
2019-02-27T23:37:31.540Z,99.90
2019-02-27T23:40:01.136Z,99.90
2019-02-27T23:42:30.535Z,99.90
2019-02-27T23:45:00.534Z,99.90
2019-02-27T23:47:30.181Z,99.90
2019-02-27T23:49:59.791Z,99.90
2019-02-27T23:52:29.493Z,99.90
2019-02-27T23:54:59.508Z,99.90
2019-02-27T23:57:29.309Z,99.90
2019-02-27T23:59:59.324Z,99.90
