createdAt,value
2023-05-23T00:11:04.223Z,14.29
2023-05-23T00:25:56.449Z,13.99
2023-05-23T00:40:49.101Z,15.06
2023-05-23T00:55:42.796Z,14.10
2023-05-23T01:10:35.794Z,13.50
2023-05-23T01:25:49.033Z,14.91
2023-05-23T01:40:46.516Z,15.06
2023-05-23T01:55:37.283Z,14.93
2023-05-23T02:10:43.054Z,15.31
2023-05-23T02:25:32.712Z,16.62
2023-05-23T02:40:24.636Z,18.08
2023-05-23T02:55:17.177Z,18.36
2023-05-23T04:09:38.761Z,26.28
2023-05-23T04:39:25.627Z,26.39
2023-05-23T04:54:17.752Z,23.95
2023-05-23T05:24:03.797Z,19.21
2023-05-23T05:38:57.792Z,18.51
2023-05-23T05:53:51.927Z,16.51
2023-05-23T06:08:44.471Z,16.67
2023-05-23T06:23:36.589Z,13.98
2023-05-23T06:38:32.870Z,14.16
2023-05-23T06:53:25.409Z,11.09
2023-05-23T07:08:20.026Z,11.46
2023-05-23T07:23:11.751Z,11.84
2023-05-23T07:38:03.439Z,11.69
2023-05-23T07:52:55.952Z,11.64
2023-05-23T08:07:49.576Z,12.25
2023-05-23T08:22:41.445Z,11.10
2023-05-23T08:37:35.592Z,10.51
2023-05-23T08:52:27.728Z,7.80
2023-05-23T09:07:21.088Z,6.87
2023-05-23T09:22:13.204Z,6.16
2023-05-23T09:37:05.321Z,5.35
2023-05-23T09:51:57.903Z,3.37
2023-05-23T10:06:53.388Z,3.97
2023-05-23T10:21:51.959Z,3.91
2023-05-23T10:37:04.585Z,3.53
2023-05-23T10:52:02.836Z,3.40
2023-05-23T11:06:57.008Z,3.81
2023-05-23T11:21:49.151Z,3.36
2023-05-23T11:36:41.668Z,3.70
2023-05-23T11:51:34.244Z,3.62
2023-05-23T12:06:24.742Z,3.08
2023-05-23T12:21:17.250Z,3.46
2023-05-23T12:36:09.375Z,3.49
2023-05-23T12:51:02.713Z,4.03
2023-05-23T14:05:27.550Z,4.72
2023-05-23T14:20:20.487Z,5.19
2023-05-23T14:35:12.645Z,5.19
2023-05-23T14:50:06.773Z,5.95
2023-05-23T15:04:58.490Z,5.50
2023-05-23T15:19:56.905Z,5.47
2023-05-23T15:34:48.281Z,5.17
2023-05-23T15:49:42.458Z,6.20
2023-05-23T16:34:17.600Z,6.84
2023-05-23T16:49:08.722Z,6.86
2023-05-23T17:04:00.363Z,6.84
2023-05-23T17:18:51.596Z,7.40
2023-05-23T17:48:49.492Z,8.77
2023-05-23T18:03:41.837Z,9.44
2023-05-23T18:18:33.946Z,8.48
2023-05-23T18:33:27.462Z,9.11
2023-05-23T18:48:18.207Z,10.56
2023-05-23T19:03:10.419Z,8.72
2023-05-23T19:18:03.406Z,8.79
2023-05-23T19:33:14.562Z,8.88
2023-05-23T19:48:00.130Z,8.41
2023-05-23T20:02:51.408Z,7.76
2023-05-23T20:17:42.909Z,6.18
2023-05-23T20:32:35.096Z,6.06
2023-05-23T20:47:25.268Z,5.23
2023-05-23T21:02:17.834Z,5.38
2023-05-23T21:17:11.221Z,4.88
2023-05-23T21:32:03.899Z,4.64
2023-05-23T21:46:56.236Z,5.42
2023-05-23T22:16:40.729Z,4.10
2023-05-23T22:31:33.026Z,3.38
2023-05-23T22:46:24.358Z,3.56
2023-05-23T23:01:16.307Z,2.99
2023-05-23T23:16:10.035Z,3.28
2023-05-23T23:31:00.401Z,3.07
2023-05-23T23:45:54.069Z,3.10
