createdAt,value
2018-02-25T00:00:12.853Z,99129.43
2018-02-25T00:02:40.761Z,99143.38
2018-02-25T00:05:08.224Z,99139.50
2018-02-25T00:07:35.696Z,99135.65
2018-02-25T00:10:04.658Z,99140.27
2018-02-25T00:12:32.130Z,99140.72
2018-02-25T00:14:59.606Z,99134.63
2018-02-25T00:17:27.353Z,99129.10
2018-02-25T00:19:54.821Z,99134.34
2018-02-25T00:22:30.257Z,99130.44
2018-02-25T00:24:57.736Z,99132.13
2018-02-25T00:27:25.201Z,99129.98
2018-02-25T00:29:52.941Z,99133.86
2018-02-25T00:32:20.400Z,99138.95
2018-02-25T00:34:47.865Z,99134.17
2018-02-25T00:37:16.244Z,99141.30
2018-02-25T00:39:43.712Z,99135.16
2018-02-25T00:42:11.178Z,99140.25
2018-02-25T00:44:38.885Z,99129.10
2018-02-25T00:47:06.357Z,99135.89
2018-02-25T00:49:33.824Z,99135.23
2018-02-25T00:52:01.633Z,99130.70
2018-02-25T00:54:29.102Z,99136.33
2018-02-25T00:56:56.568Z,99136.72
2018-02-25T00:59:24.256Z,99135.73
2018-02-25T01:01:51.737Z,99127.69
2018-02-25T01:04:19.197Z,99123.46
2018-02-25T01:06:46.927Z,99126.00
2018-02-25T01:09:14.394Z,99127.73
2018-02-25T01:11:42.533Z,99126.81
2018-02-25T01:14:10.294Z,99129.28
2018-02-25T01:16:37.760Z,99125.45
2018-02-25T01:19:05.231Z,99126.87
2018-02-25T01:21:32.981Z,99118.18
2018-02-25T01:24:00.454Z,99123.72
2018-02-25T01:26:27.920Z,99115.65
2018-02-25T01:28:55.975Z,99115.56
2018-02-25T01:31:23.479Z,99110.92
2018-02-25T01:33:50.944Z,99115.39
2018-02-25T01:36:18.675Z,99112.66
2018-02-25T01:38:46.141Z,99104.88
2018-02-25T01:41:13.607Z,99109.13
2018-02-25T01:43:41.670Z,99110.38
2018-02-25T01:46:09.124Z,99110.88
2018-02-25T01:48:36.614Z,99112.20
2018-02-25T01:51:05.273Z,99113.28
2018-02-25T01:53:32.752Z,99106.73
2018-02-25T01:56:00.217Z,99108.46
2018-02-25T01:58:27.975Z,99112.66
2018-02-25T02:00:55.436Z,99102.50
2018-02-25T02:03:22.899Z,99110.92
2018-02-25T02:05:50.637Z,99107.14
2018-02-25T02:08:18.106Z,99108.03
2018-02-25T02:10:45.583Z,99104.63
2018-02-25T02:13:14.257Z,99099.88
2018-02-25T02:15:41.712Z,99113.98
2018-02-25T02:18:09.174Z,99115.19
2018-02-25T02:20:36.937Z,99107.96
2018-02-25T02:23:04.403Z,99107.25
2018-02-25T02:25:31.865Z,99118.27
2018-02-25T02:27:59.612Z,99109.45
2018-02-25T02:30:27.085Z,99110.34
2018-02-25T02:32:54.561Z,99113.69
2018-02-25T02:35:22.308Z,99111.67
2018-02-25T02:37:49.774Z,99105.20
2018-02-25T02:40:17.242Z,99114.49
2018-02-25T02:42:45.034Z,99110.23
2018-02-25T02:45:12.501Z,99107.31
2018-02-25T02:47:39.961Z,99113.69
2018-02-25T02:50:07.989Z,99110.63
2018-02-25T02:52:35.456Z,99110.11
2018-02-25T02:55:02.918Z,99116.05
2018-02-25T02:57:30.666Z,99102.41
2018-02-25T02:59:58.132Z,99103.24
2018-02-25T03:02:25.596Z,99111.27
2018-02-25T03:04:53.669Z,99109.11
2018-02-25T03:07:21.128Z,99113.77
2018-02-25T03:09:48.596Z,99102.09
2018-02-25T03:12:16.352Z,99114.02
2018-02-25T03:14:44.503Z,99116.63
2018-02-25T03:17:11.970Z,99109.41
2018-02-25T03:19:39.952Z,99112.33
2018-02-25T03:22:07.779Z,99110.59
2018-02-25T03:24:35.257Z,99116.91
2018-02-25T03:27:03.258Z,99116.83
2018-02-25T03:29:30.733Z,99121.72
2018-02-25T03:31:58.198Z,99122.66
2018-02-25T03:34:26.429Z,99120.89
2018-02-25T03:36:53.889Z,99123.45
2018-02-25T03:39:21.353Z,99121.77
2018-02-25T03:41:49.250Z,99120.12
2018-02-25T03:44:16.717Z,99121.02
2018-02-25T03:46:44.185Z,99119.55
2018-02-25T03:49:12.164Z,99115.09
2018-02-25T03:51:39.649Z,99124.36
2018-02-25T03:54:07.425Z,99120.42
2018-02-25T03:56:35.241Z,99119.39
2018-02-25T03:59:02.705Z,99119.19
2018-02-25T04:01:30.168Z,99122.50
2018-02-25T04:03:57.929Z,99127.64
2018-02-25T04:06:25.393Z,99126.65
2018-02-25T04:08:52.859Z,99125.72
2018-02-25T04:11:20.619Z,99128.31
2018-02-25T04:13:48.088Z,99128.38
2018-02-25T04:16:16.229Z,99118.06
2018-02-25T04:18:44.241Z,99131.98
2018-02-25T04:21:11.710Z,99129.50
2018-02-25T04:23:39.177Z,99121.90
2018-02-25T04:26:06.920Z,99125.11
2018-02-25T04:28:34.387Z,99117.48
2018-02-25T04:31:01.855Z,99123.15
2018-02-25T04:33:29.916Z,99126.41
2018-02-25T04:35:57.387Z,99127.62
2018-02-25T04:38:24.848Z,99129.72
2018-02-25T04:40:52.593Z,99125.45
2018-02-25T04:43:20.046Z,99128.70
2018-02-25T04:45:47.501Z,99123.62
2018-02-25T04:48:15.226Z,99120.30
2018-02-25T04:50:42.693Z,99126.63
2018-02-25T04:53:10.152Z,99124.06
2018-02-25T04:55:37.778Z,99124.03
2018-02-25T04:58:05.228Z,99130.33
2018-02-25T05:00:32.693Z,99130.86
2018-02-25T05:03:00.340Z,99125.19
2018-02-25T05:05:27.808Z,99124.80
2018-02-25T05:07:55.280Z,99125.17
2018-02-25T05:10:23.030Z,99126.93
2018-02-25T05:12:50.487Z,99129.36
2018-02-25T05:15:18.017Z,99128.18
2018-02-25T05:17:46.641Z,99121.71
2018-02-25T05:20:14.106Z,99134.36
2018-02-25T05:22:41.572Z,99134.30
2018-02-25T05:25:10.873Z,99132.17
2018-02-25T05:27:38.353Z,99136.00
2018-02-25T05:30:05.835Z,99139.66
2018-02-25T05:32:33.557Z,99131.28
2018-02-25T05:35:01.031Z,99134.22
2018-02-25T05:37:28.495Z,99131.14
2018-02-25T05:39:56.265Z,99139.27
2018-02-25T05:42:23.727Z,99138.75
2018-02-25T05:44:51.181Z,99141.71
2018-02-25T05:47:18.918Z,99144.30
2018-02-25T05:49:46.382Z,99146.69
2018-02-25T05:52:13.836Z,99146.72
2018-02-25T05:54:41.605Z,99152.45
2018-02-25T05:57:09.065Z,99152.12
2018-02-25T05:59:36.543Z,99156.25
2018-02-25T06:02:04.301Z,99156.34
2018-02-25T06:04:31.857Z,99154.89
2018-02-25T06:06:59.322Z,99157.42
2018-02-25T06:09:26.977Z,99158.43
2018-02-25T06:11:54.432Z,99159.69
2018-02-25T06:14:21.890Z,99158.09
2018-02-25T06:16:49.530Z,99163.81
2018-02-25T06:19:16.992Z,99153.86
2018-02-25T06:21:44.463Z,99154.94
2018-02-25T06:24:12.363Z,99165.17
2018-02-25T06:26:41.144Z,99161.43
2018-02-25T06:29:08.616Z,99156.80
2018-02-25T06:31:36.586Z,99164.00
2018-02-25T06:34:04.051Z,99158.97
2018-02-25T06:36:31.525Z,99162.53
2018-02-25T06:38:59.571Z,99160.91
2018-02-25T06:41:27.034Z,99161.63
2018-02-25T06:43:54.489Z,99164.70
2018-02-25T06:46:22.270Z,99160.63
2018-02-25T06:48:49.733Z,99164.13
2018-02-25T06:51:17.197Z,99159.97
2018-02-25T06:53:44.948Z,99164.00
2018-02-25T06:56:12.407Z,99160.16
2018-02-25T06:58:39.875Z,99167.46
2018-02-25T07:01:08.420Z,99166.02
2018-02-25T07:03:35.879Z,99166.76
2018-02-25T07:06:03.347Z,99164.48
2018-02-25T07:08:31.557Z,99161.48
2018-02-25T07:10:59.500Z,99165.94
2018-02-25T07:13:26.972Z,99169.62
2018-02-25T07:15:54.849Z,99172.02
2018-02-25T07:18:22.313Z,99180.22
2018-02-25T07:20:49.769Z,99174.18
2018-02-25T07:23:17.547Z,99173.02
2018-02-25T07:25:45.014Z,99172.41
2018-02-25T07:28:13.458Z,99176.47
2018-02-25T07:30:41.176Z,99174.61
2018-02-25T07:33:08.707Z,99172.83
2018-02-25T07:35:36.304Z,99172.89
2018-02-25T07:38:04.158Z,99173.66
2018-02-25T07:40:31.618Z,99164.28
2018-02-25T07:42:59.087Z,99169.29
2018-02-25T07:45:26.834Z,99167.30
2018-02-25T07:47:54.294Z,99165.53
2018-02-25T07:50:21.761Z,99167.65
2018-02-25T07:52:49.404Z,99162.45
2018-02-25T07:55:16.885Z,99159.89
2018-02-25T07:57:44.353Z,99163.48
2018-02-25T08:00:12.229Z,99163.06
2018-02-25T08:02:39.688Z,99159.50
2018-02-25T08:05:07.150Z,99166.64
2018-02-25T08:07:34.890Z,99155.83
2018-02-25T08:10:02.365Z,99153.66
2018-02-25T08:12:30.104Z,99153.83
2018-02-25T08:14:57.794Z,99149.09
2018-02-25T08:17:25.322Z,99159.20
2018-02-25T08:19:52.854Z,99164.28
2018-02-25T08:22:20.913Z,99156.78
2018-02-25T08:24:48.444Z,99153.06
2018-02-25T08:27:15.910Z,99144.08
2018-02-25T08:29:44.788Z,99156.52
2018-02-25T08:32:12.241Z,99156.78
2018-02-25T08:34:39.702Z,99157.63
2018-02-25T08:37:07.899Z,99160.25
2018-02-25T08:39:35.701Z,99159.11
2018-02-25T08:42:03.217Z,99151.69
2018-02-25T08:44:31.086Z,99163.48
2018-02-25T08:46:58.544Z,99149.31
2018-02-25T08:49:26.328Z,99151.98
2018-02-25T08:51:54.453Z,99153.13
2018-02-25T08:54:21.922Z,99140.37
2018-02-25T08:56:49.882Z,99146.02
2018-02-25T08:59:18.251Z,99144.02
2018-02-25T09:01:45.863Z,99151.16
2018-02-25T09:04:13.338Z,99154.93
2018-02-25T09:06:41.362Z,99155.28
2018-02-25T09:09:08.998Z,99152.11
2018-02-25T09:11:36.510Z,99148.17
2018-02-25T09:14:04.361Z,99136.16
2018-02-25T09:16:31.886Z,99140.37
2018-02-25T09:18:59.497Z,99140.44
2018-02-25T09:21:27.289Z,99136.98
2018-02-25T09:23:54.755Z,99139.03
2018-02-25T09:26:22.576Z,99133.11
2018-02-25T09:28:51.007Z,99133.98
2018-02-25T09:31:20.145Z,99129.67
2018-02-25T09:33:47.653Z,99134.22
2018-02-25T09:36:15.552Z,99133.08
2018-02-25T09:38:43.387Z,99132.14
2018-02-25T09:41:10.845Z,99131.44
2018-02-25T09:43:39.021Z,99125.27
2018-02-25T09:46:06.486Z,99122.48
2018-02-25T09:48:34.022Z,99121.27
2018-02-25T09:51:01.703Z,99114.04
2018-02-25T09:53:29.157Z,99121.80
2018-02-25T09:55:56.630Z,99113.48
2018-02-25T09:58:24.413Z,99117.58
2018-02-25T10:00:51.878Z,99120.07
2018-02-25T10:03:19.340Z,99115.70
2018-02-25T10:05:47.101Z,99112.04
2018-02-25T10:08:14.852Z,99107.19
2018-02-25T10:10:42.321Z,99102.16
2018-02-25T10:13:10.097Z,99095.92
2018-02-25T10:15:37.585Z,99097.57
2018-02-25T10:18:05.063Z,99096.22
2018-02-25T10:20:32.778Z,99099.63
2018-02-25T10:23:00.240Z,99088.63
2018-02-25T10:25:27.724Z,99078.84
2018-02-25T10:27:55.784Z,99083.12
2018-02-25T10:30:23.250Z,99071.98
2018-02-25T10:32:51.514Z,99074.56
2018-02-25T10:35:19.381Z,99072.83
2018-02-25T10:37:46.857Z,99076.28
2018-02-25T10:40:14.315Z,99073.17
2018-02-25T10:42:42.073Z,99068.95
2018-02-25T10:45:09.542Z,99059.05
2018-02-25T10:47:37.014Z,99062.30
2018-02-25T10:50:04.754Z,99053.42
2018-02-25T10:52:32.213Z,99049.20
2018-02-25T10:54:59.665Z,99047.52
2018-02-25T10:57:27.446Z,99043.30
2018-02-25T10:59:54.907Z,99043.53
2018-02-25T11:02:22.356Z,99042.72
2018-02-25T11:04:50.132Z,99041.86
2018-02-25T11:07:17.594Z,99045.76
2018-02-25T11:09:45.053Z,99035.07
2018-02-25T11:12:13.737Z,99030.23
2018-02-25T11:14:41.203Z,99033.84
2018-02-25T11:17:08.665Z,99037.95
2018-02-25T11:19:36.444Z,99017.81
2018-02-25T11:22:03.902Z,99015.89
2018-02-25T11:24:31.350Z,99014.28
2018-02-25T11:26:59.109Z,99011.89
2018-02-25T11:29:26.590Z,98994.25
2018-02-25T11:31:54.045Z,98994.41
2018-02-25T11:34:22.116Z,98998.54
2018-02-25T11:36:49.576Z,98992.58
2018-02-25T11:39:17.033Z,98994.20
2018-02-25T11:41:45.097Z,98981.59
2018-02-25T11:44:12.550Z,98987.22
2018-02-25T11:46:40.014Z,98983.39
2018-02-25T11:49:07.688Z,98978.33
2018-02-25T11:51:35.141Z,98972.55
2018-02-25T11:54:02.590Z,98976.11
2018-02-25T11:56:30.317Z,98968.30
2018-02-25T11:58:57.790Z,98967.63
2018-02-25T12:01:25.245Z,98974.25
2018-02-25T12:03:52.880Z,98970.93
2018-02-25T12:06:20.332Z,98966.73
2018-02-25T12:08:47.801Z,98963.91
2018-02-25T12:11:15.540Z,98964.84
2018-02-25T12:13:42.993Z,98958.51
2018-02-25T12:16:10.455Z,98955.86
2018-02-25T12:18:38.241Z,98953.02
2018-02-25T12:21:05.710Z,98954.35
2018-02-25T12:23:33.164Z,98955.41
2018-02-25T12:26:00.924Z,98947.02
2018-02-25T12:28:28.386Z,98950.39
2018-02-25T12:30:55.850Z,98947.73
2018-02-25T12:33:23.610Z,98938.30
2018-02-25T12:35:51.438Z,98940.97
2018-02-25T12:38:18.893Z,98933.94
2018-02-25T12:40:46.598Z,98935.41
2018-02-25T12:43:14.078Z,98934.41
2018-02-25T12:45:41.527Z,98942.52
2018-02-25T12:48:09.276Z,98928.48
2018-02-25T12:50:36.730Z,98920.23
2018-02-25T12:53:04.186Z,98921.31
2018-02-25T12:55:31.972Z,98916.32
2018-02-25T12:57:59.438Z,98917.76
2018-02-25T13:00:26.888Z,98916.26
2018-02-25T13:02:54.974Z,98912.11
2018-02-25T13:05:22.434Z,98906.89
2018-02-25T13:07:49.881Z,98909.91
2018-02-25T13:10:17.678Z,98902.75
2018-02-25T13:12:45.133Z,98904.13
2018-02-25T13:15:12.586Z,98897.09
2018-02-25T13:17:40.621Z,98900.80
2018-02-25T13:20:08.176Z,98902.75
2018-02-25T13:22:35.625Z,98897.54
2018-02-25T13:25:03.328Z,98897.21
2018-02-25T13:27:30.790Z,98890.47
2018-02-25T13:29:58.245Z,98892.69
2018-02-25T13:32:26.029Z,98886.75
2018-02-25T13:34:53.488Z,98894.05
2018-02-25T13:37:24.093Z,98880.94
2018-02-25T13:39:52.178Z,98879.20
2018-02-25T13:42:19.866Z,98881.62
2018-02-25T13:44:47.320Z,98876.84
2018-02-25T13:47:15.124Z,98870.91
2018-02-25T13:49:42.561Z,98876.82
2018-02-25T13:52:10.014Z,98878.02
2018-02-25T13:54:37.770Z,98875.66
2018-02-25T13:57:05.287Z,98871.42
2018-02-25T13:59:32.777Z,98876.51
2018-02-25T14:02:00.740Z,98873.45
2018-02-25T14:04:28.198Z,98869.52
2018-02-25T14:06:55.701Z,98866.09
2018-02-25T14:09:23.464Z,98865.55
2018-02-25T14:11:51.113Z,98876.53
2018-02-25T14:14:18.592Z,98863.95
2018-02-25T14:16:46.300Z,98862.06
2018-02-25T14:19:14.067Z,98868.43
2018-02-25T14:21:41.515Z,98865.18
2018-02-25T14:24:09.756Z,98866.44
2018-02-25T14:26:37.201Z,98868.94
2018-02-25T14:29:04.653Z,98867.83
2018-02-25T14:31:32.482Z,98873.74
2018-02-25T14:33:59.973Z,98867.93
2018-02-25T14:36:27.437Z,98875.84
2018-02-25T14:38:56.652Z,98866.66
2018-02-25T14:41:24.130Z,98877.14
2018-02-25T14:43:51.619Z,98873.22
2018-02-25T14:46:19.372Z,98865.75
2018-02-25T14:48:46.829Z,98870.48
2018-02-25T14:51:14.294Z,98871.80
2018-02-25T14:53:42.031Z,98877.41
2018-02-25T14:56:09.517Z,98874.45
2018-02-25T14:58:36.975Z,98874.81
2018-02-25T15:01:04.720Z,98881.55
2018-02-25T15:03:32.177Z,98874.43
2018-02-25T15:05:59.621Z,98876.69
2018-02-25T15:08:27.477Z,98864.56
2018-02-25T15:10:55.191Z,98861.67
2018-02-25T15:13:22.665Z,98866.90
2018-02-25T15:15:50.405Z,98865.55
2018-02-25T15:18:17.866Z,98871.27
2018-02-25T15:20:45.329Z,98869.03
2018-02-25T15:23:13.094Z,98874.25
2018-02-25T15:25:40.551Z,98871.73
2018-02-25T15:28:08.007Z,98858.95
2018-02-25T15:30:35.777Z,98861.51
2018-02-25T15:33:03.233Z,98867.40
2018-02-25T15:35:30.682Z,98865.04
2018-02-25T15:37:58.264Z,98860.52
2018-02-25T15:40:26.301Z,98855.38
2018-02-25T15:42:54.129Z,98866.37
2018-02-25T15:45:22.053Z,98869.00
2018-02-25T15:47:49.502Z,98865.81
2018-02-25T15:50:16.988Z,98874.49
2018-02-25T15:52:44.752Z,98871.13
2018-02-25T15:55:12.205Z,98882.31
2018-02-25T15:57:39.669Z,98877.53
2018-02-25T16:00:07.450Z,98886.91
2018-02-25T16:02:34.909Z,98889.41
2018-02-25T16:05:02.413Z,98894.91
2018-02-25T16:07:30.147Z,98893.35
2018-02-25T16:09:57.613Z,98895.13
2018-02-25T16:12:25.325Z,98903.39
2018-02-25T16:14:53.441Z,98898.63
2018-02-25T16:17:21.279Z,98902.42
2018-02-25T16:19:48.747Z,98898.69
2018-02-25T16:22:16.424Z,98905.98
2018-02-25T16:24:43.930Z,98909.00
2018-02-25T16:27:11.397Z,98907.73
2018-02-25T16:29:39.110Z,98914.06
2018-02-25T16:32:06.577Z,98919.16
2018-02-25T16:34:34.035Z,98911.52
2018-02-25T16:37:02.215Z,98916.63
2018-02-25T16:39:29.708Z,98919.55
2018-02-25T16:41:59.248Z,98926.72
2018-02-25T16:44:26.951Z,98925.84
2018-02-25T16:46:54.573Z,98931.27
2018-02-25T16:49:22.042Z,98933.41
2018-02-25T16:51:49.933Z,98932.95
2018-02-25T16:54:17.409Z,98939.77
2018-02-25T16:56:44.952Z,98943.14
2018-02-25T16:59:12.672Z,98948.31
2018-02-25T17:01:40.141Z,98948.74
2018-02-25T17:04:07.612Z,98958.47
2018-02-25T17:06:35.740Z,98962.52
2018-02-25T17:09:03.233Z,98965.66
2018-02-25T17:11:30.701Z,98964.19
2018-02-25T17:13:58.610Z,98965.55
2018-02-25T17:16:26.433Z,98972.25
2018-02-25T17:18:53.902Z,98970.72
2018-02-25T17:21:22.228Z,98977.55
2018-02-25T17:23:49.931Z,98973.67
2018-02-25T17:26:17.470Z,98975.82
2018-02-25T17:28:45.363Z,98989.46
2018-02-25T17:31:12.832Z,98986.86
2018-02-25T17:33:40.308Z,98988.98
2018-02-25T17:36:08.528Z,98987.97
2018-02-25T17:38:36.846Z,98994.84
2018-02-25T17:41:04.386Z,98993.52
2018-02-25T17:43:34.308Z,98997.00
2018-02-25T17:46:02.666Z,98993.94
2018-02-25T17:48:30.138Z,98995.09
2018-02-25T17:50:58.194Z,98995.58
2018-02-25T17:53:25.660Z,98999.59
2018-02-25T17:55:53.244Z,98992.56
2018-02-25T17:58:24.106Z,99000.64
2018-02-25T18:00:51.602Z,98992.97
2018-02-25T18:03:19.069Z,98997.61
2018-02-25T18:05:46.958Z,99000.09
2018-02-25T18:08:14.425Z,98995.48
2018-02-25T18:10:41.889Z,98996.69
2018-02-25T18:13:09.642Z,99004.45
2018-02-25T18:15:37.381Z,98995.56
2018-02-25T18:18:04.847Z,98997.52
2018-02-25T18:20:32.963Z,98997.31
2018-02-25T18:23:00.420Z,99007.49
2018-02-25T18:25:27.885Z,99004.92
2018-02-25T18:27:55.533Z,98997.38
2018-02-25T18:30:23.003Z,98999.00
2018-02-25T18:32:50.469Z,99004.61
2018-02-25T18:35:18.668Z,99002.50
2018-02-25T18:37:46.203Z,99001.16
2018-02-25T18:40:13.892Z,99004.18
2018-02-25T18:42:41.925Z,99003.78
2018-02-25T18:45:09.762Z,99012.33
2018-02-25T18:47:37.230Z,99011.94
2018-02-25T18:50:05.528Z,99008.17
2018-02-25T18:52:32.998Z,99008.38
2018-02-25T18:55:00.792Z,99015.04
2018-02-25T18:57:28.864Z,99019.62
2018-02-25T18:59:56.338Z,99022.80
2018-02-25T19:02:23.805Z,99024.48
2018-02-25T19:04:51.409Z,99027.42
2018-02-25T19:07:18.873Z,99023.25
2018-02-25T19:09:46.336Z,99029.83
2018-02-25T19:12:14.252Z,99029.60
2018-02-25T19:14:41.711Z,99033.10
2018-02-25T19:17:09.182Z,99024.21
2018-02-25T19:19:37.208Z,99031.94
2018-02-25T19:22:04.684Z,99028.14
2018-02-25T19:24:32.152Z,99023.31
2018-02-25T19:26:59.886Z,99023.20
2018-02-25T19:29:27.348Z,99018.42
2018-02-25T19:31:54.830Z,99022.77
2018-02-25T19:34:22.578Z,99020.60
2018-02-25T19:36:55.726Z,99027.38
2018-02-25T19:39:29.480Z,99013.65
2018-02-25T19:41:56.958Z,99016.69
2018-02-25T19:44:24.440Z,99020.36
2018-02-25T19:46:53.081Z,99024.54
2018-02-25T19:49:20.539Z,99025.38
2018-02-25T19:51:48.022Z,99029.11
2018-02-25T19:54:15.942Z,99030.41
2018-02-25T19:56:43.455Z,99029.95
2018-02-25T19:59:10.923Z,99033.28
2018-02-25T20:01:38.782Z,99037.95
2018-02-25T20:04:06.245Z,99032.86
2018-02-25T20:06:33.701Z,99029.07
2018-02-25T20:09:01.406Z,99028.12
2018-02-25T20:11:28.877Z,99030.89
2018-02-25T20:13:56.329Z,99024.47
2018-02-25T20:16:24.147Z,99032.13
2018-02-25T20:18:51.956Z,99025.01
2018-02-25T20:21:19.435Z,99028.50
2018-02-25T20:23:47.212Z,99021.96
2018-02-25T20:26:14.683Z,99018.94
2018-02-25T20:28:42.137Z,99018.43
2018-02-25T20:31:10.132Z,99015.80
2018-02-25T20:33:37.604Z,99011.38
2018-02-25T20:36:05.063Z,99012.48
2018-02-25T20:38:32.821Z,99010.11
2018-02-25T20:41:00.276Z,99010.61
2018-02-25T20:43:27.741Z,99008.83
2018-02-25T20:45:55.497Z,99014.73
2018-02-25T20:48:23.339Z,99008.88
2018-02-25T20:50:51.149Z,99004.70
2018-02-25T20:53:18.992Z,99006.19
2018-02-25T20:55:46.457Z,99009.21
2018-02-25T20:58:13.912Z,99004.42
2018-02-25T21:00:41.730Z,99002.44
2018-02-25T21:03:09.201Z,99005.02
2018-02-25T21:05:36.665Z,99003.58
2018-02-25T21:08:04.811Z,99000.27
2018-02-25T21:10:32.349Z,99004.11
2018-02-25T21:12:59.848Z,98999.53
2018-02-25T21:15:27.526Z,99006.34
2018-02-25T21:17:54.985Z,99000.40
2018-02-25T21:20:22.445Z,99003.48
2018-02-25T21:22:50.163Z,99003.37
2018-02-25T21:25:17.628Z,99007.73
2018-02-25T21:27:45.117Z,99007.34
2018-02-25T21:30:13.158Z,99011.56
2018-02-25T21:32:40.617Z,99009.28
2018-02-25T21:35:08.372Z,99013.50
2018-02-25T21:37:36.153Z,99016.16
2018-02-25T21:40:03.950Z,99019.24
2018-02-25T21:42:31.443Z,99019.52
2018-02-25T21:44:59.525Z,99019.95
2018-02-25T21:47:26.977Z,99014.55
2018-02-25T21:49:54.440Z,99018.66
2018-02-25T21:52:22.454Z,99011.88
2018-02-25T21:54:55.546Z,99006.30
2018-02-25T21:57:29.048Z,99017.27
2018-02-25T22:00:02.157Z,99017.34
2018-02-25T22:02:35.480Z,99017.96
2018-02-25T22:05:02.944Z,99011.14
2018-02-25T22:07:30.409Z,99005.20
2018-02-25T22:09:58.653Z,99013.97
2018-02-25T22:12:26.423Z,99005.84
2018-02-25T22:14:53.881Z,99008.44
2018-02-25T22:17:21.855Z,99009.56
2018-02-25T22:19:49.326Z,99016.94
2018-02-25T22:22:16.788Z,99019.28
2018-02-25T22:24:44.930Z,99020.04
2018-02-25T22:27:12.400Z,99023.29
2018-02-25T22:29:39.858Z,99029.50
2018-02-25T22:32:07.621Z,99023.59
2018-02-25T22:34:35.087Z,99029.41
2018-02-25T22:37:02.553Z,99022.63
2018-02-25T22:39:30.300Z,99026.55
2018-02-25T22:41:57.764Z,99028.79
2018-02-25T22:44:25.216Z,99023.98
2018-02-25T22:46:53.301Z,99019.39
2018-02-25T22:49:20.768Z,99025.30
2018-02-25T22:51:48.514Z,99019.11
2018-02-25T22:54:16.280Z,99023.50
2018-02-25T22:56:43.744Z,99024.59
2018-02-25T22:59:11.212Z,99025.30
2018-02-25T23:01:40.426Z,99024.06
2018-02-25T23:04:07.920Z,99029.04
2018-02-25T23:06:35.384Z,99021.55
2018-02-25T23:09:03.513Z,99032.30
2018-02-25T23:11:30.966Z,99025.83
2018-02-25T23:13:58.426Z,99020.64
2018-02-25T23:16:26.212Z,99029.97
2018-02-25T23:18:53.669Z,99033.25
2018-02-25T23:21:21.125Z,99035.02
2018-02-25T23:23:48.877Z,99027.80
2018-02-25T23:26:16.333Z,99028.55
2018-02-25T23:28:43.808Z,99026.20
2018-02-25T23:31:11.564Z,99023.39
2018-02-25T23:33:39.030Z,99024.25
2018-02-25T23:36:06.489Z,99027.88
2018-02-25T23:38:34.273Z,99022.80
2018-02-25T23:41:01.740Z,99019.53
2018-02-25T23:43:29.201Z,99016.66
2018-02-25T23:45:56.951Z,99019.09
2018-02-25T23:48:24.428Z,99016.41
2018-02-25T23:50:51.889Z,99013.62
2018-02-25T23:53:20.241Z,99009.11
2018-02-25T23:55:47.706Z,99011.97
2018-02-25T23:58:15.181Z,99008.69
