createdAt,value
2019-02-25T00:00:47.236Z,6.66
2019-02-25T00:01:47.195Z,6.63
2019-02-25T00:02:47.172Z,6.64
2019-02-25T00:03:47.128Z,6.67
2019-02-25T00:04:47.096Z,6.60
2019-02-25T00:05:47.062Z,6.60
2019-02-25T00:06:47.030Z,6.60
2019-02-25T00:07:46.978Z,6.64
2019-02-25T00:08:46.950Z,6.60
2019-02-25T00:09:46.915Z,6.59
2019-02-25T00:10:46.878Z,6.60
2019-02-25T00:11:46.843Z,6.57
2019-02-25T00:12:46.800Z,6.54
2019-02-25T00:13:46.767Z,6.59
2019-02-25T00:14:46.734Z,6.57
2019-02-25T00:15:46.702Z,6.56
2019-02-25T00:16:46.657Z,6.57
2019-02-25T00:17:46.622Z,6.54
2019-02-25T00:18:46.592Z,6.63
2019-02-25T00:19:46.552Z,6.49
2019-02-25T00:20:46.511Z,6.52
2019-02-25T00:21:46.485Z,6.49
2019-02-25T00:22:46.440Z,6.54
2019-02-25T00:23:46.405Z,6.51
2019-02-25T00:24:46.367Z,6.52
2019-02-25T00:25:46.322Z,6.48
2019-02-25T00:26:46.291Z,6.46
2019-02-25T00:27:46.261Z,6.49
2019-02-25T00:28:46.226Z,6.48
2019-02-25T00:29:46.187Z,6.46
2019-02-25T00:30:46.142Z,6.48
2019-02-25T00:31:46.111Z,6.48
2019-02-25T00:32:46.073Z,6.46
2019-02-25T00:33:46.049Z,6.46
2019-02-25T00:34:45.993Z,6.45
2019-02-25T00:35:45.967Z,6.41
2019-02-25T00:36:45.940Z,6.46
2019-02-25T00:37:45.889Z,6.38
2019-02-25T00:38:45.855Z,6.35
2019-02-25T00:39:45.830Z,6.39
2019-02-25T00:40:45.793Z,6.39
2019-02-25T00:41:45.753Z,6.38
2019-02-25T00:42:45.707Z,6.35
2019-02-25T00:43:45.675Z,6.22
2019-02-25T00:44:45.642Z,6.26
2019-02-25T00:45:45.603Z,6.28
2019-02-25T00:46:45.563Z,6.22
2019-02-25T00:47:45.534Z,6.30
2019-02-25T00:48:45.502Z,6.24
2019-02-25T00:49:45.461Z,6.17
2019-02-25T00:50:45.417Z,6.24
2019-02-25T00:51:45.388Z,6.14
2019-02-25T00:52:45.348Z,6.19
2019-02-25T00:53:45.314Z,6.16
2019-02-25T00:54:45.284Z,6.09
2019-02-25T00:55:45.238Z,6.12
2019-02-25T00:56:45.208Z,6.14
2019-02-25T00:57:45.167Z,6.14
2019-02-25T00:58:45.134Z,6.11
2019-02-25T00:59:45.100Z,6.09
2019-02-25T01:00:45.054Z,6.07
2019-02-25T01:01:45.020Z,6.09
2019-02-25T01:02:44.985Z,6.04
2019-02-25T01:03:44.948Z,6.05
2019-02-25T01:04:44.918Z,5.99
2019-02-25T01:05:44.875Z,6.05
2019-02-25T01:06:44.838Z,5.98
2019-02-25T01:07:44.796Z,5.94
2019-02-25T01:08:44.765Z,5.94
2019-02-25T01:09:44.721Z,5.89
2019-02-25T01:10:44.689Z,5.97
2019-02-25T01:11:44.660Z,5.93
2019-02-25T01:12:44.615Z,5.82
2019-02-25T01:13:44.574Z,5.71
2019-02-25T01:14:44.546Z,5.71
2019-02-25T01:15:44.527Z,5.72
2019-02-25T01:16:44.460Z,5.69
2019-02-25T01:17:44.434Z,5.69
2019-02-25T01:18:44.400Z,5.68
2019-02-25T01:19:44.359Z,5.65
2019-02-25T01:20:44.320Z,5.66
2019-02-25T01:21:44.289Z,5.59
2019-02-25T01:22:44.257Z,5.65
2019-02-25T01:23:44.210Z,5.53
2019-02-25T01:24:44.170Z,5.57
2019-02-25T01:25:44.145Z,5.48
2019-02-25T01:26:44.104Z,5.44
2019-02-25T01:27:44.061Z,5.46
2019-02-25T01:28:44.031Z,5.44
2019-02-25T01:29:43.992Z,5.46
2019-02-25T01:30:43.956Z,5.38
2019-02-25T01:31:43.922Z,5.46
2019-02-25T01:32:43.896Z,5.43
2019-02-25T01:33:43.850Z,5.33
2019-02-25T01:34:43.811Z,5.33
2019-02-25T01:35:43.767Z,5.35
2019-02-25T01:36:43.740Z,5.32
2019-02-25T01:37:43.702Z,5.21
2019-02-25T01:38:43.661Z,5.26
2019-02-25T01:39:43.622Z,5.25
2019-02-25T01:40:43.587Z,5.26
2019-02-25T01:41:43.551Z,5.14
2019-02-25T01:42:43.513Z,5.17
2019-02-25T01:43:43.472Z,5.14
2019-02-25T01:44:43.445Z,5.12
2019-02-25T01:45:43.404Z,5.07
2019-02-25T01:46:43.368Z,5.14
2019-02-25T01:47:43.330Z,5.05
2019-02-25T01:48:43.286Z,5.08
2019-02-25T01:49:43.251Z,5.12
2019-02-25T01:50:43.221Z,5.08
2019-02-25T01:51:43.176Z,4.99
2019-02-25T01:52:43.139Z,5.10
2019-02-25T01:53:43.107Z,5.10
2019-02-25T01:54:43.071Z,5.04
2019-02-25T01:55:43.032Z,5.08
2019-02-25T01:56:42.997Z,4.94
2019-02-25T01:57:42.973Z,4.87
2019-02-25T01:58:42.923Z,4.93
2019-02-25T01:59:42.887Z,4.96
2019-02-25T02:00:42.843Z,4.90
2019-02-25T02:01:42.807Z,5.00
2019-02-25T02:02:42.771Z,4.84
2019-02-25T02:03:42.737Z,4.93
2019-02-25T02:04:42.697Z,4.90
2019-02-25T02:05:42.656Z,4.93
2019-02-25T02:06:42.629Z,4.96
2019-02-25T02:07:42.580Z,4.90
2019-02-25T02:08:42.538Z,4.87
2019-02-25T02:09:42.508Z,4.86
2019-02-25T02:10:42.473Z,4.78
2019-02-25T02:11:42.436Z,4.86
2019-02-25T02:12:42.402Z,4.87
2019-02-25T02:13:42.354Z,4.77
2019-02-25T02:14:42.320Z,4.84
2019-02-25T02:15:42.294Z,4.68
2019-02-25T02:16:42.243Z,4.86
2019-02-25T02:17:42.219Z,4.82
2019-02-25T02:18:42.178Z,4.80
2019-02-25T02:19:42.142Z,4.82
2019-02-25T02:20:42.099Z,4.71
2019-02-25T02:21:42.063Z,4.82
2019-02-25T02:22:42.024Z,4.68
2019-02-25T02:23:41.984Z,4.78
2019-02-25T02:24:41.952Z,4.70
2019-02-25T02:25:41.904Z,4.67
2019-02-25T02:26:41.876Z,4.58
2019-02-25T02:27:41.843Z,4.60
2019-02-25T02:28:41.806Z,4.53
2019-02-25T02:29:41.763Z,4.53
2019-02-25T02:30:41.724Z,4.58
2019-02-25T02:31:41.695Z,4.59
2019-02-25T02:32:41.644Z,4.58
2019-02-25T02:33:41.618Z,4.60
2019-02-25T02:34:41.578Z,4.53
2019-02-25T02:35:41.544Z,4.60
2019-02-25T02:36:41.503Z,4.56
2019-02-25T02:37:41.469Z,4.49
2019-02-25T02:38:41.438Z,4.52
2019-02-25T02:39:41.393Z,4.50
2019-02-25T02:40:41.357Z,4.50
2019-02-25T02:41:41.325Z,4.53
2019-02-25T02:42:41.283Z,4.48
2019-02-25T02:43:41.246Z,4.48
2019-02-25T02:44:41.196Z,4.49
2019-02-25T02:45:41.165Z,4.49
2019-02-25T02:46:41.133Z,4.40
2019-02-25T02:47:41.094Z,4.53
2019-02-25T02:48:41.046Z,4.42
2019-02-25T02:49:41.009Z,4.35
2019-02-25T02:50:40.985Z,4.38
2019-02-25T02:51:40.941Z,4.37
2019-02-25T02:52:40.901Z,4.41
2019-02-25T02:53:40.870Z,4.38
2019-02-25T02:54:40.826Z,4.37
2019-02-25T02:55:40.781Z,4.34
2019-02-25T02:56:40.757Z,4.31
2019-02-25T02:57:40.718Z,4.42
2019-02-25T02:58:40.690Z,4.40
2019-02-25T02:59:40.644Z,4.32
2019-02-25T03:00:40.619Z,4.37
2019-02-25T03:01:40.570Z,4.37
2019-02-25T03:02:40.534Z,4.32
2019-02-25T03:03:40.495Z,4.28
2019-02-25T03:04:40.447Z,4.28
2019-02-25T03:05:40.416Z,4.28
2019-02-25T03:06:40.372Z,4.31
2019-02-25T03:07:40.337Z,4.24
2019-02-25T03:08:40.306Z,4.35
2019-02-25T03:09:40.267Z,4.24
2019-02-25T03:10:40.226Z,4.19
2019-02-25T03:11:40.192Z,4.31
2019-02-25T03:12:40.149Z,4.24
2019-02-25T03:13:40.133Z,4.28
2019-02-25T03:14:40.074Z,4.19
2019-02-25T03:15:40.039Z,4.32
2019-02-25T03:16:39.998Z,4.32
2019-02-25T03:17:39.964Z,4.30
2019-02-25T03:18:39.933Z,4.20
2019-02-25T03:19:39.892Z,4.22
2019-02-25T03:20:39.849Z,4.14
2019-02-25T03:21:39.818Z,4.12
2019-02-25T03:22:39.788Z,4.20
2019-02-25T03:23:39.740Z,4.17
2019-02-25T03:24:39.700Z,4.19
2019-02-25T03:25:39.658Z,4.19
2019-02-25T03:26:39.632Z,4.17
2019-02-25T03:27:39.585Z,4.14
2019-02-25T03:28:39.552Z,4.13
2019-02-25T03:29:39.515Z,4.10
2019-02-25T03:30:39.490Z,4.12
2019-02-25T03:31:39.446Z,4.10
2019-02-25T03:32:39.402Z,4.05
2019-02-25T03:33:39.360Z,4.10
2019-02-25T03:34:39.322Z,4.06
2019-02-25T03:35:39.302Z,4.13
2019-02-25T03:36:39.242Z,4.12
2019-02-25T03:37:39.213Z,4.02
2019-02-25T03:38:39.177Z,4.04
2019-02-25T03:39:39.131Z,4.01
2019-02-25T03:40:39.102Z,4.06
2019-02-25T03:41:39.063Z,4.05
2019-02-25T03:42:39.025Z,4.06
2019-02-25T03:43:38.987Z,4.08
2019-02-25T03:44:38.947Z,4.10
2019-02-25T03:45:38.913Z,4.08
2019-02-25T03:46:38.877Z,4.08
2019-02-25T03:47:38.839Z,4.17
2019-02-25T03:48:38.804Z,4.16
2019-02-25T03:49:38.754Z,4.22
2019-02-25T03:50:38.732Z,4.19
2019-02-25T03:51:38.682Z,4.13
2019-02-25T03:52:38.647Z,4.23
2019-02-25T03:53:38.609Z,4.16
2019-02-25T03:54:38.568Z,4.30
2019-02-25T03:55:38.538Z,4.23
2019-02-25T03:56:38.498Z,4.20
2019-02-25T03:57:38.463Z,4.28
2019-02-25T03:58:38.418Z,4.16
2019-02-25T03:59:38.389Z,4.24
2019-02-25T04:00:38.338Z,4.26
2019-02-25T04:01:38.309Z,4.26
2019-02-25T04:02:38.265Z,4.24
2019-02-25T04:03:38.235Z,4.23
2019-02-25T04:04:38.192Z,4.22
2019-02-25T04:05:38.152Z,4.26
2019-02-25T04:06:38.122Z,4.22
2019-02-25T04:07:38.078Z,4.32
2019-02-25T04:08:38.047Z,4.35
2019-02-25T04:09:37.995Z,4.30
2019-02-25T04:10:37.973Z,4.35
2019-02-25T04:11:37.928Z,4.40
2019-02-25T04:12:37.888Z,4.35
2019-02-25T04:13:37.859Z,4.31
2019-02-25T04:14:37.816Z,4.30
2019-02-25T04:15:37.778Z,4.34
2019-02-25T04:16:37.740Z,4.34
2019-02-25T04:17:37.710Z,4.34
2019-02-25T04:18:37.671Z,4.34
2019-02-25T04:19:37.639Z,4.34
2019-02-25T04:20:37.594Z,4.41
2019-02-25T04:21:37.553Z,4.35
2019-02-25T04:22:37.514Z,4.37
2019-02-25T04:23:37.474Z,4.38
2019-02-25T04:24:37.445Z,4.35
2019-02-25T04:25:37.407Z,4.35
2019-02-25T04:26:37.378Z,4.42
2019-02-25T04:27:37.335Z,4.31
2019-02-25T04:28:37.285Z,4.34
2019-02-25T04:29:37.261Z,4.34
2019-02-25T04:30:37.211Z,4.26
2019-02-25T04:31:37.181Z,4.32
2019-02-25T04:32:37.136Z,4.32
2019-02-25T04:33:37.111Z,4.30
2019-02-25T04:34:37.061Z,4.30
2019-02-25T04:35:37.044Z,4.31
2019-02-25T04:36:36.994Z,4.32
2019-02-25T04:37:36.956Z,4.30
2019-02-25T04:38:36.914Z,4.34
2019-02-25T04:39:36.879Z,4.41
2019-02-25T04:40:36.843Z,4.38
2019-02-25T04:41:36.799Z,4.34
2019-02-25T04:42:36.774Z,4.34
2019-02-25T04:43:36.726Z,4.32
2019-02-25T04:44:36.685Z,4.34
2019-02-25T04:45:36.651Z,4.37
2019-02-25T04:46:36.620Z,4.41
2019-02-25T04:47:36.581Z,4.40
2019-02-25T04:48:36.542Z,4.42
2019-02-25T04:49:36.497Z,4.38
2019-02-25T04:50:36.456Z,4.38
2019-02-25T04:51:36.425Z,4.44
2019-02-25T04:52:36.392Z,4.32
2019-02-25T04:53:36.347Z,4.40
2019-02-25T04:54:36.321Z,4.38
2019-02-25T04:55:36.272Z,4.34
2019-02-25T04:56:36.242Z,4.34
2019-02-25T04:57:36.196Z,4.40
2019-02-25T04:58:36.158Z,4.41
2019-02-25T04:59:36.126Z,4.34
2019-02-25T05:00:36.090Z,4.44
2019-02-25T05:01:36.047Z,4.40
2019-02-25T05:02:36.022Z,4.28
2019-02-25T05:03:35.981Z,4.31
2019-02-25T05:04:35.947Z,4.35
2019-02-25T05:05:35.910Z,4.34
2019-02-25T05:06:35.861Z,4.38
2019-02-25T05:07:35.827Z,4.32
2019-02-25T05:08:35.788Z,4.30
2019-02-25T05:09:35.753Z,4.35
2019-02-25T05:10:35.716Z,4.19
2019-02-25T05:11:35.676Z,4.32
2019-02-25T05:12:35.637Z,4.17
2019-02-25T05:13:35.593Z,4.24
2019-02-25T05:14:35.561Z,4.16
2019-02-25T05:15:35.522Z,4.19
2019-02-25T05:16:35.482Z,4.17
2019-02-25T05:17:35.453Z,4.22
2019-02-25T05:18:35.409Z,4.06
2019-02-25T05:19:35.371Z,4.14
2019-02-25T05:20:35.347Z,4.01
2019-02-25T05:21:35.298Z,4.08
2019-02-25T05:22:37.474Z,3.98
2019-02-25T05:23:35.230Z,4.06
2019-02-25T05:24:35.182Z,4.06
2019-02-25T05:25:35.141Z,3.94
2019-02-25T05:26:35.114Z,3.98
2019-02-25T05:27:35.079Z,3.96
2019-02-25T05:28:35.035Z,4.06
2019-02-25T05:29:34.992Z,3.94
2019-02-25T05:30:34.955Z,3.95
2019-02-25T05:31:34.922Z,3.91
2019-02-25T05:32:34.882Z,3.92
2019-02-25T05:33:34.854Z,3.86
2019-02-25T05:34:34.813Z,3.98
2019-02-25T05:35:34.768Z,3.86
2019-02-25T05:36:34.727Z,3.98
2019-02-25T05:37:34.695Z,3.92
2019-02-25T05:38:34.653Z,3.98
2019-02-25T05:39:34.627Z,4.10
2019-02-25T05:40:34.577Z,4.05
2019-02-25T05:41:34.534Z,3.99
2019-02-25T05:42:34.503Z,4.02
2019-02-25T05:43:34.463Z,4.05
2019-02-25T05:44:34.441Z,4.10
2019-02-25T05:45:34.390Z,4.13
2019-02-25T05:46:34.347Z,4.06
2019-02-25T05:47:34.310Z,4.08
2019-02-25T05:48:34.281Z,4.05
2019-02-25T05:49:34.240Z,4.01
2019-02-25T05:50:34.199Z,3.95
2019-02-25T05:51:34.167Z,4.10
2019-02-25T05:52:34.128Z,4.08
2019-02-25T05:53:34.087Z,4.14
2019-02-25T05:54:34.053Z,4.14
2019-02-25T05:55:34.099Z,4.22
2019-02-25T05:56:33.975Z,4.22
2019-02-25T05:57:33.939Z,4.13
2019-02-25T05:58:33.895Z,4.19
2019-02-25T05:59:33.854Z,4.23
2019-02-25T06:00:33.818Z,4.13
2019-02-25T06:01:33.783Z,4.20
2019-02-25T06:02:33.753Z,4.17
2019-02-25T06:03:33.715Z,4.26
2019-02-25T06:04:33.670Z,4.26
2019-02-25T06:05:33.634Z,4.19
2019-02-25T06:06:33.602Z,4.19
2019-02-25T06:07:33.587Z,4.16
2019-02-25T06:08:33.526Z,4.19
2019-02-25T06:09:33.483Z,4.16
2019-02-25T06:10:33.440Z,4.24
2019-02-25T06:11:33.404Z,4.30
2019-02-25T06:12:33.375Z,4.26
2019-02-25T06:13:33.328Z,4.24
2019-02-25T06:14:33.295Z,4.24
2019-02-25T06:15:33.259Z,4.16
2019-02-25T06:16:33.210Z,4.24
2019-02-25T06:17:33.184Z,4.17
2019-02-25T06:18:33.141Z,4.34
2019-02-25T06:19:33.118Z,4.17
2019-02-25T06:20:33.069Z,4.16
2019-02-25T06:21:33.030Z,4.13
2019-02-25T06:22:32.986Z,4.14
2019-02-25T06:23:32.955Z,4.12
2019-02-25T06:24:32.915Z,4.12
2019-02-25T06:25:32.884Z,4.12
2019-02-25T06:26:32.837Z,4.20
2019-02-25T06:27:32.799Z,4.23
2019-02-25T06:28:32.770Z,4.14
2019-02-25T06:29:32.734Z,4.20
2019-02-25T06:30:32.689Z,4.17
2019-02-25T06:31:32.656Z,4.19
2019-02-25T06:32:32.615Z,4.22
2019-02-25T06:33:32.575Z,4.17
2019-02-25T06:34:32.535Z,4.30
2019-02-25T06:35:32.500Z,4.22
2019-02-25T06:36:32.466Z,4.24
2019-02-25T06:37:32.430Z,4.24
2019-02-25T06:38:32.380Z,4.23
2019-02-25T06:39:32.347Z,4.17
2019-02-25T06:40:32.319Z,4.28
2019-02-25T06:41:32.284Z,4.19
2019-02-25T06:42:32.240Z,4.28
2019-02-25T06:43:32.195Z,4.22
2019-02-25T06:44:32.177Z,4.23
2019-02-25T06:45:32.120Z,4.17
2019-02-25T06:46:32.090Z,4.16
2019-02-25T06:47:32.042Z,4.16
2019-02-25T06:48:32.018Z,4.16
2019-02-25T06:49:31.967Z,4.24
2019-02-25T06:50:31.937Z,4.19
2019-02-25T06:51:31.902Z,4.19
2019-02-25T06:52:31.865Z,4.17
2019-02-25T06:53:31.823Z,4.26
2019-02-25T06:54:31.797Z,4.14
2019-02-25T06:55:31.749Z,4.20
2019-02-25T06:56:31.710Z,4.19
2019-02-25T06:57:31.675Z,4.16
2019-02-25T06:58:31.636Z,4.12
2019-02-25T06:59:31.586Z,4.12
2019-02-25T07:00:31.561Z,4.12
2019-02-25T07:01:31.520Z,4.13
2019-02-25T07:02:31.481Z,4.13
2019-02-25T07:03:31.440Z,4.16
2019-02-25T07:04:31.401Z,4.14
2019-02-25T07:05:31.360Z,4.19
2019-02-25T07:06:31.332Z,4.17
2019-02-25T07:07:31.288Z,4.20
2019-02-25T07:08:31.257Z,4.12
2019-02-25T07:09:31.216Z,4.19
2019-02-25T07:10:31.176Z,4.13
2019-02-25T07:11:31.138Z,4.16
2019-02-25T07:12:31.101Z,4.20
2019-02-25T07:13:31.062Z,4.22
2019-02-25T07:14:31.028Z,4.26
2019-02-25T07:15:30.998Z,4.30
2019-02-25T07:16:30.954Z,4.20
2019-02-25T07:17:30.909Z,4.26
2019-02-25T07:18:30.883Z,4.26
2019-02-25T07:19:30.843Z,4.26
2019-02-25T07:20:30.803Z,4.34
2019-02-25T07:21:30.757Z,4.34
2019-02-25T07:22:30.722Z,4.28
2019-02-25T07:23:30.692Z,4.35
2019-02-25T07:24:30.659Z,4.41
2019-02-25T07:25:30.618Z,4.35
2019-02-25T07:26:30.580Z,4.35
2019-02-25T07:27:30.534Z,4.31
2019-02-25T07:28:30.503Z,4.41
2019-02-25T07:29:30.465Z,4.41
2019-02-25T07:30:30.435Z,4.41
2019-02-25T07:31:30.392Z,4.44
2019-02-25T07:32:30.385Z,4.40
2019-02-25T07:33:30.304Z,4.42
2019-02-25T07:34:30.279Z,4.52
2019-02-25T07:35:30.236Z,4.44
2019-02-25T07:36:30.197Z,4.50
2019-02-25T07:37:30.192Z,4.56
2019-02-25T07:38:39.023Z,4.56
2019-02-25T07:39:30.083Z,4.53
2019-02-25T07:40:30.050Z,4.56
2019-02-25T07:41:30.007Z,4.58
2019-02-25T07:42:29.970Z,4.66
2019-02-25T07:43:29.950Z,4.75
2019-02-25T07:44:29.898Z,4.62
2019-02-25T07:45:29.858Z,4.68
2019-02-25T07:46:29.825Z,4.58
2019-02-25T07:47:29.784Z,4.68
2019-02-25T07:48:29.753Z,4.68
2019-02-25T07:49:29.709Z,4.68
2019-02-25T07:50:29.680Z,4.68
2019-02-25T07:51:29.633Z,4.70
2019-02-25T07:52:29.598Z,4.71
2019-02-25T07:53:29.573Z,4.66
2019-02-25T07:54:29.520Z,4.73
2019-02-25T07:55:29.487Z,4.68
2019-02-25T07:56:29.451Z,4.70
2019-02-25T07:57:29.419Z,4.67
2019-02-25T07:58:29.373Z,4.87
2019-02-25T07:59:29.333Z,4.86
2019-02-25T08:00:29.295Z,4.84
2019-02-25T08:01:29.266Z,4.89
2019-02-25T08:02:29.220Z,4.84
2019-02-25T08:03:29.228Z,4.93
2019-02-25T08:04:29.154Z,4.89
2019-02-25T08:05:29.104Z,4.97
2019-02-25T08:06:29.079Z,4.93
2019-02-25T08:07:29.031Z,4.94
2019-02-25T08:08:28.994Z,4.96
2019-02-25T08:09:28.956Z,5.02
2019-02-25T08:10:28.921Z,5.12
2019-02-25T08:11:28.886Z,5.05
2019-02-25T08:12:28.864Z,5.12
2019-02-25T08:13:28.817Z,5.15
2019-02-25T08:14:28.785Z,5.23
2019-02-25T08:15:28.744Z,5.30
2019-02-25T08:16:28.701Z,5.29
2019-02-25T08:17:28.664Z,5.36
2019-02-25T08:18:28.621Z,5.32
2019-02-25T08:19:28.586Z,5.36
2019-02-25T08:20:28.545Z,5.48
2019-02-25T08:21:28.510Z,5.44
2019-02-25T08:22:28.492Z,5.48
2019-02-25T08:23:28.452Z,5.44
2019-02-25T08:24:30.814Z,5.48
2019-02-25T08:25:28.363Z,5.53
2019-02-25T08:26:28.322Z,5.48
2019-02-25T08:27:28.291Z,5.66
2019-02-25T08:28:28.251Z,5.62
2019-02-25T08:29:28.228Z,5.68
2019-02-25T08:30:28.188Z,5.79
2019-02-25T08:31:28.137Z,5.86
2019-02-25T08:32:28.112Z,5.75
2019-02-25T08:33:28.056Z,5.93
2019-02-25T08:34:28.031Z,5.89
2019-02-25T08:35:27.993Z,5.98
2019-02-25T08:36:27.960Z,5.90
2019-02-25T08:37:27.932Z,5.97
2019-02-25T08:38:27.877Z,6.04
2019-02-25T08:39:27.853Z,6.22
2019-02-25T08:40:27.817Z,6.22
2019-02-25T08:41:27.765Z,6.27
2019-02-25T08:42:27.738Z,6.30
2019-02-25T08:43:27.705Z,6.35
2019-02-25T08:44:27.653Z,6.44
2019-02-25T08:45:27.631Z,6.49
2019-02-25T08:46:27.583Z,6.54
2019-02-25T08:47:27.550Z,6.54
2019-02-25T08:48:27.517Z,6.66
2019-02-25T08:49:27.477Z,6.74
2019-02-25T08:50:27.437Z,6.79
2019-02-25T08:51:27.412Z,6.84
2019-02-25T08:52:27.371Z,6.92
2019-02-25T08:53:27.337Z,6.96
2019-02-25T08:54:27.297Z,6.99
2019-02-25T08:55:27.257Z,7.02
2019-02-25T08:56:27.223Z,7.06
2019-02-25T08:57:27.196Z,7.28
2019-02-25T08:58:27.156Z,7.25
2019-02-25T08:59:27.116Z,7.17
2019-02-25T09:00:27.079Z,7.36
2019-02-25T09:01:27.037Z,7.39
2019-02-25T09:02:27.010Z,7.47
2019-02-25T09:03:27.018Z,7.42
2019-02-25T09:04:26.928Z,7.58
2019-02-25T09:05:26.904Z,7.56
2019-02-25T09:06:26.863Z,7.60
2019-02-25T09:07:26.829Z,7.58
2019-02-25T09:08:26.792Z,7.79
2019-02-25T09:09:26.751Z,7.82
2019-02-25T09:10:26.718Z,7.83
2019-02-25T09:11:26.691Z,7.90
2019-02-25T09:12:26.647Z,7.93
2019-02-25T09:13:26.608Z,8.08
2019-02-25T09:14:26.573Z,8.10
2019-02-25T09:15:27.559Z,8.12
2019-02-25T09:16:26.503Z,8.24
2019-02-25T09:17:26.465Z,8.26
2019-02-25T09:18:26.433Z,8.28
2019-02-25T09:19:26.402Z,8.45
2019-02-25T09:20:26.362Z,8.42
2019-02-25T09:21:31.914Z,8.49
2019-02-25T09:22:26.297Z,8.55
2019-02-25T09:23:26.249Z,8.67
2019-02-25T09:24:26.226Z,8.70
2019-02-25T09:25:26.189Z,8.74
2019-02-25T09:26:26.155Z,8.74
2019-02-25T09:27:26.113Z,8.91
2019-02-25T09:28:26.080Z,8.91
2019-02-25T09:29:26.030Z,9.06
2019-02-25T09:30:26.010Z,9.11
2019-02-25T09:31:25.971Z,9.16
2019-02-25T09:32:25.940Z,9.22
2019-02-25T09:33:25.914Z,9.32
2019-02-25T09:34:25.885Z,9.34
2019-02-25T09:35:25.835Z,9.41
2019-02-25T09:36:25.835Z,9.41
2019-02-25T09:37:25.761Z,9.58
2019-02-25T09:38:25.729Z,9.61
2019-02-25T09:39:25.700Z,9.72
2019-02-25T09:40:25.663Z,9.73
2019-02-25T09:41:30.031Z,9.79
2019-02-25T09:42:25.588Z,9.84
2019-02-25T09:43:25.555Z,9.95
2019-02-25T09:44:25.519Z,10.07
2019-02-25T09:45:25.479Z,10.05
2019-02-25T09:46:25.451Z,10.12
2019-02-25T09:47:25.420Z,10.22
2019-02-25T09:48:25.390Z,10.33
2019-02-25T09:49:25.357Z,10.25
2019-02-25T09:50:25.316Z,10.41
2019-02-25T09:51:25.276Z,10.42
2019-02-25T09:52:25.241Z,10.49
2019-02-25T09:53:25.207Z,10.51
2019-02-25T09:54:25.181Z,10.61
2019-02-25T09:55:25.151Z,10.74
2019-02-25T09:56:25.110Z,10.75
2019-02-25T09:57:25.080Z,10.75
2019-02-25T09:58:25.034Z,10.84
2019-02-25T09:59:25.015Z,11.14
2019-02-25T10:00:24.982Z,11.52
2019-02-25T10:01:24.946Z,12.24
2019-02-25T10:02:24.981Z,13.04
2019-02-25T10:03:24.886Z,13.63
2019-02-25T10:04:24.851Z,14.29
2019-02-25T10:05:24.816Z,14.96
2019-02-25T10:06:24.797Z,15.65
2019-02-25T10:07:24.762Z,16.13
2019-02-25T10:08:24.732Z,16.69
2019-02-25T10:09:29.831Z,17.22
2019-02-25T10:10:24.670Z,17.82
2019-02-25T10:11:24.642Z,18.15
2019-02-25T10:12:24.621Z,18.62
2019-02-25T10:13:24.606Z,19.12
2019-02-25T10:14:24.563Z,19.62
2019-02-25T10:15:24.554Z,20.09
2019-02-25T10:16:24.520Z,20.37
2019-02-25T10:17:24.505Z,20.77
2019-02-25T10:18:24.477Z,21.21
2019-02-25T10:19:24.457Z,21.72
2019-02-25T10:20:24.431Z,22.10
2019-02-25T10:21:24.410Z,22.14
2019-02-25T10:22:24.381Z,22.55
2019-02-25T10:23:24.362Z,22.66
2019-02-25T10:24:24.335Z,22.90
2019-02-25T10:25:24.305Z,23.15
2019-02-25T10:26:24.297Z,23.48
2019-02-25T10:27:24.265Z,23.65
2019-02-25T10:28:24.252Z,24.01
2019-02-25T10:29:24.217Z,24.10
2019-02-25T10:30:24.203Z,24.24
2019-02-25T10:31:24.179Z,24.60
2019-02-25T10:32:25.939Z,24.58
2019-02-25T10:33:24.142Z,23.98
2019-02-25T10:34:24.180Z,24.38
2019-02-25T10:35:24.875Z,24.58
2019-02-25T10:36:24.079Z,23.87
2019-02-25T10:37:24.057Z,23.78
2019-02-25T10:38:24.046Z,23.28
2019-02-25T10:39:24.013Z,23.23
2019-02-25T10:40:25.390Z,23.40
2019-02-25T10:41:25.596Z,24.02
2019-02-25T10:42:23.958Z,24.36
2019-02-25T10:43:25.575Z,24.23
2019-02-25T10:44:23.918Z,23.40
2019-02-25T10:45:23.896Z,23.05
2019-02-25T10:46:23.877Z,23.41
2019-02-25T10:47:23.868Z,22.73
2019-02-25T10:48:25.761Z,22.54
2019-02-25T10:49:24.517Z,22.07
2019-02-25T10:50:23.802Z,22.68
2019-02-25T10:51:23.777Z,23.15
2019-02-25T10:52:23.755Z,22.11
2019-02-25T10:53:23.729Z,22.11
2019-02-25T10:54:25.306Z,22.20
2019-02-25T10:55:23.693Z,22.38
2019-02-25T10:56:24.274Z,23.00
2019-02-25T10:57:26.077Z,23.28
2019-02-25T10:58:25.282Z,22.87
2019-02-25T10:59:23.609Z,22.99
2019-02-25T11:00:23.588Z,23.47
2019-02-25T11:01:24.548Z,23.28
2019-02-25T11:02:23.556Z,23.43
2019-02-25T11:03:23.531Z,24.05
2019-02-25T11:04:25.674Z,23.65
2019-02-25T11:05:25.433Z,23.80
2019-02-25T11:06:25.152Z,24.14
2019-02-25T11:07:23.450Z,24.17
2019-02-25T11:08:23.431Z,22.96
2019-02-25T11:09:23.409Z,23.86
2019-02-25T11:10:23.396Z,24.50
2019-02-25T11:11:24.947Z,24.58
2019-02-25T11:12:24.124Z,24.86
2019-02-25T11:13:23.328Z,24.36
2019-02-25T11:14:23.315Z,23.98
2019-02-25T11:15:23.294Z,24.32
2019-02-25T11:16:23.270Z,24.68
2019-02-25T11:17:24.466Z,25.01
2019-02-25T11:18:24.548Z,25.53
2019-02-25T11:19:24.902Z,25.60
2019-02-25T11:20:23.189Z,25.63
2019-02-25T11:21:23.161Z,25.53
2019-02-25T11:22:23.147Z,26.02
2019-02-25T11:23:23.126Z,26.47
2019-02-25T11:24:25.262Z,26.84
2019-02-25T11:25:24.053Z,27.08
2019-02-25T11:26:23.749Z,27.40
2019-02-25T11:27:23.049Z,27.37
2019-02-25T11:28:25.906Z,26.85
2019-02-25T11:29:23.013Z,26.48
2019-02-25T11:30:23.878Z,26.53
2019-02-25T11:31:25.821Z,26.70
2019-02-25T11:32:23.786Z,27.14
2019-02-25T11:33:25.124Z,27.47
2019-02-25T11:34:22.916Z,27.78
2019-02-25T11:35:22.895Z,28.08
2019-02-25T11:36:22.876Z,28.37
2019-02-25T11:37:24.736Z,28.56
2019-02-25T11:38:23.753Z,28.75
2019-02-25T11:39:22.831Z,28.69
2019-02-25T11:40:22.802Z,28.78
2019-02-25T11:41:22.786Z,28.54
2019-02-25T11:42:22.766Z,28.45
2019-02-25T11:43:22.740Z,28.19
2019-02-25T11:44:23.402Z,28.47
2019-02-25T11:45:22.712Z,28.44
2019-02-25T11:46:22.686Z,28.74
2019-02-25T11:47:22.672Z,28.82
2019-02-25T11:48:22.793Z,28.84
2019-02-25T11:49:22.643Z,29.23
2019-02-25T11:50:22.621Z,29.32
2019-02-25T11:51:22.592Z,29.49
2019-02-25T11:52:22.577Z,29.56
2019-02-25T11:53:22.567Z,29.53
2019-02-25T11:54:22.546Z,29.66
2019-02-25T11:55:22.527Z,29.75
2019-02-25T11:56:22.506Z,29.51
2019-02-25T11:57:22.499Z,29.61
2019-02-25T11:58:22.484Z,29.54
2019-02-25T11:59:22.461Z,29.69
2019-02-25T12:00:22.455Z,29.72
2019-02-25T12:01:22.416Z,29.98
2019-02-25T12:02:25.585Z,30.03
2019-02-25T12:03:22.386Z,30.19
2019-02-25T12:04:22.371Z,30.37
2019-02-25T12:05:22.351Z,30.23
2019-02-25T12:06:22.328Z,30.39
2019-02-25T12:07:22.312Z,30.23
2019-02-25T12:08:22.298Z,30.05
2019-02-25T12:09:22.284Z,30.10
2019-02-25T12:10:22.266Z,30.16
2019-02-25T12:11:22.244Z,30.21
2019-02-25T12:12:22.241Z,30.16
2019-02-25T12:13:22.209Z,30.24
2019-02-25T12:14:22.185Z,30.47
2019-02-25T12:15:22.176Z,30.46
2019-02-25T12:16:22.147Z,30.40
2019-02-25T12:17:22.136Z,30.43
2019-02-25T12:18:22.113Z,30.34
2019-02-25T12:19:22.099Z,30.39
2019-02-25T12:20:22.092Z,30.50
2019-02-25T12:21:22.069Z,30.48
2019-02-25T12:22:22.049Z,30.23
2019-02-25T12:23:22.029Z,30.10
2019-02-25T12:24:22.015Z,29.98
2019-02-25T12:25:21.987Z,29.75
2019-02-25T12:26:21.983Z,29.49
2019-02-25T12:27:21.955Z,29.50
2019-02-25T12:28:21.944Z,29.45
2019-02-25T12:29:21.936Z,29.41
2019-02-25T12:30:21.900Z,29.34
2019-02-25T12:31:21.879Z,29.23
2019-02-25T12:32:21.862Z,29.07
2019-02-25T12:33:21.852Z,29.02
2019-02-25T12:34:21.828Z,29.12
2019-02-25T12:35:21.814Z,29.27
2019-02-25T12:36:21.788Z,29.51
2019-02-25T12:37:21.764Z,29.47
2019-02-25T12:38:21.746Z,29.45
2019-02-25T12:39:21.740Z,29.34
2019-02-25T12:40:21.720Z,29.14
2019-02-25T12:41:21.695Z,28.93
2019-02-25T12:42:21.672Z,28.78
2019-02-25T12:43:21.665Z,28.11
2019-02-25T12:44:21.633Z,27.90
2019-02-25T12:45:21.614Z,27.93
2019-02-25T12:46:21.599Z,27.86
2019-02-25T12:47:21.574Z,27.90
2019-02-25T12:48:22.789Z,27.70
2019-02-25T12:49:21.525Z,27.45
2019-02-25T12:50:21.522Z,27.48
2019-02-25T12:51:21.491Z,27.29
2019-02-25T12:52:21.468Z,26.96
2019-02-25T12:53:21.444Z,26.38
2019-02-25T12:54:21.424Z,26.36
2019-02-25T12:55:21.401Z,26.21
2019-02-25T12:56:21.380Z,26.10
2019-02-25T12:57:21.355Z,26.19
2019-02-25T12:58:21.325Z,26.06
2019-02-25T12:59:21.316Z,25.62
2019-02-25T13:00:21.298Z,25.66
2019-02-25T13:01:21.261Z,25.65
2019-02-25T13:02:21.252Z,25.46
2019-02-25T13:03:21.230Z,25.46
2019-02-25T13:04:21.201Z,25.36
2019-02-25T13:05:21.165Z,25.14
2019-02-25T13:06:21.150Z,24.96
2019-02-25T13:07:21.131Z,24.86
2019-02-25T13:08:21.107Z,24.68
2019-02-25T13:09:21.080Z,23.98
2019-02-25T13:10:21.057Z,22.99
2019-02-25T13:11:21.034Z,22.78