createdAt,value
2022-08-23T00:01:47.838Z,99.90
2022-08-23T00:04:20.636Z,99.90
2022-08-23T00:06:49.692Z,99.90
2022-08-23T00:09:19.381Z,99.90
2022-08-23T00:12:02.721Z,99.90
2022-08-23T00:14:32.978Z,99.90
2022-08-23T00:17:01.801Z,99.90
2022-08-23T00:19:29.440Z,99.90
2022-08-23T00:21:57.673Z,99.90
2022-08-23T00:24:26.208Z,99.90
2022-08-23T00:27:16.749Z,99.90
2022-08-23T00:29:50.938Z,99.90
2022-08-23T00:32:25.219Z,99.90
2022-08-23T00:34:53.275Z,99.90
2022-08-23T00:37:22.316Z,99.90
2022-08-23T00:39:50.270Z,99.90
2022-08-23T00:42:48.821Z,99.90
2022-08-23T00:46:23.629Z,99.90
2022-08-23T00:48:52.177Z,99.90
2022-08-23T00:51:43.034Z,99.90
2022-08-23T00:54:23.373Z,99.90
2022-08-23T00:56:52.056Z,99.90
2022-08-23T00:59:19.764Z,99.90
2022-08-23T01:01:48.353Z,99.90
2022-08-23T01:04:17.454Z,99.90
2022-08-23T01:06:55.765Z,99.90
2022-08-23T01:09:23.874Z,99.90
2022-08-23T01:12:04.797Z,99.90
2022-08-23T01:15:12.692Z,99.90
2022-08-23T01:17:50.113Z,99.90
2022-08-23T01:20:22.746Z,99.90
2022-08-23T01:23:07.367Z,99.90
2022-08-23T01:25:35.192Z,99.90
2022-08-23T01:28:03.668Z,99.90
2022-08-23T01:30:33.171Z,99.90
2022-08-23T01:33:04.505Z,99.90
2022-08-23T01:35:56.460Z,99.90
2022-08-23T01:38:26.073Z,99.90
2022-08-23T01:40:56.593Z,99.90
2022-08-23T01:43:30.717Z,99.90
2022-08-23T01:45:58.611Z,99.90
2022-08-23T01:48:27.443Z,99.90
2022-08-23T01:50:55.183Z,99.90
2022-08-23T01:53:24.326Z,99.90
2022-08-23T01:55:52.055Z,99.90
2022-08-23T01:58:21.515Z,99.90
2022-08-23T02:00:49.477Z,99.90
2022-08-23T02:03:17.166Z,99.90
2022-08-23T02:05:45.831Z,99.90
2022-08-23T02:08:32.844Z,99.90
2022-08-23T02:11:09.306Z,99.90
2022-08-23T02:13:39.052Z,99.90
2022-08-23T02:16:07.446Z,99.90
2022-08-23T02:18:35.863Z,99.90
2022-08-23T02:21:04.411Z,99.90
2022-08-23T02:23:32.267Z,99.90
2022-08-23T02:26:00.007Z,99.90
2022-08-23T02:28:27.726Z,99.90
2022-08-23T02:30:55.460Z,99.90
2022-08-23T02:33:23.606Z,99.90
2022-08-23T02:35:51.865Z,99.90
2022-08-23T02:38:20.764Z,99.90
2022-08-23T02:40:53.065Z,99.90
2022-08-23T02:43:30.584Z,99.90
2022-08-23T02:45:59.063Z,99.90
2022-08-23T02:48:27.635Z,99.90
2022-08-23T02:51:06.950Z,99.90
2022-08-23T02:53:35.362Z,99.90
2022-08-23T02:56:06.993Z,99.90
2022-08-23T02:58:53.957Z,99.90
2022-08-23T03:01:28.742Z,99.90
2022-08-23T03:04:01.766Z,99.90
2022-08-23T03:06:31.034Z,99.90
2022-08-23T03:08:58.868Z,99.90
2022-08-23T03:11:34.079Z,99.90
2022-08-23T03:14:45.518Z,99.90
2022-08-23T03:17:14.615Z,99.90
2022-08-23T03:19:42.545Z,99.90
2022-08-23T03:22:10.483Z,99.90
2022-08-23T03:24:40.564Z,99.90
2022-08-23T03:27:12.610Z,99.90
2022-08-23T03:29:46.362Z,99.90
2022-08-23T03:32:15.559Z,99.90
2022-08-23T03:34:44.886Z,99.90
2022-08-23T03:37:12.720Z,99.90
2022-08-23T03:39:40.846Z,99.90
2022-08-23T03:42:09.414Z,99.90
2022-08-23T03:44:40.803Z,99.90
2022-08-23T03:47:08.703Z,99.90
2022-08-23T03:49:37.748Z,99.90
2022-08-23T03:52:08.659Z,99.90
2022-08-23T03:54:36.534Z,99.90
2022-08-23T03:57:07.310Z,99.90
2022-08-23T03:59:38.789Z,99.90
2022-08-23T04:02:09.914Z,99.90
2022-08-23T04:04:38.041Z,99.90
2022-08-23T04:07:21.793Z,99.90
2022-08-23T04:09:55.327Z,99.90
2022-08-23T04:12:26.394Z,99.90
2022-08-23T04:15:33.334Z,99.90
2022-08-23T04:18:02.457Z,99.90
2022-08-23T04:20:30.790Z,99.90
2022-08-23T04:23:05.250Z,99.90
2022-08-23T04:25:40.594Z,99.90
2022-08-23T04:28:08.400Z,99.90
2022-08-23T04:30:36.055Z,99.90
2022-08-23T04:33:10.712Z,99.90
2022-08-23T04:35:41.501Z,99.90
2022-08-23T04:38:24.608Z,99.90
2022-08-23T04:41:16.089Z,99.90
2022-08-23T04:43:46.367Z,99.90
2022-08-23T04:46:15.555Z,99.90
2022-08-23T04:48:45.711Z,99.90
2022-08-23T04:51:13.769Z,99.90
2022-08-23T04:53:42.293Z,99.90
2022-08-23T04:56:28.574Z,99.90
2022-08-23T04:58:56.905Z,99.90
2022-08-23T05:01:27.379Z,99.90
2022-08-23T05:03:56.316Z,99.90
2022-08-23T05:06:26.935Z,99.90
2022-08-23T05:08:55.181Z,99.90
2022-08-23T05:11:23.001Z,99.90
2022-08-23T05:14:23.994Z,99.90
2022-08-23T05:16:52.219Z,99.90
2022-08-23T05:19:19.954Z,99.90
2022-08-23T05:21:48.406Z,99.90
2022-08-23T05:24:16.413Z,99.90
2022-08-23T05:26:46.871Z,99.90
2022-08-23T05:29:15.295Z,99.90
2022-08-23T05:31:47.354Z,99.90
2022-08-23T05:34:22.390Z,99.90
2022-08-23T05:36:56.563Z,99.90
2022-08-23T05:39:36.459Z,99.90
2022-08-23T05:42:12.485Z,99.90
2022-08-23T05:44:44.287Z,99.90
2022-08-23T05:47:15.900Z,99.90
2022-08-23T05:50:02.466Z,99.90
2022-08-23T05:52:34.385Z,99.90
2022-08-23T05:55:02.778Z,99.90
2022-08-23T05:57:42.472Z,99.90
2022-08-23T06:00:14.589Z,99.90
2022-08-23T06:02:50.862Z,99.90
2022-08-23T06:05:21.175Z,99.90
2022-08-23T06:07:50.405Z,99.90
2022-08-23T06:10:21.454Z,99.90
2022-08-23T06:13:05.699Z,99.90
2022-08-23T06:15:33.495Z,99.90
2022-08-23T06:18:02.277Z,99.90
2022-08-23T06:20:33.692Z,99.90
2022-08-23T06:23:09.141Z,99.90
2022-08-23T06:25:49.042Z,99.90
2022-08-23T06:28:25.576Z,99.90
2022-08-23T06:30:57.632Z,99.90
2022-08-23T06:33:35.410Z,99.90
2022-08-23T06:36:21.595Z,99.90
2022-08-23T06:39:13.195Z,99.90
2022-08-23T06:42:37.164Z,99.90
2022-08-23T06:45:11.833Z,99.90
2022-08-23T06:47:41.893Z,99.90
2022-08-23T06:50:13.311Z,99.90
2022-08-23T06:52:59.808Z,99.90
2022-08-23T06:55:55.692Z,99.90
2022-08-23T06:58:51.926Z,99.90
2022-08-23T07:01:48.476Z,99.90
2022-08-23T07:04:38.652Z,99.90
2022-08-23T07:07:19.444Z,99.90
2022-08-23T07:09:47.774Z,99.90
2022-08-23T07:12:18.602Z,99.90
2022-08-23T07:14:54.223Z,99.90
2022-08-23T07:17:22.259Z,99.90
2022-08-23T07:19:51.937Z,99.90
2022-08-23T07:22:20.669Z,99.90
2022-08-23T07:24:48.610Z,99.90
2022-08-23T07:27:16.664Z,99.90
2022-08-23T07:29:56.033Z,99.90
2022-08-23T07:32:23.911Z,99.90
2022-08-23T07:34:55.225Z,99.90
2022-08-23T07:37:23.265Z,99.90
2022-08-23T07:39:51.409Z,99.90
2022-08-23T07:42:24.516Z,99.90
2022-08-23T07:44:57.017Z,99.90
2022-08-23T07:47:28.912Z,99.90
2022-08-23T07:49:58.833Z,99.90
2022-08-23T07:52:28.672Z,99.90
2022-08-23T07:54:57.856Z,99.90
2022-08-23T07:57:44.384Z,99.90
2022-08-23T08:00:39.702Z,99.90
2022-08-23T08:03:31.827Z,99.90
2022-08-23T08:06:26.152Z,99.90
2022-08-23T08:09:30.930Z,99.90
2022-08-23T08:13:30.557Z,99.90
2022-08-23T08:17:33.899Z,99.90
2022-08-23T08:23:59.746Z,99.90
2022-08-23T08:27:09.395Z,99.90
2022-08-23T08:30:03.728Z,99.90
2022-08-23T08:33:19.802Z,99.90
2022-08-23T08:35:59.351Z,99.90
2022-08-23T08:38:48.247Z,99.90
2022-08-23T08:42:32.820Z,99.90
2022-08-23T08:45:36.189Z,99.90
2022-08-23T08:48:47.176Z,99.90
2022-08-23T08:51:53.936Z,99.90
2022-08-23T08:54:36.326Z,99.90
2022-08-23T09:01:01.135Z,99.90
2022-08-23T09:03:48.609Z,99.90
2022-08-23T09:09:53.911Z,99.90
2022-08-23T09:13:37.748Z,99.90
2022-08-23T09:20:34.927Z,99.90
2022-08-23T09:23:24.984Z,99.90
2022-08-23T09:26:09.882Z,99.90
2022-08-23T09:28:41.650Z,99.90
2022-08-23T09:31:55.016Z,99.90
2022-08-23T09:34:33.403Z,99.90
2022-08-23T09:37:26.364Z,99.90
2022-08-23T09:40:43.605Z,99.90
2022-08-23T09:43:42.879Z,99.90
2022-08-23T09:46:47.692Z,99.90
2022-08-23T09:49:30.486Z,99.90
2022-08-23T09:52:30.538Z,99.90
2022-08-23T09:55:42.810Z,99.90
2022-08-23T09:59:00.552Z,99.90
2022-08-23T10:02:08.547Z,99.90
2022-08-23T10:04:58.903Z,99.90
2022-08-23T10:07:43.148Z,99.90
2022-08-23T10:10:19.539Z,99.90
2022-08-23T10:12:56.256Z,99.90
2022-08-23T10:15:41.767Z,99.90
2022-08-23T10:18:28.962Z,99.90
2022-08-23T10:21:20.980Z,99.90
2022-08-23T10:24:26.326Z,99.90
2022-08-23T10:27:25.203Z,99.90
2022-08-23T10:30:15.400Z,99.90
2022-08-23T10:33:18.329Z,99.90
2022-08-23T10:36:00.367Z,99.90
2022-08-23T10:38:57.639Z,99.90
2022-08-23T10:41:56.074Z,99.90
2022-08-23T10:44:34.502Z,99.90
2022-08-23T10:47:30.770Z,99.90
2022-08-23T10:50:04.108Z,99.90
2022-08-23T10:52:40.802Z,99.90
2022-08-23T10:55:36.003Z,99.90
2022-08-23T10:58:08.318Z,99.90
2022-08-23T11:00:37.903Z,99.90
2022-08-23T11:03:30.064Z,99.90
2022-08-23T11:07:03.827Z,99.90
2022-08-23T11:09:58.548Z,99.90
2022-08-23T11:12:31.361Z,99.90
2022-08-23T11:15:19.746Z,99.90
2022-08-23T11:17:56.112Z,99.90
2022-08-23T11:20:50.398Z,99.90
2022-08-23T11:23:46.734Z,99.90
2022-08-23T11:26:49.551Z,99.90
2022-08-23T11:29:23.542Z,99.90
2022-08-23T11:32:32.943Z,98.80
2022-08-23T11:35:21.111Z,98.60
2022-08-23T11:38:03.973Z,99.00
2022-08-23T11:40:50.794Z,99.70
2022-08-23T11:43:51.703Z,99.90
2022-08-23T11:46:42.165Z,99.90
2022-08-23T11:49:28.749Z,98.60
2022-08-23T11:52:05.502Z,98.20
2022-08-23T11:55:07.368Z,98.50
2022-08-23T11:58:14.124Z,97.00
2022-08-23T12:01:19.888Z,96.40
2022-08-23T12:04:08.533Z,97.80
2022-08-23T12:06:56.053Z,98.40
2022-08-23T12:25:25.752Z,98.40
2022-08-23T12:37:45.525Z,97.70
2022-08-23T12:41:37.963Z,96.80
2022-08-23T13:57:39.363Z,90.60
2022-08-23T14:30:38.566Z,94.00
2022-08-23T15:09:30.224Z,95.20
2022-08-23T15:24:26.544Z,94.30
2022-08-23T15:27:12.768Z,93.90
2022-08-23T15:29:40.703Z,94.70
2022-08-23T15:32:10.114Z,94.50
2022-08-23T15:34:45.675Z,95.70
2022-08-23T15:37:14.752Z,94.10
2022-08-23T15:39:42.929Z,94.70
2022-08-23T15:42:20.242Z,94.40
2022-08-23T15:45:17.673Z,95.30
2022-08-23T15:47:56.971Z,93.60
2022-08-23T15:50:34.773Z,94.80
2022-08-23T15:53:02.894Z,94.60
2022-08-23T15:55:33.111Z,94.80
2022-08-23T15:58:03.663Z,94.00
2022-08-23T16:00:39.250Z,94.90
2022-08-23T16:03:20.601Z,95.20
2022-08-23T16:05:57.427Z,94.80
2022-08-23T16:08:29.432Z,95.10
2022-08-23T16:10:58.224Z,94.30
2022-08-23T16:13:29.085Z,94.40
2022-08-23T16:16:00.668Z,94.70
2022-08-23T16:18:28.529Z,96.10
2022-08-23T16:20:56.311Z,94.30
2022-08-23T16:23:26.795Z,95.00
2022-08-23T16:25:56.867Z,94.30
2022-08-23T16:28:28.923Z,93.50
2022-08-23T16:31:04.959Z,95.40
2022-08-23T16:33:32.800Z,93.40
2022-08-23T16:36:01.265Z,94.90
2022-08-23T16:38:29.322Z,93.60
2022-08-23T16:40:57.751Z,94.20
2022-08-23T16:43:32.785Z,94.00
2022-08-23T16:46:00.628Z,93.30
2022-08-23T16:48:28.399Z,94.60
2022-08-23T16:50:56.219Z,93.90
2022-08-23T16:53:24.605Z,94.30
2022-08-23T16:55:52.868Z,94.60
2022-08-23T16:58:21.802Z,95.60
2022-08-23T17:00:50.645Z,94.80
2022-08-23T17:03:21.582Z,95.40
2022-08-23T17:05:52.083Z,96.40
2022-08-23T17:08:23.196Z,95.50
2022-08-23T17:10:54.006Z,95.00
2022-08-23T17:13:24.957Z,96.30
2022-08-23T17:15:59.128Z,95.90
2022-08-23T17:18:35.759Z,95.60
2022-08-23T17:21:07.022Z,94.50
2022-08-23T17:23:39.274Z,94.10
2022-08-23T17:26:10.477Z,94.40
2022-08-23T17:28:38.570Z,94.90
2022-08-23T17:31:06.908Z,97.50
2022-08-23T17:33:38.675Z,99.90
2022-08-23T17:36:29.407Z,99.90
2022-08-23T17:38:58.605Z,99.90
2022-08-23T17:41:28.524Z,99.90
2022-08-23T17:43:56.947Z,99.90
2022-08-23T17:46:25.147Z,99.90
2022-08-23T17:48:53.173Z,99.90
2022-08-23T17:51:21.649Z,99.90
2022-08-23T17:53:50.025Z,99.90
2022-08-23T17:56:18.055Z,99.90
2022-08-23T17:58:46.146Z,99.90
2022-08-23T18:01:14.234Z,99.90
2022-08-23T18:03:43.387Z,99.90
2022-08-23T18:06:16.588Z,99.90
2022-08-23T18:08:46.597Z,99.90
2022-08-23T18:11:15.141Z,99.90
2022-08-23T18:13:54.000Z,99.90
2022-08-23T18:17:56.497Z,99.90
2022-08-23T18:20:21.687Z,99.90
2022-08-23T18:22:49.401Z,99.90
2022-08-23T18:25:17.214Z,99.90
2022-08-23T18:28:03.361Z,99.90
2022-08-23T18:30:31.283Z,99.90
2022-08-23T18:32:59.059Z,99.90
2022-08-23T18:35:29.345Z,99.90
2022-08-23T18:37:57.954Z,99.90
2022-08-23T18:40:28.085Z,99.90
2022-08-23T18:43:03.679Z,99.90
2022-08-23T18:45:31.749Z,99.90
2022-08-23T18:47:59.410Z,99.90
2022-08-23T18:50:27.229Z,99.90
2022-08-23T18:52:55.792Z,99.90
2022-08-23T18:55:23.921Z,99.90
2022-08-23T18:57:52.043Z,99.90
2022-08-23T19:00:20.824Z,99.90
2022-08-23T19:02:49.380Z,99.90
2022-08-23T19:05:22.830Z,99.90
2022-08-23T19:07:51.148Z,99.90
2022-08-23T19:10:20.553Z,99.90
2022-08-23T19:13:02.233Z,99.90
2022-08-23T19:15:30.260Z,99.90
2022-08-23T19:17:58.263Z,99.90
2022-08-23T19:20:26.942Z,99.90
2022-08-23T19:22:56.181Z,99.90
2022-08-23T19:25:24.778Z,99.90
2022-08-23T19:27:54.259Z,99.90
2022-08-23T19:30:22.856Z,99.90
2022-08-23T19:32:50.640Z,99.90
2022-08-23T19:35:18.781Z,99.90
2022-08-23T19:37:46.455Z,99.90
2022-08-23T19:40:14.941Z,99.90
2022-08-23T19:42:42.907Z,99.90
2022-08-23T19:45:11.080Z,99.90
2022-08-23T19:47:40.390Z,99.90
2022-08-23T19:50:09.866Z,99.90
2022-08-23T19:52:38.654Z,99.90
2022-08-23T19:55:07.597Z,99.90
2022-08-23T19:57:37.602Z,99.90
2022-08-23T20:00:18.502Z,99.90
2022-08-23T20:02:48.587Z,99.90
2022-08-23T20:05:17.618Z,99.90
2022-08-23T20:07:45.850Z,99.90
2022-08-23T20:10:14.674Z,99.90
2022-08-23T20:12:43.287Z,99.90
2022-08-23T20:15:46.026Z,99.90
2022-08-23T20:18:13.969Z,99.90
2022-08-23T20:20:42.274Z,99.90
2022-08-23T20:23:28.365Z,99.90
2022-08-23T20:25:56.107Z,99.90
2022-08-23T20:28:26.386Z,99.90
2022-08-23T20:30:54.217Z,99.90
2022-08-23T20:33:21.860Z,99.90
2022-08-23T20:35:49.513Z,99.90
2022-08-23T20:38:24.520Z,99.90
2022-08-23T20:41:01.729Z,99.90
2022-08-23T20:43:32.800Z,99.90
2022-08-23T20:46:00.612Z,99.90
2022-08-23T20:48:28.276Z,99.90
2022-08-23T20:50:59.989Z,99.90
2022-08-23T20:53:28.935Z,99.90
2022-08-23T20:55:57.696Z,99.90
2022-08-23T20:58:26.134Z,99.90
2022-08-23T21:00:54.435Z,99.90
2022-08-23T21:03:22.258Z,99.90
2022-08-23T21:05:50.680Z,99.90
2022-08-23T21:08:43.234Z,99.90
2022-08-23T21:24:53.380Z,99.90
2022-08-23T21:27:24.864Z,99.90
2022-08-23T21:33:39.819Z,99.90
2022-08-23T21:36:11.668Z,99.90
2022-08-23T21:38:50.551Z,99.90
2022-08-23T21:41:30.513Z,99.90
2022-08-23T21:44:28.686Z,99.90
2022-08-23T21:46:56.528Z,99.90
2022-08-23T21:49:54.817Z,99.90
2022-08-23T21:52:24.039Z,99.90
2022-08-23T21:54:51.834Z,99.90
2022-08-23T21:57:20.468Z,99.90
2022-08-23T21:59:48.288Z,99.90
2022-08-23T22:02:19.390Z,99.90
2022-08-23T22:04:47.624Z,99.90
2022-08-23T22:07:15.340Z,99.90
2022-08-23T22:09:42.993Z,99.90
2022-08-23T22:12:10.603Z,99.90
2022-08-23T22:15:21.914Z,99.90
2022-08-23T22:17:49.542Z,99.90
2022-08-23T22:20:17.377Z,99.90
2022-08-23T22:22:46.473Z,99.90
2022-08-23T22:25:14.112Z,99.90
2022-08-23T22:27:41.726Z,99.90
2022-08-23T22:30:10.267Z,99.90
2022-08-23T22:32:37.889Z,99.90
2022-08-23T22:35:06.594Z,99.90
2022-08-23T22:37:35.025Z,99.90
2022-08-23T22:40:03.603Z,99.90
2022-08-23T22:42:34.137Z,99.90
2022-08-23T22:45:06.273Z,99.90
2022-08-23T22:47:34.158Z,99.90
2022-08-23T22:50:03.212Z,99.90
2022-08-23T22:52:30.988Z,99.90
2022-08-23T22:54:58.652Z,99.90
2022-08-23T22:57:26.344Z,99.90
2022-08-23T22:59:54.062Z,99.90
2022-08-23T23:02:22.998Z,99.90
2022-08-23T23:04:54.544Z,99.90
2022-08-23T23:07:42.128Z,99.90
2022-08-23T23:10:10.297Z,99.90
2022-08-23T23:12:38.348Z,99.90
2022-08-23T23:15:12.722Z,99.90
2022-08-23T23:17:40.717Z,99.90
2022-08-23T23:20:31.873Z,99.90
2022-08-23T23:22:59.525Z,99.90
2022-08-23T23:25:27.156Z,99.90
2022-08-23T23:27:54.974Z,99.90
2022-08-23T23:30:26.826Z,99.90
2022-08-23T23:32:55.155Z,99.90
2022-08-23T23:35:22.905Z,99.90
2022-08-23T23:37:50.702Z,99.90
2022-08-23T23:40:18.900Z,99.90
2022-08-23T23:42:46.796Z,99.90
2022-08-23T23:45:23.989Z,99.90
2022-08-23T23:47:51.863Z,99.90
2022-08-23T23:50:19.778Z,99.90
2022-08-23T23:52:47.525Z,99.90
2022-08-23T23:55:17.421Z,99.90
2022-08-23T23:57:45.527Z,99.90
