createdAt,value
2018-03-22T00:04:57.199Z,55.00
2018-03-22T00:09:59.777Z,55.10
2018-03-22T00:15:02.357Z,55.10
2018-03-22T00:20:04.928Z,55.40
2018-03-22T00:25:07.547Z,55.30
2018-03-22T00:30:10.096Z,55.40
2018-03-22T00:35:13.389Z,55.60
2018-03-22T00:40:15.939Z,55.60
2018-03-22T00:45:18.492Z,55.70
2018-03-22T00:50:22.098Z,56.00
2018-03-22T00:55:24.716Z,56.10
2018-03-22T01:00:27.272Z,56.10
2018-03-22T01:05:29.847Z,56.10
2018-03-22T01:10:32.401Z,56.50
2018-03-22T01:15:34.946Z,56.80
2018-03-22T01:20:37.494Z,57.00
2018-03-22T01:25:40.064Z,56.80
2018-03-22T01:30:42.622Z,56.80
2018-03-22T01:35:45.442Z,56.80
2018-03-22T01:40:48.755Z,57.00
2018-03-22T01:45:52.070Z,57.00
2018-03-22T01:50:55.401Z,57.10
2018-03-22T01:55:57.952Z,57.10
2018-03-22T02:01:00.500Z,57.30
2018-03-22T02:06:03.046Z,57.30
2018-03-22T02:11:05.628Z,57.40
2018-03-22T02:16:09.141Z,57.50
2018-03-22T02:21:11.762Z,57.90
2018-03-22T02:31:46.898Z,58.00
2018-03-22T02:36:49.458Z,58.30
2018-03-22T02:41:52.042Z,58.60
2018-03-22T02:46:54.622Z,58.90
2018-03-22T02:51:57.252Z,59.00
2018-03-22T02:56:59.848Z,59.10
2018-03-22T03:02:02.435Z,59.40
2018-03-22T03:07:04.994Z,59.40
2018-03-22T03:12:08.324Z,59.70
2018-03-22T03:17:10.878Z,59.70
2018-03-22T03:22:13.478Z,59.70
2018-03-22T03:27:16.036Z,59.80
2018-03-22T03:32:18.618Z,59.80
2018-03-22T03:37:21.232Z,59.80
2018-03-22T03:42:23.801Z,60.00
2018-03-22T03:47:26.378Z,60.00
2018-03-22T03:52:28.965Z,60.10
2018-03-22T03:57:31.678Z,60.00
2018-03-22T04:02:34.232Z,60.20
2018-03-22T04:07:36.833Z,60.30
2018-03-22T04:12:39.319Z,60.90
2018-03-22T04:17:41.945Z,60.50
2018-03-22T04:22:45.310Z,60.90
2018-03-22T04:27:48.468Z,60.90
2018-03-22T04:32:51.114Z,61.40
2018-03-22T04:37:53.682Z,61.40
2018-03-22T04:42:56.256Z,61.90
2018-03-22T04:47:58.836Z,61.80
2018-03-22T04:53:01.395Z,61.80
2018-03-22T04:58:03.987Z,62.00
2018-03-22T05:03:06.597Z,62.10
2018-03-22T05:08:09.168Z,62.30
2018-03-22T05:13:11.714Z,62.40
2018-03-22T05:18:14.279Z,62.60
2018-03-22T05:23:17.180Z,62.40
2018-03-22T05:28:19.737Z,63.10
2018-03-22T05:33:22.835Z,63.00
2018-03-22T05:38:26.198Z,63.10
2018-03-22T05:43:28.755Z,63.50
2018-03-22T05:48:31.333Z,64.00
2018-03-22T05:53:33.898Z,63.90
2018-03-22T05:58:36.473Z,64.10
2018-03-22T06:03:39.033Z,64.20
2018-03-22T06:08:42.380Z,63.90
2018-03-22T06:13:45.010Z,64.10
2018-03-22T06:18:47.578Z,63.80
2018-03-22T06:23:50.175Z,64.30
2018-03-22T06:28:52.742Z,64.30
2018-03-22T06:33:55.286Z,64.10
2018-03-22T06:38:57.849Z,64.00
2018-03-22T06:44:00.440Z,63.80
2018-03-22T06:49:05.482Z,64.40
2018-03-22T06:54:08.047Z,64.30
2018-03-22T06:59:10.630Z,65.20
2018-03-22T07:04:13.176Z,65.00
2018-03-22T07:09:15.744Z,65.30
2018-03-22T07:14:18.323Z,64.90
2018-03-22T07:19:20.873Z,64.80
2018-03-22T07:24:23.433Z,64.20
2018-03-22T07:29:26.084Z,64.00
2018-03-22T07:34:28.622Z,63.20
2018-03-22T07:39:31.194Z,63.50
2018-03-22T07:44:44.603Z,63.90
2018-03-22T07:49:47.143Z,63.60
2018-03-22T07:54:49.722Z,63.30
2018-03-22T07:59:52.271Z,62.90
2018-03-22T08:04:54.837Z,63.20
2018-03-22T08:09:57.410Z,62.70
2018-03-22T08:15:00.716Z,62.70
2018-03-22T08:20:03.279Z,62.00
2018-03-22T08:25:05.856Z,61.40
2018-03-22T08:30:08.414Z,61.20
2018-03-22T08:35:11.000Z,59.70
2018-03-22T08:40:13.539Z,60.20
2018-03-22T08:45:16.091Z,59.40
2018-03-22T08:50:18.626Z,58.80
2018-03-22T08:55:21.183Z,58.60
2018-03-22T09:00:23.732Z,58.90
2018-03-22T09:05:26.286Z,58.70
2018-03-22T09:10:28.906Z,58.20
2018-03-22T09:15:31.650Z,57.30
2018-03-22T09:20:34.207Z,56.40
2018-03-22T09:25:36.762Z,56.00
2018-03-22T09:30:39.618Z,55.70
2018-03-22T09:35:42.177Z,54.70
2018-03-22T09:40:44.723Z,54.60
2018-03-22T09:45:47.277Z,54.10
2018-03-22T09:50:49.889Z,54.50
2018-03-22T09:55:52.439Z,53.00
2018-03-22T10:00:54.983Z,52.50
2018-03-22T10:05:57.534Z,51.70
2018-03-22T10:11:00.074Z,50.70
2018-03-22T10:16:02.644Z,51.30
2018-03-22T10:21:05.253Z,50.60
2018-03-22T10:26:07.791Z,48.40
2018-03-22T10:31:10.345Z,51.30
2018-03-22T10:36:12.910Z,50.30
2018-03-22T10:41:15.467Z,48.80
2018-03-22T10:46:18.031Z,49.70
2018-03-22T10:51:20.558Z,47.00
2018-03-22T10:56:23.114Z,49.00
2018-03-22T11:01:31.291Z,48.10
2018-03-22T11:06:33.856Z,49.60
2018-03-22T11:11:36.401Z,49.40
2018-03-22T11:16:38.935Z,49.20
2018-03-22T11:21:41.503Z,48.00
2018-03-22T11:26:44.051Z,48.20
2018-03-22T11:31:46.587Z,47.30
2018-03-22T11:36:49.122Z,46.80
2018-03-22T11:41:51.645Z,48.90
2018-03-22T11:46:54.221Z,50.40
2018-03-22T11:51:56.769Z,50.30
2018-03-22T11:56:59.321Z,47.70
2018-03-22T12:02:01.884Z,48.30
2018-03-22T12:07:04.466Z,48.70
2018-03-22T12:12:07.546Z,48.40
2018-03-22T12:17:10.111Z,46.80
2018-03-22T12:22:12.665Z,47.50
2018-03-22T12:27:15.213Z,48.10
2018-03-22T12:32:18.315Z,47.90
2018-03-22T12:37:20.873Z,46.40
2018-03-22T12:42:23.456Z,46.00
2018-03-22T12:47:26.045Z,47.20
2018-03-22T12:52:28.594Z,45.50
2018-03-22T12:57:31.144Z,46.80
2018-03-22T13:02:33.708Z,47.10
2018-03-22T13:07:36.230Z,48.40
2018-03-22T13:12:38.841Z,47.80
2018-03-22T13:17:41.339Z,48.10
2018-03-22T13:22:43.896Z,47.90
2018-03-22T13:27:46.457Z,48.20
2018-03-22T13:32:48.998Z,48.10
2018-03-22T13:37:51.546Z,47.00
2018-03-22T13:42:54.112Z,46.50
2018-03-22T13:47:56.652Z,47.00
2018-03-22T13:52:59.213Z,47.70
2018-03-22T13:58:01.771Z,47.60
2018-03-22T14:03:04.318Z,47.60
2018-03-22T14:08:06.899Z,48.90
2018-03-22T14:13:09.479Z,48.60
2018-03-22T14:18:12.779Z,48.40
2018-03-22T14:23:15.286Z,48.50
2018-03-22T14:28:17.830Z,48.70
2018-03-22T14:33:20.520Z,48.10
2018-03-22T14:38:23.113Z,47.60
2018-03-22T14:43:25.651Z,47.10
2018-03-22T14:48:28.213Z,48.70
2018-03-22T14:53:30.746Z,48.90
2018-03-22T14:58:33.306Z,47.90
2018-03-22T15:03:35.843Z,48.80
2018-03-22T15:08:38.402Z,49.20
2018-03-22T15:13:40.983Z,50.40
2018-03-22T15:18:43.520Z,50.60
2018-03-22T15:23:46.091Z,49.90
2018-03-22T15:28:49.432Z,49.80
2018-03-22T15:33:51.998Z,49.70
2018-03-22T15:38:54.535Z,47.80
2018-03-22T15:43:57.122Z,48.50
2018-03-22T15:48:59.665Z,48.60
2018-03-22T15:54:02.243Z,49.40
2018-03-22T15:59:04.797Z,49.80
2018-03-22T16:04:07.338Z,51.00
2018-03-22T16:09:10.645Z,51.80
2018-03-22T16:14:13.189Z,51.70
2018-03-22T16:19:16.153Z,53.10
2018-03-22T16:24:18.696Z,52.40
2018-03-22T16:29:21.327Z,53.80
2018-03-22T16:34:24.642Z,53.70
2018-03-22T16:39:27.205Z,53.70
2018-03-22T16:44:29.791Z,54.00
2018-03-22T16:49:33.224Z,54.90
2018-03-22T16:54:35.775Z,57.50
2018-03-22T16:59:38.336Z,58.20
2018-03-22T17:04:40.935Z,58.20
2018-03-22T17:09:43.487Z,58.40
2018-03-22T17:14:46.077Z,59.00
2018-03-22T17:19:49.395Z,62.20
2018-03-22T17:24:51.947Z,62.10
2018-03-22T17:29:54.490Z,62.70
2018-03-22T17:34:57.054Z,62.50
2018-03-22T17:39:59.606Z,63.40
2018-03-22T17:45:02.159Z,63.30
2018-03-22T17:50:04.694Z,64.60
2018-03-22T17:55:07.264Z,63.50
2018-03-22T18:00:09.831Z,65.10
2018-03-22T18:05:12.390Z,65.20
2018-03-22T18:10:14.963Z,66.00
2018-03-22T18:15:17.550Z,65.10
2018-03-22T18:20:20.111Z,66.20
2018-03-22T18:25:22.649Z,66.20
2018-03-22T18:30:25.239Z,66.60
2018-03-22T18:35:27.864Z,66.40
2018-03-22T18:40:31.283Z,65.80
2018-03-22T18:45:33.880Z,65.80
2018-03-22T18:50:36.463Z,65.70
2018-03-22T18:55:39.843Z,66.10
2018-03-22T19:00:42.369Z,66.10
2018-03-22T19:05:44.970Z,66.60
2018-03-22T19:10:47.631Z,67.40
2018-03-22T19:15:50.942Z,66.80
2018-03-22T19:20:53.485Z,66.90
2018-03-22T19:25:56.031Z,66.80
2018-03-22T19:30:59.341Z,66.80
2018-03-22T19:36:01.924Z,66.80
2018-03-22T19:41:04.472Z,67.20
2018-03-22T19:46:07.018Z,67.50
2018-03-22T19:51:09.558Z,67.00
2018-03-22T19:56:12.126Z,67.40
2018-03-22T20:01:14.721Z,67.60
2018-03-22T20:06:17.266Z,69.10
2018-03-22T20:11:19.847Z,68.30
2018-03-22T20:16:22.392Z,68.40
2018-03-22T20:21:24.939Z,68.50
2018-03-22T20:26:27.489Z,68.90
2018-03-22T20:31:30.025Z,68.90
2018-03-22T20:36:32.574Z,69.70
2018-03-22T20:41:35.215Z,69.90
2018-03-22T20:46:37.771Z,69.00
2018-03-22T20:51:40.363Z,69.80
2018-03-22T20:56:42.931Z,69.40
2018-03-22T21:01:45.470Z,69.90
2018-03-22T21:06:48.026Z,69.80
2018-03-22T21:11:50.794Z,70.20
2018-03-22T21:16:53.345Z,70.20
2018-03-22T21:21:55.900Z,70.30
2018-03-22T21:26:58.553Z,70.10
2018-03-22T21:32:01.118Z,70.00
2018-03-22T21:37:03.751Z,70.20
2018-03-22T21:42:07.275Z,69.40
2018-03-22T21:47:21.848Z,70.20
2018-03-22T21:52:36.263Z,71.00
2018-03-22T21:57:38.816Z,70.90
2018-03-22T22:02:41.369Z,69.60
2018-03-22T22:07:44.697Z,70.80
2018-03-22T22:12:47.258Z,70.80
2018-03-22T22:17:49.812Z,69.70
2018-03-22T22:22:52.369Z,70.50
2018-03-22T22:27:54.912Z,70.30
2018-03-22T22:32:57.456Z,71.20
2018-03-22T22:38:00.025Z,71.40
2018-03-22T22:43:02.562Z,71.60
2018-03-22T22:48:05.129Z,71.40
2018-03-22T22:53:07.690Z,71.40
2018-03-22T22:58:10.250Z,71.10
2018-03-22T23:03:12.824Z,71.00
2018-03-22T23:08:15.401Z,70.80
2018-03-22T23:13:18.158Z,70.90
2018-03-22T23:18:20.727Z,71.10
2018-03-22T23:23:23.302Z,70.90
2018-03-22T23:28:25.849Z,71.50
2018-03-22T23:33:29.158Z,71.20
2018-03-22T23:38:31.777Z,71.10
2018-03-22T23:43:34.384Z,71.60
2018-03-22T23:48:36.965Z,71.40
2018-03-22T23:53:40.304Z,71.20
2018-03-22T23:58:42.870Z,71.10
