createdAt,value
2024-05-09T00:00:44.826Z,100.00
2024-05-09T00:03:12.471Z,100.00
2024-05-09T00:05:41.066Z,100.00
2024-05-09T00:08:08.698Z,100.00
2024-05-09T00:10:38.099Z,100.00
2024-05-09T00:13:10.238Z,100.00
2024-05-09T00:15:37.803Z,100.00
2024-05-09T00:18:06.623Z,100.00
2024-05-09T00:20:38.933Z,100.00
2024-05-09T00:23:08.717Z,100.00
2024-05-09T00:25:36.047Z,100.00
2024-05-09T00:28:03.123Z,100.00
2024-05-09T00:30:35.701Z,100.00
2024-05-09T00:33:05.380Z,100.00
2024-05-09T00:35:33.565Z,100.00
2024-05-09T00:38:00.864Z,100.00
2024-05-09T00:40:39.040Z,100.00
2024-05-09T00:43:08.749Z,100.00
2024-05-09T00:45:38.293Z,100.00
2024-05-09T00:48:08.484Z,100.00
2024-05-09T00:50:40.199Z,100.00
2024-05-09T00:53:09.906Z,100.00
2024-05-09T00:55:38.730Z,100.00
2024-05-09T00:58:09.034Z,100.00
2024-05-09T01:00:40.647Z,100.00
2024-05-09T01:03:10.356Z,100.00
2024-05-09T01:05:39.685Z,100.00
2024-05-09T01:08:07.813Z,100.00
2024-05-09T01:10:36.062Z,100.00
2024-05-09T01:13:04.035Z,100.00
2024-05-09T01:15:31.149Z,100.00
2024-05-09T01:18:03.794Z,100.00
2024-05-09T01:20:39.927Z,100.00
2024-05-09T01:23:14.791Z,100.00
2024-05-09T01:25:43.672Z,100.00
2024-05-09T01:28:10.694Z,100.00
2024-05-09T01:30:38.504Z,100.00
2024-05-09T01:33:08.558Z,100.00
2024-05-09T01:35:37.695Z,100.00
2024-05-09T01:38:05.125Z,100.00
2024-05-09T01:40:38.616Z,100.00
2024-05-09T01:43:07.567Z,100.00
2024-05-09T01:45:34.797Z,100.00
2024-05-09T01:48:02.706Z,100.00
2024-05-09T01:50:38.051Z,100.00
2024-05-09T01:53:08.601Z,100.00
2024-05-09T01:55:38.229Z,100.00
2024-05-09T01:58:05.306Z,100.00
2024-05-09T02:00:39.107Z,100.00
2024-05-09T02:03:10.784Z,100.00
2024-05-09T02:05:39.527Z,100.00
2024-05-09T02:08:07.300Z,100.00
2024-05-09T02:10:34.310Z,100.00
2024-05-09T02:13:03.937Z,100.00
2024-05-09T02:15:30.830Z,100.00
2024-05-09T02:17:57.838Z,100.00
2024-05-09T02:20:33.522Z,100.00
2024-05-09T02:23:05.075Z,100.00
2024-05-09T02:25:32.766Z,100.00
2024-05-09T02:27:59.981Z,100.00
2024-05-09T02:30:38.668Z,100.00
2024-05-09T02:33:09.526Z,100.00
2024-05-09T02:35:37.882Z,100.00
2024-05-09T02:38:05.141Z,100.00
2024-05-09T02:40:37.263Z,100.00
2024-05-09T02:43:06.467Z,100.00
2024-05-09T02:45:36.033Z,100.00
2024-05-09T02:48:03.268Z,100.00
2024-05-09T02:50:37.278Z,100.00
2024-05-09T02:53:06.545Z,100.00
2024-05-09T02:55:34.020Z,100.00
2024-05-09T02:58:00.942Z,100.00
2024-05-09T03:00:36.682Z,100.00
2024-05-09T03:03:12.081Z,100.00
2024-05-09T03:05:41.324Z,100.00
2024-05-09T03:08:08.742Z,100.00
2024-05-09T03:10:38.322Z,100.00
2024-05-09T03:13:06.914Z,100.00
2024-05-09T03:15:33.903Z,100.00
2024-05-09T03:18:01.613Z,100.00
2024-05-09T03:20:34.808Z,100.00
2024-05-09T03:23:03.603Z,100.00
2024-05-09T03:25:31.109Z,100.00
2024-05-09T03:27:58.036Z,100.00
2024-05-09T03:30:35.696Z,100.00
2024-05-09T03:33:10.219Z,100.00
2024-05-09T03:35:39.992Z,100.00
2024-05-09T03:38:06.953Z,100.00
2024-05-09T03:40:33.985Z,100.00
2024-05-09T03:43:00.868Z,100.00
2024-05-09T03:45:27.751Z,100.00
2024-05-09T03:47:54.898Z,100.00
2024-05-09T03:50:29.948Z,100.00
2024-05-09T03:53:03.659Z,100.00
2024-05-09T03:55:30.981Z,100.00
2024-05-09T03:57:57.981Z,100.00
2024-05-09T04:00:31.554Z,100.00
2024-05-09T04:03:07.135Z,100.00
2024-05-09T04:05:36.606Z,100.00
2024-05-09T04:08:06.721Z,100.00
2024-05-09T04:10:35.021Z,100.00
2024-05-09T04:13:03.136Z,100.00
2024-05-09T04:15:30.411Z,100.00
2024-05-09T04:17:57.645Z,100.00
2024-05-09T04:20:34.360Z,100.00
2024-05-09T04:23:11.478Z,100.00
2024-05-09T04:25:40.846Z,100.00
2024-05-09T04:28:07.730Z,100.00
2024-05-09T04:30:38.909Z,100.00
2024-05-09T04:33:11.807Z,100.00
2024-05-09T04:35:42.157Z,100.00
2024-05-09T04:38:12.359Z,100.00
2024-05-09T04:40:39.405Z,100.00
2024-05-09T04:43:07.638Z,100.00
2024-05-09T04:45:34.971Z,100.00
2024-05-09T04:48:02.506Z,100.00
2024-05-09T04:50:36.296Z,100.00
2024-05-09T04:53:06.458Z,100.00
2024-05-09T04:55:38.581Z,100.00
2024-05-09T04:58:08.166Z,100.00
2024-05-09T05:00:37.443Z,100.00
2024-05-09T05:03:08.386Z,100.00
2024-05-09T05:05:42.197Z,100.00
2024-05-09T05:08:11.353Z,100.00
2024-05-09T05:10:40.921Z,100.00
2024-05-09T05:13:18.043Z,100.00
2024-05-09T05:15:46.104Z,100.00
2024-05-09T05:18:14.665Z,100.00
2024-05-09T05:20:41.792Z,100.00
2024-05-09T05:23:10.917Z,100.00
2024-05-09T05:25:40.512Z,100.00
2024-05-09T05:28:07.654Z,100.00
2024-05-09T05:30:35.509Z,100.00
2024-05-09T05:33:02.662Z,100.00
2024-05-09T05:35:29.940Z,100.00
2024-05-09T05:37:57.028Z,100.00
2024-05-09T05:40:32.728Z,100.00
2024-05-09T05:43:07.278Z,100.00
2024-05-09T05:45:34.229Z,100.00
2024-05-09T05:48:03.966Z,100.00
2024-05-09T05:50:35.918Z,100.00
2024-05-09T05:53:06.116Z,100.00
2024-05-09T05:55:33.190Z,100.00
2024-05-09T05:58:01.183Z,100.00
2024-05-09T06:00:37.847Z,100.00
2024-05-09T06:03:07.419Z,100.00
2024-05-09T06:05:35.679Z,100.00
2024-05-09T06:08:02.744Z,100.00
2024-05-09T06:10:37.451Z,100.00
2024-05-09T06:13:07.056Z,100.00
2024-05-09T06:15:36.445Z,81.15
2024-05-09T06:18:05.758Z,69.36
2024-05-09T06:20:36.485Z,60.67
2024-05-09T06:23:05.450Z,54.82
2024-05-09T06:25:32.643Z,51.53
2024-05-09T06:27:59.942Z,48.47
2024-05-09T06:30:35.328Z,45.98
2024-05-09T06:33:11.266Z,44.49
2024-05-09T06:35:40.541Z,43.12
2024-05-09T06:38:10.370Z,42.50
2024-05-09T06:40:41.129Z,40.49
2024-05-09T06:43:11.192Z,39.79
2024-05-09T06:45:39.667Z,38.81
2024-05-09T06:48:10.382Z,38.03
2024-05-09T06:50:39.245Z,37.00
2024-05-09T06:53:07.483Z,35.30
2024-05-09T06:55:34.656Z,35.93
2024-05-09T06:58:01.639Z,35.28
2024-05-09T07:00:35.743Z,34.30
2024-05-09T07:03:12.038Z,34.26
2024-05-09T07:05:40.531Z,33.78
2024-05-09T07:08:07.906Z,32.09
2024-05-09T07:10:36.457Z,34.20
2024-05-09T07:13:08.046Z,32.97
2024-05-09T07:15:34.957Z,31.45
2024-05-09T07:18:07.867Z,31.80
2024-05-09T07:20:37.480Z,31.15
2024-05-09T07:23:05.105Z,31.17
2024-05-09T07:25:32.286Z,30.78
2024-05-09T07:27:59.352Z,30.84
2024-05-09T07:30:33.051Z,30.79
2024-05-09T07:33:02.562Z,29.63
2024-05-09T07:35:30.577Z,30.05
2024-05-09T07:38:00.441Z,30.42
2024-05-09T07:40:35.065Z,29.05
2024-05-09T07:43:04.178Z,30.78
2024-05-09T07:45:47.964Z,31.37
2024-05-09T07:55:55.710Z,31.14
2024-05-09T07:58:27.025Z,31.32
2024-05-09T08:00:54.407Z,32.89
2024-05-09T08:03:21.417Z,29.80
2024-05-09T08:05:48.352Z,30.97
2024-05-09T08:08:15.323Z,31.59
2024-05-09T08:10:44.840Z,32.33
2024-05-09T08:13:11.850Z,29.88
2024-05-09T08:15:39.289Z,31.08
2024-05-09T08:18:08.118Z,33.19
2024-05-09T08:20:37.640Z,32.52
2024-05-09T08:23:04.926Z,31.74
2024-05-09T08:25:31.822Z,30.71
2024-05-09T08:28:01.333Z,34.15
2024-05-09T08:30:33.820Z,31.59
2024-05-09T08:33:04.994Z,32.31
2024-05-09T08:35:32.438Z,33.18
2024-05-09T08:37:59.530Z,32.82
2024-05-09T08:40:33.741Z,33.61
2024-05-09T08:43:08.226Z,33.93
2024-05-09T08:45:36.766Z,33.70
2024-05-09T08:48:07.782Z,33.09
2024-05-09T08:50:39.172Z,36.61
2024-05-09T08:53:08.635Z,37.87
2024-05-09T08:55:40.207Z,35.71
2024-05-09T08:58:15.435Z,37.81
2024-05-09T09:00:44.208Z,39.15
2024-05-09T09:03:15.315Z,39.48
2024-05-09T09:05:49.518Z,37.46
2024-05-09T09:08:16.661Z,39.36
2024-05-09T09:10:44.941Z,42.48
2024-05-09T09:13:14.663Z,39.66
2024-05-09T09:15:47.106Z,34.58
2024-05-09T09:18:15.877Z,35.51
2024-05-09T09:20:43.143Z,38.46
2024-05-09T09:23:10.154Z,37.34
2024-05-09T09:25:39.354Z,37.26
2024-05-09T09:28:07.081Z,38.79
2024-05-09T09:30:39.250Z,37.67
2024-05-09T09:33:07.972Z,39.66
2024-05-09T09:35:38.594Z,44.22
2024-05-09T09:38:07.113Z,42.48
2024-05-09T09:40:39.054Z,41.97
2024-05-09T09:43:19.401Z,42.16
2024-05-09T09:45:50.342Z,44.24
2024-05-09T09:48:17.754Z,44.54
2024-05-09T09:50:45.679Z,44.25
2024-05-09T09:53:13.800Z,44.16
2024-05-09T09:55:42.053Z,46.46
2024-05-09T09:58:13.254Z,46.30
2024-05-09T10:00:41.810Z,48.80
2024-05-09T10:03:11.570Z,50.70
2024-05-09T10:05:40.483Z,49.51
2024-05-09T10:08:10.768Z,44.36
2024-05-09T10:10:38.259Z,44.97
2024-05-09T10:13:06.702Z,46.85
2024-05-09T10:15:45.139Z,41.73
2024-05-09T10:18:15.051Z,41.41
2024-05-09T10:20:42.992Z,36.99
2024-05-09T10:23:23.772Z,36.47
2024-05-09T10:25:58.099Z,36.66
2024-05-09T10:28:28.412Z,38.04
2024-05-09T10:31:03.124Z,40.33
2024-05-09T10:33:39.498Z,37.69
2024-05-09T10:36:13.646Z,35.13
2024-05-09T10:38:41.092Z,34.59
2024-05-09T10:41:08.589Z,32.91
2024-05-09T10:43:39.028Z,37.25
2024-05-09T10:46:06.551Z,38.11
2024-05-09T10:48:34.099Z,38.87
2024-05-09T10:51:04.122Z,41.09
2024-05-09T10:53:31.401Z,39.09
2024-05-09T10:55:59.408Z,35.37
2024-05-09T10:58:26.908Z,33.94
2024-05-09T11:00:55.611Z,32.42
2024-05-09T11:03:23.724Z,34.61
2024-05-09T11:05:51.332Z,36.63
2024-05-09T11:08:24.452Z,36.42
2024-05-09T11:10:53.048Z,34.23
2024-05-09T11:13:29.714Z,34.93
2024-05-09T11:15:56.817Z,36.79
2024-05-09T11:18:26.628Z,36.29
2024-05-09T11:20:55.906Z,39.29
2024-05-09T11:23:27.460Z,39.17
2024-05-09T11:25:55.917Z,40.07
2024-05-09T11:28:24.215Z,41.32
2024-05-09T11:30:51.608Z,37.68
2024-05-09T11:33:19.558Z,41.09
2024-05-09T11:35:47.302Z,41.41
2024-05-09T11:38:14.312Z,40.66
2024-05-09T11:40:44.211Z,44.45
2024-05-09T11:43:11.192Z,43.30
2024-05-09T11:45:38.096Z,45.14
2024-05-09T11:48:05.763Z,43.88
2024-05-09T11:50:35.736Z,45.09
2024-05-09T11:53:03.327Z,46.60
2024-05-09T11:55:30.767Z,46.18
2024-05-09T11:58:00.293Z,47.24
2024-05-09T12:00:34.122Z,47.53
2024-05-09T12:03:05.614Z,45.97
2024-05-09T12:05:34.105Z,48.17
2024-05-09T12:08:01.897Z,50.20
2024-05-09T12:10:33.516Z,47.14
2024-05-09T12:13:06.798Z,46.66
2024-05-09T12:15:36.415Z,48.23
2024-05-09T12:18:05.346Z,48.23
2024-05-09T12:20:37.382Z,47.74
2024-05-09T12:23:06.815Z,46.80
2024-05-09T12:25:34.132Z,47.80
2024-05-09T12:28:01.373Z,49.19
2024-05-09T12:30:36.727Z,47.69
2024-05-09T12:33:07.426Z,46.88
2024-05-09T12:35:34.348Z,48.60
2024-05-09T12:38:01.325Z,49.27
2024-05-09T12:40:35.642Z,50.05
2024-05-09T12:43:06.299Z,48.78
2024-05-09T12:45:36.038Z,51.96
2024-05-09T12:48:04.529Z,48.84
2024-05-09T12:50:33.872Z,48.36
2024-05-09T12:53:02.453Z,48.88
2024-05-09T12:55:34.267Z,48.22
2024-05-09T12:58:08.825Z,49.48
2024-05-09T13:00:38.582Z,48.21
2024-05-09T13:03:06.301Z,48.25
2024-05-09T13:05:33.577Z,46.01
2024-05-09T13:08:03.497Z,48.28
2024-05-09T13:10:32.809Z,47.99
2024-05-09T13:13:01.748Z,50.94
2024-05-09T13:15:30.049Z,47.33
2024-05-09T13:18:02.641Z,46.78
2024-05-09T13:20:33.797Z,48.56
2024-05-09T13:23:03.934Z,49.45
2024-05-09T13:25:31.132Z,48.11
2024-05-09T13:27:58.486Z,46.68
2024-05-09T13:30:30.213Z,50.18
2024-05-09T13:33:08.960Z,50.43
2024-05-09T13:35:36.315Z,49.75
2024-05-09T13:38:04.595Z,49.55
2024-05-09T13:40:34.912Z,48.57
2024-05-09T13:43:03.663Z,48.65
2024-05-09T13:45:30.784Z,49.03
2024-05-09T13:47:58.080Z,49.80
2024-05-09T13:50:34.449Z,49.97
2024-05-09T13:53:04.656Z,52.38
2024-05-09T13:55:31.840Z,54.06
2024-05-09T13:57:58.936Z,54.99
2024-05-09T14:00:38.061Z,53.76
2024-05-09T14:03:11.938Z,53.67
2024-05-09T14:05:41.700Z,53.44
2024-05-09T14:08:08.985Z,53.88
2024-05-09T14:10:36.157Z,54.59
2024-05-09T14:13:03.234Z,53.76
2024-05-09T14:15:30.404Z,53.99
2024-05-09T14:17:57.489Z,53.29
2024-05-09T14:20:30.908Z,54.52
2024-05-09T14:23:01.636Z,55.27
2024-05-09T14:25:30.018Z,54.10
2024-05-09T14:27:57.402Z,52.93
2024-05-09T14:30:31.180Z,53.97
2024-05-09T14:33:04.473Z,52.67
2024-05-09T14:35:31.630Z,55.34
2024-05-09T14:38:01.365Z,54.31
2024-05-09T14:40:38.918Z,54.37
2024-05-09T14:43:10.721Z,53.75
2024-05-09T14:45:37.819Z,51.85
2024-05-09T14:48:05.452Z,55.69
2024-05-09T14:50:36.923Z,52.74
2024-05-09T14:53:10.596Z,54.16
2024-05-09T14:55:39.574Z,53.22
2024-05-09T14:58:08.029Z,52.54
2024-05-09T15:00:38.379Z,51.73
2024-05-09T15:03:07.002Z,50.45
2024-05-09T15:05:34.109Z,46.71
2024-05-09T15:08:01.071Z,47.17
2024-05-09T15:10:34.864Z,47.54
2024-05-09T15:13:04.034Z,50.07
2024-05-09T15:15:31.511Z,50.35
2024-05-09T15:17:59.004Z,49.98
2024-05-09T15:20:33.225Z,49.64
2024-05-09T15:23:03.348Z,49.20
2024-05-09T15:25:33.095Z,49.71
2024-05-09T15:28:00.156Z,51.20
2024-05-09T15:30:31.458Z,49.16
2024-05-09T15:33:01.112Z,51.96
2024-05-09T15:35:28.369Z,51.00
2024-05-09T15:37:55.667Z,51.43
2024-05-09T15:40:31.469Z,50.30
2024-05-09T15:43:09.897Z,50.28
2024-05-09T15:45:40.295Z,51.33
2024-05-09T15:48:09.748Z,53.75
2024-05-09T15:50:40.745Z,52.54
2024-05-09T15:53:10.857Z,54.34
2024-05-09T15:55:38.236Z,53.69
2024-05-09T15:58:08.221Z,52.71
2024-05-09T16:00:40.183Z,51.53
2024-05-09T16:03:10.257Z,52.51
2024-05-09T16:05:38.025Z,54.79
2024-05-09T16:08:06.432Z,54.82
2024-05-09T16:10:34.681Z,54.07
2024-05-09T16:13:03.392Z,54.00
2024-05-09T16:15:33.523Z,55.21
2024-05-09T16:18:00.993Z,54.48
2024-05-09T16:20:37.331Z,56.88
2024-05-09T16:23:08.275Z,54.30
2024-05-09T16:25:35.422Z,54.34
2024-05-09T16:28:04.831Z,54.95
2024-05-09T16:30:36.672Z,55.54
2024-05-09T16:33:05.143Z,56.68
2024-05-09T16:35:32.898Z,55.99
2024-05-09T16:38:02.102Z,57.03
2024-05-09T16:40:36.518Z,55.60
2024-05-09T16:43:07.426Z,56.58
2024-05-09T16:45:37.672Z,55.94
2024-05-09T16:48:06.435Z,56.09
2024-05-09T16:50:35.341Z,55.47
2024-05-09T16:53:03.966Z,56.07
2024-05-09T16:55:31.228Z,56.62
2024-05-09T16:57:58.600Z,57.25
2024-05-09T17:00:35.751Z,56.64
2024-05-09T17:03:13.751Z,58.14
2024-05-09T17:05:42.674Z,59.87
2024-05-09T17:08:09.999Z,59.34
2024-05-09T17:10:37.228Z,59.38
2024-05-09T17:13:06.696Z,59.03
2024-05-09T17:15:35.513Z,60.09
2024-05-09T17:18:03.675Z,60.01
2024-05-09T17:20:36.177Z,60.34
2024-05-09T17:23:12.118Z,59.82
2024-05-09T17:25:39.567Z,60.40
2024-05-09T17:28:08.308Z,61.56
2024-05-09T17:30:38.181Z,60.65
2024-05-09T17:33:09.106Z,60.97
2024-05-09T17:35:39.725Z,62.66
2024-05-09T17:38:07.122Z,61.12
2024-05-09T17:40:36.743Z,63.24
2024-05-09T17:43:06.687Z,63.23
2024-05-09T17:45:37.282Z,63.17
2024-05-09T17:48:04.991Z,62.56
2024-05-09T17:50:35.873Z,64.35
2024-05-09T17:53:07.993Z,66.37
2024-05-09T17:55:35.502Z,65.86
2024-05-09T17:58:03.229Z,67.07
2024-05-09T18:00:37.688Z,66.87
2024-05-09T18:03:08.387Z,67.50
2024-05-09T18:05:37.000Z,69.68
2024-05-09T18:08:08.267Z,69.39
2024-05-09T18:10:38.547Z,70.53
2024-05-09T18:13:07.426Z,71.47
2024-05-09T18:15:38.067Z,72.74
2024-05-09T18:18:06.582Z,73.09
2024-05-09T18:20:41.589Z,72.91
2024-05-09T18:23:16.629Z,73.87
2024-05-09T18:25:44.974Z,75.25
2024-05-09T18:28:11.971Z,76.70
2024-05-09T18:30:39.991Z,77.16
2024-05-09T18:33:10.364Z,76.43
2024-05-09T18:35:37.961Z,77.37
2024-05-09T18:38:05.709Z,78.52
2024-05-09T18:40:37.699Z,78.97
2024-05-09T18:43:07.957Z,79.64
2024-05-09T18:45:36.592Z,79.17
2024-05-09T18:48:08.177Z,80.17
2024-05-09T18:50:38.843Z,81.22
2024-05-09T18:53:08.534Z,81.26
2024-05-09T18:55:38.181Z,81.55
2024-05-09T18:58:05.476Z,81.64
2024-05-09T19:00:36.425Z,82.21
2024-05-09T19:03:09.229Z,82.03
2024-05-09T19:05:39.032Z,82.37
2024-05-09T19:08:07.597Z,82.16
2024-05-09T19:10:38.138Z,83.53
2024-05-09T19:13:09.300Z,83.29
2024-05-09T19:15:39.763Z,83.09
2024-05-09T19:18:07.658Z,83.92
2024-05-09T19:20:36.230Z,83.78
2024-05-09T19:23:05.766Z,84.77
2024-05-09T19:25:33.046Z,84.58
2024-05-09T19:28:02.957Z,85.26
2024-05-09T19:30:38.082Z,84.13
2024-05-09T19:33:09.306Z,84.25
2024-05-09T19:35:36.934Z,84.97
2024-05-09T19:38:04.879Z,86.11
2024-05-09T19:40:33.795Z,87.50
2024-05-09T19:43:06.002Z,88.55
2024-05-09T19:45:34.286Z,88.88
2024-05-09T19:48:02.440Z,89.66
2024-05-09T19:50:37.338Z,89.95
2024-05-09T19:53:10.220Z,89.79
2024-05-09T19:55:37.649Z,91.54
2024-05-09T19:58:08.355Z,91.83
2024-05-09T20:00:37.887Z,92.39
2024-05-09T20:03:07.438Z,93.25
2024-05-09T20:05:35.022Z,93.25
2024-05-09T20:08:02.376Z,93.88
2024-05-09T20:10:32.741Z,94.50
2024-05-09T20:13:02.329Z,95.56
2024-05-09T20:15:32.130Z,95.81
2024-05-09T20:17:59.311Z,96.42
2024-05-09T20:20:34.978Z,96.78
2024-05-09T20:23:05.442Z,96.84
2024-05-09T20:25:32.369Z,97.86
2024-05-09T20:27:59.297Z,98.25
2024-05-09T20:30:31.949Z,98.70
2024-05-09T20:33:07.730Z,99.53
2024-05-09T20:35:38.364Z,100.00
2024-05-09T20:38:05.574Z,100.00
2024-05-09T20:40:36.738Z,100.00
2024-05-09T20:43:06.895Z,100.00
2024-05-09T20:45:38.093Z,100.00
2024-05-09T20:48:08.924Z,100.00
2024-05-09T20:50:39.983Z,100.00
2024-05-09T20:53:10.129Z,100.00
2024-05-09T20:55:37.201Z,100.00
2024-05-09T20:58:04.556Z,100.00
2024-05-09T21:00:39.478Z,100.00
2024-05-09T21:03:12.944Z,100.00
2024-05-09T21:05:41.041Z,100.00
2024-05-09T21:08:08.290Z,100.00
2024-05-09T21:10:36.241Z,100.00
2024-05-09T21:13:04.297Z,100.00
2024-05-09T21:15:31.895Z,100.00
2024-05-09T21:17:59.384Z,100.00
2024-05-09T21:20:32.463Z,100.00
2024-05-09T21:23:01.436Z,100.00
2024-05-09T21:25:28.790Z,100.00
2024-05-09T21:27:55.930Z,100.00
2024-05-09T21:30:32.392Z,100.00
2024-05-09T21:33:08.417Z,100.00
2024-05-09T21:35:38.378Z,100.00
2024-05-09T21:38:05.615Z,100.00
2024-05-09T21:40:35.280Z,100.00
2024-05-09T21:43:04.166Z,100.00
2024-05-09T21:45:31.426Z,100.00
2024-05-09T21:47:58.548Z,100.00
2024-05-09T21:50:32.476Z,100.00
2024-05-09T21:53:08.444Z,100.00
2024-05-09T21:55:35.416Z,100.00
2024-05-09T21:58:03.250Z,100.00
2024-05-09T22:00:36.357Z,100.00
2024-05-09T22:03:06.544Z,100.00
2024-05-09T22:05:34.016Z,100.00
2024-05-09T22:08:01.232Z,100.00
2024-05-09T22:10:34.723Z,100.00
2024-05-09T22:13:04.036Z,100.00
2024-05-09T22:15:35.017Z,100.00
2024-05-09T22:18:02.053Z,100.00
2024-05-09T22:20:36.169Z,100.00
2024-05-09T22:23:05.774Z,100.00
2024-05-09T22:25:35.354Z,100.00
2024-05-09T22:28:03.240Z,100.00
2024-05-09T22:30:36.221Z,100.00
2024-05-09T22:33:06.587Z,100.00
2024-05-09T22:35:33.911Z,100.00
2024-05-09T22:38:00.794Z,100.00
2024-05-09T22:40:38.520Z,100.00
2024-05-09T22:43:17.001Z,100.00
2024-05-09T22:45:44.479Z,100.00
2024-05-09T22:48:11.567Z,100.00
2024-05-09T22:50:38.601Z,100.00
2024-05-09T22:53:05.615Z,100.00
2024-05-09T22:55:32.619Z,100.00
2024-05-09T22:57:59.625Z,100.00
2024-05-09T23:00:31.909Z,100.00
2024-05-09T23:03:01.381Z,100.00
2024-05-09T23:05:28.833Z,100.00
2024-05-09T23:07:56.010Z,100.00
2024-05-09T23:10:31.024Z,100.00
2024-05-09T23:13:02.479Z,100.00
2024-05-09T23:15:32.160Z,100.00
2024-05-09T23:17:59.514Z,100.00
2024-05-09T23:20:33.951Z,100.00
2024-05-09T23:23:05.384Z,100.00
2024-05-09T23:25:32.445Z,100.00
2024-05-09T23:27:59.583Z,100.00
2024-05-09T23:30:37.024Z,100.00
2024-05-09T23:33:10.582Z,100.00
2024-05-09T23:35:37.835Z,100.00
2024-05-09T23:38:05.181Z,100.00
2024-05-09T23:43:02.363Z,100.00
2024-05-09T23:45:29.339Z,100.00
2024-05-09T23:47:56.366Z,100.00
2024-05-09T23:50:33.617Z,100.00
2024-05-09T23:53:03.737Z,100.00
2024-05-09T23:55:31.436Z,100.00
2024-05-09T23:57:59.089Z,100.00
