createdAt,value
2019-01-12T00:00:26.219Z,0
2019-01-12T00:01:27.315Z,0
2019-01-12T00:02:26.507Z,0
2019-01-12T00:03:26.227Z,0
2019-01-12T00:04:26.187Z,0
2019-01-12T00:05:25.677Z,0
2019-01-12T00:06:25.916Z,0
2019-01-12T00:07:26.204Z,0
2019-01-12T00:08:26.406Z,0
2019-01-12T00:09:26.121Z,0
2019-01-12T00:10:26.164Z,0
2019-01-12T00:11:26.366Z,0
2019-01-12T00:12:26.341Z,0
2019-01-12T00:13:26.140Z,0
2019-01-12T00:14:26.086Z,0
2019-01-12T00:15:26.380Z,0
2019-01-12T00:16:25.852Z,0
2019-01-12T00:17:26.282Z,0
2019-01-12T00:18:26.029Z,0
2019-01-12T00:19:26.027Z,0
2019-01-12T00:20:25.516Z,0
2019-01-12T00:21:26.256Z,0
2019-01-12T00:22:25.979Z,0
2019-01-12T00:23:25.969Z,0
2019-01-12T00:24:31.443Z,0
2019-01-12T00:25:26.189Z,0
2019-01-12T00:26:25.935Z,0
2019-01-12T00:27:26.176Z,0
2019-01-12T00:28:25.925Z,0
2019-01-12T00:29:26.183Z,0
2019-01-12T00:30:25.652Z,0
2019-01-12T00:31:26.191Z,0
2019-01-12T00:32:25.895Z,0
2019-01-12T00:33:25.881Z,0
2019-01-12T00:34:25.855Z,0
2019-01-12T00:35:26.146Z,0
2019-01-12T00:36:26.086Z,0
2019-01-12T00:37:26.069Z,0
2019-01-12T00:38:25.816Z,0
2019-01-12T00:39:25.798Z,0
2019-01-12T00:40:25.822Z,0
2019-01-12T00:41:25.548Z,0
2019-01-12T00:42:25.813Z,0
2019-01-12T00:43:26.051Z,0
2019-01-12T00:44:25.985Z,0
2019-01-12T00:45:26.565Z,0
2019-01-12T00:46:25.736Z,0
2019-01-12T00:47:25.724Z,0
2019-01-12T00:48:25.715Z,0
2019-01-12T00:49:25.966Z,0
2019-01-12T00:50:25.686Z,0
2019-01-12T00:51:25.423Z,0
2019-01-12T00:52:25.405Z,0
2019-01-12T00:53:25.183Z,0
2019-01-12T00:54:25.410Z,0
2019-01-12T00:55:25.868Z,0
2019-01-12T00:56:25.632Z,0
2019-01-12T00:57:25.590Z,0
2019-01-12T00:58:25.383Z,0
2019-01-12T00:59:25.849Z,0
2019-01-12T01:00:25.573Z,0
2019-01-12T01:01:25.575Z,0
2019-01-12T01:02:25.804Z,0
2019-01-12T01:03:25.549Z,0
2019-01-12T01:04:25.533Z,0
2019-01-12T01:05:25.771Z,0
2019-01-12T01:06:25.772Z,0
2019-01-12T01:07:25.772Z,0
2019-01-12T01:08:25.015Z,0
2019-01-12T01:09:25.489Z,0
2019-01-12T01:10:25.734Z,0
2019-01-12T01:11:25.455Z,0
2019-01-12T01:12:25.677Z,0
2019-01-12T01:13:25.445Z,0
2019-01-12T01:14:25.165Z,0
2019-01-12T01:15:25.153Z,0
2019-01-12T01:16:25.393Z,0
2019-01-12T01:17:25.633Z,0
2019-01-12T01:18:25.380Z,0
2019-01-12T01:19:25.380Z,0
2019-01-12T01:20:25.352Z,0
2019-01-12T01:21:26.679Z,0
2019-01-12T01:22:25.338Z,0
2019-01-12T01:23:25.569Z,0
2019-01-12T01:24:25.551Z,0
2019-01-12T01:25:25.055Z,0
2019-01-12T01:26:25.042Z,0
2019-01-12T01:27:25.268Z,0
2019-01-12T01:28:25.271Z,0
2019-01-12T01:29:25.302Z,0
2019-01-12T01:30:26.057Z,0
2019-01-12T01:31:25.258Z,0
2019-01-12T01:32:25.208Z,0
2019-01-12T01:33:32.256Z,0
2019-01-12T01:34:25.226Z,0
2019-01-12T01:35:25.447Z,0
2019-01-12T01:36:25.445Z,0
2019-01-12T01:37:25.415Z,0
2019-01-12T01:38:25.159Z,0
2019-01-12T01:39:25.447Z,0
2019-01-12T01:40:25.159Z,0
2019-01-12T01:41:25.111Z,0
2019-01-12T01:42:25.127Z,0
2019-01-12T01:43:25.377Z,0
2019-01-12T01:44:24.848Z,0
2019-01-12T01:45:25.097Z,0
2019-01-12T01:46:25.060Z,0
2019-01-12T01:47:25.339Z,0
2019-01-12T01:48:25.340Z,0
2019-01-12T01:49:25.033Z,0
2019-01-12T01:50:25.041Z,0
2019-01-12T01:51:24.593Z,0
2019-01-12T01:52:25.008Z,0
2019-01-12T01:53:24.981Z,0
2019-01-12T01:54:24.978Z,0
2019-01-12T01:55:25.227Z,0
2019-01-12T01:56:24.729Z,0
2019-01-12T01:57:24.972Z,0
2019-01-12T01:58:24.692Z,0
2019-01-12T01:59:25.171Z,0
2019-01-12T02:00:25.158Z,0
2019-01-12T02:01:24.894Z,0
2019-01-12T02:02:25.130Z,0
2019-01-12T02:03:24.890Z,0
2019-01-12T02:04:24.870Z,0
2019-01-12T02:05:24.398Z,0
2019-01-12T02:06:24.846Z,0
2019-01-12T02:07:24.831Z,0
2019-01-12T02:08:24.893Z,0
2019-01-12T02:09:25.055Z,0
2019-01-12T02:10:24.561Z,0
2019-01-12T02:11:24.786Z,0
2019-01-12T02:12:25.036Z,0
2019-01-12T02:13:25.015Z,0
2019-01-12T02:14:24.774Z,0
2019-01-12T02:15:24.502Z,0
2019-01-12T02:16:24.754Z,0
2019-01-12T02:17:25.020Z,0
2019-01-12T02:18:24.487Z,0
2019-01-12T02:19:24.704Z,0
2019-01-12T02:20:25.411Z,0
2019-01-12T02:21:24.685Z,0
2019-01-12T02:22:24.939Z,0
2019-01-12T02:23:24.660Z,0
2019-01-12T02:24:24.659Z,0
2019-01-12T02:25:24.436Z,0
2019-01-12T02:26:24.645Z,0
2019-01-12T02:27:24.623Z,0
2019-01-12T02:28:24.612Z,0
2019-01-12T02:29:24.357Z,0
2019-01-12T02:30:24.919Z,0
2019-01-12T02:31:24.824Z,0
2019-01-12T02:32:24.568Z,0
2019-01-12T02:33:24.590Z,0
2019-01-12T02:34:24.173Z,0
2019-01-12T02:35:24.304Z,0
2019-01-12T02:36:24.527Z,0
2019-01-12T02:37:24.294Z,0
2019-01-12T02:38:24.532Z,0
2019-01-12T02:39:24.264Z,0
2019-01-12T02:40:24.728Z,0
2019-01-12T02:41:24.721Z,0
2019-01-12T02:42:24.705Z,0
2019-01-12T02:43:24.469Z,0
2019-01-12T02:44:24.700Z,0
2019-01-12T02:45:24.454Z,0
2019-01-12T02:46:24.450Z,0
2019-01-12T02:47:24.188Z,0
2019-01-12T02:48:24.326Z,0
2019-01-12T02:49:24.638Z,0
2019-01-12T02:50:24.115Z,0
2019-01-12T02:51:24.675Z,0
2019-01-12T02:52:24.107Z,0
2019-01-12T02:53:24.374Z,0
2019-01-12T02:54:24.340Z,0
2019-01-12T02:55:24.400Z,0
2019-01-12T02:56:24.335Z,0
2019-01-12T02:57:24.332Z,0
2019-01-12T02:58:25.408Z,0
2019-01-12T02:59:24.083Z,0
2019-01-12T03:00:24.171Z,0
2019-01-12T03:01:24.279Z,0
2019-01-12T03:02:24.018Z,0
2019-01-12T03:03:24.252Z,0
2019-01-12T03:04:24.241Z,0
2019-01-12T03:05:24.480Z,0
2019-01-12T03:06:23.749Z,0
2019-01-12T03:07:24.236Z,0
2019-01-12T03:08:24.456Z,0
2019-01-12T03:09:23.688Z,0
2019-01-12T03:10:24.164Z,0
2019-01-12T03:11:23.914Z,0
2019-01-12T03:12:24.220Z,0
2019-01-12T03:13:24.179Z,0
2019-01-12T03:14:24.426Z,0
2019-01-12T03:15:24.410Z,0
2019-01-12T03:16:24.151Z,0
2019-01-12T03:17:24.371Z,0
2019-01-12T03:18:24.084Z,0
2019-01-12T03:19:23.869Z,0
2019-01-12T03:20:24.339Z,0
2019-01-12T03:21:23.801Z,0
2019-01-12T03:22:23.800Z,0
2019-01-12T03:23:24.051Z,0
2019-01-12T03:24:24.004Z,0
2019-01-12T03:25:26.293Z,0
2019-01-12T03:26:24.016Z,0
2019-01-12T03:27:23.810Z,0
2019-01-12T03:28:23.725Z,0
2019-01-12T03:29:24.254Z,0
2019-01-12T03:30:23.773Z,0
2019-01-12T03:31:24.215Z,0
2019-01-12T03:32:23.954Z,0
2019-01-12T03:33:24.191Z,0
2019-01-12T03:34:23.909Z,0
2019-01-12T03:35:23.708Z,0
2019-01-12T03:36:23.912Z,0
2019-01-12T03:37:23.872Z,0
2019-01-12T03:38:23.891Z,0
2019-01-12T03:39:23.847Z,0
2019-01-12T03:40:23.586Z,0
2019-01-12T03:41:23.848Z,0
2019-01-12T03:42:24.079Z,0
2019-01-12T03:43:23.808Z,0
2019-01-12T03:44:24.045Z,0
2019-01-12T03:45:23.798Z,0
2019-01-12T03:46:23.583Z,0
2019-01-12T03:47:23.626Z,0
2019-01-12T03:48:23.752Z,0
2019-01-12T03:49:23.743Z,0
2019-01-12T03:50:23.856Z,0
2019-01-12T03:51:23.492Z,0
2019-01-12T03:52:23.708Z,0
2019-01-12T03:53:23.737Z,0
2019-01-12T03:54:23.975Z,0
2019-01-12T03:55:30.598Z,0
2019-01-12T03:56:23.684Z,0
2019-01-12T03:57:23.659Z,0
2019-01-12T03:58:23.905Z,0
2019-01-12T03:59:23.658Z,0
2019-01-12T04:00:23.889Z,0
2019-01-12T04:01:23.613Z,0
2019-01-12T04:02:23.602Z,0
2019-01-12T04:03:23.598Z,0
2019-01-12T04:04:23.593Z,0
2019-01-12T04:05:23.928Z,0
2019-01-12T04:06:23.577Z,0
2019-01-12T04:07:23.597Z,0
2019-01-12T04:08:23.550Z,0
2019-01-12T04:09:23.786Z,0
2019-01-12T04:10:23.551Z,0
2019-01-12T04:11:23.783Z,0
2019-01-12T04:12:23.494Z,0
2019-01-12T04:13:23.249Z,0
2019-01-12T04:14:23.738Z,0
2019-01-12T04:15:23.480Z,0
2019-01-12T04:16:23.465Z,0
2019-01-12T04:17:23.200Z,0
2019-01-12T04:18:23.471Z,0
2019-01-12T04:19:23.451Z,0
2019-01-12T04:20:23.661Z,0
2019-01-12T04:21:23.152Z,0
2019-01-12T04:22:23.184Z,0
2019-01-12T04:23:23.129Z,0
2019-01-12T04:24:23.378Z,0
2019-01-12T04:25:23.360Z,0
2019-01-12T04:26:23.593Z,0
2019-01-12T04:27:23.630Z,0
2019-01-12T04:28:23.371Z,0
2019-01-12T04:29:23.583Z,0
2019-01-12T04:30:23.336Z,0
2019-01-12T04:31:23.302Z,0
2019-01-12T04:32:23.568Z,0
2019-01-12T04:33:23.034Z,0
2019-01-12T04:34:23.298Z,0
2019-01-12T04:35:23.522Z,0
2019-01-12T04:36:23.515Z,0
2019-01-12T04:37:23.240Z,0
2019-01-12T04:38:23.474Z,0
2019-01-12T04:39:23.480Z,0
2019-01-12T04:40:23.575Z,0
2019-01-12T04:41:23.459Z,0
2019-01-12T04:42:23.498Z,0
2019-01-12T04:43:23.499Z,0
2019-01-12T04:44:23.183Z,0
2019-01-12T04:45:23.395Z,0
2019-01-12T04:46:23.135Z,0
2019-01-12T04:47:23.392Z,0
2019-01-12T04:48:24.266Z,0
2019-01-12T04:49:22.891Z,0
2019-01-12T04:50:22.858Z,0
2019-01-12T04:51:23.077Z,0
2019-01-12T04:52:23.339Z,0
2019-01-12T04:53:23.064Z,0
2019-01-12T04:54:23.114Z,0
2019-01-12T04:55:23.073Z,0
2019-01-12T04:56:23.313Z,0
2019-01-12T04:57:22.813Z,0
2019-01-12T04:58:23.023Z,0
2019-01-12T04:59:23.015Z,0
2019-01-12T05:00:22.762Z,0
2019-01-12T05:01:22.764Z,0
2019-01-12T05:02:22.980Z,0
2019-01-12T05:03:23.227Z,0
2019-01-12T05:04:22.969Z,0
2019-01-12T05:05:23.224Z,0
2019-01-12T05:06:22.934Z,0
2019-01-12T05:07:23.173Z,0
2019-01-12T05:08:23.170Z,0
2019-01-12T05:09:22.689Z,0
2019-01-12T05:10:23.032Z,0
2019-01-12T05:11:23.153Z,0
2019-01-12T05:12:22.882Z,0
2019-01-12T05:13:22.878Z,0
2019-01-12T05:14:23.158Z,0
2019-01-12T05:15:22.865Z,0
2019-01-12T05:16:22.875Z,0
2019-01-12T05:17:22.842Z,0
2019-01-12T05:18:23.083Z,0
2019-01-12T05:19:23.078Z,0
2019-01-12T05:20:22.825Z,0
2019-01-12T05:21:22.314Z,0
2019-01-12T05:22:22.804Z,0
2019-01-12T05:23:22.785Z,0
2019-01-12T05:24:22.796Z,0
2019-01-12T05:25:22.831Z,0
2019-01-12T05:26:22.530Z,0
2019-01-12T05:27:22.982Z,0
2019-01-12T05:28:22.733Z,0
2019-01-12T05:29:22.735Z,0
2019-01-12T05:30:23.855Z,0
2019-01-12T05:31:22.484Z,0
2019-01-12T05:32:22.926Z,0
2019-01-12T05:33:22.949Z,0
2019-01-12T05:34:22.928Z,0
2019-01-12T05:35:22.658Z,0
2019-01-12T05:36:22.663Z,0
2019-01-12T05:37:22.748Z,0
2019-01-12T05:38:22.640Z,0
2019-01-12T05:39:22.632Z,0
2019-01-12T05:40:22.355Z,0
2019-01-12T05:41:22.624Z,0
2019-01-12T05:42:22.328Z,0
2019-01-12T05:43:22.688Z,0
2019-01-12T05:44:22.863Z,0
2019-01-12T05:45:22.579Z,0
2019-01-12T05:46:22.793Z,0
2019-01-12T05:47:22.767Z,0
2019-01-12T05:48:22.793Z,0
2019-01-12T05:49:22.546Z,0
2019-01-12T05:50:22.580Z,0
2019-01-12T05:51:22.513Z,0
2019-01-12T05:52:22.488Z,0
2019-01-12T05:53:22.733Z,0
2019-01-12T05:54:22.749Z,0
2019-01-12T05:55:22.476Z,0
2019-01-12T05:56:22.716Z,0
2019-01-12T05:57:22.427Z,0
2019-01-12T05:58:22.692Z,0
2019-01-12T05:59:22.410Z,0
2019-01-12T06:00:22.625Z,0
2019-01-12T06:01:22.690Z,0
2019-01-12T06:02:22.617Z,0
2019-01-12T06:03:22.411Z,0
2019-01-12T06:04:22.415Z,0
2019-01-12T06:05:22.136Z,0
2019-01-12T06:06:22.582Z,0
2019-01-12T06:07:22.078Z,0
2019-01-12T06:08:22.337Z,0
2019-01-12T06:09:22.316Z,0
2019-01-12T06:10:22.525Z,0
2019-01-12T06:11:22.318Z,0
2019-01-12T06:12:22.292Z,0
2019-01-12T06:13:22.055Z,0
2019-01-12T06:14:22.494Z,0
2019-01-12T06:15:22.271Z,0
2019-01-12T06:16:22.018Z,0
2019-01-12T06:17:21.979Z,0
2019-01-12T06:18:22.240Z,0
2019-01-12T06:19:22.231Z,0
2019-01-12T06:20:21.942Z,0
2019-01-12T06:21:22.183Z,0
2019-01-12T06:22:22.196Z,0
2019-01-12T06:23:21.926Z,0
2019-01-12T06:24:21.700Z,0
2019-01-12T06:25:22.162Z,0
2019-01-12T06:26:21.918Z,0
2019-01-12T06:27:21.866Z,0
2019-01-12T06:28:22.141Z,0
2019-01-12T06:29:22.149Z,0
2019-01-12T06:30:22.342Z,0
2019-01-12T06:31:22.359Z,0
2019-01-12T06:32:22.320Z,0
2019-01-12T06:33:22.297Z,0
2019-01-12T06:34:22.318Z,0
2019-01-12T06:35:22.045Z,0
2019-01-12T06:36:22.061Z,0
2019-01-12T06:37:22.302Z,0
2019-01-12T06:38:22.717Z,0
2019-01-12T06:39:22.261Z,0
2019-01-12T06:40:22.272Z,0
2019-01-12T06:41:22.034Z,0
2019-01-12T06:42:21.706Z,0
2019-01-12T06:43:21.964Z,4
2019-01-12T06:44:21.765Z,4
2019-01-12T06:45:22.203Z,4
2019-01-12T06:46:22.222Z,4
2019-01-12T06:47:22.178Z,4
2019-01-12T06:48:22.177Z,4
2019-01-12T06:49:21.639Z,4
2019-01-12T06:50:21.630Z,4
2019-01-12T06:51:21.882Z,8
2019-01-12T06:52:22.109Z,4
2019-01-12T06:53:21.862Z,8
2019-01-12T06:54:22.464Z,8
2019-01-12T06:55:22.104Z,12
2019-01-12T06:56:21.836Z,12
2019-01-12T06:57:22.068Z,12
2019-01-12T06:58:22.059Z,16
2019-01-12T06:59:22.084Z,16
2019-01-12T07:00:21.791Z,20
2019-01-12T07:01:21.792Z,24
2019-01-12T07:02:21.752Z,24
2019-01-12T07:03:22.014Z,24
2019-01-12T07:04:21.756Z,32
2019-01-12T07:05:22.011Z,36
2019-01-12T07:06:21.749Z,40
2019-01-12T07:07:21.737Z,44
2019-01-12T07:08:21.958Z,48
2019-01-12T07:09:21.947Z,52
2019-01-12T07:10:21.933Z,64
2019-01-12T07:11:21.687Z,76
2019-01-12T07:12:21.666Z,84
2019-01-12T07:13:21.657Z,100
2019-01-12T07:14:21.882Z,108
2019-01-12T07:15:21.634Z,120
2019-01-12T07:16:21.867Z,128
2019-01-12T07:17:21.652Z,132
2019-01-12T07:18:21.372Z,136
2019-01-12T07:19:21.855Z,144
2019-01-12T07:20:21.332Z,144
2019-01-12T07:21:21.329Z,152
2019-01-12T07:22:21.814Z,152
2019-01-12T07:23:21.569Z,152
2019-01-12T07:24:21.286Z,152
2019-01-12T07:25:21.540Z,156
2019-01-12T07:26:24.419Z,168
2019-01-12T07:27:21.746Z,172
2019-01-12T07:28:21.499Z,172
2019-01-12T07:29:21.497Z,176
2019-01-12T07:30:21.233Z,168
2019-01-12T07:31:21.466Z,172
2019-01-12T07:32:21.248Z,176
2019-01-12T07:33:21.477Z,176
2019-01-12T07:34:21.740Z,180
2019-01-12T07:35:21.445Z,200
2019-01-12T07:36:21.672Z,220
2019-01-12T07:37:21.651Z,236
2019-01-12T07:38:24.045Z,248
2019-01-12T07:39:21.164Z,256
2019-01-12T07:40:21.431Z,264
2019-01-12T07:41:21.371Z,264
2019-01-12T07:42:22.109Z,268
2019-01-12T07:43:21.610Z,268
2019-01-12T07:44:21.354Z,264
2019-01-12T07:45:21.592Z,280
2019-01-12T07:46:21.325Z,304
2019-01-12T07:47:21.330Z,328
2019-01-12T07:48:21.323Z,344
2019-01-12T07:49:21.044Z,348
2019-01-12T07:50:21.277Z,356
2019-01-12T07:51:21.528Z,360
2019-01-12T07:52:21.026Z,368
2019-01-12T07:53:21.319Z,388
2019-01-12T07:54:21.499Z,416
2019-01-12T07:55:21.053Z,436
2019-01-12T07:56:27.021Z,468
2019-01-12T07:57:21.226Z,476
2019-01-12T07:58:21.516Z,472
2019-01-12T07:59:20.953Z,476
2019-01-12T08:00:20.953Z,468
2019-01-12T08:01:20.932Z,476
2019-01-12T08:02:20.923Z,504
2019-01-12T08:03:20.679Z,560
2019-01-12T08:04:21.429Z,616
2019-01-12T08:05:20.908Z,684
2019-01-12T08:06:20.897Z,768
2019-01-12T08:07:21.152Z,844
2019-01-12T08:08:20.891Z,900
2019-01-12T08:09:22.171Z,924
2019-01-12T08:10:21.355Z,920
2019-01-12T08:11:21.094Z,908
2019-01-12T08:12:20.881Z,900
2019-01-12T08:13:20.861Z,912
2019-01-12T08:14:20.588Z,944
2019-01-12T08:15:21.073Z,960
2019-01-12T08:16:20.830Z,972
2019-01-12T08:17:21.109Z,1020
2019-01-12T08:18:21.023Z,1092
2019-01-12T08:19:21.070Z,1188
2019-01-12T08:20:21.255Z,1204
2019-01-12T08:21:20.772Z,1192
2019-01-12T08:22:20.763Z,1176
2019-01-12T08:23:21.004Z,1252
2019-01-12T08:24:20.979Z,1296
2019-01-12T08:25:21.222Z,1324
2019-01-12T08:26:20.962Z,1308
2019-01-12T08:27:21.186Z,1340
2019-01-12T08:28:20.945Z,1392
2019-01-12T08:29:20.685Z,1436
2019-01-12T08:30:21.172Z,1444
2019-01-12T08:31:21.709Z,1464
2019-01-12T08:32:21.163Z,1460
2019-01-12T08:33:20.651Z,1416
2019-01-12T08:34:20.919Z,1344
2019-01-12T08:35:20.622Z,1252
2019-01-12T08:36:22.033Z,1152
2019-01-12T08:37:20.873Z,1172
2019-01-12T08:38:20.577Z,1284
2019-01-12T08:39:20.819Z,1392
2019-01-12T08:40:21.070Z,1360
2019-01-12T08:41:20.329Z,1328
2019-01-12T08:42:21.049Z,1404
2019-01-12T08:43:20.556Z,1464
2019-01-12T08:44:20.788Z,1536
2019-01-12T08:45:20.804Z,1616
2019-01-12T08:46:20.551Z,1696
2019-01-12T08:47:20.806Z,1732
2019-01-12T08:48:20.509Z,1844
2019-01-12T08:49:20.735Z,2020
2019-01-12T08:50:20.982Z,2064
2019-01-12T08:51:20.726Z,2092
2019-01-12T08:52:20.968Z,2192
2019-01-12T08:53:20.698Z,2216
2019-01-12T08:54:20.724Z,2148
2019-01-12T08:55:20.933Z,2164
2019-01-12T08:56:20.436Z,2272
2019-01-12T08:57:20.914Z,2308
2019-01-12T08:58:20.926Z,2388
2019-01-12T08:59:20.649Z,2460
2019-01-12T09:00:20.641Z,2496
2019-01-12T09:01:20.651Z,2476
2019-01-12T09:02:20.623Z,2460
2019-01-12T09:03:20.367Z,2432
2019-01-12T09:04:20.875Z,2452
2019-01-12T09:05:20.599Z,2440
2019-01-12T09:06:20.584Z,2500
2019-01-12T09:07:20.591Z,2468
2019-01-12T09:08:20.336Z,2392
2019-01-12T09:09:20.382Z,2292
2019-01-12T09:10:22.116Z,2356
2019-01-12T09:11:20.564Z,2384
2019-01-12T09:12:20.517Z,2424
2019-01-12T09:13:20.771Z,2476
2019-01-12T09:14:20.507Z,2524
2019-01-12T09:15:20.581Z,2460
2019-01-12T09:16:20.751Z,2320
2019-01-12T09:17:19.982Z,2376
2019-01-12T09:18:20.491Z,2520
2019-01-12T09:19:20.218Z,2684
2019-01-12T09:20:19.963Z,2752
2019-01-12T09:21:20.739Z,2812
2019-01-12T09:22:20.439Z,2800
2019-01-12T09:23:20.428Z,2764
2019-01-12T09:24:20.664Z,2752
2019-01-12T09:25:20.400Z,2632
2019-01-12T09:26:20.412Z,2492
2019-01-12T09:27:20.161Z,2484
2019-01-12T09:28:19.931Z,2472
2019-01-12T09:29:20.651Z,2656
2019-01-12T09:30:20.640Z,2872
2019-01-12T09:31:20.139Z,2916
2019-01-12T09:32:20.372Z,2976
2019-01-12T09:33:20.101Z,3068
2019-01-12T09:34:20.341Z,3204
2019-01-12T09:35:20.574Z,3324
2019-01-12T09:36:20.326Z,3376
2019-01-12T09:37:20.320Z,3276
2019-01-12T09:38:20.307Z,3152
2019-01-12T09:39:20.044Z,3044
2019-01-12T09:40:20.292Z,2968
2019-01-12T09:41:20.275Z,2824
2019-01-12T09:42:20.257Z,2720
2019-01-12T09:43:20.005Z,2728
2019-01-12T09:44:20.238Z,2680
2019-01-12T09:45:20.501Z,2576
2019-01-12T09:46:19.992Z,2640
2019-01-12T09:47:20.475Z,2820
2019-01-12T09:48:20.208Z,2864
2019-01-12T09:49:20.446Z,2760
2019-01-12T09:50:19.953Z,2632
2019-01-12T09:51:20.454Z,2452
2019-01-12T09:52:20.167Z,2372
2019-01-12T09:53:20.425Z,2492
2019-01-12T09:54:20.168Z,2576
2019-01-12T09:55:19.960Z,2612
2019-01-12T09:56:20.179Z,2632
2019-01-12T09:57:19.869Z,2600
2019-01-12T09:58:20.352Z,2892
2019-01-12T09:59:20.118Z,3296
2019-01-12T10:00:19.853Z,3244
2019-01-12T10:01:20.347Z,3140
2019-01-12T10:02:20.332Z,3068
2019-01-12T10:03:20.301Z,3080
2019-01-12T10:04:20.308Z,3088
2019-01-12T10:05:20.059Z,3164
2019-01-12T10:06:19.806Z,3388
2019-01-12T10:07:20.274Z,3604
2019-01-12T10:08:20.281Z,3784
2019-01-12T10:09:20.016Z,3908
2019-01-12T10:10:20.269Z,3968
2019-01-12T10:11:20.078Z,3964
2019-01-12T10:12:19.758Z,3792
2019-01-12T10:13:19.754Z,3352
2019-01-12T10:14:19.976Z,2892
2019-01-12T10:15:20.224Z,2812
2019-01-12T10:16:19.715Z,2864
2019-01-12T10:17:19.716Z,3072
2019-01-12T10:18:19.710Z,3188
2019-01-12T10:19:19.941Z,3220
2019-01-12T10:20:19.423Z,3328
2019-01-12T10:21:19.750Z,3128
2019-01-12T10:22:20.416Z,2464
2019-01-12T10:23:19.399Z,2324
2019-01-12T10:24:19.904Z,2468
2019-01-12T10:25:19.889Z,2684
2019-01-12T10:26:19.884Z,2872
2019-01-12T10:27:19.413Z,3128
2019-01-12T10:28:19.608Z,3040
2019-01-12T10:29:19.836Z,2700
2019-01-12T10:30:19.594Z,2580
2019-01-12T10:31:19.859Z,2700
2019-01-12T10:32:19.818Z,3004
2019-01-12T10:33:19.837Z,3396
2019-01-12T10:34:20.095Z,3748
2019-01-12T10:35:19.591Z,4036
2019-01-12T10:36:19.558Z,4204
2019-01-12T10:37:19.532Z,4204
2019-01-12T10:38:20.014Z,3996
2019-01-12T10:39:25.088Z,3584
2019-01-12T10:40:19.578Z,3296
2019-01-12T10:41:19.269Z,3180
2019-01-12T10:42:19.738Z,3276
2019-01-12T10:43:19.477Z,3536
2019-01-12T10:44:19.980Z,3512
2019-01-12T10:45:19.481Z,3436
2019-01-12T10:46:19.702Z,3412
2019-01-12T10:47:19.560Z,3696
2019-01-12T10:48:19.707Z,3820
2019-01-12T10:49:19.705Z,4076
2019-01-12T10:50:19.667Z,4120
2019-01-12T10:51:19.960Z,4096
2019-01-12T10:52:19.414Z,4060
2019-01-12T10:53:19.929Z,4036
2019-01-12T10:54:19.645Z,4076
2019-01-12T10:55:19.891Z,4144
2019-01-12T10:56:19.604Z,4240
2019-01-12T10:57:19.861Z,4396
2019-01-12T10:58:19.598Z,4420
2019-01-12T10:59:19.601Z,4316
2019-01-12T11:00:19.835Z,4276
2019-01-12T11:01:19.585Z,4220
2019-01-12T11:02:19.688Z,4072
2019-01-12T11:03:19.801Z,3936
2019-01-12T11:04:19.051Z,3820
2019-01-12T11:05:19.555Z,3748
2019-01-12T11:06:19.287Z,3708
2019-01-12T11:07:19.530Z,3684
2019-01-12T11:08:19.292Z,3624
2019-01-12T11:09:19.513Z,3540
2019-01-12T11:10:19.524Z,3480
2019-01-12T11:11:19.729Z,3412
2019-01-12T11:12:19.227Z,3292
2019-01-12T11:13:19.285Z,3192
2019-01-12T11:14:19.466Z,3084
2019-01-12T11:15:19.459Z,2988
2019-01-12T11:16:19.450Z,2868
2019-01-12T11:17:19.185Z,2664
2019-01-12T11:18:19.187Z,2496
2019-01-12T11:19:19.419Z,2412
2019-01-12T11:20:18.922Z,2344
2019-01-12T11:21:18.922Z,2280
2019-01-12T11:22:19.655Z,2244
2019-01-12T11:23:19.133Z,2260
2019-01-12T11:24:19.132Z,2232
2019-01-12T11:25:19.620Z,2232
2019-01-12T11:26:19.355Z,2172
2019-01-12T11:27:19.428Z,2168
2019-01-12T11:28:19.345Z,2176
2019-01-12T11:29:19.607Z,2192
2019-01-12T11:30:19.083Z,2304
2019-01-12T11:31:24.408Z,2364
2019-01-12T11:32:19.321Z,2408
2019-01-12T11:33:19.316Z,2448
2019-01-12T11:34:19.045Z,2400
2019-01-12T11:35:19.274Z,2324
2019-01-12T11:36:19.533Z,2276
2019-01-12T11:37:19.534Z,2304
2019-01-12T11:38:19.507Z,2276
2019-01-12T11:39:19.501Z,2232
2019-01-12T11:40:20.037Z,2184
2019-01-12T11:41:19.025Z,2228
2019-01-12T11:42:18.964Z,2332
2019-01-12T11:43:18.966Z,2512
2019-01-12T11:44:19.444Z,2652
2019-01-12T11:45:19.191Z,2852
2019-01-12T11:46:19.186Z,3144
2019-01-12T11:47:18.674Z,3196
2019-01-12T11:48:19.442Z,3304
2019-01-12T11:49:19.148Z,3248
2019-01-12T11:50:18.940Z,3120
2019-01-12T11:51:18.904Z,3024
2019-01-12T11:52:19.148Z,2984
2019-01-12T11:53:19.128Z,2972
2019-01-12T11:54:19.103Z,3008
2019-01-12T11:55:19.398Z,2848
2019-01-12T11:56:19.118Z,2552
2019-01-12T11:57:25.973Z,2308
2019-01-12T11:58:19.067Z,2200
2019-01-12T11:59:19.341Z,2160
2019-01-12T12:00:18.794Z,2284
2019-01-12T12:01:18.798Z,2432
2019-01-12T12:02:19.283Z,2568
2019-01-12T12:03:19.055Z,2704
2019-01-12T12:04:18.763Z,2752
2019-01-12T12:05:19.738Z,2716
2019-01-12T12:06:19.266Z,2728
2019-01-12T12:07:18.744Z,2800
2019-01-12T12:08:18.720Z,2756
2019-01-12T12:09:19.204Z,2936
2019-01-12T12:10:18.768Z,3068
2019-01-12T12:11:18.716Z,2968
2019-01-12T12:12:18.689Z,2892
2019-01-12T12:13:18.680Z,2836
2019-01-12T12:14:18.916Z,2768
2019-01-12T12:15:18.932Z,2712
2019-01-12T12:16:18.953Z,2792
2019-01-12T12:17:18.890Z,2936
2019-01-12T12:18:19.137Z,2904
2019-01-12T12:19:19.147Z,2708
2019-01-12T12:20:18.634Z,2660
2019-01-12T12:21:18.628Z,2680
2019-01-12T12:22:18.643Z,2688
2019-01-12T12:23:18.627Z,2780
2019-01-12T12:24:18.602Z,2860
2019-01-12T12:25:18.833Z,2980
2019-01-12T12:26:18.585Z,2844
2019-01-12T12:27:18.820Z,2508
2019-01-12T12:28:18.553Z,2304
2019-01-12T12:29:18.795Z,2228
2019-01-12T12:30:19.600Z,2184
2019-01-12T12:31:18.523Z,2196
2019-01-12T12:32:19.072Z,2224
2019-01-12T12:33:18.764Z,2296
2019-01-12T12:34:18.768Z,2336
2019-01-12T12:35:18.743Z,2332
2019-01-12T12:36:18.480Z,2272
2019-01-12T12:37:18.985Z,2216
2019-01-12T12:38:18.967Z,2088
2019-01-12T12:39:18.209Z,2008
2019-01-12T12:40:18.958Z,1788
2019-01-12T12:41:18.695Z,1604
2019-01-12T12:42:18.199Z,1540
2019-01-12T12:43:18.695Z,1508
2019-01-12T12:44:18.668Z,1508
2019-01-12T12:45:18.422Z,1484
2019-01-12T12:46:18.630Z,1468
2019-01-12T12:47:18.877Z,1360
2019-01-12T12:48:18.664Z,1260
2019-01-12T12:49:18.640Z,1280
2019-01-12T12:50:18.361Z,1408
2019-01-12T12:51:18.637Z,1460
2019-01-12T12:52:18.841Z,1376
2019-01-12T12:53:18.604Z,1264
2019-01-12T12:54:18.578Z,1384
2019-01-12T12:55:18.808Z,1768
2019-01-12T12:56:18.572Z,1832
2019-01-12T12:57:18.805Z,1920
2019-01-12T12:58:18.315Z,2144
2019-01-12T12:59:19.923Z,2252
2019-01-12T13:00:18.525Z,2336
2019-01-12T13:01:18.574Z,2360
2019-01-12T13:02:18.007Z,2348
2019-01-12T13:03:18.757Z,2608
2019-01-12T13:04:18.485Z,3152
2019-01-12T13:05:18.726Z,3836
2019-01-12T13:06:18.761Z,4168
2019-01-12T13:07:18.709Z,4020
2019-01-12T13:08:18.442Z,3712
2019-01-12T13:09:18.703Z,3408
2019-01-12T13:10:18.430Z,3304
2019-01-12T13:11:18.679Z,3260
2019-01-12T13:12:18.430Z,2956
2019-01-12T13:13:18.648Z,2512
2019-01-12T13:14:18.138Z,2056
2019-01-12T13:15:18.638Z,1768
2019-01-12T13:16:18.641Z,1644
2019-01-12T13:17:18.655Z,1616
2019-01-12T13:18:18.624Z,1672
2019-01-12T13:19:18.383Z,1676
2019-01-12T13:20:18.356Z,1536
2019-01-12T13:21:18.605Z,1308
2019-01-12T13:22:18.107Z,1224
2019-01-12T13:23:18.087Z,1280
2019-01-12T13:24:18.319Z,1196
2019-01-12T13:25:18.582Z,1172
2019-01-12T13:26:18.545Z,1220
2019-01-12T13:27:18.582Z,1316
2019-01-12T13:28:18.527Z,1332
2019-01-12T13:29:18.531Z,1108
2019-01-12T13:30:18.272Z,1156
2019-01-12T13:31:18.544Z,1192
2019-01-12T13:32:18.252Z,1360
2019-01-12T13:33:18.037Z,1520
2019-01-12T13:34:18.491Z,1372
2019-01-12T13:35:18.474Z,1248
2019-01-12T13:36:18.206Z,1272
2019-01-12T13:37:18.450Z,1356
2019-01-12T13:38:18.182Z,1468
2019-01-12T13:39:18.452Z,1432
2019-01-12T13:40:18.184Z,1388
2019-01-12T13:41:18.470Z,1328
2019-01-12T13:42:18.155Z,1348
2019-01-12T13:43:18.125Z,1340
2019-01-12T13:44:18.119Z,1392
2019-01-12T13:45:18.365Z,1292
2019-01-12T13:46:18.343Z,1092
2019-01-12T13:47:23.253Z,1188
2019-01-12T13:48:17.881Z,1140
2019-01-12T13:49:18.331Z,1152
2019-01-12T13:50:18.074Z,1228
2019-01-12T13:51:18.093Z,1284
2019-01-12T13:52:18.305Z,1440
2019-01-12T13:53:18.067Z,1520
2019-01-12T13:54:17.570Z,1520
2019-01-12T13:55:17.802Z,1576
2019-01-12T13:56:17.836Z,1768
2019-01-12T13:57:18.396Z,1744
2019-01-12T13:58:18.014Z,1692
2019-01-12T13:59:18.017Z,1600
2019-01-12T14:00:18.252Z,1580
2019-01-12T14:01:18.224Z,1540
2019-01-12T14:02:17.973Z,1436
2019-01-12T14:03:17.467Z,1372