createdAt,value
2023-02-13T00:00:20.825Z,101980.28
2023-02-13T00:02:48.499Z,101978.56
2023-02-13T00:05:16.786Z,101977.66
2023-02-13T00:07:44.502Z,101974.16
2023-02-13T00:10:12.492Z,101975.94
2023-02-13T00:12:40.228Z,101975.09
2023-02-13T00:15:07.913Z,101970.72
2023-02-13T00:17:35.904Z,101963.59
2023-02-13T00:20:03.547Z,101964.53
2023-02-13T00:22:31.178Z,101964.56
2023-02-13T00:24:59.101Z,101960.16
2023-02-13T00:27:26.766Z,101957.53
2023-02-13T00:29:54.785Z,101956.63
2023-02-13T00:32:22.450Z,101962.81
2023-02-13T00:34:50.074Z,101957.50
2023-02-13T00:37:18.374Z,101957.44
2023-02-13T00:39:45.989Z,101958.34
2023-02-13T00:42:13.696Z,101953.84
2023-02-13T00:44:41.393Z,101945.06
2023-02-13T00:47:08.972Z,101953.03
2023-02-13T00:49:36.857Z,101952.19
2023-02-13T00:52:04.908Z,101956.63
2023-02-13T00:54:32.896Z,101955.75
2023-02-13T00:57:00.492Z,101953.97
2023-02-13T00:59:28.118Z,101946.88
2023-02-13T01:01:55.808Z,101947.81
2023-02-13T01:04:23.440Z,101947.72
2023-02-13T01:06:51.282Z,101945.06
2023-02-13T01:09:18.925Z,101956.50
2023-02-13T01:11:46.570Z,101947.66
2023-02-13T01:14:16.191Z,101954.72
2023-02-13T01:16:43.808Z,101955.59
2023-02-13T01:19:11.464Z,101947.56
2023-02-13T01:21:39.109Z,101952.81
2023-02-13T01:24:06.722Z,101963.38
2023-02-13T01:26:34.474Z,101949.22
2023-02-13T01:29:02.133Z,101953.59
2023-02-13T01:31:30.261Z,101959.78
2023-02-13T01:33:57.966Z,101949.13
2023-02-13T01:36:26.077Z,101958.81
2023-02-13T01:38:53.751Z,101951.69
2023-02-13T01:41:21.357Z,101955.22
2023-02-13T01:43:49.271Z,101942.88
2023-02-13T01:46:16.919Z,101954.44
2023-02-13T01:48:44.585Z,101944.66
2023-02-13T01:51:12.443Z,101952.63
2023-02-13T01:53:41.537Z,101944.75
2023-02-13T01:56:09.212Z,101944.75
2023-02-13T01:58:37.165Z,101942.97
2023-02-13T02:01:04.963Z,101942.97
2023-02-13T02:03:32.745Z,101947.44
2023-02-13T02:06:00.407Z,101938.59
2023-02-13T02:08:28.458Z,101937.81
2023-02-13T02:10:56.281Z,101934.31
2023-02-13T02:13:24.180Z,101935.19
2023-02-13T02:15:51.878Z,101935.19
2023-02-13T02:18:19.488Z,101934.34
2023-02-13T02:20:48.406Z,101932.63
2023-02-13T02:23:16.057Z,101933.56
2023-02-13T02:25:43.698Z,101935.34
2023-02-13T02:28:11.448Z,101927.41
2023-02-13T02:30:39.177Z,101927.41
2023-02-13T02:33:06.827Z,101931.00
2023-02-13T02:35:34.509Z,101928.34
2023-02-13T02:38:02.123Z,101919.59
2023-02-13T02:40:29.711Z,101925.81
2023-02-13T02:42:57.669Z,101921.44
2023-02-13T02:45:25.643Z,101924.16
2023-02-13T02:48:10.865Z,101927.72
2023-02-13T02:50:38.445Z,101923.34
2023-02-13T02:53:06.068Z,101918.97
2023-02-13T02:55:34.038Z,101925.22
2023-02-13T02:58:19.083Z,101917.34
2023-02-13T03:01:04.129Z,101914.84
2023-02-13T03:03:49.092Z,101907.00
2023-02-13T03:06:17.151Z,101919.44
2023-02-13T03:09:02.307Z,101914.22
2023-02-13T03:11:47.355Z,101917.84
2023-02-13T03:14:14.943Z,101921.41
2023-02-13T03:17:00.188Z,101916.22
2023-02-13T03:19:45.359Z,101911.84
2023-02-13T03:22:23.780Z,101922.50
2023-02-13T03:24:51.809Z,101908.38
2023-02-13T03:27:39.778Z,101917.25
2023-02-13T03:30:09.367Z,101920.75
2023-02-13T03:32:37.178Z,101917.31
2023-02-13T03:35:22.423Z,101920.00
2023-02-13T03:37:56.190Z,101923.59
2023-02-13T03:40:23.837Z,101924.50
2023-02-13T03:42:51.587Z,101922.78
2023-02-13T03:45:37.079Z,101936.97
2023-02-13T03:48:09.892Z,101935.25
2023-02-13T03:50:36.546Z,101939.72
2023-02-13T03:53:04.420Z,101938.88
2023-02-13T03:55:49.654Z,101945.94
2023-02-13T03:58:34.942Z,101942.44
2023-02-13T04:01:02.701Z,101930.09
2023-02-13T04:03:30.395Z,101938.03
2023-02-13T04:05:58.061Z,101938.97
2023-02-13T04:08:25.647Z,101941.56
2023-02-13T04:10:53.604Z,101938.91
2023-02-13T04:13:21.357Z,101940.69
2023-02-13T04:15:49.263Z,101932.75
2023-02-13T04:18:16.907Z,101936.28
2023-02-13T04:20:44.555Z,101936.28
2023-02-13T04:23:12.137Z,101934.53
2023-02-13T04:25:39.725Z,101930.16
2023-02-13T04:28:08.945Z,101926.63
2023-02-13T04:30:36.862Z,101923.13
2023-02-13T04:33:04.518Z,101918.75
2023-02-13T04:35:32.154Z,101926.72
2023-02-13T04:37:59.752Z,101927.59
2023-02-13T04:40:27.584Z,101923.97
2023-02-13T04:42:55.221Z,101924.91
2023-02-13T04:45:22.863Z,101921.34
2023-02-13T04:47:50.832Z,101930.16
2023-02-13T04:50:18.948Z,101923.94
2023-02-13T04:52:46.865Z,101924.78
2023-02-13T04:55:14.453Z,101920.34
2023-02-13T04:57:42.091Z,101916.78
2023-02-13T05:00:10.086Z,101914.09
2023-02-13T05:02:39.347Z,101913.19
2023-02-13T05:05:07.477Z,101920.22
2023-02-13T05:07:35.093Z,101915.84
2023-02-13T05:10:02.702Z,101914.09
2023-02-13T05:12:30.984Z,101922.00
2023-02-13T05:14:58.740Z,101916.69
2023-02-13T05:17:28.285Z,101919.34
2023-02-13T05:19:56.060Z,101922.00
2023-02-13T05:22:41.217Z,101917.56
2023-02-13T05:25:08.894Z,101921.13
2023-02-13T05:27:36.737Z,101922.88
2023-02-13T05:30:04.359Z,101919.34
2023-02-13T05:32:32.039Z,101916.72
2023-02-13T05:35:01.080Z,101912.34
2023-02-13T05:37:30.327Z,101915.00
2023-02-13T05:39:58.286Z,101922.97
2023-02-13T05:42:25.881Z,101909.75
2023-02-13T05:44:53.520Z,101915.97
2023-02-13T05:47:21.181Z,101920.41
2023-02-13T05:49:48.802Z,101918.69
2023-02-13T05:52:16.617Z,101912.56
2023-02-13T05:54:44.759Z,101905.59
2023-02-13T05:57:12.676Z,101907.53
2023-02-13T05:59:40.353Z,101898.09
2023-02-13T06:02:08.230Z,101901.06
2023-02-13T06:04:35.907Z,101912.81
2023-02-13T06:07:03.502Z,101908.63
2023-02-13T06:09:31.160Z,101910.69
2023-02-13T06:11:58.795Z,101912.69
2023-02-13T06:14:26.452Z,101910.31
2023-02-13T06:16:55.899Z,101912.41
2023-02-13T06:19:23.567Z,101906.56
2023-02-13T06:21:51.254Z,101911.41
2023-02-13T06:24:19.298Z,101918.88
2023-02-13T06:26:46.945Z,101921.09
2023-02-13T06:29:14.936Z,101926.78
2023-02-13T06:31:42.769Z,101928.13
2023-02-13T06:34:10.477Z,101916.97
2023-02-13T06:36:39.168Z,101919.94
2023-02-13T06:39:07.250Z,101924.69
2023-02-13T06:41:34.915Z,101920.63
2023-02-13T06:44:02.553Z,101920.91
2023-02-13T06:46:30.238Z,101925.56
2023-02-13T06:48:58.274Z,101931.00
2023-02-13T06:51:25.878Z,101928.63
2023-02-13T06:53:53.814Z,101923.56
2023-02-13T06:56:21.629Z,101929.94
2023-02-13T06:58:49.281Z,101928.41
2023-02-13T07:01:18.676Z,101929.44
2023-02-13T07:03:48.854Z,101935.72
2023-02-13T07:06:16.873Z,101930.53
2023-02-13T07:08:44.635Z,101935.91
2023-02-13T07:11:12.334Z,101939.50
2023-02-13T07:13:40.181Z,101942.22
2023-02-13T07:16:07.979Z,101943.97
2023-02-13T07:18:37.568Z,101943.13
2023-02-13T07:21:05.967Z,101944.88
2023-02-13T07:23:33.713Z,101951.06
2023-02-13T07:26:01.385Z,101952.78
2023-02-13T07:28:29.064Z,101950.13
2023-02-13T07:30:57.673Z,101950.09
2023-02-13T07:33:25.592Z,101953.59
2023-02-13T07:35:53.481Z,101953.50
2023-02-13T07:38:21.403Z,101956.06
2023-02-13T07:40:49.107Z,101955.09
2023-02-13T07:43:18.250Z,101954.13
2023-02-13T07:45:47.205Z,101952.19
2023-02-13T07:48:14.916Z,101958.19
2023-02-13T07:50:42.947Z,101957.97
2023-02-13T07:53:10.787Z,101969.25
2023-02-13T07:55:39.595Z,101961.09
2023-02-13T07:58:07.370Z,101952.09
2023-02-13T08:00:35.153Z,101956.22
2023-02-13T08:03:03.062Z,101954.22
2023-02-13T08:05:30.761Z,101953.97
2023-02-13T08:07:58.704Z,101953.69
2023-02-13T08:10:44.020Z,101955.19
2023-02-13T08:13:12.340Z,101957.88
2023-02-13T08:15:40.176Z,101958.47
2023-02-13T08:18:08.353Z,101954.31
2023-02-13T08:20:36.194Z,101947.56
2023-02-13T08:23:03.967Z,101954.56
2023-02-13T08:25:32.209Z,101952.31
2023-02-13T08:28:00.068Z,101954.69
2023-02-13T08:30:27.882Z,101941.94
2023-02-13T08:32:55.660Z,101949.69
2023-02-13T08:35:27.013Z,101952.91
2023-02-13T08:37:55.050Z,101951.91
2023-02-13T08:40:24.483Z,101947.50
2023-02-13T08:42:54.669Z,101955.78
2023-02-13T08:45:23.502Z,101949.19
2023-02-13T08:47:51.656Z,101950.84
2023-02-13T08:50:19.978Z,101945.38
2023-02-13T08:52:47.651Z,101940.78
2023-02-13T08:55:15.534Z,101946.75
2023-02-13T08:57:43.408Z,101942.16
2023-02-13T09:00:11.172Z,101940.06
2023-02-13T09:02:39.341Z,101943.94
2023-02-13T09:05:07.205Z,101939.50
2023-02-13T09:07:35.186Z,101935.22
2023-02-13T09:10:03.323Z,101939.09
2023-02-13T09:12:31.171Z,101925.44
2023-02-13T09:14:59.133Z,101922.56
2023-02-13T09:17:26.941Z,101932.22
2023-02-13T09:19:55.057Z,101932.22
2023-02-13T09:22:22.885Z,101935.81
2023-02-13T09:24:50.685Z,101925.44
2023-02-13T09:27:19.029Z,101930.78
2023-02-13T09:29:46.976Z,101933.16
2023-02-13T09:32:15.023Z,101925.16
2023-02-13T09:34:43.010Z,101932.34
2023-02-13T09:37:10.843Z,101922.84
2023-02-13T09:39:39.033Z,101936.31
2023-02-13T09:42:06.804Z,101930.28
2023-02-13T09:44:39.136Z,101927.91
2023-02-13T09:47:07.414Z,101928.16
2023-02-13T09:49:35.283Z,101933.66
2023-02-13T09:52:03.569Z,101937.38
2023-02-13T09:54:32.519Z,101931.19
2023-02-13T09:57:02.480Z,101937.38
2023-02-13T09:59:30.377Z,101942.56
2023-02-13T10:01:58.310Z,101934.44
2023-02-13T10:04:26.462Z,101935.88
2023-02-13T10:06:54.348Z,101936.31
2023-02-13T10:09:22.349Z,101929.69
2023-02-13T10:11:50.111Z,101932.72
2023-02-13T10:14:18.155Z,101939.25
2023-02-13T10:16:46.532Z,101933.25
2023-02-13T10:19:14.513Z,101930.31
2023-02-13T10:21:42.916Z,101933.19
2023-02-13T10:24:10.872Z,101931.31
2023-02-13T10:26:45.891Z,101923.63
2023-02-13T10:29:31.677Z,101921.41
2023-02-13T10:32:00.064Z,101921.69
2023-02-13T10:34:28.019Z,101908.69
2023-02-13T10:36:55.813Z,101906.25
2023-02-13T10:39:24.044Z,101899.53
2023-02-13T10:41:51.842Z,101899.34
2023-02-13T10:44:19.928Z,101903.16
2023-02-13T10:46:47.762Z,101893.13
2023-02-13T10:49:15.858Z,101891.38
2023-02-13T10:51:43.804Z,101892.19
2023-02-13T10:54:12.196Z,101896.00
2023-02-13T10:56:40.153Z,101880.56
2023-02-13T10:59:08.212Z,101879.19
2023-02-13T11:01:36.265Z,101873.31
2023-02-13T11:04:04.440Z,101877.78
2023-02-13T11:06:32.969Z,101885.28
2023-02-13T11:09:01.165Z,101869.56
2023-02-13T11:11:29.056Z,101871.97
2023-02-13T11:13:56.834Z,101877.97
2023-02-13T11:16:25.222Z,101879.22
2023-02-13T11:18:53.476Z,101882.44
2023-02-13T11:21:21.620Z,101873.75
2023-02-13T11:23:49.382Z,101870.00
2023-02-13T11:26:17.193Z,101870.13
2023-02-13T11:28:45.070Z,101868.59
2023-02-13T11:31:13.724Z,101872.47
2023-02-13T11:33:41.969Z,101868.91
2023-02-13T11:36:10.158Z,101865.66
2023-02-13T11:38:38.544Z,101863.31
2023-02-13T11:41:06.466Z,101857.63
2023-02-13T11:43:36.035Z,101857.84
2023-02-13T11:46:04.696Z,101857.84
2023-02-13T11:48:32.556Z,101855.44
2023-02-13T11:51:00.610Z,101851.38
2023-02-13T11:53:28.647Z,101857.50
2023-02-13T11:55:56.986Z,101850.63
2023-02-13T11:58:25.213Z,101850.38
2023-02-13T12:00:53.646Z,101842.78
2023-02-13T12:03:21.715Z,101840.38
2023-02-13T12:05:49.726Z,101845.09
2023-02-13T12:08:18.342Z,101841.19
2023-02-13T12:10:46.172Z,101833.59
2023-02-13T12:13:14.305Z,101826.31
2023-02-13T12:15:41.991Z,101826.22
2023-02-13T12:18:09.772Z,101828.00
2023-02-13T12:20:38.865Z,101818.88
2023-02-13T12:23:08.391Z,101827.81
2023-02-13T12:25:36.823Z,101818.84
2023-02-13T12:28:04.801Z,101818.06
2023-02-13T12:30:32.582Z,101810.66
2023-02-13T12:33:00.494Z,101805.75
2023-02-13T12:35:28.525Z,101797.09
2023-02-13T12:37:56.531Z,101795.84
2023-02-13T12:40:24.931Z,101807.44
2023-02-13T12:42:52.808Z,101792.22
2023-02-13T12:45:21.339Z,101799.50
2023-02-13T12:47:49.343Z,101792.22
2023-02-13T12:50:17.194Z,101782.50
2023-02-13T12:52:44.942Z,101781.69
2023-02-13T12:55:13.143Z,101777.00
2023-02-13T12:57:41.582Z,101774.63
2023-02-13T13:00:09.696Z,101771.44
2023-02-13T13:02:37.585Z,101781.13
2023-02-13T13:05:05.634Z,101778.78
2023-02-13T13:07:33.692Z,101773.78
2023-02-13T13:10:01.828Z,101771.97
2023-02-13T13:12:29.905Z,101765.44
2023-02-13T13:14:57.677Z,101761.44
2023-02-13T13:17:25.502Z,101755.19
2023-02-13T13:19:53.340Z,101760.88
2023-02-13T13:22:21.489Z,101762.75
2023-02-13T13:24:49.607Z,101758.91
2023-02-13T13:27:17.572Z,101753.66
2023-02-13T13:29:45.908Z,101754.91
2023-02-13T13:32:13.873Z,101755.31
2023-02-13T13:34:42.923Z,101751.31
2023-02-13T13:37:12.015Z,101756.16
2023-02-13T13:39:39.954Z,101753.06
2023-02-13T13:42:10.126Z,101750.41
2023-02-13T13:44:38.101Z,101747.59
2023-02-13T13:47:07.619Z,101749.00
2023-02-13T13:49:35.823Z,101744.34
2023-02-13T13:52:04.000Z,101747.16
2023-02-13T13:54:31.842Z,101752.06
2023-02-13T13:57:02.377Z,101749.25
2023-02-13T13:59:30.292Z,101761.19
2023-02-13T14:01:58.183Z,101745.25
2023-02-13T14:04:26.339Z,101749.56
2023-02-13T14:06:55.492Z,101749.19
2023-02-13T14:09:23.330Z,101745.75
2023-02-13T14:11:51.739Z,101742.84
2023-02-13T14:14:21.796Z,101748.72
2023-02-13T14:16:49.674Z,101745.06
2023-02-13T14:19:17.681Z,101749.25
2023-02-13T14:21:45.603Z,101750.84
2023-02-13T14:24:14.024Z,101757.75
2023-02-13T14:26:42.209Z,101759.00
2023-02-13T14:29:10.131Z,101756.59
2023-02-13T14:31:39.646Z,101748.91
2023-02-13T14:34:07.865Z,101747.75
2023-02-13T14:36:36.432Z,101739.91
2023-02-13T14:39:04.447Z,101738.44
2023-02-13T14:41:32.622Z,101744.22
2023-02-13T14:44:00.504Z,101743.50
2023-02-13T14:46:28.442Z,101737.25
2023-02-13T14:48:56.892Z,101727.19
2023-02-13T14:51:28.960Z,101737.72
2023-02-13T14:53:56.929Z,101735.50
2023-02-13T14:56:24.931Z,101731.28
2023-02-13T14:58:53.087Z,101727.59
2023-02-13T15:01:21.586Z,101729.81
2023-02-13T15:03:50.108Z,101729.03
2023-02-13T15:06:18.048Z,101727.06
2023-02-13T15:08:46.061Z,101734.66
2023-02-13T15:11:36.300Z,101726.72
2023-02-13T15:14:04.972Z,101728.25
2023-02-13T15:16:32.838Z,101723.28
2023-02-13T15:19:01.064Z,101726.19
2023-02-13T15:21:33.487Z,101721.97
2023-02-13T15:24:01.677Z,101722.66
2023-02-13T15:26:29.887Z,101728.88
2023-02-13T15:28:57.795Z,101714.69
2023-02-13T15:31:25.737Z,101716.56
2023-02-13T15:33:53.579Z,101717.53
2023-02-13T15:36:22.036Z,101732.44
2023-02-13T15:38:50.195Z,101732.41
2023-02-13T15:41:18.589Z,101732.16
2023-02-13T15:43:46.611Z,101728.03
2023-02-13T15:46:14.648Z,101725.34
2023-02-13T15:48:43.032Z,101735.44
2023-02-13T15:51:11.265Z,101732.03
2023-02-13T15:53:39.211Z,101734.63
2023-02-13T15:56:07.110Z,101736.91
2023-02-13T15:58:35.259Z,101737.34
2023-02-13T16:01:03.818Z,101734.22
2023-02-13T16:03:31.732Z,101736.16
2023-02-13T16:05:59.595Z,101729.13
2023-02-13T16:08:27.385Z,101736.22
2023-02-13T16:10:55.654Z,101738.91
2023-02-13T16:13:23.781Z,101736.06
2023-02-13T16:15:52.886Z,101737.72
2023-02-13T16:18:20.804Z,101743.66
2023-02-13T16:20:48.760Z,101744.28
2023-02-13T16:23:16.965Z,101735.16
2023-02-13T16:25:45.590Z,101742.88
2023-02-13T16:28:13.903Z,101733.56
2023-02-13T16:30:41.809Z,101731.47
2023-02-13T16:33:09.865Z,101730.31
2023-02-13T16:35:38.286Z,101729.94
2023-02-13T16:38:06.755Z,101736.69
2023-02-13T16:40:35.055Z,101735.53
2023-02-13T16:43:02.948Z,101724.66
2023-02-13T16:45:30.984Z,101728.94
2023-02-13T16:48:00.216Z,101733.19
2023-02-13T16:50:28.624Z,101740.88
2023-02-13T16:52:56.661Z,101743.22
2023-02-13T16:55:24.523Z,101742.94
2023-02-13T16:57:52.500Z,101747.97
2023-02-13T17:00:20.818Z,101745.72
2023-02-13T17:02:49.775Z,101752.50
2023-02-13T17:05:17.940Z,101753.91
2023-02-13T17:07:47.044Z,101759.66
2023-02-13T17:10:15.568Z,101754.72
2023-02-13T17:12:43.603Z,101760.25
2023-02-13T17:15:12.985Z,101756.00
2023-02-13T17:17:40.895Z,101759.78
2023-02-13T17:20:09.022Z,101766.25
2023-02-13T17:22:36.956Z,101766.63
2023-02-13T17:25:05.133Z,101776.81
2023-02-13T17:27:33.507Z,101769.22
2023-02-13T17:30:01.811Z,101765.19
2023-02-13T17:32:30.219Z,101765.50
2023-02-13T17:34:58.309Z,101768.50
2023-02-13T17:37:26.255Z,101770.69
2023-02-13T17:39:54.553Z,101780.75
2023-02-13T17:42:23.198Z,101772.31
2023-02-13T17:44:50.998Z,101776.13
2023-02-13T17:47:18.918Z,101777.44
2023-02-13T17:49:48.150Z,101783.03
2023-02-13T17:52:17.191Z,101785.13
2023-02-13T17:54:45.876Z,101774.81
2023-02-13T17:57:14.065Z,101776.91
2023-02-13T17:59:42.004Z,101776.28
2023-02-13T18:02:10.013Z,101776.59
2023-02-13T18:04:38.551Z,101783.06
2023-02-13T18:07:06.620Z,101778.91
2023-02-13T18:09:34.515Z,101786.97
2023-02-13T18:12:05.598Z,101784.50
2023-02-13T18:14:34.249Z,101789.91
2023-02-13T18:17:02.667Z,101787.44
2023-02-13T18:19:30.878Z,101789.38
2023-02-13T18:21:58.776Z,101789.63
2023-02-13T18:24:27.134Z,101788.94
2023-02-13T18:26:56.215Z,101787.28
2023-02-13T18:29:24.488Z,101791.88
2023-02-13T18:31:53.878Z,101783.25
2023-02-13T18:34:21.778Z,101794.03
2023-02-13T18:36:50.054Z,101793.38
2023-02-13T18:39:18.123Z,101797.97
2023-02-13T18:41:46.117Z,101800.75
2023-02-13T18:44:20.250Z,101794.56
2023-02-13T18:46:56.011Z,101796.38
2023-02-13T18:49:23.847Z,101797.22
2023-02-13T18:51:52.284Z,101795.53
2023-02-13T18:54:20.313Z,101795.63
2023-02-13T18:56:48.228Z,101799.28
2023-02-13T18:59:16.152Z,101795.91
2023-02-13T19:01:44.301Z,101788.25
2023-02-13T19:04:12.712Z,101794.66
2023-02-13T19:06:41.909Z,101790.50
2023-02-13T19:09:10.184Z,101799.56
2023-02-13T19:11:39.045Z,101795.22
2023-02-13T19:14:07.006Z,101798.00
2023-02-13T19:16:35.611Z,101796.31
2023-02-13T19:19:04.391Z,101791.22
2023-02-13T19:21:32.379Z,101789.75
2023-02-13T19:24:00.494Z,101781.94
2023-02-13T19:26:28.476Z,101788.25
2023-02-13T19:28:56.618Z,101787.44
2023-02-13T19:31:24.789Z,101778.78
2023-02-13T19:33:52.879Z,101780.63
2023-02-13T19:36:20.770Z,101787.84
2023-02-13T19:38:48.784Z,101792.47
2023-02-13T19:41:17.746Z,101783.00
2023-02-13T19:43:51.045Z,101779.53
2023-02-13T19:46:19.269Z,101780.28
2023-02-13T19:48:47.451Z,101790.84
2023-02-13T19:51:15.349Z,101781.25
2023-02-13T19:53:43.725Z,101794.56
2023-02-13T19:56:11.849Z,101793.84
2023-02-13T19:58:39.771Z,101787.88
2023-02-13T20:01:07.693Z,101785.34
2023-02-13T20:03:35.560Z,101790.72
2023-02-13T20:06:04.029Z,101793.56
2023-02-13T20:08:31.995Z,101792.97
2023-02-13T20:11:00.246Z,101787.03
2023-02-13T20:13:28.555Z,101796.03
2023-02-13T20:15:56.661Z,101785.63
2023-02-13T20:18:24.929Z,101790.13
2023-02-13T20:20:53.385Z,101790.25
2023-02-13T20:23:21.364Z,101785.06
2023-02-13T20:25:49.631Z,101790.41
2023-02-13T20:28:17.811Z,101784.38
2023-02-13T20:30:46.317Z,101784.50
2023-02-13T20:33:14.324Z,101793.47
2023-02-13T20:35:42.286Z,101785.66
2023-02-13T20:38:10.113Z,101787.56
2023-02-13T20:40:37.897Z,101789.47
2023-02-13T20:43:05.816Z,101788.72
2023-02-13T20:45:33.788Z,101794.16
2023-02-13T20:48:02.203Z,101796.84
2023-02-13T20:50:30.171Z,101792.56
2023-02-13T20:52:58.624Z,101786.50
2023-02-13T20:55:26.920Z,101781.28
2023-02-13T20:57:54.987Z,101791.97
2023-02-13T21:00:22.941Z,101791.16
2023-02-13T21:02:50.912Z,101793.88
2023-02-13T21:05:18.821Z,101793.91
2023-02-13T21:07:47.276Z,101798.31
2023-02-13T21:10:16.950Z,101801.84
2023-02-13T21:12:44.957Z,101796.56
2023-02-13T21:15:12.808Z,101797.50
2023-02-13T21:17:40.629Z,101791.41
2023-02-13T21:20:08.996Z,101799.38
2023-02-13T21:22:36.963Z,101790.63
2023-02-13T21:25:04.894Z,101796.00
2023-02-13T21:27:32.904Z,101798.69
2023-02-13T21:30:00.758Z,101802.22
2023-02-13T21:32:29.319Z,101803.94
2023-02-13T21:34:57.240Z,101796.00
2023-02-13T21:37:25.100Z,101797.63
2023-02-13T21:39:52.908Z,101801.16
2023-02-13T21:42:20.766Z,101802.00
2023-02-13T21:44:48.951Z,101801.16
2023-02-13T21:47:17.179Z,101797.81
2023-02-13T21:49:45.059Z,101792.75
2023-02-13T21:52:13.314Z,101792.91
2023-02-13T21:54:41.010Z,101792.16
2023-02-13T21:57:09.058Z,101797.53
2023-02-13T21:59:37.084Z,101801.94
2023-02-13T22:02:04.959Z,101801.09
2023-02-13T22:04:32.746Z,101801.13
2023-02-13T22:07:00.430Z,101801.94
2023-02-13T22:09:28.662Z,101788.69
2023-02-13T22:11:56.500Z,101795.63
2023-02-13T22:14:24.639Z,101799.16
2023-02-13T22:16:52.556Z,101799.25
2023-02-13T22:19:20.494Z,101804.56
2023-02-13T22:21:48.559Z,101798.47
2023-02-13T22:24:16.709Z,101795.88
2023-02-13T22:26:45.456Z,101795.94
2023-02-13T22:29:13.172Z,101800.34
2023-02-13T22:31:40.951Z,101793.34
2023-02-13T22:34:09.139Z,101793.38
2023-02-13T22:36:39.390Z,101795.13
2023-02-13T22:39:07.240Z,101796.91
2023-02-13T22:41:35.089Z,101792.44
2023-02-13T22:44:02.801Z,101795.03
2023-02-13T22:46:30.990Z,101802.84
2023-02-13T22:48:59.037Z,101804.56
2023-02-13T22:51:26.778Z,101799.31
2023-02-13T22:53:54.517Z,101802.88
2023-02-13T22:56:22.349Z,101789.75
2023-02-13T22:58:50.797Z,101796.00
2023-02-13T23:01:18.561Z,101787.41
2023-02-13T23:03:46.663Z,101787.53
2023-02-13T23:06:14.314Z,101792.88
2023-02-13T23:08:42.030Z,101791.16
2023-02-13T23:11:27.157Z,101791.28
2023-02-13T23:13:55.046Z,101787.88
2023-02-13T23:16:22.868Z,101780.16
2023-02-13T23:18:50.088Z,101781.09
2023-02-13T23:21:17.767Z,101778.44
2023-02-13T23:23:45.866Z,101788.06
2023-02-13T23:26:13.846Z,101781.03
2023-02-13T23:28:41.539Z,101783.66
2023-02-13T23:31:09.541Z,101789.78
2023-02-13T23:33:37.250Z,101787.19
2023-02-13T23:36:05.417Z,101787.28
2023-02-13T23:38:33.328Z,101786.47
2023-02-13T23:41:01.549Z,101784.75
2023-02-13T23:43:29.272Z,101791.63
2023-02-13T23:45:57.015Z,101784.34
2023-02-13T23:48:25.056Z,101785.81
2023-02-13T23:50:53.708Z,101781.16
2023-02-13T23:53:21.327Z,101779.31
2023-02-13T23:55:48.976Z,101773.09
2023-02-13T23:58:16.862Z,101776.69
