createdAt,value
2022-08-03T00:00:26.328Z,99936.50
2022-08-03T00:03:14.409Z,99939.34
2022-08-03T00:06:05.028Z,99922.53
2022-08-03T00:08:53.008Z,99936.84
2022-08-03T00:11:40.775Z,99929.69
2022-08-03T00:14:28.541Z,99932.25
2022-08-03T00:17:16.361Z,99931.50
2022-08-03T00:20:04.629Z,99927.16
2022-08-03T00:22:52.812Z,99937.41
2022-08-03T00:25:40.611Z,99930.75
2022-08-03T00:28:28.403Z,99932.53
2022-08-03T00:31:16.586Z,99931.25
2022-08-03T00:34:13.266Z,99927.19
2022-08-03T00:37:01.323Z,99934.09
2022-08-03T00:39:49.209Z,99923.41
2022-08-03T00:42:51.381Z,99930.06
2022-08-03T00:45:42.450Z,99935.41
2022-08-03T00:48:33.685Z,99914.94
2022-08-03T00:51:22.580Z,99931.59
2022-08-03T00:54:10.767Z,99922.13
2022-08-03T00:56:59.575Z,99936.72
2022-08-03T00:59:48.218Z,99933.91
2022-08-03T01:02:36.803Z,99929.34
2022-08-03T01:05:25.377Z,99932.91
2022-08-03T01:08:43.133Z,99931.91
2022-08-03T01:12:00.879Z,99931.16
2022-08-03T01:15:03.624Z,99924.00
2022-08-03T01:17:58.816Z,99934.22
2022-08-03T01:20:53.478Z,99914.81
2022-08-03T01:24:07.537Z,99927.84
2022-08-03T01:27:07.468Z,99921.69
2022-08-03T01:30:12.348Z,99912.00
2022-08-03T01:33:16.052Z,99921.97
2022-08-03T01:36:10.140Z,99922.47
2022-08-03T01:39:03.741Z,99908.13
2022-08-03T01:42:00.490Z,99924.22
2022-08-03T01:44:51.359Z,99918.84
2022-08-03T01:47:41.343Z,99929.84
2022-08-03T01:50:31.883Z,99921.91
2022-08-03T01:53:21.533Z,99921.66
2022-08-03T01:56:10.361Z,99913.97
2022-08-03T01:59:01.066Z,99882.28
2022-08-03T02:02:28.554Z,99930.31
2022-08-03T02:05:01.016Z,99922.16
2022-08-03T02:07:50.844Z,99922.16
2022-08-03T02:10:42.597Z,99921.63
2022-08-03T02:13:33.730Z,99919.56
2022-08-03T02:16:23.391Z,99914.16
2022-08-03T02:19:12.321Z,99916.72
2022-08-03T02:22:01.922Z,99914.16
2022-08-03T02:24:51.064Z,99908.31
2022-08-03T02:28:07.096Z,99913.66
2022-08-03T02:30:56.862Z,99890.31
2022-08-03T02:33:54.298Z,99904.16
2022-08-03T02:36:46.065Z,99918.47
2022-08-03T02:39:36.874Z,99895.22
2022-08-03T02:42:26.840Z,99913.63
2022-08-03T02:45:17.129Z,99909.28
2022-08-03T02:48:06.906Z,99900.31
2022-08-03T02:50:57.531Z,99913.88
2022-08-03T02:53:48.784Z,99913.88
2022-08-03T02:56:38.076Z,99908.19
2022-08-03T02:59:28.297Z,99904.53
2022-08-03T03:02:17.618Z,99912.94
2022-08-03T03:05:52.409Z,99899.59
2022-08-03T03:08:27.497Z,99908.00
2022-08-03T03:11:20.001Z,99894.97
2022-08-03T03:14:12.310Z,99900.34
2022-08-03T03:17:02.020Z,99919.25
2022-08-03T03:19:52.356Z,99896.00
2022-08-03T03:22:41.321Z,99900.63
2022-08-03T03:25:34.027Z,99911.06
2022-08-03T03:28:23.845Z,99909.47
2022-08-03T03:31:12.142Z,99900.25
2022-08-03T03:34:00.233Z,99913.81
2022-08-03T03:36:48.095Z,99893.06
2022-08-03T03:39:36.481Z,99915.88
2022-08-03T03:42:25.903Z,99917.41
2022-08-03T03:45:13.789Z,99908.22
2022-08-03T03:48:04.155Z,99911.56
2022-08-03T03:50:52.704Z,99919.97
2022-08-03T03:53:40.515Z,99917.72
2022-08-03T03:56:29.181Z,99917.72
2022-08-03T03:59:17.136Z,99903.47
2022-08-03T04:02:07.059Z,99895.53
2022-08-03T04:05:13.124Z,99888.84
2022-08-03T04:08:36.213Z,99910.38
2022-08-03T04:11:54.739Z,99909.34
2022-08-03T04:14:43.604Z,99914.22
2022-08-03T04:17:32.766Z,99912.16
2022-08-03T04:20:21.748Z,99903.75
2022-08-03T04:23:13.501Z,99882.78
2022-08-03T04:26:09.634Z,99894.03
2022-08-03T04:28:58.903Z,99915.44
2022-08-03T04:31:47.332Z,99910.59
2022-08-03T04:34:35.735Z,99914.41
2022-08-03T04:37:43.373Z,99922.63
2022-08-03T04:40:34.964Z,99918.84
2022-08-03T04:43:24.419Z,99920.16
2022-08-03T04:46:12.960Z,99913.78
2022-08-03T04:49:01.815Z,99928.16
2022-08-03T04:51:50.283Z,99894.91
2022-08-03T04:54:50.300Z,99924.91
2022-08-03T04:57:38.588Z,99927.22
2022-08-03T05:00:27.287Z,99916.78
2022-08-03T05:03:20.245Z,99919.38
2022-08-03T05:06:12.444Z,99932.94
2022-08-03T05:09:04.787Z,99934.50
2022-08-03T05:11:53.527Z,99939.34
2022-08-03T05:14:41.290Z,99934.72
2022-08-03T05:17:29.329Z,99929.09
2022-08-03T05:20:19.080Z,99936.97
2022-08-03T05:23:06.938Z,99908.34
2022-08-03T05:25:54.730Z,99937.47
2022-08-03T05:28:51.071Z,99948.88
2022-08-03T05:31:39.196Z,99944.91
2022-08-03T05:34:27.144Z,99939.94
2022-08-03T05:37:14.980Z,99944.09
2022-08-03T05:40:04.038Z,99954.91
2022-08-03T05:42:51.883Z,99940.63
2022-08-03T05:45:39.701Z,99942.88
2022-08-03T05:48:27.572Z,99949.75
2022-08-03T05:51:15.370Z,99945.47
2022-08-03T05:54:03.525Z,99950.69
2022-08-03T05:56:51.373Z,99953.63
2022-08-03T05:59:39.440Z,99955.91
2022-08-03T06:02:43.121Z,99954.75
2022-08-03T06:05:31.371Z,99966.38
2022-08-03T06:08:22.116Z,99961.38
2022-08-03T06:11:09.965Z,99959.41
2022-08-03T06:13:57.802Z,99966.28
2022-08-03T06:16:45.611Z,99957.78
2022-08-03T06:19:33.372Z,99931.38
2022-08-03T06:22:21.334Z,99958.78
2022-08-03T06:25:12.808Z,99943.50
2022-08-03T06:28:01.046Z,99935.34
2022-08-03T06:30:48.968Z,99957.44
2022-08-03T06:34:31.297Z,99956.88
2022-08-03T06:36:50.936Z,99950.59
2022-08-03T06:39:43.369Z,99956.94
2022-08-03T06:42:34.617Z,99943.84
2022-08-03T06:45:25.019Z,99949.72
2022-08-03T06:48:13.023Z,99944.25
2022-08-03T06:51:00.929Z,99946.03
2022-08-03T06:53:51.758Z,99962.22
2022-08-03T06:56:42.265Z,99943.00
2022-08-03T07:00:09.846Z,99942.91
2022-08-03T07:02:41.108Z,99966.28
2022-08-03T07:05:29.028Z,99969.31
2022-08-03T07:08:17.148Z,99966.50
2022-08-03T07:11:21.047Z,99963.22
2022-08-03T07:14:08.907Z,99939.47
2022-08-03T07:16:56.682Z,99954.25
2022-08-03T07:19:46.686Z,99953.47
2022-08-03T07:22:37.530Z,99953.31
2022-08-03T07:25:25.629Z,99957.38
2022-08-03T07:28:15.565Z,99960.28
2022-08-03T07:31:05.965Z,99959.06
2022-08-03T07:33:55.998Z,99955.69
2022-08-03T07:36:43.875Z,99961.09
2022-08-03T07:39:31.689Z,99951.97
2022-08-03T07:42:19.497Z,99951.06
2022-08-03T07:45:08.477Z,99947.19
2022-08-03T07:48:08.774Z,99950.69
2022-08-03T07:51:03.397Z,99965.72
2022-08-03T07:53:51.228Z,99957.19
2022-08-03T07:56:40.989Z,99963.56
2022-08-03T07:59:28.862Z,99958.06
2022-08-03T08:02:36.884Z,99963.56
2022-08-03T08:05:24.998Z,99957.50
2022-08-03T08:08:15.805Z,99957.25
2022-08-03T08:11:09.723Z,99958.47
2022-08-03T08:14:02.713Z,99946.81
2022-08-03T08:16:58.651Z,99937.44
2022-08-03T08:19:54.113Z,99934.59
2022-08-03T08:22:47.734Z,99919.94
2022-08-03T08:25:43.140Z,99932.56
2022-08-03T08:28:33.720Z,99936.09
2022-08-03T08:31:24.133Z,99940.28
2022-08-03T08:34:19.867Z,99927.41
2022-08-03T08:37:16.354Z,99912.38
2022-08-03T08:40:06.327Z,99920.75
2022-08-03T08:43:00.019Z,99930.88
2022-08-03T08:45:52.557Z,99926.06
2022-08-03T08:48:49.215Z,99900.81
2022-08-03T08:51:51.049Z,99919.16
2022-08-03T08:55:06.971Z,99917.16
2022-08-03T08:58:06.312Z,99888.38
2022-08-03T09:01:01.379Z,99919.13
2022-08-03T09:03:57.509Z,99918.00
2022-08-03T09:07:10.833Z,99902.84
2022-08-03T09:10:11.746Z,99919.84
2022-08-03T09:13:11.066Z,99915.16
2022-08-03T09:16:25.690Z,99867.09
2022-08-03T09:19:21.193Z,99908.53
2022-08-03T09:22:19.232Z,99913.78
2022-08-03T09:25:24.374Z,99912.34
2022-08-03T09:29:01.649Z,99910.44
2022-08-03T09:32:02.521Z,99908.16
2022-08-03T09:34:57.907Z,99906.00
2022-08-03T09:38:18.752Z,99905.53
2022-08-03T09:41:21.106Z,99907.66
2022-08-03T09:44:24.297Z,99895.63
2022-08-03T09:47:45.068Z,99882.34
2022-08-03T09:51:32.430Z,99893.25
2022-08-03T09:54:15.042Z,99888.41
2022-08-03T09:57:08.238Z,99863.59
2022-08-03T10:00:17.166Z,99886.63
2022-08-03T10:03:08.466Z,99869.56
2022-08-03T10:06:20.102Z,99877.56
2022-08-03T10:09:19.726Z,99869.53
2022-08-03T10:12:17.120Z,99860.28
2022-08-03T10:15:10.359Z,99873.47
2022-08-03T10:18:21.109Z,99872.34
2022-08-03T10:21:17.612Z,99869.16
2022-08-03T10:24:11.807Z,99856.38
2022-08-03T10:27:07.287Z,99865.66
2022-08-03T10:30:06.921Z,99863.56
2022-08-03T10:33:52.121Z,99822.97
2022-08-03T10:36:38.520Z,99847.00
2022-08-03T10:39:36.216Z,99828.66
2022-08-03T10:42:33.361Z,99849.06
2022-08-03T10:45:30.593Z,99843.81
2022-08-03T10:48:25.318Z,99831.34
2022-08-03T10:51:16.421Z,99815.97
2022-08-03T10:54:58.421Z,99802.09
2022-08-03T10:58:00.439Z,99821.91
2022-08-03T11:00:52.142Z,99821.97
2022-08-03T11:04:00.968Z,99820.88
2022-08-03T11:07:19.502Z,99814.63
2022-08-03T11:10:34.641Z,99819.97
2022-08-03T11:13:30.970Z,99811.06
2022-08-03T11:16:25.318Z,99795.19
2022-08-03T11:19:22.698Z,99812.66
2022-08-03T11:22:21.581Z,99808.75
2022-08-03T11:25:53.140Z,99796.84
2022-08-03T11:28:33.786Z,99799.09
2022-08-03T11:31:49.357Z,99802.91
2022-08-03T11:35:10.534Z,99805.28
2022-08-03T11:38:03.462Z,99810.16
2022-08-03T11:40:58.312Z,99792.63
2022-08-03T11:43:48.577Z,99790.19
2022-08-03T11:46:45.160Z,99800.16
2022-08-03T11:49:39.129Z,99782.72
2022-08-03T11:52:36.317Z,99775.25
2022-08-03T11:55:30.570Z,99788.06
2022-08-03T11:59:16.631Z,99777.44
2022-08-03T12:01:36.240Z,99778.22
2022-08-03T12:04:27.141Z,99779.59
2022-08-03T12:08:02.199Z,99783.13
2022-08-03T12:10:35.916Z,99775.63
2022-08-03T12:14:43.822Z,99783.97
2022-08-03T12:16:34.260Z,99763.28
2022-08-03T12:19:24.382Z,99770.56
2022-08-03T12:22:16.895Z,99754.75
2022-08-03T12:25:11.574Z,99768.94
2022-08-03T12:28:36.562Z,99768.03
2022-08-03T12:31:31.762Z,99762.41
2022-08-03T12:34:22.026Z,99766.72
2022-08-03T12:37:21.847Z,99767.06
2022-08-03T12:40:20.604Z,99757.00
2022-08-03T12:43:17.534Z,99760.56
2022-08-03T12:46:17.217Z,99755.03
2022-08-03T12:49:19.114Z,99755.88
2022-08-03T12:52:12.514Z,99743.19
2022-08-03T12:55:01.466Z,99757.63
2022-08-03T12:57:54.424Z,99746.06
2022-08-03T13:01:00.225Z,99747.03
2022-08-03T13:03:52.667Z,99754.22
2022-08-03T13:06:45.556Z,99749.84
2022-08-03T13:09:54.405Z,99750.72
2022-08-03T13:12:54.403Z,99757.88
2022-08-03T13:15:49.067Z,99752.59
2022-08-03T13:18:39.439Z,99745.47
2022-08-03T13:21:33.717Z,99731.81
2022-08-03T13:24:44.772Z,99749.38
2022-08-03T13:28:04.047Z,99742.34
2022-08-03T13:30:47.983Z,99718.66
2022-08-03T13:33:40.373Z,99737.53
2022-08-03T13:36:42.748Z,99739.47
2022-08-03T13:39:57.244Z,99716.97
2022-08-03T13:42:48.876Z,99732.16
2022-08-03T13:45:38.886Z,99721.41
2022-08-03T13:48:37.332Z,99715.81
2022-08-03T13:51:28.525Z,99717.69
2022-08-03T13:54:16.355Z,99716.19
2022-08-03T13:58:05.382Z,99711.50
2022-08-03T14:00:26.437Z,99701.81
2022-08-03T14:03:16.493Z,99704.56
2022-08-03T14:06:06.509Z,99700.59
2022-08-03T14:09:00.570Z,99700.19
2022-08-03T14:12:07.383Z,99698.81
2022-08-03T14:15:04.123Z,99688.13
2022-08-03T14:17:52.004Z,99695.09
2022-08-03T14:20:49.016Z,99688.63
2022-08-03T14:23:47.726Z,99691.09
2022-08-03T14:26:43.945Z,99685.09
2022-08-03T14:29:34.256Z,99680.38
2022-08-03T14:32:24.253Z,99682.78
2022-08-03T14:35:14.992Z,99684.75
2022-08-03T14:38:08.110Z,99671.78
2022-08-03T14:41:01.174Z,99681.78
2022-08-03T14:44:01.405Z,99672.56
2022-08-03T14:46:52.894Z,99682.47
2022-08-03T14:50:39.031Z,99673.59
2022-08-03T14:52:56.710Z,99670.31
2022-08-03T14:55:50.969Z,99665.13
2022-08-03T14:58:42.133Z,99667.53
2022-08-03T15:02:06.001Z,99662.16
2022-08-03T15:04:43.428Z,99666.47
2022-08-03T15:07:36.318Z,99647.47
2022-08-03T15:10:30.657Z,99660.94
2022-08-03T15:13:40.141Z,99640.72
2022-08-03T15:16:32.962Z,99652.13
2022-08-03T15:20:00.219Z,99641.06
2022-08-03T15:22:36.706Z,99644.53
2022-08-03T15:26:32.242Z,99636.25
2022-08-03T15:28:42.001Z,99642.84
2022-08-03T15:31:29.863Z,99633.03
2022-08-03T15:34:20.231Z,99634.97
2022-08-03T15:37:16.433Z,99630.78
2022-08-03T15:40:07.812Z,99630.50
2022-08-03T15:42:57.820Z,99631.25
2022-08-03T15:45:48.000Z,99629.31
2022-08-03T15:48:40.470Z,99622.09
2022-08-03T15:51:30.927Z,99625.22
2022-08-03T15:54:21.271Z,99618.75
2022-08-03T15:57:13.504Z,99611.19
2022-08-03T16:00:01.330Z,99606.63
2022-08-03T16:02:56.759Z,99610.50
2022-08-03T16:05:47.155Z,99593.75
2022-08-03T16:08:37.273Z,99608.59
2022-08-03T16:11:29.689Z,99611.34
2022-08-03T16:14:34.863Z,99605.53
2022-08-03T16:17:28.191Z,99593.31
2022-08-03T16:20:31.495Z,99593.50
2022-08-03T16:23:24.497Z,99595.19
2022-08-03T16:26:17.278Z,99606.00
2022-08-03T16:29:05.174Z,99599.34
2022-08-03T16:32:17.935Z,99606.22
2022-08-03T16:35:08.549Z,99593.59
2022-08-03T16:38:02.820Z,99605.22
2022-08-03T16:40:54.809Z,99602.03
2022-08-03T16:43:47.596Z,99599.03
2022-08-03T16:46:35.438Z,99596.31
2022-08-03T16:49:55.291Z,99589.34
2022-08-03T16:52:40.944Z,99594.06
2022-08-03T16:55:49.108Z,99598.09
2022-08-03T16:58:44.371Z,99587.25
2022-08-03T17:01:37.836Z,99602.75
2022-08-03T17:04:31.252Z,99603.03
2022-08-03T17:07:23.469Z,99594.88
2022-08-03T17:10:27.188Z,99592.34
2022-08-03T17:13:22.074Z,99593.31
2022-08-03T17:16:12.192Z,99597.50
2022-08-03T17:19:09.752Z,99605.97
2022-08-03T17:22:05.555Z,99600.69
2022-08-03T17:24:57.330Z,99598.44
2022-08-03T17:28:50.948Z,99577.81
2022-08-03T17:31:22.891Z,99585.47
2022-08-03T17:34:26.644Z,99602.69
2022-08-03T17:37:49.715Z,99573.19
2022-08-03T17:40:24.239Z,99582.69
2022-08-03T17:44:13.760Z,99591.16
2022-08-03T17:46:27.099Z,99581.38
2022-08-03T17:49:23.816Z,99588.03
2022-08-03T17:52:35.404Z,99565.44
2022-08-03T17:55:57.534Z,99587.75
2022-08-03T17:58:55.071Z,99594.81
2022-08-03T18:02:40.804Z,99584.13
2022-08-03T18:06:10.380Z,99600.75
2022-08-03T18:08:56.328Z,99601.34
2022-08-03T18:11:51.954Z,99595.97
2022-08-03T18:15:01.053Z,99597.03
2022-08-03T18:18:01.892Z,99597.34
2022-08-03T18:20:53.491Z,99571.53
2022-08-03T18:23:50.126Z,99588.25
2022-08-03T18:26:48.482Z,99589.47
2022-08-03T18:29:40.375Z,99599.25
2022-08-03T18:32:30.450Z,99593.16
2022-08-03T18:35:20.848Z,99583.63
2022-08-03T18:38:17.062Z,99592.34
2022-08-03T18:41:14.548Z,99593.69
2022-08-03T18:44:06.634Z,99603.56
2022-08-03T18:47:22.869Z,99593.09
2022-08-03T18:50:31.855Z,99607.66
2022-08-03T18:54:02.325Z,99598.88
2022-08-03T18:56:58.385Z,99608.31
2022-08-03T19:00:17.325Z,99602.56
2022-08-03T19:03:20.429Z,99597.34
2022-08-03T19:06:20.415Z,99609.19
2022-08-03T19:09:35.847Z,99610.22
2022-08-03T19:12:44.667Z,99598.16
2022-08-03T19:15:36.835Z,99625.50
2022-08-03T19:18:34.862Z,99628.16
2022-08-03T19:21:28.376Z,99625.72
2022-08-03T19:24:23.250Z,99622.22
2022-08-03T19:27:13.059Z,99628.38
2022-08-03T19:30:19.944Z,99637.16
2022-08-03T19:33:15.702Z,99629.84
2022-08-03T19:36:10.545Z,99645.09
2022-08-03T19:39:03.253Z,99640.41
2022-08-03T19:42:18.457Z,99630.22
2022-08-03T19:45:14.209Z,99638.84
2022-08-03T19:48:29.288Z,99635.06
2022-08-03T19:51:17.248Z,99628.47
2022-08-03T19:54:15.399Z,99631.91
2022-08-03T19:57:04.798Z,99629.88
2022-08-03T19:59:54.222Z,99632.41
2022-08-03T20:02:43.092Z,99622.59
2022-08-03T20:05:45.046Z,99637.97
2022-08-03T20:08:44.080Z,99632.66
2022-08-03T20:11:33.830Z,99627.75
2022-08-03T20:14:33.082Z,99638.56
2022-08-03T20:17:21.430Z,99636.31
2022-08-03T20:20:09.841Z,99626.47
2022-08-03T20:23:01.313Z,99621.56
2022-08-03T20:25:58.274Z,99627.25
2022-08-03T20:28:53.248Z,99629.31
2022-08-03T20:31:41.050Z,99631.59
2022-08-03T20:34:29.835Z,99620.59
2022-08-03T20:37:18.353Z,99626.09
2022-08-03T20:40:07.030Z,99639.00
2022-08-03T20:42:55.304Z,99635.94
2022-08-03T20:45:59.800Z,99652.81
2022-08-03T20:48:52.867Z,99644.47
2022-08-03T20:51:50.124Z,99627.78
2022-08-03T20:54:41.692Z,99641.81
2022-08-03T20:57:33.190Z,99625.88
2022-08-03T21:00:22.007Z,99627.56
2022-08-03T21:03:10.215Z,99631.19
2022-08-03T21:06:04.776Z,99633.47
2022-08-03T21:09:04.285Z,99631.94
2022-08-03T21:11:54.453Z,99625.50
2022-08-03T21:15:04.875Z,99623.16
2022-08-03T21:17:57.103Z,99624.47
2022-08-03T21:20:46.773Z,99615.59
2022-08-03T21:23:47.974Z,99622.22
2022-08-03T21:26:39.807Z,99622.56
2022-08-03T21:29:31.393Z,99610.63
2022-08-03T21:32:32.316Z,99624.44
2022-08-03T21:35:22.603Z,99613.28
2022-08-03T21:38:19.121Z,99623.84
2022-08-03T21:41:08.774Z,99612.63
2022-08-03T21:43:57.276Z,99619.06
2022-08-03T21:46:46.444Z,99609.78
2022-08-03T21:50:05.363Z,99609.94
2022-08-03T21:52:48.889Z,99618.09
2022-08-03T21:55:39.885Z,99609.34
2022-08-03T21:58:43.072Z,99607.00
2022-08-03T22:01:35.331Z,99620.06
2022-08-03T22:04:54.939Z,99616.25
2022-08-03T22:07:33.140Z,99613.53
2022-08-03T22:10:21.563Z,99599.50
2022-08-03T22:13:09.406Z,99614.44
2022-08-03T22:15:57.672Z,99607.75
2022-08-03T22:18:46.415Z,99617.38
2022-08-03T22:21:36.467Z,99599.91
2022-08-03T22:24:28.655Z,99604.28
2022-08-03T22:27:33.260Z,99617.06
2022-08-03T22:30:21.367Z,99612.44
2022-08-03T22:33:12.169Z,99612.72
2022-08-03T22:36:00.412Z,99618.34
2022-08-03T22:38:48.816Z,99606.31
2022-08-03T22:41:36.904Z,99618.34
2022-08-03T22:44:27.714Z,99620.41
2022-08-03T22:47:15.777Z,99618.59
2022-08-03T22:50:31.356Z,99617.66
2022-08-03T22:53:22.790Z,99628.06
2022-08-03T22:56:10.948Z,99621.56
2022-08-03T22:58:59.018Z,99632.00
2022-08-03T23:01:49.021Z,99631.94
2022-08-03T23:04:41.389Z,99641.53
2022-08-03T23:07:35.099Z,99615.00
2022-08-03T23:10:28.088Z,99632.19
2022-08-03T23:13:18.263Z,99640.81
2022-08-03T23:16:07.197Z,99629.84
2022-08-03T23:18:55.060Z,99635.16
2022-08-03T23:21:53.971Z,99638.75
2022-08-03T23:24:50.837Z,99637.00
2022-08-03T23:27:44.078Z,99631.91
2022-08-03T23:30:31.910Z,99626.38
2022-08-03T23:33:21.668Z,99630.97
2022-08-03T23:36:31.113Z,99626.31
2022-08-03T23:39:21.210Z,99629.25
2022-08-03T23:42:09.947Z,99632.06
2022-08-03T23:44:59.378Z,99627.84
2022-08-03T23:47:53.852Z,99621.84
2022-08-03T23:50:47.791Z,99631.41
2022-08-03T23:53:45.157Z,99630.69
2022-08-03T23:57:08.901Z,99628.59
