createdAt,value
2018-10-17T00:01:06.566Z,7.80
2018-10-17T00:03:35.662Z,9.23
2018-10-17T00:06:05.281Z,8.37
2018-10-17T00:08:34.484Z,8.57
2018-10-17T00:11:03.804Z,8.17
2018-10-17T00:13:33.289Z,9.47
2018-10-17T00:16:02.485Z,8.40
2018-10-17T00:18:31.796Z,8.67
2018-10-17T00:21:01.004Z,8.60
2018-10-17T00:23:30.232Z,9.00
2018-10-17T00:25:59.347Z,8.37
2018-10-17T00:28:28.795Z,8.77
2018-10-17T00:30:57.985Z,8.80
2018-10-17T00:33:27.473Z,8.90
2018-10-17T00:35:56.924Z,8.43
2018-10-17T00:38:26.074Z,8.90
2018-10-17T00:40:55.223Z,8.33
2018-10-17T00:43:24.284Z,8.03
2018-10-17T00:45:53.558Z,8.83
2018-10-17T00:48:22.736Z,9.13
2018-10-17T00:50:51.878Z,9.40
2018-10-17T00:53:21.453Z,8.23
2018-10-17T00:55:50.517Z,8.37
2018-10-17T00:58:19.737Z,8.80
2018-10-17T01:00:49.213Z,9.17
2018-10-17T01:03:18.477Z,9.10
2018-10-17T01:05:47.950Z,8.63
2018-10-17T01:08:17.070Z,8.23
2018-10-17T01:10:46.287Z,8.47
2018-10-17T01:13:15.516Z,9.20
2018-10-17T01:15:44.649Z,9.43
2018-10-17T01:18:13.869Z,9.80
2018-10-17T01:20:43.071Z,9.30
2018-10-17T01:25:52.311Z,8.87
2018-10-17T01:28:21.739Z,9.27
2018-10-17T01:30:50.949Z,9.17
2018-10-17T01:33:20.151Z,8.87
2018-10-17T01:35:49.357Z,8.93
2018-10-17T01:38:18.755Z,8.63
2018-10-17T01:40:47.952Z,8.07
2018-10-17T01:43:17.113Z,8.63
2018-10-17T01:45:46.164Z,8.83
2018-10-17T01:48:15.606Z,8.40
2018-10-17T01:50:44.771Z,8.77
2018-10-17T01:53:14.046Z,8.63
2018-10-17T01:55:43.283Z,8.37
2018-10-17T01:58:12.653Z,8.83
2018-10-17T02:00:41.922Z,7.90
2018-10-17T02:03:11.115Z,9.00
2018-10-17T02:05:40.499Z,8.13
2018-10-17T02:08:09.671Z,7.87
2018-10-17T02:10:39.377Z,8.47
2018-10-17T02:13:08.864Z,8.70
2018-10-17T02:15:38.422Z,8.33
2018-10-17T02:18:07.533Z,9.23
2018-10-17T02:20:36.698Z,8.53
2018-10-17T02:23:05.957Z,8.93
2018-10-17T02:25:35.358Z,8.77
2018-10-17T02:28:04.605Z,8.83
2018-10-17T02:30:34.091Z,8.93
2018-10-17T02:33:03.545Z,8.13
2018-10-17T02:35:32.860Z,9.03
2018-10-17T02:38:02.031Z,8.67
2018-10-17T02:40:31.539Z,8.30
2018-10-17T02:43:00.689Z,8.27
2018-10-17T02:45:29.917Z,7.93
2018-10-17T02:47:59.042Z,8.40
2018-10-17T02:50:28.139Z,8.50
2018-10-17T02:52:57.326Z,8.50
2018-10-17T02:55:26.400Z,8.17
2018-10-17T02:57:55.976Z,8.60
2018-10-17T03:00:25.131Z,8.73
2018-10-17T03:02:54.318Z,8.33
2018-10-17T03:05:23.792Z,8.37
2018-10-17T03:07:52.934Z,8.67
2018-10-17T03:10:22.573Z,8.23
2018-10-17T03:12:51.677Z,8.93
2018-10-17T03:15:20.786Z,8.90
2018-10-17T03:18:53.017Z,8.27
2018-10-17T03:21:22.144Z,8.23
2018-10-17T03:23:51.448Z,8.83
2018-10-17T03:26:20.872Z,8.40
2018-10-17T03:28:49.961Z,8.63
2018-10-17T03:31:19.164Z,8.63
2018-10-17T03:33:48.936Z,8.17
2018-10-17T03:36:18.092Z,8.73
2018-10-17T03:38:47.230Z,8.17
2018-10-17T03:41:16.905Z,8.53
2018-10-17T03:43:46.030Z,8.73
2018-10-17T03:46:15.127Z,8.50
2018-10-17T03:48:44.331Z,8.07
2018-10-17T03:51:13.536Z,8.93
2018-10-17T03:53:42.754Z,8.77
2018-10-17T03:56:11.834Z,8.50
2018-10-17T03:58:41.399Z,8.73
2018-10-17T04:01:10.698Z,8.50
2018-10-17T04:03:41.058Z,7.60
2018-10-17T04:06:10.253Z,8.47
2018-10-17T04:08:39.841Z,8.93
2018-10-17T04:11:09.134Z,8.47
2018-10-17T04:13:38.214Z,8.00
2018-10-17T04:16:07.422Z,8.83
2018-10-17T04:18:36.918Z,8.30
2018-10-17T04:21:07.179Z,8.73
2018-10-17T04:23:36.876Z,8.20
2018-10-17T04:26:06.191Z,8.30
2018-10-17T04:28:36.275Z,7.70
2018-10-17T04:31:05.873Z,8.23
2018-10-17T04:33:35.263Z,8.13
2018-10-17T04:36:04.452Z,7.90
2018-10-17T04:38:33.635Z,8.63
2018-10-17T04:41:03.015Z,8.30
2018-10-17T04:43:32.254Z,8.20
2018-10-17T04:46:01.429Z,7.47
2018-10-17T04:48:30.924Z,8.33
2018-10-17T04:51:00.057Z,8.37
2018-10-17T04:53:29.724Z,9.37
2018-10-17T04:55:59.239Z,9.27
2018-10-17T04:58:31.026Z,11.83
2018-10-17T05:01:00.741Z,8.43
2018-10-17T05:03:30.056Z,8.33
2018-10-17T05:05:59.610Z,8.70
2018-10-17T05:08:29.269Z,8.67
2018-10-17T05:10:58.640Z,7.97
2018-10-17T05:13:27.901Z,10.00
2018-10-17T05:15:57.508Z,8.70
2018-10-17T05:18:26.926Z,9.07
2018-10-17T05:20:56.137Z,8.63
2018-10-17T05:23:25.323Z,8.80
2018-10-17T05:25:54.774Z,7.83
2018-10-17T05:28:25.270Z,7.70
2018-10-17T05:30:56.115Z,7.93
2018-10-17T05:33:29.087Z,8.47
2018-10-17T05:35:58.313Z,8.37
2018-10-17T05:38:28.045Z,8.57
2018-10-17T05:40:57.946Z,8.50
2018-10-17T05:43:27.441Z,8.17
2018-10-17T05:45:58.480Z,7.83
2018-10-17T05:48:28.717Z,8.23
2018-10-17T05:50:59.023Z,7.90
2018-10-17T05:53:29.897Z,7.43
2018-10-17T05:56:02.576Z,7.97
2018-10-17T05:58:31.999Z,7.80
2018-10-17T06:01:01.441Z,7.17
2018-10-17T06:03:38.293Z,8.10
2018-10-17T06:06:14.680Z,7.80
2018-10-17T06:08:46.553Z,8.70
2018-10-17T06:11:16.378Z,8.10
2018-10-17T06:13:46.312Z,8.03
2018-10-17T06:16:15.717Z,8.40
2018-10-17T06:18:45.396Z,8.37
2018-10-17T06:21:15.442Z,7.83
2018-10-17T06:23:45.159Z,8.30
2018-10-17T06:26:14.712Z,8.20
2018-10-17T06:28:45.601Z,7.60
2018-10-17T06:31:14.971Z,7.33
2018-10-17T06:33:44.645Z,7.97
2018-10-17T06:36:14.176Z,7.57
2018-10-17T06:38:57.399Z,7.50
2018-10-17T06:41:27.303Z,9.28
2018-10-17T06:43:58.427Z,8.03
2018-10-17T06:46:27.709Z,7.97
2018-10-17T06:48:58.076Z,8.27
2018-10-17T06:51:28.209Z,8.23
2018-10-17T06:53:57.815Z,7.97
2018-10-17T06:56:36.087Z,7.60
2018-10-17T07:02:05.069Z,7.50
2018-10-17T07:04:35.047Z,8.70
2018-10-17T07:07:05.424Z,8.13
2018-10-17T07:09:41.058Z,8.10
2018-10-17T07:12:15.395Z,7.63
2018-10-17T07:14:49.168Z,7.70
2018-10-17T07:17:20.727Z,9.43
2018-10-17T07:19:58.703Z,9.13
2018-10-17T07:22:28.182Z,7.67
2018-10-17T07:24:59.029Z,8.17
2018-10-17T07:27:30.016Z,7.63
2018-10-17T07:30:18.424Z,8.13
2018-10-17T07:32:49.345Z,8.07
2018-10-17T07:35:19.213Z,8.13
2018-10-17T07:37:51.735Z,7.90
2018-10-17T07:40:21.611Z,7.73
2018-10-17T07:42:52.088Z,8.13
2018-10-17T07:45:23.335Z,9.03
2018-10-17T07:47:52.651Z,8.37
2018-10-17T07:50:22.171Z,8.30
2018-10-17T07:52:54.980Z,8.07
2018-10-17T07:55:24.384Z,8.50
2018-10-17T07:57:54.387Z,8.90
2018-10-17T08:00:27.965Z,9.30
2018-10-17T08:02:58.250Z,9.40
2018-10-17T08:05:27.746Z,8.60
2018-10-17T08:07:59.523Z,8.97
2018-10-17T08:10:30.130Z,8.27
2018-10-17T08:13:00.838Z,9.03
2018-10-17T08:15:30.358Z,7.93
2018-10-17T08:18:00.179Z,8.30
2018-10-17T08:23:11.382Z,7.77
2018-10-17T08:25:43.876Z,8.73
2018-10-17T08:28:16.272Z,7.90
2018-10-17T08:30:46.851Z,7.40
2018-10-17T08:33:17.437Z,8.17
2018-10-17T08:35:50.422Z,7.77
2018-10-17T08:38:24.380Z,8.77
2018-10-17T08:40:57.922Z,8.57
2018-10-17T08:43:35.888Z,7.77
2018-10-17T08:46:12.330Z,8.00
2018-10-17T08:48:46.097Z,9.80
2018-10-17T08:51:15.818Z,8.60
2018-10-17T08:53:45.304Z,9.80
2018-10-17T08:56:15.859Z,8.83
2018-10-17T08:58:45.736Z,8.47
2018-10-17T09:01:15.460Z,8.73
2018-10-17T09:03:46.761Z,7.97
2018-10-17T09:06:16.270Z,8.10
2018-10-17T09:08:45.909Z,7.70
2018-10-17T09:11:16.779Z,7.27
2018-10-17T09:13:45.964Z,7.03
2018-10-17T09:16:17.027Z,7.63
2018-10-17T09:18:48.877Z,7.40
2018-10-17T09:21:20.495Z,7.77
2018-10-17T09:23:50.440Z,7.87
2018-10-17T09:26:19.958Z,7.87
2018-10-17T09:28:54.276Z,7.80
2018-10-17T09:32:52.244Z,7.17
2018-10-17T09:35:23.581Z,8.07
2018-10-17T09:37:53.869Z,6.77
2018-10-17T09:40:23.415Z,8.60
2018-10-17T09:42:53.076Z,9.07
2018-10-17T09:45:25.049Z,13.88
2018-10-17T09:47:56.267Z,7.07
2018-10-17T09:50:25.634Z,6.33
2018-10-17T09:52:57.085Z,6.07
2018-10-17T09:55:27.634Z,5.53
2018-10-17T09:57:58.069Z,6.20
2018-10-17T10:00:35.151Z,5.47
2018-10-17T10:03:07.155Z,6.07
2018-10-17T10:05:37.651Z,5.73
2018-10-17T10:08:10.161Z,5.50
2018-10-17T10:11:01.021Z,6.03
2018-10-17T10:13:32.780Z,5.33
2018-10-17T10:16:05.670Z,5.57
2018-10-17T10:18:44.028Z,5.47
2018-10-17T10:21:17.440Z,6.87
2018-10-17T10:23:48.464Z,6.10
2018-10-17T10:26:19.944Z,5.33
2018-10-17T10:28:54.833Z,5.63
2018-10-17T10:31:27.563Z,5.20
2018-10-17T10:34:01.453Z,5.13
2018-10-17T10:36:33.385Z,6.70
2018-10-17T10:39:06.442Z,5.93
2018-10-17T10:41:36.426Z,5.57
2018-10-17T10:44:06.232Z,5.57
2018-10-17T10:46:37.763Z,6.10
2018-10-17T10:49:07.037Z,5.03
2018-10-17T10:51:37.749Z,5.20
2018-10-17T10:54:08.578Z,5.47
2018-10-17T10:56:40.904Z,5.60
2018-10-17T10:59:12.273Z,6.17
2018-10-17T11:01:42.266Z,5.50
2018-10-17T11:04:15.188Z,5.33
2018-10-17T11:06:45.558Z,5.37
2018-10-17T11:09:24.038Z,5.83
2018-10-17T11:11:54.474Z,5.80
2018-10-17T11:14:24.223Z,5.10
2018-10-17T11:16:54.251Z,5.37
2018-10-17T11:19:26.027Z,5.27
2018-10-17T11:21:56.104Z,5.10
2018-10-17T11:24:32.329Z,5.97
2018-10-17T11:27:04.646Z,5.93
2018-10-17T11:29:35.403Z,5.73
2018-10-17T11:32:10.634Z,5.30
2018-10-17T11:34:40.304Z,5.70
2018-10-17T11:37:10.450Z,5.60
2018-10-17T11:39:40.371Z,6.23
2018-10-17T11:42:09.854Z,5.33
2018-10-17T11:44:44.305Z,5.90
2018-10-17T11:47:15.753Z,5.73
2018-10-17T11:49:45.212Z,5.77
2018-10-17T11:52:14.631Z,5.93
2018-10-17T11:54:44.348Z,6.00
2018-10-17T11:57:22.421Z,6.10
2018-10-17T11:59:53.415Z,5.77
2018-10-17T12:02:24.614Z,6.60
2018-10-17T12:04:57.189Z,6.40
2018-10-17T12:07:27.186Z,6.17
2018-10-17T12:10:00.716Z,5.60
2018-10-17T12:12:30.739Z,6.63
2018-10-17T12:15:00.377Z,7.40
2018-10-17T12:17:30.425Z,6.97
2018-10-17T12:20:04.727Z,7.77
2018-10-17T12:22:40.586Z,8.50
2018-10-17T12:25:14.486Z,7.93
2018-10-17T12:27:48.517Z,9.23
2018-10-17T12:30:24.181Z,9.87
2018-10-17T12:32:58.257Z,9.77
2018-10-17T12:35:31.436Z,10.43
2018-10-17T12:38:03.863Z,10.03
2018-10-17T12:40:39.357Z,11.73
2018-10-17T12:43:17.286Z,10.40
2018-10-17T12:45:50.991Z,9.53
2018-10-17T12:48:35.295Z,11.88
2018-10-17T12:51:13.641Z,11.27
2018-10-17T12:53:49.078Z,10.47
2018-10-17T12:56:26.742Z,10.80
2018-10-17T12:59:03.737Z,10.90
2018-10-17T13:01:37.034Z,11.63
2018-10-17T13:04:09.166Z,12.20
2018-10-17T13:06:42.234Z,12.63
2018-10-17T13:09:19.433Z,12.55
2018-10-17T13:11:50.029Z,11.80
2018-10-17T13:14:22.277Z,13.17
2018-10-17T13:16:52.989Z,11.73
2018-10-17T13:19:51.403Z,11.67
2018-10-17T13:22:21.706Z,10.20
2018-10-17T13:24:58.868Z,10.93
2018-10-17T13:27:37.426Z,9.93
2018-10-17T13:30:17.123Z,9.60
2018-10-17T13:32:54.801Z,9.97
2018-10-17T13:35:30.712Z,9.80
2018-10-17T13:38:06.636Z,10.10
2018-10-17T13:40:38.240Z,8.90
2018-10-17T13:43:12.141Z,9.13
2018-10-17T13:45:44.996Z,8.43
2018-10-17T13:48:17.827Z,8.45
2018-10-17T13:50:48.333Z,8.30
2018-10-17T13:53:26.344Z,7.87
2018-10-17T13:55:59.747Z,6.73
2018-10-17T13:58:31.509Z,6.80
2018-10-17T14:01:04.329Z,7.63
2018-10-17T14:03:41.541Z,6.40
2018-10-17T14:06:14.271Z,7.07
2018-10-17T14:08:49.588Z,7.67
2018-10-17T14:11:22.684Z,6.20
2018-10-17T14:13:56.713Z,6.97
2018-10-17T14:16:31.051Z,6.37
2018-10-17T14:19:09.342Z,7.10
2018-10-17T14:21:44.870Z,7.13
2018-10-17T14:24:19.172Z,7.33
2018-10-17T14:26:58.741Z,6.43
2018-10-17T14:29:33.225Z,7.77
2018-10-17T14:32:13.329Z,6.57
2018-10-17T14:34:51.308Z,6.33
2018-10-17T14:37:28.762Z,6.83
2018-10-17T14:40:06.200Z,7.30
2018-10-17T14:42:45.732Z,8.10
2018-10-17T14:45:23.317Z,6.63
2018-10-17T14:48:03.380Z,7.33
2018-10-17T14:50:46.757Z,7.03
2018-10-17T14:53:26.208Z,6.93
2018-10-17T14:56:01.644Z,6.63
2018-10-17T14:58:36.959Z,6.90
2018-10-17T15:01:19.273Z,6.73
2018-10-17T15:04:04.512Z,7.80
2018-10-17T15:06:42.022Z,8.40
2018-10-17T15:09:21.108Z,6.93
2018-10-17T15:12:04.690Z,7.37
2018-10-17T15:14:49.989Z,8.50
2018-10-17T15:17:27.632Z,8.03
2018-10-17T15:20:03.357Z,8.07
2018-10-17T15:22:38.604Z,8.00
2018-10-17T15:25:13.114Z,8.23
2018-10-17T15:27:42.741Z,7.63
2018-10-17T15:30:16.659Z,7.83
2018-10-17T15:32:50.352Z,7.33
2018-10-17T15:35:20.418Z,7.80
2018-10-17T15:37:52.995Z,7.57
2018-10-17T15:40:28.292Z,7.40
2018-10-17T15:42:59.315Z,6.23
2018-10-17T15:45:34.747Z,6.80
2018-10-17T15:48:05.326Z,7.60
2018-10-17T15:50:37.250Z,7.57
2018-10-17T15:53:08.477Z,6.50
2018-10-17T15:55:40.515Z,7.27
2018-10-17T15:58:10.848Z,7.07
2018-10-17T16:00:42.925Z,7.20
2018-10-17T16:03:12.204Z,6.63
2018-10-17T16:05:42.964Z,6.07
2018-10-17T16:08:16.619Z,7.00
2018-10-17T16:10:46.862Z,6.70
2018-10-17T16:15:59.032Z,7.00
2018-10-17T16:18:29.383Z,6.83
2018-10-17T16:20:59.238Z,6.77
2018-10-17T16:23:29.793Z,6.70
2018-10-17T16:26:02.377Z,6.50
2018-10-17T16:28:33.002Z,7.30
2018-10-17T16:31:03.951Z,7.20
2018-10-17T16:33:36.246Z,7.40
2018-10-17T16:36:05.792Z,7.13
2018-10-17T16:38:35.747Z,7.87
2018-10-17T16:41:10.637Z,7.27
2018-10-17T16:43:43.695Z,7.17
2018-10-17T16:46:16.125Z,7.00
2018-10-17T16:48:46.001Z,7.73
2018-10-17T16:51:15.748Z,7.63
2018-10-17T16:53:45.168Z,8.00
2018-10-17T16:56:14.375Z,8.30
2018-10-17T16:58:44.064Z,8.27
2018-10-17T17:01:13.391Z,8.97
2018-10-17T17:03:44.654Z,9.07
2018-10-17T17:06:14.361Z,8.37
2018-10-17T17:08:44.182Z,8.47
2018-10-17T17:11:14.845Z,9.00
2018-10-17T17:13:44.228Z,8.77
2018-10-17T17:16:14.456Z,8.83
2018-10-17T17:18:49.383Z,9.13
2018-10-17T17:21:24.417Z,10.03
2018-10-17T17:23:53.884Z,9.97
2018-10-17T17:26:24.615Z,9.83
2018-10-17T17:28:55.632Z,10.17
2018-10-17T17:31:29.705Z,9.60
2018-10-17T17:33:59.876Z,9.67
2018-10-17T17:36:31.416Z,9.17
2018-10-17T17:39:03.463Z,10.03
2018-10-17T17:41:35.068Z,10.33
2018-10-17T17:44:04.897Z,10.63
2018-10-17T17:46:34.797Z,10.27
2018-10-17T17:49:04.694Z,10.57
2018-10-17T17:51:35.221Z,10.97
2018-10-17T17:54:06.270Z,11.07
2018-10-17T17:56:37.976Z,9.77
2018-10-17T17:59:08.766Z,10.97
2018-10-17T18:01:38.813Z,11.73
2018-10-17T18:04:08.458Z,11.47
2018-10-17T18:06:40.208Z,12.00
2018-10-17T18:09:11.656Z,12.13
2018-10-17T18:11:42.020Z,12.30
2018-10-17T18:14:12.353Z,13.67
2018-10-17T18:16:51.179Z,13.20
2018-10-17T18:19:20.812Z,12.83
2018-10-17T18:21:51.505Z,12.93
2018-10-17T18:24:26.857Z,12.87
2018-10-17T18:26:56.516Z,12.53
2018-10-17T18:29:27.401Z,10.93
2018-10-17T18:31:57.099Z,12.50
2018-10-17T18:34:26.286Z,12.33
2018-10-17T18:36:55.984Z,11.03
2018-10-17T18:39:25.801Z,12.37
2018-10-17T18:41:58.696Z,11.30
2018-10-17T18:44:28.180Z,11.93
2018-10-17T18:46:58.371Z,12.37
2018-10-17T18:49:29.617Z,11.83
2018-10-17T18:52:02.276Z,13.17
2018-10-17T18:54:33.662Z,13.50
2018-10-17T18:57:05.515Z,12.33
2018-10-17T18:59:36.749Z,11.70
2018-10-17T19:02:06.265Z,12.07
2018-10-17T19:04:36.645Z,13.80
2018-10-17T19:07:07.350Z,14.70
2018-10-17T19:09:37.387Z,14.13
2018-10-17T19:12:09.724Z,13.33
2018-10-17T19:14:39.636Z,13.30
2018-10-17T19:17:10.522Z,13.10
2018-10-17T19:19:39.796Z,13.13
2018-10-17T19:22:10.219Z,12.93
2018-10-17T19:24:41.780Z,13.10
2018-10-17T19:27:11.366Z,13.23
2018-10-17T19:29:41.308Z,15.83
2018-10-17T19:32:11.279Z,15.20
2018-10-17T19:34:40.428Z,14.50
2018-10-17T19:37:10.283Z,14.07
2018-10-17T19:39:39.660Z,13.67
2018-10-17T19:42:09.305Z,14.80
2018-10-17T19:44:40.710Z,14.93
2018-10-17T19:47:14.762Z,13.43
2018-10-17T19:49:47.865Z,15.17
2018-10-17T19:52:17.603Z,15.33
2018-10-17T19:54:48.176Z,14.63
2018-10-17T19:57:17.523Z,14.33
2018-10-17T19:59:48.284Z,14.87
2018-10-17T20:02:17.925Z,14.13
2018-10-17T20:04:48.412Z,15.20
2018-10-17T20:07:18.195Z,15.57
2018-10-17T20:09:47.600Z,14.43
2018-10-17T20:12:17.217Z,14.90
2018-10-17T20:14:47.949Z,14.70
2018-10-17T20:17:17.664Z,14.97
2018-10-17T20:19:48.187Z,15.37
2018-10-17T20:22:19.824Z,15.53
2018-10-17T20:24:49.594Z,14.60
2018-10-17T20:27:19.749Z,16.50
2018-10-17T20:29:50.048Z,15.67
2018-10-17T20:32:21.988Z,16.20
2018-10-17T20:34:51.749Z,15.87
2018-10-17T20:37:20.865Z,15.27
2018-10-17T20:39:51.183Z,16.37
2018-10-17T20:42:21.310Z,15.63
2018-10-17T20:44:51.289Z,17.43
2018-10-17T20:47:22.101Z,17.67
2018-10-17T20:49:53.744Z,17.27
2018-10-17T20:52:24.225Z,17.00
2018-10-17T20:54:53.424Z,17.57
2018-10-17T20:57:22.677Z,15.57
2018-10-17T20:59:54.703Z,16.03
2018-10-17T21:02:24.242Z,16.57
2018-10-17T21:04:54.196Z,17.03
2018-10-17T21:07:26.275Z,16.37
2018-10-17T21:09:56.165Z,16.87
2018-10-17T21:12:25.378Z,17.87
2018-10-17T21:14:55.813Z,18.07
2018-10-17T21:17:25.170Z,17.20
2018-10-17T21:19:54.624Z,16.53
2018-10-17T21:22:30.379Z,17.50
2018-10-17T21:25:00.153Z,18.90
2018-10-17T21:27:29.581Z,18.40
2018-10-17T21:29:59.630Z,18.60
2018-10-17T21:32:29.834Z,19.03
2018-10-17T21:34:59.277Z,18.97
2018-10-17T21:37:28.472Z,19.60
2018-10-17T21:39:57.779Z,20.23
2018-10-17T21:42:27.288Z,20.13
2018-10-17T21:44:56.499Z,19.77
2018-10-17T21:47:26.473Z,21.50
2018-10-17T21:49:57.120Z,21.40
2018-10-17T21:52:26.245Z,22.57
2018-10-17T21:54:56.809Z,23.37
2018-10-17T21:57:26.311Z,22.37
2018-10-17T21:59:55.502Z,22.87
2018-10-17T22:02:24.681Z,21.97
2018-10-17T22:04:54.518Z,24.40
2018-10-17T22:07:23.753Z,22.73
2018-10-17T22:09:53.193Z,22.80
2018-10-17T22:12:23.381Z,23.07
2018-10-17T22:14:52.731Z,23.17
2018-10-17T22:17:27.116Z,22.67
2018-10-17T22:19:56.954Z,22.87
2018-10-17T22:22:27.255Z,23.47
2018-10-17T22:24:57.184Z,21.77
2018-10-17T22:27:26.903Z,22.93
2018-10-17T22:29:56.281Z,22.73
2018-10-17T22:32:25.579Z,23.43
2018-10-17T22:34:55.305Z,23.07
2018-10-17T22:37:24.550Z,22.87
2018-10-17T22:39:54.292Z,24.70
2018-10-17T22:42:23.797Z,24.47
2018-10-17T22:44:53.629Z,25.83
2018-10-17T22:47:22.801Z,23.87
2018-10-17T22:49:52.835Z,25.17
2018-10-17T22:52:22.279Z,26.27
2018-10-17T22:54:52.833Z,26.70
2018-10-17T22:57:22.248Z,25.77
2018-10-17T22:59:53.113Z,24.93
2018-10-17T23:02:23.807Z,26.07
2018-10-17T23:04:53.247Z,25.53
2018-10-17T23:07:22.886Z,26.27
2018-10-17T23:09:52.463Z,26.13
2018-10-17T23:12:21.709Z,25.40
2018-10-17T23:14:50.918Z,25.63
2018-10-17T23:17:20.615Z,25.43
2018-10-17T23:19:50.702Z,27.07
2018-10-17T23:22:21.079Z,27.57
2018-10-17T23:24:51.060Z,27.17
2018-10-17T23:27:20.293Z,27.30
2018-10-17T23:29:49.500Z,27.37
2018-10-17T23:32:19.375Z,26.37
2018-10-17T23:34:48.751Z,30.20
2018-10-17T23:37:18.268Z,27.53
2018-10-17T23:39:47.658Z,30.03
2018-10-17T23:42:17.361Z,29.47
2018-10-17T23:44:47.686Z,29.13
2018-10-17T23:47:16.919Z,29.67
2018-10-17T23:49:46.251Z,30.20
2018-10-17T23:52:15.740Z,30.53
2018-10-17T23:54:44.959Z,30.50
2018-10-17T23:57:14.301Z,30.57
2018-10-17T23:59:44.062Z,31.70
