createdAt,value
2023-02-12T00:00:38.372Z,3.17
2023-02-12T00:01:38.384Z,3.18
2023-02-12T00:02:38.498Z,3.18
2023-02-12T00:03:38.474Z,3.11
2023-02-12T00:04:38.389Z,3.11
2023-02-12T00:05:38.398Z,3.13
2023-02-12T00:06:38.401Z,3.18
2023-02-12T00:07:38.406Z,3.02
2023-02-12T00:08:38.421Z,3.05
2023-02-12T00:09:38.417Z,3.00
2023-02-12T00:10:38.432Z,3.10
2023-02-12T00:11:38.461Z,3.05
2023-02-12T00:12:38.562Z,3.11
2023-02-12T00:13:38.466Z,3.05
2023-02-12T00:14:38.450Z,3.10
2023-02-12T00:15:38.482Z,3.06
2023-02-12T00:16:38.472Z,3.10
2023-02-12T00:17:38.471Z,3.08
2023-02-12T00:18:38.500Z,3.08
2023-02-12T00:19:38.484Z,3.08
2023-02-12T00:20:38.501Z,2.99
2023-02-12T00:21:38.498Z,3.02
2023-02-12T00:22:38.508Z,3.06
2023-02-12T00:23:38.511Z,3.05
2023-02-12T00:24:38.519Z,3.11
2023-02-12T00:25:38.523Z,3.02
2023-02-12T00:26:38.536Z,3.05
2023-02-12T00:27:38.568Z,3.03
2023-02-12T00:28:38.657Z,3.02
2023-02-12T00:29:38.558Z,3.06
2023-02-12T00:30:38.651Z,3.06
2023-02-12T00:31:38.604Z,3.02
2023-02-12T00:32:38.592Z,3.03
2023-02-12T00:33:38.579Z,3.02
2023-02-12T00:34:38.632Z,2.99
2023-02-12T00:35:38.595Z,3.05
2023-02-12T00:36:38.604Z,3.05
2023-02-12T00:37:38.610Z,3.02
2023-02-12T00:38:38.616Z,3.08
2023-02-12T00:39:38.616Z,3.08
2023-02-12T00:40:38.636Z,3.06
2023-02-12T00:41:38.655Z,3.08
2023-02-12T00:42:38.641Z,3.11
2023-02-12T00:43:38.642Z,3.08
2023-02-12T00:44:38.653Z,3.05
2023-02-12T00:45:38.655Z,3.05
2023-02-12T00:46:38.751Z,3.13
2023-02-12T00:47:38.677Z,3.05
2023-02-12T00:48:38.680Z,3.02
2023-02-12T00:49:38.680Z,3.06
2023-02-12T00:50:38.716Z,3.13
2023-02-12T00:51:38.718Z,3.08
2023-02-12T00:52:38.706Z,3.05
2023-02-12T00:53:38.710Z,3.08
2023-02-12T00:54:38.720Z,3.06
2023-02-12T00:55:38.722Z,3.08
2023-02-12T00:56:39.758Z,3.05
2023-02-12T00:57:38.746Z,2.97
2023-02-12T00:58:38.748Z,3.03
2023-02-12T00:59:38.747Z,3.05
2023-02-12T01:00:38.763Z,3.00
2023-02-12T01:01:38.798Z,3.03
2023-02-12T01:02:38.776Z,3.00
2023-02-12T01:03:38.833Z,3.05
2023-02-12T01:04:38.825Z,3.06
2023-02-12T01:05:38.794Z,3.02
2023-02-12T01:06:38.820Z,3.05
2023-02-12T01:07:38.806Z,3.06
2023-02-12T01:08:38.814Z,3.06
2023-02-12T01:09:38.817Z,3.11
2023-02-12T01:10:38.825Z,3.02
2023-02-12T01:11:38.829Z,3.05
2023-02-12T01:12:38.840Z,3.06
2023-02-12T01:13:38.840Z,3.08
2023-02-12T01:14:38.852Z,3.03
2023-02-12T01:15:38.890Z,3.05
2023-02-12T01:16:38.929Z,3.00
2023-02-12T01:17:38.866Z,3.05
2023-02-12T01:18:38.931Z,3.02
2023-02-12T01:19:38.912Z,3.00
2023-02-12T01:20:38.892Z,3.11
2023-02-12T01:21:38.895Z,3.03
2023-02-12T01:22:38.925Z,3.00
2023-02-12T01:23:38.911Z,3.05
2023-02-12T01:24:38.922Z,3.03
2023-02-12T01:25:38.921Z,3.05
2023-02-12T01:26:38.937Z,3.02
2023-02-12T01:27:38.948Z,3.05
2023-02-12T01:28:38.947Z,3.02
2023-02-12T01:29:38.949Z,3.02
2023-02-12T01:30:38.957Z,3.08
2023-02-12T01:31:39.178Z,3.05
2023-02-12T01:32:38.968Z,3.03
2023-02-12T01:33:38.969Z,3.03
2023-02-12T01:34:38.984Z,3.00
2023-02-12T01:35:38.990Z,3.05
2023-02-12T01:36:38.994Z,3.13
2023-02-12T01:37:39.003Z,3.03
2023-02-12T01:38:39.054Z,3.13
2023-02-12T01:39:39.010Z,2.99
2023-02-12T01:40:39.023Z,3.06
2023-02-12T01:41:39.024Z,2.99
2023-02-12T01:42:39.032Z,3.02
2023-02-12T01:43:39.036Z,3.08
2023-02-12T01:44:39.040Z,3.02
2023-02-12T01:45:39.061Z,3.03
2023-02-12T01:46:39.173Z,3.00
2023-02-12T01:47:39.067Z,3.00
2023-02-12T01:48:39.071Z,2.99
2023-02-12T01:49:39.080Z,2.90
2023-02-12T01:50:39.083Z,2.87
2023-02-12T01:51:39.089Z,2.90
2023-02-12T01:52:39.096Z,2.77
2023-02-12T01:53:39.107Z,2.82
2023-02-12T01:54:39.123Z,2.74
2023-02-12T01:55:39.109Z,2.72
2023-02-12T01:56:39.133Z,2.71
2023-02-12T01:57:39.123Z,2.78
2023-02-12T01:58:39.146Z,2.75
2023-02-12T01:59:39.146Z,2.75
2023-02-12T02:00:39.143Z,2.64
2023-02-12T02:01:39.233Z,2.77
2023-02-12T02:02:39.165Z,2.61
2023-02-12T02:03:39.218Z,2.79
2023-02-12T02:04:39.170Z,2.67
2023-02-12T02:05:39.175Z,2.77
2023-02-12T02:06:39.246Z,2.67
2023-02-12T02:07:39.195Z,2.63
2023-02-12T02:08:39.206Z,2.78
2023-02-12T02:09:39.195Z,2.78
2023-02-12T02:10:39.232Z,2.69
2023-02-12T02:11:39.215Z,2.78
2023-02-12T02:12:39.221Z,2.67
2023-02-12T02:13:39.221Z,2.71
2023-02-12T02:14:39.234Z,2.75
2023-02-12T02:15:39.308Z,2.72
2023-02-12T02:16:39.243Z,2.67
2023-02-12T02:17:39.243Z,2.64
2023-02-12T02:18:39.254Z,2.69
2023-02-12T02:19:39.254Z,2.63
2023-02-12T02:20:39.287Z,2.75
2023-02-12T02:21:39.266Z,2.78
2023-02-12T02:22:39.283Z,2.66
2023-02-12T02:23:39.283Z,2.74
2023-02-12T02:24:39.285Z,2.75
2023-02-12T02:25:39.294Z,2.75
2023-02-12T02:26:39.322Z,2.71
2023-02-12T02:27:39.318Z,2.74
2023-02-12T02:28:39.418Z,2.78
2023-02-12T02:29:39.316Z,2.77
2023-02-12T02:30:39.425Z,2.77
2023-02-12T02:31:39.379Z,2.77
2023-02-12T02:32:39.332Z,2.67
2023-02-12T02:33:39.339Z,2.75
2023-02-12T02:34:39.344Z,2.75
2023-02-12T02:35:39.354Z,2.75
2023-02-12T02:36:50.804Z,2.78
2023-02-12T02:37:39.376Z,2.78
2023-02-12T02:38:39.368Z,2.69
2023-02-12T02:39:39.378Z,2.69
2023-02-12T02:40:39.382Z,2.60
2023-02-12T02:41:39.389Z,2.66
2023-02-12T02:42:39.420Z,2.69
2023-02-12T02:43:39.401Z,2.72
2023-02-12T02:44:39.405Z,2.71
2023-02-12T02:45:39.421Z,2.63
2023-02-12T02:46:39.422Z,2.69
2023-02-12T02:47:39.430Z,2.66
2023-02-12T02:48:39.427Z,2.64
2023-02-12T02:49:39.542Z,2.64
2023-02-12T02:50:39.467Z,2.66
2023-02-12T02:51:39.452Z,2.69
2023-02-12T02:52:39.485Z,2.72
2023-02-12T02:53:39.464Z,2.77
2023-02-12T02:54:39.464Z,2.79
2023-02-12T02:55:39.477Z,2.69
2023-02-12T02:56:39.480Z,2.78
2023-02-12T02:57:39.489Z,2.64
2023-02-12T02:58:39.517Z,2.67
2023-02-12T02:59:39.497Z,2.72
2023-02-12T03:00:39.565Z,2.69
2023-02-12T03:01:39.512Z,2.74
2023-02-12T03:02:39.527Z,2.79
2023-02-12T03:03:39.521Z,2.66
2023-02-12T03:04:39.551Z,2.66
2023-02-12T03:05:39.535Z,2.64
2023-02-12T03:06:39.538Z,2.63
2023-02-12T03:07:39.545Z,2.66
2023-02-12T03:08:39.546Z,2.71
2023-02-12T03:09:39.562Z,2.66
2023-02-12T03:10:39.580Z,2.69
2023-02-12T03:11:39.576Z,2.69
2023-02-12T03:12:39.570Z,2.64
2023-02-12T03:13:39.588Z,2.63
2023-02-12T03:14:39.606Z,2.67
2023-02-12T03:15:39.595Z,2.64
2023-02-12T03:16:39.713Z,2.63
2023-02-12T03:17:39.607Z,2.60
2023-02-12T03:18:39.613Z,2.60
2023-02-12T03:19:39.627Z,2.56
2023-02-12T03:20:39.633Z,2.69
2023-02-12T03:21:39.631Z,2.69
2023-02-12T03:22:39.643Z,2.69
2023-02-12T03:23:39.646Z,2.64
2023-02-12T03:24:39.649Z,2.66
2023-02-12T03:25:39.682Z,2.63
2023-02-12T03:26:39.661Z,2.64
2023-02-12T03:27:39.672Z,2.63
2023-02-12T03:28:39.785Z,2.66
2023-02-12T03:29:39.683Z,2.66
2023-02-12T03:30:39.757Z,2.69
2023-02-12T03:31:39.720Z,2.67
2023-02-12T03:32:39.700Z,2.64
2023-02-12T03:33:39.721Z,2.66
2023-02-12T03:34:39.711Z,2.63
2023-02-12T03:35:39.720Z,2.66
2023-02-12T03:36:39.728Z,2.67
2023-02-12T03:37:39.733Z,2.69
2023-02-12T03:38:39.752Z,2.61
2023-02-12T03:39:39.746Z,2.61
2023-02-12T03:40:39.748Z,2.69
2023-02-12T03:41:39.756Z,2.59
2023-02-12T03:42:39.759Z,2.60
2023-02-12T03:43:39.777Z,2.60
2023-02-12T03:44:39.775Z,2.66
2023-02-12T03:45:39.917Z,2.53
2023-02-12T03:46:39.812Z,2.67
2023-02-12T03:47:39.795Z,2.59
2023-02-12T03:48:39.800Z,2.54
2023-02-12T03:49:39.804Z,2.54
2023-02-12T03:50:39.813Z,2.59
2023-02-12T03:51:39.818Z,2.53
2023-02-12T03:52:39.818Z,2.57
2023-02-12T03:53:39.827Z,2.63
2023-02-12T03:54:39.832Z,2.64
2023-02-12T03:55:39.841Z,2.64
2023-02-12T03:56:39.856Z,2.63
2023-02-12T03:57:39.850Z,2.61
2023-02-12T03:58:39.855Z,2.56
2023-02-12T03:59:39.868Z,2.69
2023-02-12T04:00:39.864Z,2.66
2023-02-12T04:01:40.001Z,2.60
2023-02-12T04:02:39.900Z,2.69
2023-02-12T04:03:39.922Z,2.61
2023-02-12T04:04:39.969Z,2.69
2023-02-12T04:05:39.907Z,2.69
2023-02-12T04:06:39.898Z,2.69
2023-02-12T04:07:39.908Z,2.63
2023-02-12T04:08:40.013Z,2.66
2023-02-12T04:09:39.926Z,2.61
2023-02-12T04:10:39.929Z,2.64
2023-02-12T04:11:39.932Z,2.63
2023-02-12T04:12:39.937Z,2.69
2023-02-12T04:13:39.952Z,2.63
2023-02-12T04:14:39.956Z,2.64
2023-02-12T04:15:39.953Z,2.64
2023-02-12T04:16:39.986Z,2.71
2023-02-12T04:17:39.964Z,2.66
2023-02-12T04:18:39.995Z,2.69
2023-02-12T04:19:39.976Z,2.69
2023-02-12T04:20:39.978Z,2.63
2023-02-12T04:21:39.988Z,2.61
2023-02-12T04:22:39.993Z,2.61
2023-02-12T04:23:40.000Z,2.61
2023-02-12T04:24:40.002Z,2.66
2023-02-12T04:25:40.013Z,2.61
2023-02-12T04:26:40.020Z,2.60
2023-02-12T04:27:40.029Z,2.67
2023-02-12T04:28:40.120Z,2.53
2023-02-12T04:29:40.036Z,2.63
2023-02-12T04:30:40.261Z,2.57
2023-02-12T04:31:40.177Z,2.52
2023-02-12T04:32:40.067Z,2.53
2023-02-12T04:33:40.077Z,2.63
2023-02-12T04:34:40.091Z,2.66
2023-02-12T04:35:40.076Z,2.63
2023-02-12T04:36:40.079Z,2.64
2023-02-12T04:37:40.089Z,2.69
2023-02-12T04:38:40.092Z,2.61
2023-02-12T04:39:40.101Z,2.63
2023-02-12T04:40:40.108Z,2.64
2023-02-12T04:41:40.115Z,2.54
2023-02-12T04:42:40.130Z,2.59
2023-02-12T04:43:40.126Z,2.54
2023-02-12T04:44:40.138Z,2.64
2023-02-12T04:45:40.195Z,2.61
2023-02-12T04:46:40.146Z,2.56
2023-02-12T04:47:40.153Z,2.60
2023-02-12T04:48:40.152Z,2.54
2023-02-12T04:49:40.168Z,2.59
2023-02-12T04:50:40.194Z,2.54
2023-02-12T04:51:40.177Z,2.53
2023-02-12T04:52:40.177Z,2.48
2023-02-12T04:53:40.189Z,2.43
2023-02-12T04:54:40.203Z,2.54
2023-02-12T04:55:40.228Z,2.54
2023-02-12T04:56:40.213Z,2.39
2023-02-12T04:57:40.209Z,2.42
2023-02-12T04:58:40.214Z,2.42
2023-02-12T04:59:40.331Z,2.48
2023-02-12T05:00:40.226Z,2.49
2023-02-12T05:01:40.327Z,2.49
2023-02-12T05:02:40.241Z,2.49
2023-02-12T05:03:40.247Z,2.52
2023-02-12T05:04:40.322Z,2.48
2023-02-12T05:05:40.269Z,2.49
2023-02-12T05:06:40.290Z,2.48
2023-02-12T05:07:40.283Z,2.39
2023-02-12T05:08:40.273Z,2.49
2023-02-12T05:09:40.283Z,2.46
2023-02-12T05:10:40.288Z,2.49
2023-02-12T05:11:40.302Z,2.46
2023-02-12T05:12:40.302Z,2.45
2023-02-12T05:13:40.306Z,2.48
2023-02-12T05:14:40.316Z,2.52
2023-02-12T05:15:40.440Z,2.45
2023-02-12T05:16:40.350Z,2.49
2023-02-12T05:17:40.337Z,2.48
2023-02-12T05:18:40.340Z,2.49
2023-02-12T05:19:40.346Z,2.56
2023-02-12T05:20:40.350Z,2.49
2023-02-12T05:21:40.355Z,2.53
2023-02-12T05:22:40.383Z,2.46
2023-02-12T05:23:40.374Z,2.48
2023-02-12T05:24:40.370Z,2.43
2023-02-12T05:25:40.378Z,2.41
2023-02-12T05:26:40.386Z,2.45
2023-02-12T05:27:40.402Z,2.42
2023-02-12T05:28:40.394Z,2.41
2023-02-12T05:29:40.404Z,2.45
2023-02-12T05:30:40.415Z,2.36
2023-02-12T05:31:40.521Z,2.38
2023-02-12T05:32:40.430Z,2.42
2023-02-12T05:33:40.436Z,2.43
2023-02-12T05:34:40.434Z,2.48
2023-02-12T05:35:40.445Z,2.46
2023-02-12T05:36:40.442Z,2.43
2023-02-12T05:37:40.450Z,2.42
2023-02-12T05:38:40.481Z,2.46
2023-02-12T05:39:40.461Z,2.41
2023-02-12T05:40:40.468Z,2.41
2023-02-12T05:41:40.479Z,2.42
2023-02-12T05:42:40.483Z,2.38
2023-02-12T05:43:40.487Z,2.45
2023-02-12T05:44:40.484Z,2.39
2023-02-12T05:45:40.498Z,2.41
2023-02-12T05:46:40.566Z,2.42
2023-02-12T05:47:40.507Z,2.43
2023-02-12T05:48:40.523Z,2.43
2023-02-12T05:49:40.526Z,2.38
2023-02-12T05:50:40.520Z,2.34
2023-02-12T05:51:40.530Z,2.34
2023-02-12T05:52:40.531Z,2.38
2023-02-12T05:53:40.552Z,2.35
2023-02-12T05:54:40.567Z,2.43
2023-02-12T05:55:40.562Z,2.41
2023-02-12T05:56:40.559Z,2.41
2023-02-12T05:57:40.667Z,2.36
2023-02-12T05:58:40.599Z,2.39
2023-02-12T05:59:40.589Z,2.42
2023-02-12T06:00:40.586Z,2.42
2023-02-12T06:01:40.600Z,2.42
2023-02-12T06:02:40.813Z,2.46
2023-02-12T06:03:40.625Z,2.41
2023-02-12T06:04:40.617Z,2.43
2023-02-12T06:05:40.611Z,2.48
2023-02-12T06:06:40.613Z,2.43
2023-02-12T06:07:40.632Z,2.43
2023-02-12T06:08:40.633Z,2.38
2023-02-12T06:09:40.659Z,2.36
2023-02-12T06:10:40.670Z,2.38
2023-02-12T06:11:40.649Z,2.48
2023-02-12T06:12:40.655Z,2.45
2023-02-12T06:13:40.658Z,2.36
2023-02-12T06:14:40.657Z,2.45
2023-02-12T06:15:40.720Z,2.43
2023-02-12T06:16:40.785Z,2.41
2023-02-12T06:17:40.680Z,2.42
2023-02-12T06:18:40.680Z,2.38
2023-02-12T06:19:40.806Z,2.34
2023-02-12T06:20:40.696Z,2.41
2023-02-12T06:21:40.705Z,2.38
2023-02-12T06:22:40.705Z,2.41
2023-02-12T06:23:40.719Z,2.43
2023-02-12T06:24:40.714Z,2.38
2023-02-12T06:25:40.732Z,2.38
2023-02-12T06:26:40.760Z,2.35
2023-02-12T06:27:40.740Z,2.38
2023-02-12T06:28:40.828Z,2.39
2023-02-12T06:29:40.757Z,2.39
2023-02-12T06:30:40.772Z,2.43
2023-02-12T06:31:40.928Z,2.42
2023-02-12T06:32:40.777Z,2.41
2023-02-12T06:33:40.778Z,2.38
2023-02-12T06:34:40.783Z,2.49
2023-02-12T06:35:40.790Z,2.49
2023-02-12T06:36:40.897Z,2.46
2023-02-12T06:37:40.814Z,2.49
2023-02-12T06:38:40.805Z,2.54
2023-02-12T06:39:40.835Z,2.56
2023-02-12T06:40:40.819Z,2.56
2023-02-12T06:41:40.825Z,2.56
2023-02-12T06:42:40.857Z,2.60
2023-02-12T06:43:40.845Z,2.61
2023-02-12T06:44:40.844Z,2.60
2023-02-12T06:45:40.846Z,2.66
2023-02-12T06:46:40.946Z,2.67
2023-02-12T06:47:40.863Z,2.69
2023-02-12T06:48:40.888Z,2.64
2023-02-12T06:49:40.870Z,2.77
2023-02-12T06:50:40.882Z,2.67
2023-02-12T06:51:40.883Z,2.67
2023-02-12T06:52:40.891Z,2.74
2023-02-12T06:53:40.899Z,2.74
2023-02-12T06:54:40.904Z,2.69
2023-02-12T06:55:40.907Z,2.74
2023-02-12T06:56:40.912Z,2.78
2023-02-12T06:57:40.919Z,2.75
2023-02-12T06:58:40.950Z,2.82
2023-02-12T06:59:40.933Z,2.77
2023-02-12T07:00:41.001Z,2.84
2023-02-12T07:01:40.942Z,2.77
2023-02-12T07:02:40.959Z,2.81
2023-02-12T07:03:41.034Z,2.75
2023-02-12T07:04:40.960Z,2.89
2023-02-12T07:05:40.968Z,2.89
2023-02-12T07:06:40.983Z,2.89
2023-02-12T07:07:41.032Z,2.93
2023-02-12T07:08:40.985Z,2.92
2023-02-12T07:09:40.990Z,2.85
2023-02-12T07:10:41.001Z,2.85
2023-02-12T07:11:41.012Z,2.90
2023-02-12T07:12:41.008Z,2.92
2023-02-12T07:13:41.012Z,2.97
2023-02-12T07:14:41.049Z,2.95
2023-02-12T07:15:41.026Z,3.02
2023-02-12T07:16:41.048Z,3.08
2023-02-12T07:17:41.035Z,3.10
2023-02-12T07:18:41.052Z,3.06
2023-02-12T07:19:41.053Z,3.06
2023-02-12T07:20:41.055Z,3.11
2023-02-12T07:21:41.067Z,3.17
2023-02-12T07:22:41.075Z,3.14
2023-02-12T07:23:41.073Z,3.11
2023-02-12T07:24:41.096Z,3.10
2023-02-12T07:25:41.101Z,3.10
2023-02-12T07:26:41.094Z,3.10
2023-02-12T07:27:41.107Z,3.08
2023-02-12T07:28:41.117Z,3.06
2023-02-12T07:29:41.113Z,3.15
2023-02-12T07:30:42.678Z,3.08
2023-02-12T07:31:41.149Z,3.15
2023-02-12T07:32:41.128Z,3.11
2023-02-12T07:33:41.145Z,3.06
2023-02-12T07:34:41.142Z,3.18
2023-02-12T07:35:41.155Z,3.15
2023-02-12T07:36:41.155Z,3.14
2023-02-12T07:37:41.161Z,3.17
2023-02-12T07:38:41.188Z,3.15
2023-02-12T07:39:41.171Z,3.06
2023-02-12T07:40:41.179Z,3.08
2023-02-12T07:41:41.181Z,3.14
2023-02-12T07:42:41.292Z,3.08
2023-02-12T07:43:41.195Z,3.13
2023-02-12T07:44:41.213Z,3.15
2023-02-12T07:45:41.298Z,3.06
2023-02-12T07:46:41.244Z,3.18
2023-02-12T07:47:41.218Z,3.20
2023-02-12T07:48:41.238Z,3.17
2023-02-12T07:49:41.230Z,3.14
2023-02-12T07:50:41.244Z,3.21
2023-02-12T07:51:41.249Z,3.23
2023-02-12T07:52:41.255Z,3.24
2023-02-12T07:53:41.261Z,3.18
2023-02-12T07:54:41.263Z,3.31
2023-02-12T07:55:41.269Z,3.33
2023-02-12T07:56:41.287Z,3.32
2023-02-12T07:57:41.282Z,3.17
2023-02-12T07:58:41.286Z,3.21
2023-02-12T07:59:41.293Z,3.29
2023-02-12T08:00:41.304Z,3.31
2023-02-12T08:01:41.307Z,3.23
2023-02-12T08:02:41.447Z,3.21
2023-02-12T08:03:41.334Z,3.20
2023-02-12T08:04:41.417Z,3.31
2023-02-12T08:05:41.330Z,3.21
2023-02-12T08:06:41.339Z,3.33
2023-02-12T08:07:41.342Z,3.40
2023-02-12T08:08:41.351Z,3.32
2023-02-12T08:09:41.357Z,3.35
2023-02-12T08:10:41.365Z,3.32
2023-02-12T08:11:41.381Z,3.35
2023-02-12T08:12:41.378Z,3.36
2023-02-12T08:13:41.384Z,3.36
2023-02-12T08:14:41.396Z,3.32
2023-02-12T08:15:41.393Z,3.33
2023-02-12T08:16:41.519Z,3.36
2023-02-12T08:17:41.406Z,3.47
2023-02-12T08:18:41.445Z,3.55
2023-02-12T08:19:41.430Z,3.80
2023-02-12T08:20:41.430Z,3.96
2023-02-12T08:21:41.531Z,4.09
2023-02-12T08:22:41.445Z,4.29
2023-02-12T08:23:41.452Z,4.41
2023-02-12T08:24:41.457Z,4.47
2023-02-12T08:25:41.475Z,4.65
2023-02-12T08:26:41.469Z,4.77
2023-02-12T08:27:41.572Z,5.02
2023-02-12T08:28:41.482Z,5.53
2023-02-12T08:29:41.483Z,5.72
2023-02-12T08:30:41.528Z,5.76
2023-02-12T08:31:41.584Z,5.79
2023-02-12T08:32:41.507Z,5.78
2023-02-12T08:33:41.517Z,6.01
2023-02-12T08:34:41.543Z,6.03
2023-02-12T08:35:41.527Z,6.18
2023-02-12T08:36:41.537Z,6.09
2023-02-12T08:37:41.538Z,6.09
2023-02-12T08:38:41.549Z,6.00
2023-02-12T08:39:41.557Z,6.08
2023-02-12T08:40:41.614Z,6.15
2023-02-12T08:41:41.565Z,6.12
2023-02-12T08:42:41.577Z,6.09
2023-02-12T08:43:41.699Z,6.06
2023-02-12T08:44:41.588Z,6.12
2023-02-12T08:45:41.660Z,6.08
2023-02-12T08:46:41.607Z,6.21
2023-02-12T08:47:41.610Z,6.31
2023-02-12T08:48:41.614Z,6.31
2023-02-12T08:49:41.618Z,6.28
2023-02-12T08:50:41.648Z,6.55
2023-02-12T08:51:41.634Z,6.67
2023-02-12T08:52:43.711Z,6.79
2023-02-12T08:53:41.650Z,6.61
2023-02-12T08:54:41.657Z,6.28
2023-02-12T08:55:41.663Z,6.27
2023-02-12T08:56:41.667Z,6.33
2023-02-12T08:57:41.674Z,6.27
2023-02-12T08:58:41.688Z,6.25
2023-02-12T08:59:41.720Z,6.25
2023-02-12T09:00:41.696Z,6.30
2023-02-12T09:01:41.881Z,6.56
2023-02-12T09:02:41.755Z,6.62
2023-02-12T09:03:41.719Z,6.67
2023-02-12T09:04:41.741Z,6.61
2023-02-12T09:05:41.733Z,6.76
2023-02-12T09:06:41.762Z,6.85
2023-02-12T09:07:41.748Z,6.76
2023-02-12T09:08:41.756Z,6.77
2023-02-12T09:09:41.768Z,6.84
2023-02-12T09:10:41.774Z,6.87
2023-02-12T09:11:41.780Z,6.94
2023-02-12T09:12:41.788Z,6.95
2023-02-12T09:13:41.802Z,6.91
2023-02-12T09:14:41.806Z,7.07
2023-02-12T09:15:44.502Z,7.17
2023-02-12T09:16:41.913Z,7.16
2023-02-12T09:17:41.820Z,7.16
2023-02-12T09:18:41.833Z,7.15
2023-02-12T09:19:41.836Z,7.02
2023-02-12T09:20:41.848Z,7.16
2023-02-12T09:21:41.853Z,7.24
2023-02-12T09:22:41.914Z,7.17
2023-02-12T09:23:41.885Z,7.09
2023-02-12T09:24:41.882Z,6.99
2023-02-12T09:25:41.887Z,7.15
2023-02-12T09:26:41.895Z,7.15
2023-02-12T09:27:41.909Z,7.10
2023-02-12T09:28:42.015Z,6.91
2023-02-12T09:29:41.916Z,6.95
2023-02-12T09:30:41.948Z,7.21
2023-02-12T09:31:42.060Z,7.30
2023-02-12T09:32:41.950Z,7.34
2023-02-12T09:33:41.949Z,7.31
2023-02-12T09:34:41.966Z,7.34
2023-02-12T09:35:41.973Z,7.31
2023-02-12T09:36:41.980Z,7.77
2023-02-12T09:37:41.987Z,7.53
2023-02-12T09:38:42.036Z,7.27
2023-02-12T09:39:41.998Z,7.43
2023-02-12T09:40:42.018Z,8.02
2023-02-12T09:41:42.019Z,8.26
2023-02-12T09:42:42.034Z,8.04
2023-02-12T09:43:42.033Z,7.93
2023-02-12T09:44:42.045Z,7.67
2023-02-12T09:45:42.057Z,7.64
2023-02-12T09:46:42.061Z,7.83
2023-02-12T09:47:42.069Z,8.11
2023-02-12T09:48:42.079Z,8.20
2023-02-12T09:49:42.091Z,8.20
2023-02-12T09:50:42.092Z,8.28
2023-02-12T09:51:42.105Z,7.95
2023-02-12T09:52:42.115Z,8.22
2023-02-12T09:53:42.115Z,8.26
2023-02-12T09:54:42.162Z,8.38
2023-02-12T09:55:42.136Z,8.55
2023-02-12T09:56:42.149Z,8.70
2023-02-12T09:57:42.154Z,8.59
2023-02-12T09:58:42.168Z,8.68
2023-02-12T09:59:42.174Z,8.80
2023-02-12T10:00:42.185Z,9.04
2023-02-12T10:01:42.271Z,9.24
2023-02-12T10:02:42.223Z,9.54
2023-02-12T10:03:42.210Z,9.79
2023-02-12T10:04:58.726Z,10.01
2023-02-12T10:05:42.228Z,9.86
2023-02-12T10:06:42.241Z,9.79
2023-02-12T10:07:42.251Z,9.64
2023-02-12T10:08:42.263Z,9.50
2023-02-12T10:09:42.267Z,9.42
2023-02-12T10:10:42.303Z,9.46
2023-02-12T10:11:42.303Z,9.51
2023-02-12T10:12:42.301Z,9.74
2023-02-12T10:13:42.310Z,10.07
2023-02-12T10:14:42.321Z,9.89
2023-02-12T10:15:42.379Z,9.54
2023-02-12T10:16:42.342Z,9.79
2023-02-12T10:17:42.342Z,9.74
2023-02-12T10:18:42.368Z,9.65
2023-02-12T10:19:42.367Z,9.68
2023-02-12T10:20:42.417Z,9.61
2023-02-12T10:21:42.389Z,9.81
2023-02-12T10:22:55.053Z,9.56
2023-02-12T10:23:42.418Z,9.90
2023-02-12T10:24:42.423Z,10.15
2023-02-12T10:25:42.450Z,9.83
2023-02-12T10:26:42.476Z,9.79
2023-02-12T10:27:42.451Z,9.97
2023-02-12T10:28:42.559Z,9.97
2023-02-12T10:29:42.587Z,10.08
2023-02-12T10:30:42.496Z,10.23
2023-02-12T10:31:42.666Z,10.14
2023-02-12T10:32:42.507Z,10.18
2023-02-12T10:33:42.511Z,10.30
2023-02-12T10:34:42.590Z,10.14
2023-02-12T10:35:42.536Z,10.36
2023-02-12T10:36:42.542Z,9.97
2023-02-12T10:37:42.553Z,9.71
2023-02-12T10:38:42.574Z,10.26
2023-02-12T10:39:42.583Z,10.27
2023-02-12T10:40:42.584Z,10.23
2023-02-12T10:41:42.599Z,10.27
2023-02-12T10:42:42.633Z,10.09
2023-02-12T10:43:42.622Z,10.15
2023-02-12T10:44:42.632Z,10.12
2023-02-12T10:45:42.650Z,10.23
2023-02-12T10:46:42.756Z,10.36
2023-02-12T10:47:42.668Z,10.40
2023-02-12T10:48:42.678Z,10.07
2023-02-12T10:49:42.683Z,10.14
2023-02-12T10:50:42.711Z,10.15
2023-02-12T10:51:42.705Z,10.27
2023-02-12T10:52:42.714Z,10.38
2023-02-12T10:53:42.732Z,10.34
2023-02-12T10:54:42.739Z,10.15
2023-02-12T10:55:42.748Z,10.29
2023-02-12T10:56:42.762Z,10.32
2023-02-12T10:57:42.774Z,10.56
2023-02-12T10:58:42.801Z,10.12
2023-02-12T10:59:42.804Z,10.18
2023-02-12T11:00:42.802Z,9.94
2023-02-12T11:01:42.873Z,10.22
2023-02-12T11:02:42.825Z,10.63
2023-02-12T11:03:42.841Z,10.92
2023-02-12T11:04:42.881Z,10.76
2023-02-12T11:05:42.866Z,10.70
2023-02-12T11:06:42.872Z,10.89
2023-02-12T11:07:42.888Z,10.78
2023-02-12T11:08:42.893Z,11.00
2023-02-12T11:09:42.909Z,10.86
2023-02-12T11:10:42.914Z,11.00
2023-02-12T11:11:42.936Z,10.67
2023-02-12T11:12:42.939Z,10.67
2023-02-12T11:13:42.959Z,10.51
2023-02-12T11:14:42.986Z,10.53
2023-02-12T11:15:43.012Z,10.78
2023-02-12T11:16:42.990Z,10.94
2023-02-12T11:17:43.010Z,11.11
2023-02-12T11:18:43.012Z,10.73
2023-02-12T11:19:43.028Z,10.45
2023-02-12T11:20:43.045Z,10.63
2023-02-12T11:21:43.052Z,10.89
2023-02-12T11:22:43.064Z,10.78
2023-02-12T11:23:43.113Z,10.51
2023-02-12T11:24:43.085Z,10.18
2023-02-12T11:25:43.103Z,10.52
2023-02-12T11:26:43.108Z,10.23
2023-02-12T11:27:43.125Z,10.30
2023-02-12T11:28:43.261Z,10.45
2023-02-12T11:29:43.147Z,9.87
2023-02-12T11:30:43.209Z,10.32
2023-02-12T11:31:43.311Z,10.02
2023-02-12T11:32:43.187Z,10.41
2023-02-12T11:33:43.198Z,11.02
2023-02-12T11:34:43.212Z,10.94
2023-02-12T11:35:43.223Z,10.97
2023-02-12T11:36:43.228Z,10.92
2023-02-12T11:37:43.247Z,11.02
2023-02-12T11:38:43.263Z,11.03
2023-02-12T11:39:43.269Z,11.49
2023-02-12T11:40:43.283Z,11.86
2023-02-12T11:41:43.303Z,11.91
2023-02-12T11:42:43.306Z,12.17
2023-02-12T11:43:43.320Z,11.07
2023-02-12T11:44:43.329Z,11.03
2023-02-12T11:45:43.346Z,11.21
2023-02-12T11:46:43.420Z,11.49
2023-02-12T11:47:43.472Z,11.19
2023-02-12T11:48:43.380Z,11.07
2023-02-12T11:49:44.433Z,11.17
2023-02-12T11:50:43.409Z,11.10
2023-02-12T11:51:43.421Z,10.74
2023-02-12T11:52:43.441Z,10.96
2023-02-12T11:53:43.441Z,11.02
2023-02-12T11:54:43.455Z,11.42
2023-02-12T11:55:43.473Z,11.86
2023-02-12T11:56:43.484Z,11.70
2023-02-12T11:57:43.499Z,11.85
2023-02-12T11:58:43.511Z,11.44
2023-02-12T11:59:43.523Z,11.35
2023-02-12T12:00:43.528Z,11.39
2023-02-12T12:01:43.587Z,11.96
2023-02-12T12:02:43.617Z,11.58
2023-02-12T12:03:43.570Z,11.82
2023-02-12T12:04:43.578Z,11.46
2023-02-12T12:05:43.598Z,11.29
2023-02-12T12:06:43.604Z,11.79
2023-02-12T12:07:43.619Z,11.67
2023-02-12T12:08:43.647Z,11.44
2023-02-12T12:09:43.648Z,11.36
2023-02-12T12:10:43.663Z,11.09
2023-02-12T12:11:43.673Z,11.27
2023-02-12T12:12:43.692Z,11.54
2023-02-12T12:13:43.693Z,11.10
2023-02-12T12:14:43.707Z,11.47
2023-02-12T12:15:43.726Z,11.44
2023-02-12T12:16:43.779Z,11.42
2023-02-12T12:17:43.750Z,11.80
2023-02-12T12:18:43.781Z,11.80
2023-02-12T12:19:43.773Z,11.96
2023-02-12T12:20:43.791Z,11.61
2023-02-12T12:21:43.798Z,11.95
2023-02-12T12:22:43.833Z,12.23
2023-02-12T12:23:43.833Z,12.53
2023-02-12T12:24:43.844Z,11.95
2023-02-12T12:25:43.852Z,12.19
2023-02-12T12:26:43.862Z,12.12
2023-02-12T12:27:43.878Z,12.17
2023-02-12T12:28:43.890Z,12.24
2023-02-12T12:29:43.905Z,12.19
2023-02-12T12:30:43.943Z,12.27
2023-02-12T12:31:44.043Z,12.50
2023-02-12T12:32:43.945Z,12.86
2023-02-12T12:33:44.060Z,12.50
2023-02-12T12:34:44.000Z,12.46
2023-02-12T12:35:43.986Z,12.23
2023-02-12T12:36:44.002Z,12.28
2023-02-12T12:37:44.013Z,12.04
2023-02-12T12:38:44.063Z,12.32
2023-02-12T12:39:44.048Z,12.27
2023-02-12T12:40:44.049Z,12.31
2023-02-12T12:41:44.080Z,12.24
2023-02-12T12:42:44.078Z,12.53
2023-02-12T12:43:44.097Z,13.10
2023-02-12T12:44:44.104Z,12.93
2023-02-12T12:45:44.208Z,12.27
2023-02-12T12:46:44.131Z,12.45
2023-02-12T12:47:44.153Z,12.59
2023-02-12T12:48:44.157Z,12.78
2023-02-12T12:49:44.176Z,12.62
2023-02-12T12:50:44.212Z,12.50
2023-02-12T12:51:44.203Z,12.14
2023-02-12T12:52:44.213Z,12.50
2023-02-12T12:53:44.234Z,13.03
2023-02-12T12:54:44.250Z,13.00
2023-02-12T12:55:44.265Z,12.41
2023-02-12T12:56:44.267Z,12.12
2023-02-12T12:57:44.310Z,12.49
2023-02-12T12:58:44.298Z,12.54
2023-02-12T12:59:44.313Z,12.53
2023-02-12T13:00:44.334Z,12.77
2023-02-12T13:01:44.341Z,13.08
2023-02-12T13:02:44.492Z,12.89
2023-02-12T13:03:44.370Z,13.14
2023-02-12T13:04:44.422Z,13.25
2023-02-12T13:05:44.406Z,13.42
2023-02-12T13:06:44.435Z,12.96
2023-02-12T13:07:44.432Z,13.12
2023-02-12T13:08:44.436Z,13.19
2023-02-12T13:09:44.462Z,12.71
2023-02-12T13:10:44.467Z,12.62
2023-02-12T13:11:44.485Z,12.71
2023-02-12T13:12:44.496Z,12.77
2023-02-12T13:13:44.515Z,12.56