createdAt,value
2019-03-27T00:01:06.531Z,17.05
2019-03-27T00:03:36.095Z,16.50
2019-03-27T00:06:05.987Z,14.07
2019-03-27T00:08:36.015Z,17.52
2019-03-27T00:11:05.925Z,19.32
2019-03-27T00:13:36.154Z,15.85
2019-03-27T00:16:05.752Z,22.87
2019-03-27T00:18:35.976Z,18.17
2019-03-27T00:21:05.889Z,19.83
2019-03-27T00:23:35.456Z,17.80
2019-03-27T00:26:05.603Z,18.40
2019-03-27T00:28:35.328Z,20.45
2019-03-27T00:31:04.895Z,17.50
2019-03-27T00:33:34.666Z,18.62
2019-03-27T00:36:05.100Z,19.42
2019-03-27T00:38:34.670Z,20.73
2019-03-27T00:41:04.234Z,19.50
2019-03-27T00:43:33.711Z,22.65
2019-03-27T00:46:03.580Z,27.22
2019-03-27T00:48:33.409Z,19.23
2019-03-27T00:51:03.311Z,25.88
2019-03-27T00:53:33.019Z,30.08
2019-03-27T00:56:03.097Z,22.97
2019-03-27T00:58:32.852Z,26.52
2019-03-27T01:01:11.280Z,23.18
2019-03-27T01:03:40.759Z,26.30
2019-03-27T01:06:10.446Z,22.50
2019-03-27T01:08:40.287Z,28.35
2019-03-27T01:11:09.892Z,25.10
2019-03-27T01:13:39.707Z,30.15
2019-03-27T01:16:09.284Z,27.75
2019-03-27T01:18:38.844Z,28.73
2019-03-27T01:21:08.423Z,33.98
2019-03-27T01:23:37.912Z,37.20
2019-03-27T01:26:07.849Z,31.40
2019-03-27T01:28:37.651Z,36.38
2019-03-27T01:31:07.245Z,32.83
2019-03-27T01:33:37.076Z,45.17
2019-03-27T01:36:06.802Z,36.85
2019-03-27T01:38:36.396Z,33.00
2019-03-27T01:41:05.970Z,35.55
2019-03-27T01:43:36.215Z,37.70
2019-03-27T01:46:06.086Z,42.23
2019-03-27T01:48:35.944Z,39.60
2019-03-27T01:51:05.531Z,46.18
2019-03-27T01:53:35.114Z,37.03
2019-03-27T01:56:05.007Z,43.20
2019-03-27T01:58:34.487Z,37.50
2019-03-27T02:01:04.391Z,42.45
2019-03-27T02:03:34.204Z,47.75
2019-03-27T02:06:04.002Z,45.33
2019-03-27T02:08:33.518Z,37.53
2019-03-27T02:11:03.160Z,47.23
2019-03-27T02:13:32.983Z,34.95
2019-03-27T02:16:07.270Z,36.70
2019-03-27T02:18:33.996Z,38.23
2019-03-27T02:21:03.574Z,41.70
2019-03-27T02:23:33.136Z,41.63
2019-03-27T02:26:02.987Z,39.75
2019-03-27T02:28:32.823Z,38.38
2019-03-27T02:31:02.417Z,39.75
2019-03-27T02:33:32.028Z,41.88
2019-03-27T02:36:02.162Z,45.38
2019-03-27T02:38:31.973Z,41.83
2019-03-27T02:41:01.788Z,38.40
2019-03-27T02:43:31.711Z,42.98
2019-03-27T02:46:01.677Z,45.83
2019-03-27T02:48:31.731Z,38.33
2019-03-27T02:51:01.564Z,37.73
2019-03-27T02:53:31.760Z,46.10
2019-03-27T02:56:01.687Z,40.38
2019-03-27T02:58:31.227Z,43.50
2019-03-27T03:01:01.327Z,42.20
2019-03-27T03:03:31.070Z,37.75
2019-03-27T03:06:00.919Z,41.73
2019-03-27T03:08:30.736Z,34.18
2019-03-27T03:11:00.452Z,35.15
2019-03-27T03:13:30.264Z,39.27
2019-03-27T03:15:59.716Z,44.98
2019-03-27T03:18:29.325Z,41.90
2019-03-27T03:20:58.935Z,37.75
2019-03-27T03:23:28.690Z,40.90
2019-03-27T03:25:58.093Z,35.00
2019-03-27T03:28:27.655Z,42.20
2019-03-27T03:30:57.060Z,43.50
2019-03-27T03:33:26.532Z,37.53
2019-03-27T03:35:55.972Z,41.42
2019-03-27T03:38:25.521Z,51.92
2019-03-27T03:40:55.373Z,40.10
2019-03-27T03:43:25.232Z,37.98
2019-03-27T03:45:54.748Z,41.18
2019-03-27T03:48:24.539Z,47.60
2019-03-27T03:50:57.000Z,44.23
2019-03-27T03:53:28.441Z,44.73
2019-03-27T03:55:59.713Z,43.87
2019-03-27T03:58:31.019Z,45.15
2019-03-27T04:01:01.687Z,47.40
2019-03-27T04:03:32.748Z,46.08
2019-03-27T04:06:03.118Z,47.35
2019-03-27T04:08:32.629Z,40.00
2019-03-27T04:11:02.576Z,38.85
2019-03-27T04:13:32.396Z,43.43
2019-03-27T04:16:02.110Z,42.05
2019-03-27T04:18:32.176Z,42.98
2019-03-27T04:21:01.851Z,44.75
2019-03-27T04:23:32.317Z,40.98
2019-03-27T04:26:09.465Z,40.40
2019-03-27T04:28:33.257Z,41.63
2019-03-27T04:31:03.016Z,43.28
2019-03-27T04:33:32.827Z,43.00
2019-03-27T04:36:02.381Z,44.50
2019-03-27T04:38:32.292Z,42.55
2019-03-27T04:41:02.175Z,47.70
2019-03-27T04:43:31.974Z,49.70
2019-03-27T04:46:01.887Z,49.75
2019-03-27T04:48:31.691Z,45.70
2019-03-27T04:51:02.252Z,56.88
2019-03-27T04:53:32.348Z,53.10
2019-03-27T04:56:02.152Z,51.92
2019-03-27T04:58:31.872Z,46.50
2019-03-27T05:01:01.724Z,52.58
2019-03-27T05:03:31.293Z,52.98
2019-03-27T05:06:00.772Z,54.83
2019-03-27T05:08:30.597Z,47.60
2019-03-27T05:10:59.984Z,47.20
2019-03-27T05:13:29.792Z,43.55
2019-03-27T05:15:59.191Z,48.15
2019-03-27T05:18:29.119Z,45.58
2019-03-27T05:20:58.851Z,55.75
2019-03-27T05:23:28.619Z,45.83
2019-03-27T05:25:58.095Z,47.67
2019-03-27T05:28:27.608Z,54.10
2019-03-27T05:30:57.264Z,44.13
2019-03-27T05:33:26.793Z,42.95
2019-03-27T05:35:56.888Z,45.55
2019-03-27T05:38:26.296Z,47.53
2019-03-27T05:40:55.989Z,47.93
2019-03-27T05:43:26.437Z,47.15
2019-03-27T05:45:56.346Z,50.85
2019-03-27T05:48:26.111Z,47.40
2019-03-27T05:50:55.868Z,47.98
2019-03-27T05:53:25.563Z,43.90
2019-03-27T05:55:55.683Z,51.45
2019-03-27T05:58:25.168Z,48.55
2019-03-27T06:00:55.003Z,51.05
2019-03-27T06:03:24.774Z,51.13
2019-03-27T06:05:54.227Z,56.05
2019-03-27T06:08:23.716Z,52.63
2019-03-27T06:10:53.428Z,52.27
2019-03-27T06:13:22.924Z,44.67
2019-03-27T06:15:52.319Z,47.50
2019-03-27T06:18:22.148Z,51.75
2019-03-27T06:20:51.540Z,55.05
2019-03-27T06:23:21.266Z,47.93
2019-03-27T06:25:51.183Z,45.78
2019-03-27T06:28:20.979Z,50.30
2019-03-27T06:30:50.694Z,49.65
2019-03-27T06:33:20.171Z,41.37
2019-03-27T06:35:49.640Z,45.57
2019-03-27T06:38:19.306Z,39.53
2019-03-27T06:40:49.124Z,47.27
2019-03-27T06:43:19.131Z,43.83
2019-03-27T06:45:48.843Z,45.27
2019-03-27T06:48:26.082Z,43.25
2019-03-27T06:50:49.424Z,50.12
2019-03-27T06:53:19.200Z,48.38
2019-03-27T06:55:48.796Z,49.18
2019-03-27T06:58:18.282Z,44.77
2019-03-27T07:00:48.025Z,49.03
2019-03-27T07:03:17.520Z,47.13
2019-03-27T07:05:46.979Z,46.10
2019-03-27T07:08:17.048Z,53.13
2019-03-27T07:10:46.518Z,52.10
2019-03-27T07:13:16.021Z,50.65
2019-03-27T07:15:45.870Z,51.20
2019-03-27T07:18:15.679Z,48.55
2019-03-27T07:20:45.493Z,55.07
2019-03-27T07:23:15.200Z,47.25
2019-03-27T07:25:45.154Z,47.33
2019-03-27T07:28:15.130Z,48.63
2019-03-27T07:30:44.617Z,54.18
2019-03-27T07:33:14.444Z,53.47
2019-03-27T07:35:44.012Z,47.58
2019-03-27T07:38:13.418Z,53.63
2019-03-27T07:40:43.172Z,48.25
2019-03-27T07:43:12.970Z,49.05
2019-03-27T07:45:42.479Z,50.25
2019-03-27T07:48:12.044Z,53.30
2019-03-27T07:50:41.579Z,53.43
2019-03-27T07:53:11.401Z,49.42
2019-03-27T07:55:40.980Z,49.50
2019-03-27T07:58:10.819Z,45.75
2019-03-27T08:00:40.287Z,46.13
2019-03-27T08:03:12.340Z,50.78
2019-03-27T08:05:44.339Z,47.38
2019-03-27T08:08:14.973Z,46.87
2019-03-27T08:10:45.001Z,42.48
2019-03-27T08:13:14.440Z,47.93
2019-03-27T08:15:44.239Z,45.20
2019-03-27T08:18:13.919Z,44.55
2019-03-27T08:20:43.732Z,45.70
2019-03-27T08:23:13.302Z,45.05
2019-03-27T08:25:42.795Z,52.55
2019-03-27T08:28:12.658Z,49.23
2019-03-27T08:30:42.195Z,50.48
2019-03-27T08:33:12.152Z,41.67
2019-03-27T08:35:41.896Z,41.70
2019-03-27T08:38:14.902Z,36.33
2019-03-27T08:40:42.819Z,33.45
2019-03-27T08:43:21.070Z,36.15
2019-03-27T08:45:43.939Z,37.25
2019-03-27T08:48:13.373Z,40.90
2019-03-27T08:50:42.836Z,47.13
2019-03-27T08:53:12.611Z,38.13
2019-03-27T08:55:42.125Z,44.05
2019-03-27T08:58:12.242Z,38.55
2019-03-27T09:00:49.769Z,37.48
2019-03-27T09:03:19.639Z,40.08
2019-03-27T09:05:49.284Z,36.28
2019-03-27T09:08:19.283Z,36.30
2019-03-27T09:10:48.742Z,40.50
2019-03-27T09:13:18.882Z,40.23
2019-03-27T09:15:48.810Z,31.37
2019-03-27T09:18:18.363Z,37.53
2019-03-27T09:20:48.120Z,26.70
2019-03-27T09:23:17.594Z,31.90
2019-03-27T09:25:47.336Z,32.60
2019-03-27T09:28:16.814Z,28.70
2019-03-27T09:30:46.360Z,28.43
2019-03-27T09:33:16.158Z,28.23
2019-03-27T09:35:46.034Z,26.77
2019-03-27T09:38:15.876Z,25.00
2019-03-27T09:40:45.807Z,26.05
2019-03-27T09:43:15.347Z,25.90
2019-03-27T09:45:44.850Z,26.93
2019-03-27T09:48:14.440Z,21.55
2019-03-27T09:50:44.220Z,21.42
2019-03-27T09:53:14.709Z,27.75
2019-03-27T09:55:44.267Z,21.13
2019-03-27T09:58:14.114Z,17.83
2019-03-27T10:01:11.424Z,17.70
2019-03-27T10:03:41.231Z,18.17
2019-03-27T10:06:10.695Z,12.13
2019-03-27T10:08:40.647Z,15.67
2019-03-27T10:11:10.357Z,20.50
2019-03-27T10:13:40.172Z,18.65
2019-03-27T10:16:09.740Z,13.98
2019-03-27T10:18:39.820Z,16.87
2019-03-27T10:21:09.404Z,20.65
2019-03-27T10:23:38.804Z,21.02
2019-03-27T10:26:08.255Z,17.97
2019-03-27T10:28:38.367Z,19.98
2019-03-27T10:31:08.360Z,18.20
2019-03-27T10:33:37.867Z,15.70
2019-03-27T10:36:07.456Z,15.00
2019-03-27T10:38:37.477Z,16.77
2019-03-27T10:41:06.956Z,16.63
2019-03-27T10:43:36.703Z,18.47
2019-03-27T10:46:06.175Z,18.30
2019-03-27T10:48:36.194Z,14.87
2019-03-27T10:51:05.738Z,15.90
2019-03-27T10:53:35.214Z,9.90
2019-03-27T10:56:04.801Z,10.70
2019-03-27T10:58:34.531Z,13.27
2019-03-27T11:01:07.087Z,10.00
2019-03-27T11:03:35.891Z,11.43
2019-03-27T11:06:05.448Z,11.23
2019-03-27T11:08:35.105Z,8.33
2019-03-27T11:11:04.651Z,14.33
2019-03-27T11:13:34.644Z,15.50
2019-03-27T11:16:04.162Z,10.10
2019-03-27T11:21:02.641Z,13.77
2019-03-27T11:23:32.545Z,15.25
2019-03-27T11:26:02.147Z,11.35
2019-03-27T11:28:31.600Z,10.55
2019-03-27T11:31:01.088Z,14.03
2019-03-27T11:33:30.864Z,11.97
2019-03-27T11:36:00.575Z,14.65
2019-03-27T11:38:30.008Z,10.40
2019-03-27T11:40:59.437Z,12.98
2019-03-27T11:43:54.657Z,10.45
2019-03-27T11:46:18.987Z,12.43
2019-03-27T11:48:48.796Z,12.20
2019-03-27T11:51:18.260Z,11.20
2019-03-27T11:53:48.092Z,13.77
2019-03-27T11:56:17.863Z,7.33
2019-03-27T11:58:47.427Z,12.43
2019-03-27T12:01:17.332Z,8.23
2019-03-27T12:03:46.803Z,11.40
2019-03-27T12:06:16.953Z,7.33
2019-03-27T12:08:46.774Z,11.27
2019-03-27T12:11:16.171Z,7.80
2019-03-27T12:13:45.983Z,5.70
2019-03-27T12:16:15.446Z,5.10
2019-03-27T12:18:45.289Z,4.93
2019-03-27T12:21:14.769Z,6.53
2019-03-27T12:53:26.586Z,3.53
2019-03-27T12:55:56.388Z,4.20
2019-03-27T12:58:26.335Z,4.30
2019-03-27T13:00:56.116Z,4.37
2019-03-27T13:03:25.924Z,5.97
2019-03-27T13:05:55.434Z,10.13
2019-03-27T13:08:25.206Z,10.47
2019-03-27T13:10:55.353Z,4.40
2019-03-27T13:13:25.061Z,5.30
2019-03-27T13:57:59.773Z,17.33
2019-03-27T14:00:29.679Z,15.38
2019-03-27T14:02:59.701Z,14.45
2019-03-27T14:05:29.179Z,18.53
2019-03-27T14:07:59.006Z,13.70
2019-03-27T14:10:28.563Z,12.67
2019-03-27T14:12:58.333Z,16.63
2019-03-27T14:15:46.732Z,17.73
2019-03-27T14:18:16.491Z,16.80
2019-03-27T14:20:45.999Z,19.63
2019-03-27T14:23:15.796Z,15.60
2019-03-27T14:25:45.612Z,24.00
2019-03-27T14:28:15.503Z,18.83
2019-03-27T14:30:52.758Z,13.00
2019-03-27T14:33:22.627Z,16.47
2019-03-27T14:35:52.530Z,14.70
2019-03-27T14:38:22.557Z,18.77
2019-03-27T14:40:52.159Z,20.20
2019-03-27T14:43:22.467Z,15.33
2019-03-27T14:45:52.264Z,14.97
2019-03-27T14:48:22.421Z,14.50
2019-03-27T14:50:52.327Z,17.43
2019-03-27T14:53:21.889Z,18.77
2019-03-27T14:55:51.747Z,20.10
2019-03-27T14:58:21.499Z,16.17
2019-03-27T15:00:51.080Z,16.40
2019-03-27T15:03:20.881Z,15.67
2019-03-27T15:05:50.347Z,18.37
2019-03-27T15:08:19.919Z,16.23
2019-03-27T15:10:49.801Z,16.30
2019-03-27T15:13:19.915Z,19.70
2019-03-27T15:15:49.806Z,14.60
2019-03-27T15:18:19.546Z,17.23
2019-03-27T15:20:49.351Z,16.03
2019-03-27T15:23:18.921Z,17.00
2019-03-27T15:25:48.395Z,16.47
2019-03-27T15:28:17.839Z,17.77
2019-03-27T15:30:47.351Z,15.13
2019-03-27T15:33:17.483Z,17.63
2019-03-27T15:35:47.031Z,20.97
2019-03-27T15:38:16.703Z,21.33
2019-03-27T15:40:48.254Z,23.10
2019-03-27T15:43:17.820Z,21.53
2019-03-27T15:45:47.397Z,19.13
2019-03-27T15:48:16.807Z,25.27
2019-03-27T15:50:55.609Z,23.10
2019-03-27T15:53:17.862Z,20.53
2019-03-27T15:55:47.436Z,20.30
2019-03-27T15:58:17.344Z,16.20
2019-03-27T16:00:46.912Z,16.83
2019-03-27T16:03:16.799Z,19.00
2019-03-27T16:05:46.285Z,20.40
2019-03-27T16:08:15.835Z,24.17
2019-03-27T16:10:45.400Z,16.30
2019-03-27T16:13:15.194Z,21.27
2019-03-27T16:15:44.999Z,16.33
2019-03-27T16:18:16.550Z,13.87
2019-03-27T16:20:45.893Z,20.63
2019-03-27T16:23:16.072Z,16.97
2019-03-27T16:25:45.568Z,23.30
2019-03-27T16:28:15.052Z,15.03
2019-03-27T16:30:44.544Z,19.10
2019-03-27T16:33:14.194Z,19.33
2019-03-27T16:35:43.680Z,18.30
2019-03-27T16:38:13.817Z,17.40
2019-03-27T16:40:50.275Z,24.43
2019-03-27T16:43:20.243Z,27.70
2019-03-27T16:45:50.632Z,22.53
2019-03-27T16:48:20.263Z,18.20
2019-03-27T16:50:50.046Z,25.73
2019-03-27T16:53:19.955Z,19.03
2019-03-27T16:55:49.994Z,15.93
2019-03-27T16:58:19.992Z,17.53
2019-03-27T17:00:49.547Z,15.30
2019-03-27T17:03:19.308Z,17.63
2019-03-27T17:05:54.180Z,23.67
2019-03-27T17:08:20.315Z,25.57
2019-03-27T17:10:49.877Z,18.43
2019-03-27T17:13:19.430Z,19.80
2019-03-27T17:15:49.184Z,20.27
2019-03-27T17:18:18.887Z,21.30
2019-03-27T17:20:48.703Z,17.63
2019-03-27T17:23:19.038Z,17.53
2019-03-27T17:25:49.249Z,19.20
2019-03-27T17:28:19.160Z,14.83
2019-03-27T17:30:48.688Z,18.67
2019-03-27T17:33:18.593Z,15.70
2019-03-27T17:35:48.115Z,17.37
2019-03-27T17:38:18.006Z,15.60
2019-03-27T17:40:48.219Z,17.95
2019-03-27T17:43:18.030Z,17.25
2019-03-27T17:45:48.148Z,19.77
2019-03-27T17:48:18.493Z,15.03
2019-03-27T17:50:48.061Z,17.50
2019-03-27T17:53:31.001Z,17.87
2019-03-27T17:55:50.879Z,20.45
2019-03-27T17:58:20.804Z,25.52
2019-03-27T18:00:54.187Z,24.70
2019-03-27T18:03:24.104Z,26.35
2019-03-27T18:05:53.860Z,70.10
2019-03-27T18:08:23.730Z,40.63
2019-03-27T18:10:53.949Z,17.75
2019-03-27T18:13:23.759Z,17.12
2019-03-27T18:15:53.484Z,16.42
2019-03-27T18:18:23.070Z,14.43
2019-03-27T18:20:52.552Z,15.90
2019-03-27T18:23:22.028Z,14.13
2019-03-27T18:25:51.624Z,16.93
2019-03-27T18:28:21.465Z,17.70
2019-03-27T18:30:51.932Z,15.20
2019-03-27T18:33:21.420Z,15.93
2019-03-27T18:35:51.057Z,20.50
2019-03-27T18:38:20.969Z,15.95
2019-03-27T18:40:50.763Z,22.48
2019-03-27T18:43:20.987Z,16.85
2019-03-27T18:45:50.707Z,19.95
2019-03-27T18:48:20.499Z,15.93
2019-03-27T18:50:50.625Z,22.60
2019-03-27T18:53:20.548Z,18.27
2019-03-27T18:55:50.452Z,16.80
2019-03-27T18:58:20.568Z,18.90
2019-03-27T19:00:50.144Z,22.13
2019-03-27T19:03:19.627Z,15.60
2019-03-27T19:05:50.061Z,19.30
2019-03-27T19:08:20.127Z,17.20
2019-03-27T19:10:49.975Z,17.85
2019-03-27T19:13:19.467Z,17.02
2019-03-27T19:15:49.256Z,33.28
2019-03-27T19:18:19.107Z,34.10
2019-03-27T19:20:49.010Z,22.27
2019-03-27T19:23:18.657Z,21.65
2019-03-27T19:25:48.493Z,22.60
2019-03-27T19:28:18.312Z,27.17
2019-03-27T19:30:48.133Z,24.25
2019-03-27T19:33:17.718Z,23.75
2019-03-27T19:35:47.854Z,30.27
2019-03-27T19:38:17.815Z,27.17
2019-03-27T19:40:47.295Z,33.10
2019-03-27T19:43:16.775Z,30.15
2019-03-27T19:45:46.425Z,40.85
2019-03-27T19:48:15.889Z,35.48
2019-03-27T19:50:45.687Z,31.20
2019-03-27T19:53:15.142Z,40.33
2019-03-27T19:55:45.025Z,37.17
2019-03-27T19:58:14.543Z,29.37
2019-03-27T20:00:44.116Z,24.27
2019-03-27T20:03:13.993Z,25.60
2019-03-27T20:05:43.384Z,18.60
2019-03-27T20:08:13.358Z,19.03
2019-03-27T20:10:43.235Z,20.43
2019-03-27T20:13:13.078Z,25.15
2019-03-27T20:15:42.916Z,29.93
2019-03-27T20:18:12.489Z,30.60
2019-03-27T20:20:41.900Z,52.53
2019-03-27T20:23:15.317Z,43.70
2019-03-27T20:25:43.465Z,26.70
2019-03-27T20:28:13.273Z,21.75
2019-03-27T20:30:42.959Z,20.85
2019-03-27T20:33:13.113Z,24.02
2019-03-27T20:35:42.673Z,21.80
2019-03-27T20:38:12.143Z,24.13
2019-03-27T20:40:41.803Z,23.25
2019-03-27T20:43:11.548Z,23.92
2019-03-27T20:45:41.342Z,27.50
2019-03-27T20:48:11.368Z,20.08
2019-03-27T20:50:41.115Z,24.70
2019-03-27T20:53:10.607Z,21.90
2019-03-27T20:55:41.007Z,22.73
2019-03-27T20:58:10.815Z,21.65
2019-03-27T21:00:40.723Z,18.40
2019-03-27T21:03:10.611Z,20.87
2019-03-27T21:05:40.345Z,22.15
2019-03-27T21:08:10.253Z,19.52
2019-03-27T21:10:39.699Z,21.17
2019-03-27T21:13:09.772Z,19.82
2019-03-27T21:15:39.238Z,22.62
2019-03-27T21:18:09.586Z,20.75
2019-03-27T21:20:39.842Z,26.60
2019-03-27T21:23:09.409Z,24.92
2019-03-27T21:25:38.892Z,27.07
2019-03-27T21:28:08.461Z,20.02
2019-03-27T21:30:37.863Z,25.77
2019-03-27T21:33:07.676Z,25.10
2019-03-27T21:35:37.163Z,21.17
2019-03-27T21:38:06.552Z,20.92
2019-03-27T21:40:36.044Z,20.02
2019-03-27T21:43:05.825Z,19.20
2019-03-27T21:45:35.296Z,18.20
2019-03-27T21:48:04.967Z,21.73
2019-03-27T21:50:34.800Z,20.72
2019-03-27T21:53:04.319Z,20.97
2019-03-27T21:55:42.783Z,25.50
2019-03-27T21:58:06.417Z,21.62
2019-03-27T22:00:40.220Z,19.62
2019-03-27T22:03:10.011Z,22.70
2019-03-27T22:05:39.579Z,23.07
2019-03-27T22:08:09.728Z,23.77
2019-03-27T22:10:39.299Z,21.80
2019-03-27T22:13:09.153Z,24.10
2019-03-27T22:15:38.711Z,18.83
2019-03-27T22:18:08.293Z,18.87
2019-03-27T22:20:39.667Z,20.50
2019-03-27T22:23:09.316Z,19.35
2019-03-27T22:25:39.127Z,20.02
2019-03-27T22:28:08.911Z,22.03
2019-03-27T22:30:38.655Z,22.93
2019-03-27T22:33:08.135Z,18.42
2019-03-27T22:35:37.721Z,20.60
2019-03-27T22:38:07.466Z,17.37
2019-03-27T22:40:36.897Z,17.98
2019-03-27T22:43:06.788Z,20.48
2019-03-27T22:45:36.590Z,17.52
2019-03-27T22:48:06.073Z,16.87
2019-03-27T22:50:36.045Z,13.95
2019-03-27T22:53:05.599Z,13.33
2019-03-27T22:55:48.610Z,13.35
2019-03-27T22:58:06.424Z,19.07
2019-03-27T23:00:49.307Z,18.92
2019-03-27T23:03:19.082Z,16.62
2019-03-27T23:05:49.119Z,17.75
2019-03-27T23:08:18.695Z,15.10
2019-03-27T23:10:48.437Z,16.50
2019-03-27T23:13:17.910Z,14.50
2019-03-27T23:15:47.405Z,19.40
2019-03-27T23:18:17.252Z,15.75
2019-03-27T23:20:46.799Z,14.13
2019-03-27T23:23:16.875Z,16.10
2019-03-27T23:25:46.789Z,16.87
2019-03-27T23:28:16.504Z,17.25
2019-03-27T23:30:45.992Z,14.20
2019-03-27T23:33:15.811Z,18.37
2019-03-27T23:35:45.318Z,19.15
2019-03-27T23:38:14.871Z,16.50
2019-03-27T23:40:44.364Z,16.40
2019-03-27T23:43:14.041Z,15.68
2019-03-27T23:45:43.849Z,16.90
2019-03-27T23:48:13.659Z,12.63
2019-03-27T23:50:43.260Z,17.17
2019-03-27T23:53:13.103Z,15.70
2019-03-27T23:55:42.551Z,14.93
2019-03-27T23:58:12.597Z,15.28
