createdAt,value
2022-09-17T00:01:13.032Z,99533.16
2022-09-17T00:03:39.627Z,99534.91
2022-09-17T00:06:11.781Z,99530.31
2022-09-17T00:08:40.571Z,99523.06
2022-09-17T00:11:09.660Z,99528.13
2022-09-17T00:13:36.416Z,99532.38
2022-09-17T00:16:03.581Z,99534.75
2022-09-17T00:18:30.194Z,99529.34
2022-09-17T00:20:56.673Z,99534.09
2022-09-17T00:23:23.168Z,99536.78
2022-09-17T00:25:49.641Z,99530.19
2022-09-17T00:28:16.185Z,99522.44
2022-09-17T00:30:44.476Z,99514.53
2022-09-17T00:33:13.032Z,99519.06
2022-09-17T00:35:39.539Z,99505.72
2022-09-17T00:38:06.589Z,99500.50
2022-09-17T00:40:33.375Z,99505.56
2022-09-17T00:43:00.169Z,99500.16
2022-09-17T00:45:28.314Z,99479.38
2022-09-17T00:48:00.856Z,99483.56
2022-09-17T00:50:34.030Z,99483.22
2022-09-17T00:53:17.243Z,99483.41
2022-09-17T00:55:48.758Z,99478.53
2022-09-17T00:58:18.658Z,99476.47
2022-09-17T01:00:47.018Z,99479.19
2022-09-17T01:03:14.033Z,99484.97
2022-09-17T01:05:43.242Z,99471.63
2022-09-17T01:09:00.823Z,99471.13
2022-09-17T01:11:50.082Z,99475.50
2022-09-17T01:14:45.394Z,99474.50
2022-09-17T01:17:14.776Z,99476.72
2022-09-17T01:19:59.920Z,99472.81
2022-09-17T01:22:54.451Z,99468.59
2022-09-17T01:25:25.557Z,99469.47
2022-09-17T01:27:58.127Z,99481.09
2022-09-17T01:30:32.533Z,99493.56
2022-09-17T01:33:12.411Z,99495.94
2022-09-17T01:35:50.542Z,99505.72
2022-09-17T01:38:28.333Z,99501.19
2022-09-17T01:41:19.554Z,99502.38
2022-09-17T01:43:50.967Z,99512.50
2022-09-17T01:46:24.822Z,99517.41
2022-09-17T01:48:58.403Z,99523.84
2022-09-17T01:51:29.187Z,99523.34
2022-09-17T01:54:03.099Z,99517.94
2022-09-17T01:56:38.467Z,99513.41
2022-09-17T01:59:11.243Z,99517.09
2022-09-17T02:01:41.201Z,99509.19
2022-09-17T02:04:13.338Z,99508.16
2022-09-17T02:06:45.250Z,99501.56
2022-09-17T02:09:20.067Z,99498.19
2022-09-17T02:11:52.720Z,99496.16
2022-09-17T02:14:24.985Z,99500.53
2022-09-17T02:16:56.883Z,99493.28
2022-09-17T02:19:27.058Z,99495.47
2022-09-17T02:22:01.274Z,99495.84
2022-09-17T02:24:37.621Z,99493.69
2022-09-17T02:27:22.637Z,99496.88
2022-09-17T02:29:49.769Z,99496.06
2022-09-17T02:32:16.292Z,99493.19
2022-09-17T02:34:42.991Z,99491.31
2022-09-17T02:37:09.765Z,99490.28
2022-09-17T02:39:36.519Z,99475.75
2022-09-17T02:42:22.243Z,99480.34
2022-09-17T02:45:10.010Z,99478.66
2022-09-17T02:48:04.573Z,99471.44
2022-09-17T02:50:33.696Z,99461.09
2022-09-17T02:53:00.114Z,99453.38
2022-09-17T02:55:39.163Z,99465.06
2022-09-17T02:58:24.779Z,99456.81
2022-09-17T03:00:52.273Z,99448.56
2022-09-17T03:03:31.527Z,99445.72
2022-09-17T03:05:58.840Z,99442.53
2022-09-17T03:08:32.070Z,99441.16
2022-09-17T03:10:58.620Z,99434.78
2022-09-17T03:13:25.377Z,99434.28
2022-09-17T03:15:52.177Z,99428.03
2022-09-17T03:18:18.686Z,99425.50
2022-09-17T03:20:46.480Z,99409.69
2022-09-17T03:23:13.178Z,99391.59
2022-09-17T03:25:39.690Z,99372.72
2022-09-17T03:28:06.185Z,99375.59
2022-09-17T03:30:32.748Z,99376.25
2022-09-17T03:32:59.262Z,99371.03
2022-09-17T03:35:25.797Z,99360.25
2022-09-17T03:37:52.363Z,99354.03
2022-09-17T03:40:19.910Z,99353.69
2022-09-17T03:42:46.611Z,99348.47
2022-09-17T03:45:13.194Z,99348.47
2022-09-17T03:47:39.694Z,99345.44
2022-09-17T03:50:06.555Z,99343.75
2022-09-17T03:52:33.044Z,99347.16
2022-09-17T03:54:59.567Z,99347.84
2022-09-17T03:57:26.062Z,99365.22
2022-09-17T03:59:52.675Z,99360.50
2022-09-17T04:02:19.207Z,99362.16
2022-09-17T04:04:45.746Z,99358.44
2022-09-17T04:07:12.219Z,99362.00
2022-09-17T04:09:38.767Z,99362.84
2022-09-17T04:12:05.431Z,99372.97
2022-09-17T04:14:32.014Z,99382.06
2022-09-17T04:16:58.906Z,99373.13
2022-09-17T04:19:25.470Z,99363.53
2022-09-17T04:21:53.022Z,99353.06
2022-09-17T04:24:19.626Z,99357.47
2022-09-17T04:26:46.182Z,99349.03
2022-09-17T04:29:12.651Z,99352.06
2022-09-17T04:31:39.138Z,99353.91
2022-09-17T04:34:05.876Z,99347.53
2022-09-17T04:36:32.363Z,99353.06
2022-09-17T04:38:59.084Z,99345.13
2022-09-17T04:41:25.562Z,99320.03
2022-09-17T04:43:52.218Z,99325.59
2022-09-17T04:46:18.911Z,99337.22
2022-09-17T04:48:45.418Z,99321.72
2022-09-17T04:51:12.176Z,99314.44
2022-09-17T04:53:38.662Z,99327.94
2022-09-17T04:56:05.474Z,99323.38
2022-09-17T04:58:33.019Z,99330.63
2022-09-17T05:00:59.730Z,99342.78
2022-09-17T05:03:26.560Z,99345.97
2022-09-17T05:05:53.059Z,99345.31
2022-09-17T05:08:19.534Z,99343.97
2022-09-17T05:10:46.064Z,99336.56
2022-09-17T05:13:12.550Z,99344.47
2022-09-17T05:15:39.072Z,99345.81
2022-09-17T05:18:05.605Z,99362.84
2022-09-17T05:20:32.244Z,99356.44
2022-09-17T05:22:58.714Z,99356.28
2022-09-17T05:25:25.268Z,99364.16
2022-09-17T05:27:56.272Z,99364.00
2022-09-17T05:30:23.119Z,99375.66
2022-09-17T05:32:49.722Z,99380.69
2022-09-17T05:35:16.447Z,99380.19
2022-09-17T05:37:42.951Z,99390.47
2022-09-17T05:40:10.307Z,99377.78
2022-09-17T05:42:36.911Z,99378.31
2022-09-17T05:45:03.826Z,99391.63
2022-09-17T05:47:30.307Z,99393.97
2022-09-17T05:49:56.835Z,99407.13
2022-09-17T05:52:28.077Z,99409.69
2022-09-17T05:54:55.129Z,99407.97
2022-09-17T05:57:21.710Z,99406.13
2022-09-17T05:59:48.254Z,99406.97
2022-09-17T06:02:14.865Z,99420.66
2022-09-17T06:04:41.482Z,99421.66
2022-09-17T06:07:09.327Z,99425.38
2022-09-17T06:09:37.583Z,99428.44
2022-09-17T06:12:07.450Z,99429.63
2022-09-17T06:14:33.972Z,99426.91
2022-09-17T06:17:00.473Z,99412.41
2022-09-17T06:19:28.119Z,99399.75
2022-09-17T06:21:55.173Z,99398.56
2022-09-17T06:24:21.669Z,99406.47
2022-09-17T06:26:48.179Z,99413.75
2022-09-17T06:29:15.252Z,99409.34
2022-09-17T06:31:44.862Z,99419.16
2022-09-17T06:34:11.975Z,99415.28
2022-09-17T06:36:38.699Z,99418.78
2022-09-17T06:39:05.258Z,99410.53
2022-09-17T06:41:31.747Z,99424.84
2022-09-17T06:43:58.833Z,99419.66
2022-09-17T06:46:25.833Z,99419.81
2022-09-17T06:48:52.341Z,99422.50
2022-09-17T06:51:18.874Z,99436.50
2022-09-17T06:53:45.560Z,99443.25
2022-09-17T06:56:12.179Z,99437.53
2022-09-17T06:58:38.717Z,99440.38
2022-09-17T07:01:06.022Z,99441.53
2022-09-17T07:03:33.397Z,99423.97
2022-09-17T07:06:00.206Z,99428.69
2022-09-17T07:08:26.747Z,99429.19
2022-09-17T07:10:57.519Z,99425.13
2022-09-17T07:13:25.110Z,99440.31
2022-09-17T07:15:59.963Z,99446.53
2022-09-17T07:18:26.980Z,99435.56
2022-09-17T07:20:59.175Z,99420.34
2022-09-17T07:23:30.287Z,99421.16
2022-09-17T07:25:59.350Z,99428.84
2022-09-17T07:28:26.970Z,99427.66
2022-09-17T07:30:53.924Z,99428.47
2022-09-17T07:33:23.406Z,99427.28
2022-09-17T07:35:58.246Z,99424.88
2022-09-17T07:38:27.304Z,99425.03
2022-09-17T07:41:05.426Z,99430.53
2022-09-17T07:43:33.969Z,99439.81
2022-09-17T07:46:02.016Z,99447.03
2022-09-17T07:48:29.569Z,99453.75
2022-09-17T07:50:56.448Z,99452.38
2022-09-17T07:53:23.515Z,99446.44
2022-09-17T07:55:53.266Z,99443.03
2022-09-17T07:58:21.046Z,99433.38
2022-09-17T08:00:48.369Z,99418.56
2022-09-17T08:03:14.994Z,99416.34
2022-09-17T08:05:41.617Z,99429.50
2022-09-17T08:08:08.123Z,99445.38
2022-09-17T08:10:35.543Z,99453.31
2022-09-17T08:13:02.012Z,99466.28
2022-09-17T08:15:29.056Z,99481.31
2022-09-17T08:17:55.622Z,99475.72
2022-09-17T08:20:24.199Z,99474.41
2022-09-17T08:22:50.701Z,99474.22
2022-09-17T08:25:17.214Z,99465.38
2022-09-17T08:27:44.252Z,99473.13
2022-09-17T08:30:11.044Z,99480.88
2022-09-17T08:32:37.536Z,99470.22
2022-09-17T08:35:04.164Z,99470.44
2022-09-17T08:37:30.844Z,99471.63
2022-09-17T08:39:58.358Z,99480.88
2022-09-17T08:42:57.744Z,99480.88
2022-09-17T08:45:24.398Z,99470.97
2022-09-17T08:47:51.029Z,99457.97
2022-09-17T08:50:42.502Z,99444.16
2022-09-17T08:53:24.151Z,99443.69
2022-09-17T08:56:02.947Z,99446.09
2022-09-17T08:58:41.640Z,99446.16
2022-09-17T09:01:14.258Z,99459.69
2022-09-17T09:03:53.499Z,99452.91
2022-09-17T09:06:23.910Z,99465.91
2022-09-17T09:08:58.737Z,99477.47
2022-09-17T09:11:31.040Z,99482.03
2022-09-17T09:14:06.928Z,99484.78
2022-09-17T09:16:37.556Z,99482.38
2022-09-17T09:19:26.933Z,99474.41
2022-09-17T09:22:01.636Z,99482.53
2022-09-17T09:24:34.278Z,99477.72
2022-09-17T09:27:13.618Z,99479.03
2022-09-17T09:30:02.237Z,99469.91
2022-09-17T09:32:34.866Z,99467.78
2022-09-17T09:35:14.258Z,99469.88
2022-09-17T09:37:53.303Z,99467.94
2022-09-17T09:40:26.176Z,99462.69
2022-09-17T09:42:57.466Z,99477.81
2022-09-17T09:45:49.317Z,99476.22
2022-09-17T09:48:38.513Z,99479.88
2022-09-17T09:51:33.702Z,99472.72
2022-09-17T09:54:18.858Z,99467.31
2022-09-17T09:56:59.160Z,99475.81
2022-09-17T09:59:26.396Z,99475.06
2022-09-17T10:01:53.372Z,99478.25
2022-09-17T10:04:26.178Z,99496.38
2022-09-17T10:06:55.847Z,99473.69
2022-09-17T10:09:22.733Z,99459.22
2022-09-17T10:12:02.718Z,99438.38
2022-09-17T10:14:35.001Z,99446.97
2022-09-17T10:17:14.283Z,99445.28
2022-09-17T10:19:41.944Z,99447.47
2022-09-17T10:22:19.463Z,99443.44
2022-09-17T10:24:47.034Z,99434.09
2022-09-17T10:27:17.031Z,99417.94
2022-09-17T10:29:49.227Z,99411.13
2022-09-17T10:32:18.050Z,99393.09
2022-09-17T10:35:24.592Z,99397.13
2022-09-17T10:37:52.982Z,99420.16
2022-09-17T10:40:19.524Z,99432.13
2022-09-17T10:42:46.391Z,99415.59
2022-09-17T10:45:32.358Z,99415.59
2022-09-17T10:48:00.369Z,99406.44
2022-09-17T10:50:32.810Z,99384.78
2022-09-17T10:53:04.660Z,99376.47
2022-09-17T10:55:51.991Z,99365.47
2022-09-17T10:58:33.334Z,99349.84
2022-09-17T11:01:24.363Z,99322.78
2022-09-17T11:04:14.850Z,99346.75
2022-09-17T11:07:06.282Z,99357.34
2022-09-17T11:10:00.734Z,99372.56
2022-09-17T11:12:37.116Z,99395.78
2022-09-17T11:15:29.612Z,99380.88
2022-09-17T11:18:19.227Z,99374.16
2022-09-17T11:21:13.458Z,99359.56
2022-09-17T11:24:07.403Z,99398.22
2022-09-17T11:27:17.813Z,99404.66
2022-09-17T11:30:16.915Z,99407.16
2022-09-17T11:32:50.259Z,99391.00
2022-09-17T11:35:22.863Z,99389.31
2022-09-17T11:38:03.885Z,99385.53
2022-09-17T11:40:40.115Z,99376.03
2022-09-17T11:43:30.507Z,99385.13
2022-09-17T11:46:17.451Z,99368.72
2022-09-17T11:48:48.748Z,99365.44
2022-09-17T11:51:27.829Z,99357.06
2022-09-17T11:54:14.151Z,99342.34
2022-09-17T11:56:47.821Z,99331.31
2022-09-17T11:59:34.083Z,99320.41
2022-09-17T12:02:15.514Z,99298.16
2022-09-17T12:05:19.890Z,99276.88
2022-09-17T12:08:01.298Z,99283.53
2022-09-17T12:10:35.613Z,99278.31
2022-09-17T12:13:31.315Z,99270.84
2022-09-17T12:16:12.975Z,99278.97
2022-09-17T12:18:48.636Z,99273.44
2022-09-17T12:21:21.472Z,99253.69
2022-09-17T12:23:54.131Z,99262.84
2022-09-17T12:26:33.324Z,99267.22
2022-09-17T12:29:29.199Z,99240.72
2022-09-17T12:32:01.943Z,99246.69
2022-09-17T12:34:50.530Z,99246.97
2022-09-17T12:37:20.981Z,99240.44
2022-09-17T12:39:53.162Z,99243.97
2022-09-17T12:42:19.611Z,99231.59
2022-09-17T12:45:18.442Z,99229.78
2022-09-17T12:48:06.542Z,99227.38
2022-09-17T12:50:53.352Z,99241.34
2022-09-17T12:53:25.911Z,99248.16
2022-09-17T12:56:00.595Z,99251.72
2022-09-17T12:58:50.474Z,99252.66
2022-09-17T13:01:35.168Z,99247.41
2022-09-17T13:04:43.600Z,99262.56
2022-09-17T13:07:16.111Z,99261.53
2022-09-17T13:09:45.511Z,99265.63
2022-09-17T13:12:35.947Z,99255.47
2022-09-17T13:15:31.552Z,99242.88
2022-09-17T13:18:27.471Z,99243.69
2022-09-17T13:20:56.890Z,99233.91
2022-09-17T13:23:37.735Z,99241.25
2022-09-17T13:26:06.012Z,99240.16
2022-09-17T13:28:43.400Z,99231.53
2022-09-17T13:31:18.944Z,99224.56
2022-09-17T13:33:59.670Z,99213.59
2022-09-17T13:36:42.587Z,99209.75
2022-09-17T13:39:30.484Z,99199.28
2022-09-17T13:42:09.506Z,99191.66
2022-09-17T13:44:41.297Z,99197.22
2022-09-17T13:47:22.424Z,99198.25
2022-09-17T13:49:58.046Z,99202.53
2022-09-17T13:52:46.849Z,99199.81
2022-09-17T13:55:49.322Z,99187.63
2022-09-17T13:58:18.896Z,99196.50
2022-09-17T14:00:51.427Z,99205.81
2022-09-17T14:03:30.841Z,99207.50
2022-09-17T14:06:10.994Z,99207.72
2022-09-17T14:08:43.602Z,99217.97
2022-09-17T14:11:22.159Z,99227.44
2022-09-17T14:14:14.299Z,99236.41
2022-09-17T14:16:45.722Z,99231.38
2022-09-17T14:19:29.621Z,99242.53
2022-09-17T14:22:00.673Z,99238.81
2022-09-17T14:24:33.150Z,99243.75
2022-09-17T14:27:08.670Z,99236.53
2022-09-17T14:29:50.731Z,99239.34
2022-09-17T14:32:27.803Z,99253.50
2022-09-17T14:34:54.633Z,99253.03
2022-09-17T14:37:24.215Z,99266.59
2022-09-17T14:39:52.506Z,99266.25
2022-09-17T14:42:35.670Z,99266.06
2022-09-17T14:45:16.082Z,99267.44
2022-09-17T14:47:42.838Z,99284.38
2022-09-17T14:50:24.569Z,99260.97
2022-09-17T14:52:53.482Z,99255.94
2022-09-17T14:55:24.041Z,99239.91
2022-09-17T14:57:56.616Z,99242.44
2022-09-17T15:00:31.465Z,99251.53
2022-09-17T15:03:00.839Z,99258.16
2022-09-17T15:05:34.193Z,99261.22
2022-09-17T15:08:09.684Z,99254.97
2022-09-17T15:10:48.971Z,99261.88
2022-09-17T15:13:19.346Z,99256.66
2022-09-17T15:15:56.295Z,99251.91
2022-09-17T15:18:38.234Z,99258.34
2022-09-17T15:21:15.310Z,99242.31
2022-09-17T15:23:42.753Z,99243.03
2022-09-17T15:26:09.997Z,99226.09
2022-09-17T15:28:41.537Z,99213.97
2022-09-17T15:31:18.131Z,99211.28
2022-09-17T15:33:45.959Z,99203.06
2022-09-17T15:36:27.363Z,99210.31
2022-09-17T15:38:54.327Z,99214.22
2022-09-17T15:41:36.882Z,99207.31
2022-09-17T15:44:32.101Z,99229.16
2022-09-17T15:47:39.352Z,99220.94
2022-09-17T15:50:18.931Z,99201.88
2022-09-17T15:52:46.132Z,99203.22
2022-09-17T15:56:03.079Z,99215.59
2022-09-17T15:58:51.679Z,99223.56
2022-09-17T16:01:18.438Z,99219.19
2022-09-17T16:03:44.945Z,99226.25
2022-09-17T16:06:20.774Z,99217.50
2022-09-17T16:09:01.289Z,99222.25
2022-09-17T16:11:31.895Z,99213.31
2022-09-17T16:14:00.232Z,99209.25
2022-09-17T16:16:36.181Z,99210.28
2022-09-17T16:19:04.399Z,99211.09
2022-09-17T16:21:31.251Z,99197.44
2022-09-17T16:23:58.272Z,99197.44
2022-09-17T16:26:30.669Z,99191.38
2022-09-17T16:29:02.677Z,99198.06
2022-09-17T16:31:29.728Z,99202.81
2022-09-17T16:33:56.255Z,99203.47
2022-09-17T16:36:22.899Z,99208.41
2022-09-17T16:38:49.405Z,99192.38
2022-09-17T16:41:15.874Z,99196.94
2022-09-17T16:43:42.371Z,99189.75
2022-09-17T16:46:10.909Z,99194.41
2022-09-17T16:48:38.079Z,99199.34
2022-09-17T16:51:08.699Z,99200.69
2022-09-17T16:53:35.170Z,99198.16
2022-09-17T16:56:01.923Z,99183.00
2022-09-17T16:58:28.411Z,99192.97
2022-09-17T17:00:55.042Z,99189.59
2022-09-17T17:03:21.700Z,99197.53
2022-09-17T17:05:48.295Z,99215.75
2022-09-17T17:08:14.855Z,99227.78
2022-09-17T17:10:41.670Z,99235.84
2022-09-17T17:13:08.172Z,99222.91
2022-09-17T17:15:34.707Z,99214.34
2022-09-17T17:18:01.183Z,99210.28
2022-09-17T17:20:27.749Z,99201.88
2022-09-17T17:22:55.080Z,99181.28
2022-09-17T17:25:23.667Z,99193.91
2022-09-17T17:27:50.356Z,99200.34
2022-09-17T17:30:17.500Z,99212.97
2022-09-17T17:32:45.930Z,99206.25
2022-09-17T17:35:12.467Z,99198.44
2022-09-17T17:37:39.000Z,99208.25
2022-09-17T17:40:08.947Z,99219.38
2022-09-17T17:42:38.200Z,99219.91
2022-09-17T17:45:06.454Z,99204.56
2022-09-17T17:47:33.219Z,99197.31
2022-09-17T17:49:59.691Z,99215.84
2022-09-17T17:52:26.257Z,99215.34
2022-09-17T17:54:52.875Z,99242.03
2022-09-17T17:57:19.474Z,99246.06
2022-09-17T17:59:46.010Z,99255.00
2022-09-17T18:02:12.653Z,99252.13
2022-09-17T18:04:39.194Z,99256.69
2022-09-17T18:07:05.764Z,99259.88
2022-09-17T18:09:32.311Z,99269.16
2022-09-17T18:11:58.811Z,99265.47
2022-09-17T18:14:25.282Z,99272.72
2022-09-17T18:16:51.803Z,99288.03
2022-09-17T18:19:18.320Z,99279.94
2022-09-17T18:21:44.801Z,99268.16
2022-09-17T18:24:11.502Z,99276.59
2022-09-17T18:26:38.007Z,99275.75
2022-09-17T18:29:07.904Z,99269.53
2022-09-17T18:31:35.410Z,99282.16
2022-09-17T18:34:04.973Z,99264.81
2022-09-17T18:36:33.578Z,99269.03
2022-09-17T18:39:53.310Z,99277.47
2022-09-17T18:41:49.039Z,99274.97
2022-09-17T18:44:16.023Z,99269.75
2022-09-17T18:46:42.780Z,99277.47
2022-09-17T18:49:09.421Z,99268.41
2022-09-17T18:51:35.923Z,99263.19
2022-09-17T18:54:03.831Z,99266.19
2022-09-17T18:56:35.869Z,99262.84
2022-09-17T18:59:07.750Z,99258.63
2022-09-17T19:01:34.991Z,99251.41
2022-09-17T19:04:01.807Z,99246.84
2022-09-17T19:06:28.737Z,99256.28
2022-09-17T19:09:00.138Z,99250.56
2022-09-17T19:11:26.847Z,99253.41
2022-09-17T19:13:53.323Z,99249.38
2022-09-17T19:16:19.982Z,99251.06
2022-09-17T19:18:46.604Z,99254.75
2022-09-17T19:21:18.272Z,99274.16
2022-09-17T19:23:47.373Z,99279.88
2022-09-17T19:26:25.385Z,99275.31
2022-09-17T19:28:53.438Z,99282.91
2022-09-17T19:31:20.933Z,99271.47
2022-09-17T19:33:47.715Z,99272.78
2022-09-17T19:36:16.235Z,99280.72
2022-09-17T19:38:43.262Z,99283.41
2022-09-17T19:41:12.487Z,99293.00
2022-09-17T19:43:39.414Z,99292.00
2022-09-17T19:46:07.083Z,99297.38
2022-09-17T19:48:37.566Z,99292.50
2022-09-17T19:51:05.145Z,99299.91
2022-09-17T19:53:32.871Z,99306.81
2022-09-17T19:55:59.537Z,99302.44
2022-09-17T19:58:26.058Z,99298.88
2022-09-17T20:00:59.183Z,99299.09
2022-09-17T20:03:26.579Z,99289.66
2022-09-17T20:06:00.770Z,99295.19
2022-09-17T20:08:27.540Z,99303.13
2022-09-17T20:10:55.041Z,99296.88
2022-09-17T20:13:22.676Z,99301.09
2022-09-17T20:15:49.273Z,99300.91
2022-09-17T20:18:18.716Z,99298.88
2022-09-17T20:20:49.135Z,99301.25
2022-09-17T20:23:15.616Z,99297.56
2022-09-17T20:25:42.117Z,99310.88
2022-09-17T20:28:08.585Z,99313.72
2022-09-17T20:30:35.087Z,99305.78
2022-09-17T20:33:01.606Z,99306.00
2022-09-17T20:35:28.119Z,99318.09
2022-09-17T20:40:41.169Z,99321.81
2022-09-17T20:43:07.638Z,99316.94
2022-09-17T20:45:34.106Z,99315.25
2022-09-17T20:48:00.612Z,99315.91
2022-09-17T20:50:27.132Z,99323.66
2022-09-17T20:52:53.623Z,99326.50
2022-09-17T20:55:21.509Z,99328.88
2022-09-17T20:57:48.332Z,99319.63
2022-09-17T21:00:20.520Z,99328.19
2022-09-17T21:02:51.810Z,99324.16
2022-09-17T21:05:18.643Z,99330.72
2022-09-17T21:07:45.691Z,99325.66
2022-09-17T21:10:13.516Z,99323.66
2022-09-17T21:12:40.010Z,99333.56
2022-09-17T21:15:06.834Z,99341.81
2022-09-17T21:17:33.934Z,99333.94
2022-09-17T21:20:00.502Z,99338.13
2022-09-17T21:22:26.994Z,99338.13
2022-09-17T21:24:53.470Z,99349.06
2022-09-17T21:27:19.950Z,99339.13
2022-09-17T21:29:46.412Z,99346.53
2022-09-17T21:32:12.919Z,99343.69
2022-09-17T21:34:39.419Z,99347.03
2022-09-17T21:37:06.479Z,99342.66
2022-09-17T21:39:35.050Z,99349.56
2022-09-17T21:42:01.550Z,99348.72
2022-09-17T21:44:28.063Z,99353.78
2022-09-17T21:46:57.493Z,99348.41
2022-09-17T21:49:25.073Z,99344.03
2022-09-17T21:51:51.924Z,99359.19
2022-09-17T21:54:18.622Z,99358.50
2022-09-17T21:56:46.210Z,99363.34
2022-09-17T21:59:14.531Z,99357.81
2022-09-17T22:01:47.290Z,99364.22
2022-09-17T22:04:20.589Z,99360.00
2022-09-17T22:06:49.020Z,99365.75
2022-09-17T22:09:21.384Z,99366.41
2022-09-17T22:11:48.621Z,99365.19
2022-09-17T22:14:19.342Z,99368.91
2022-09-17T22:16:48.625Z,99364.69
2022-09-17T22:19:16.703Z,99368.41
2022-09-17T22:21:46.601Z,99366.88
2022-09-17T22:24:15.103Z,99359.13
2022-09-17T22:26:44.128Z,99367.22
2022-09-17T22:29:16.070Z,99370.56
2022-09-17T22:31:43.221Z,99358.09
2022-09-17T22:34:14.127Z,99361.28
2022-09-17T22:36:41.398Z,99378.94
2022-09-17T22:39:08.264Z,99360.94
2022-09-17T22:41:37.082Z,99364.31
2022-09-17T22:44:06.236Z,99375.75
2022-09-17T22:46:35.541Z,99371.03
2022-09-17T22:49:02.394Z,99372.41
2022-09-17T22:51:30.181Z,99381.94
2022-09-17T22:53:56.933Z,99387.97
2022-09-17T22:56:23.723Z,99382.59
2022-09-17T22:58:50.782Z,99379.41
2022-09-17T23:01:23.826Z,99392.34
2022-09-17T23:03:53.616Z,99397.34
2022-09-17T23:06:26.128Z,99383.22
2022-09-17T23:08:52.890Z,99399.19
2022-09-17T23:11:22.597Z,99396.69
2022-09-17T23:13:50.842Z,99402.72
2022-09-17T23:16:17.709Z,99401.56
2022-09-17T23:18:44.414Z,99403.97
2022-09-17T23:21:16.456Z,99402.06
2022-09-17T23:23:46.239Z,99409.28
2022-09-17T23:26:21.370Z,99410.13
2022-09-17T23:28:48.695Z,99412.59
2022-09-17T23:31:21.526Z,99407.06
2022-09-17T23:33:48.989Z,99410.75
2022-09-17T23:36:22.439Z,99408.75
2022-09-17T23:38:50.100Z,99403.22
2022-09-17T23:41:36.766Z,99411.44
2022-09-17T23:44:09.398Z,99418.81
2022-09-17T23:46:38.841Z,99413.75
2022-09-17T23:49:06.442Z,99421.66
2022-09-17T23:51:35.751Z,99415.44
2022-09-17T23:54:02.979Z,99413.06
2022-09-17T23:56:29.518Z,99429.22
2022-09-17T23:58:59.083Z,99410.38
