createdAt,value
2019-02-11T00:00:26.929Z,16.30
2019-02-11T00:02:53.615Z,16.30
2019-02-11T00:05:20.257Z,16.30
2019-02-11T00:07:46.903Z,16.30
2019-02-11T00:10:13.548Z,16.30
2019-02-11T00:12:40.210Z,16.30
2019-02-11T00:15:06.869Z,16.30
2019-02-11T00:17:33.510Z,16.30
2019-02-11T00:20:00.368Z,16.30
2019-02-11T00:22:27.029Z,16.30
2019-02-11T00:24:53.777Z,16.30
2019-02-11T00:27:20.446Z,16.30
2019-02-11T00:29:47.090Z,16.20
2019-02-11T00:32:13.734Z,16.20
2019-02-11T00:34:40.407Z,16.20
2019-02-11T00:37:07.058Z,16.20
2019-02-11T00:39:33.746Z,16.20
2019-02-11T00:42:00.408Z,16.20
2019-02-11T00:44:27.031Z,16.20
2019-02-11T00:46:53.685Z,16.20
2019-02-11T00:49:20.322Z,16.20
2019-02-11T00:51:46.973Z,16.10
2019-02-11T00:54:13.646Z,16.10
2019-02-11T00:56:40.294Z,16.10
2019-02-11T00:59:06.930Z,16.10
2019-02-11T01:01:33.612Z,16.10
2019-02-11T01:04:00.261Z,16.10
2019-02-11T01:06:26.991Z,16.10
2019-02-11T01:08:53.677Z,16.10
2019-02-11T01:11:20.351Z,16.10
2019-02-11T01:13:47.013Z,16.10
2019-02-11T01:16:13.707Z,16.10
2019-02-11T01:18:40.357Z,16.10
2019-02-11T01:21:07.023Z,16.00
2019-02-11T01:23:33.662Z,16.10
2019-02-11T01:26:00.328Z,16.10
2019-02-11T01:28:26.983Z,16.10
2019-02-11T01:30:53.622Z,16.10
2019-02-11T01:33:20.289Z,16.10
2019-02-11T01:35:46.939Z,16.10
2019-02-11T01:38:13.666Z,16.10
2019-02-11T01:40:40.312Z,16.10
2019-02-11T01:43:06.950Z,16.10
2019-02-11T01:45:34.794Z,16.10
2019-02-11T01:48:01.436Z,16.10
2019-02-11T01:50:28.091Z,16.10
2019-02-11T01:52:54.775Z,16.10
2019-02-11T01:55:21.426Z,16.10
2019-02-11T01:57:48.078Z,16.00
2019-02-11T02:00:14.750Z,16.00
2019-02-11T02:02:41.389Z,16.00
2019-02-11T02:05:08.869Z,16.00
2019-02-11T02:07:35.516Z,16.00
2019-02-11T02:10:04.175Z,16.00
2019-02-11T02:12:30.837Z,16.00
2019-02-11T02:14:57.684Z,16.00
2019-02-11T02:17:24.361Z,16.00
2019-02-11T02:19:51.015Z,16.00
2019-02-11T02:22:17.654Z,16.00
2019-02-11T02:24:44.321Z,16.00
2019-02-11T02:27:10.963Z,16.00
2019-02-11T02:29:37.792Z,15.90
2019-02-11T02:32:04.375Z,15.90
2019-02-11T02:34:31.010Z,15.90
2019-02-11T02:36:57.683Z,15.90
2019-02-11T02:39:24.333Z,15.90
2019-02-11T02:41:51.001Z,15.90
2019-02-11T02:44:17.650Z,15.90
2019-02-11T02:46:45.365Z,15.90
2019-02-11T02:49:12.030Z,15.90
2019-02-11T02:51:38.682Z,15.90
2019-02-11T02:54:05.366Z,15.90
2019-02-11T02:56:32.012Z,15.90
2019-02-11T02:58:58.667Z,15.90
2019-02-11T03:01:25.318Z,15.90
2019-02-11T03:03:51.958Z,15.90
2019-02-11T03:06:18.645Z,15.90
2019-02-11T03:08:45.299Z,15.90
2019-02-11T03:11:11.967Z,15.90
2019-02-11T03:13:38.823Z,15.80
2019-02-11T03:16:05.486Z,15.80
2019-02-11T03:18:32.495Z,15.80
2019-02-11T03:20:59.117Z,15.80
2019-02-11T03:23:25.753Z,15.80
2019-02-11T03:25:52.426Z,15.80
2019-02-11T03:28:19.050Z,15.80
2019-02-11T03:30:45.786Z,15.80
2019-02-11T03:33:12.405Z,15.80
2019-02-11T03:35:39.011Z,15.80
2019-02-11T03:38:06.006Z,15.70
2019-02-11T03:40:32.676Z,15.80
2019-02-11T03:42:59.514Z,15.70
2019-02-11T03:45:26.154Z,15.80
2019-02-11T03:47:52.883Z,15.80
2019-02-11T03:50:19.571Z,15.80
2019-02-11T03:52:46.206Z,15.80
2019-02-11T03:55:12.874Z,15.80
2019-02-11T03:57:39.515Z,15.80
2019-02-11T04:00:09.663Z,15.70
2019-02-11T04:02:36.301Z,15.70
2019-02-11T04:05:04.143Z,15.70
2019-02-11T04:07:30.822Z,15.70
2019-02-11T04:09:57.507Z,15.70
2019-02-11T04:12:24.157Z,15.70
2019-02-11T04:14:50.864Z,15.70
2019-02-11T04:17:17.511Z,15.80
2019-02-11T04:19:44.189Z,15.90
2019-02-11T04:22:10.838Z,15.90
2019-02-11T04:24:37.491Z,16.00
2019-02-11T04:27:09.839Z,16.10
2019-02-11T04:29:45.424Z,16.10
2019-02-11T04:32:18.369Z,16.10
2019-02-11T04:34:45.039Z,16.10
2019-02-11T04:37:11.677Z,16.10
2019-02-11T04:39:38.355Z,16.10
2019-02-11T04:42:05.002Z,16.10
2019-02-11T04:44:33.925Z,16.10
2019-02-11T04:47:00.099Z,16.00
2019-02-11T04:49:26.771Z,16.10
2019-02-11T04:51:53.462Z,16.10
2019-02-11T04:54:20.241Z,16.20
2019-02-11T04:56:46.854Z,16.20
2019-02-11T04:59:13.501Z,16.20
2019-02-11T05:01:40.132Z,16.20
2019-02-11T05:04:06.813Z,16.20
2019-02-11T05:06:33.524Z,16.20
2019-02-11T05:09:00.179Z,16.20
2019-02-11T05:11:26.846Z,16.20
2019-02-11T05:13:53.594Z,16.20
2019-02-11T05:16:20.262Z,16.20
2019-02-11T05:18:46.895Z,16.20
2019-02-11T05:21:13.540Z,16.30
2019-02-11T05:23:40.207Z,16.30
2019-02-11T05:26:12.714Z,16.30
2019-02-11T05:28:39.375Z,16.30
2019-02-11T05:31:06.006Z,16.30
2019-02-11T05:33:32.657Z,16.30
2019-02-11T05:35:59.675Z,16.30
2019-02-11T05:38:26.366Z,16.30
2019-02-11T05:40:53.046Z,16.30
2019-02-11T05:43:19.698Z,16.30
2019-02-11T05:45:46.438Z,16.30
2019-02-11T05:48:13.233Z,16.30
2019-02-11T05:50:40.727Z,16.30
2019-02-11T05:53:07.387Z,16.30
2019-02-11T05:55:34.392Z,16.30
2019-02-11T05:58:00.993Z,16.20
2019-02-11T06:00:27.669Z,16.20
2019-02-11T06:02:54.322Z,16.20
2019-02-11T06:05:21.001Z,16.20
2019-02-11T06:07:47.646Z,16.30
2019-02-11T06:10:14.329Z,16.30
2019-02-11T06:12:41.022Z,16.30
2019-02-11T06:15:07.657Z,16.30
2019-02-11T06:17:34.652Z,16.20
2019-02-11T06:20:01.295Z,16.20
2019-02-11T06:22:28.038Z,16.20
2019-02-11T06:24:54.989Z,16.20
2019-02-11T06:27:21.630Z,16.20
2019-02-11T06:29:48.452Z,16.20
2019-02-11T06:32:15.053Z,16.20
2019-02-11T06:34:41.736Z,16.20
2019-02-11T06:37:08.386Z,16.10
2019-02-11T06:39:35.077Z,16.20
2019-02-11T06:42:01.757Z,16.20
2019-02-11T06:44:28.404Z,16.20
2019-02-11T06:46:55.046Z,16.20
2019-02-11T06:49:21.709Z,16.20
2019-02-11T06:51:49.400Z,16.20
2019-02-11T06:54:16.229Z,16.20
2019-02-11T06:56:42.889Z,16.10
2019-02-11T06:59:09.569Z,16.10
2019-02-11T07:01:36.246Z,16.10
2019-02-11T07:04:02.925Z,16.10
2019-02-11T07:06:29.597Z,16.10
2019-02-11T07:08:56.283Z,16.10
2019-02-11T07:11:22.953Z,16.10
2019-02-11T07:13:49.641Z,16.10
2019-02-11T07:16:16.285Z,16.10
2019-02-11T07:18:42.945Z,16.10
2019-02-11T07:21:09.581Z,16.10
2019-02-11T07:23:36.623Z,16.00
2019-02-11T07:26:03.293Z,16.00
2019-02-11T07:28:29.946Z,16.00
2019-02-11T07:30:56.645Z,16.00
2019-02-11T07:33:23.295Z,16.00
2019-02-11T07:35:49.922Z,16.00
2019-02-11T07:38:16.570Z,16.00
2019-02-11T07:40:43.194Z,15.90
2019-02-11T07:43:23.230Z,15.90
2019-02-11T07:45:51.679Z,15.90
2019-02-11T07:48:18.332Z,16.00
2019-02-11T07:50:45.292Z,16.00
2019-02-11T07:53:11.928Z,16.00
2019-02-11T07:55:38.582Z,16.00
2019-02-11T07:58:05.220Z,16.00
2019-02-11T08:00:31.861Z,16.00
2019-02-11T08:02:58.565Z,16.00
2019-02-11T08:05:25.226Z,16.00
2019-02-11T08:07:51.868Z,16.00
2019-02-11T08:10:18.530Z,16.00
2019-02-11T08:12:45.189Z,16.00
2019-02-11T08:15:11.876Z,16.00
2019-02-11T08:17:38.719Z,16.00
2019-02-11T08:20:06.949Z,16.00
2019-02-11T08:22:33.620Z,16.00
2019-02-11T08:25:00.273Z,16.00
2019-02-11T08:27:27.015Z,16.00
2019-02-11T08:29:53.610Z,15.90
2019-02-11T08:32:20.251Z,15.90
2019-02-11T08:34:46.924Z,15.90
2019-02-11T08:37:13.558Z,15.90
2019-02-11T08:39:40.246Z,15.90
2019-02-11T08:42:07.140Z,15.90
2019-02-11T08:44:33.785Z,15.90
2019-02-11T08:47:00.450Z,15.90
2019-02-11T08:49:27.082Z,15.90
2019-02-11T08:51:53.959Z,15.90
2019-02-11T08:54:20.622Z,16.00
2019-02-11T08:56:47.258Z,15.90
2019-02-11T08:59:13.927Z,15.90
2019-02-11T09:01:40.565Z,15.90
2019-02-11T09:04:07.265Z,15.90
2019-02-11T09:06:33.914Z,16.00
2019-02-11T09:09:00.895Z,16.00
2019-02-11T09:11:27.553Z,16.00
2019-02-11T09:13:54.194Z,16.00
2019-02-11T09:16:20.865Z,16.00
2019-02-11T09:18:47.498Z,16.00
2019-02-11T09:21:14.140Z,16.00
2019-02-11T09:23:41.072Z,16.10
2019-02-11T09:26:07.993Z,16.10
2019-02-11T09:28:34.658Z,16.10
2019-02-11T09:31:01.317Z,16.10
2019-02-11T09:33:27.958Z,16.00
2019-02-11T09:35:54.654Z,16.10
2019-02-11T09:38:21.346Z,16.10
2019-02-11T09:40:48.002Z,16.20
2019-02-11T09:43:14.654Z,16.30
2019-02-11T09:45:41.311Z,16.30
2019-02-11T09:48:07.961Z,16.30
2019-02-11T09:50:40.945Z,16.30
2019-02-11T09:53:07.727Z,16.40
2019-02-11T09:55:34.859Z,16.40
2019-02-11T09:58:01.503Z,16.40
2019-02-11T10:00:28.263Z,16.40
2019-02-11T10:02:54.906Z,16.50
2019-02-11T10:05:21.583Z,16.50
2019-02-11T10:07:48.233Z,16.60
2019-02-11T10:10:14.884Z,16.70
2019-02-11T10:12:41.542Z,16.80
2019-02-11T10:15:11.251Z,17.00
2019-02-11T10:17:37.917Z,17.10
2019-02-11T10:20:08.046Z,17.10
2019-02-11T10:22:34.690Z,17.00
2019-02-11T10:25:01.351Z,17.00
2019-02-11T10:27:27.993Z,17.00
2019-02-11T10:29:57.519Z,16.90
2019-02-11T10:32:29.886Z,16.90
2019-02-11T10:34:56.539Z,16.90
2019-02-11T10:37:23.190Z,16.90
2019-02-11T10:39:49.829Z,16.90
2019-02-11T10:42:16.500Z,16.90
2019-02-11T10:44:43.133Z,16.90
2019-02-11T10:47:09.766Z,16.90
2019-02-11T10:49:36.425Z,16.90
2019-02-11T10:52:03.049Z,16.90
2019-02-11T10:54:29.725Z,16.90
2019-02-11T10:56:56.390Z,16.90
2019-02-11T10:59:23.028Z,17.00
2019-02-11T11:01:49.711Z,16.90
2019-02-11T11:04:17.899Z,16.90
2019-02-11T11:06:44.602Z,17.00
2019-02-11T11:09:13.066Z,17.00
2019-02-11T11:11:39.743Z,17.10
2019-02-11T11:14:06.747Z,17.10
2019-02-11T11:16:33.390Z,17.10
2019-02-11T11:19:00.054Z,17.10
2019-02-11T11:21:26.696Z,17.20
2019-02-11T11:23:53.333Z,17.20
2019-02-11T11:26:20.006Z,17.10
2019-02-11T11:28:46.684Z,17.20
2019-02-11T11:31:13.369Z,17.20
2019-02-11T11:33:42.062Z,17.20
2019-02-11T11:36:08.698Z,17.20
2019-02-11T11:38:35.481Z,17.20
2019-02-11T11:41:02.119Z,17.20
2019-02-11T11:43:28.802Z,17.20
2019-02-11T11:45:55.438Z,17.20
2019-02-11T11:48:22.533Z,17.20
2019-02-11T11:50:49.886Z,17.20
2019-02-11T11:53:17.773Z,17.20
2019-02-11T11:55:44.464Z,17.20
2019-02-11T11:58:11.416Z,17.10
2019-02-11T12:00:38.184Z,17.10
2019-02-11T12:03:05.825Z,17.10
2019-02-11T12:05:32.866Z,17.10
2019-02-11T12:07:59.517Z,17.10
2019-02-11T12:10:26.258Z,17.10
2019-02-11T12:12:53.094Z,17.10
2019-02-11T12:15:21.838Z,17.10
2019-02-11T12:17:48.717Z,17.10
2019-02-11T12:20:15.483Z,17.10
2019-02-11T12:22:42.357Z,17.10
2019-02-11T12:25:11.053Z,17.10
2019-02-11T12:27:37.708Z,17.10
2019-02-11T12:30:07.926Z,17.10
2019-02-11T12:32:34.587Z,17.10
2019-02-11T12:35:01.280Z,17.10
2019-02-11T12:37:27.923Z,17.10
2019-02-11T12:39:54.729Z,17.20
2019-02-11T12:42:21.325Z,17.20
2019-02-11T12:44:48.107Z,17.30
2019-02-11T12:47:15.332Z,16.70
2019-02-11T12:49:42.211Z,16.30
2019-02-11T12:52:08.846Z,15.80
2019-02-11T12:54:36.193Z,15.90
2019-02-11T12:57:02.948Z,16.30
2019-02-11T12:59:29.584Z,16.60
2019-02-11T13:01:56.253Z,16.80
2019-02-11T13:04:22.979Z,17.00
2019-02-11T13:06:49.776Z,17.10
2019-02-11T13:09:16.452Z,17.10
2019-02-11T13:11:43.173Z,17.20
2019-02-11T13:14:10.019Z,17.20
2019-02-11T13:16:36.659Z,17.10
2019-02-11T13:19:03.354Z,17.10
2019-02-11T13:21:29.978Z,17.10
2019-02-11T13:23:56.777Z,17.10
2019-02-11T13:26:23.409Z,17.10
2019-02-11T13:28:50.082Z,17.00
2019-02-11T13:31:16.758Z,17.00
2019-02-11T13:33:43.441Z,17.10
2019-02-11T13:36:10.085Z,17.00
2019-02-11T13:38:36.767Z,17.00
2019-02-11T13:41:03.425Z,17.00
2019-02-11T13:43:30.108Z,17.00
2019-02-11T13:45:56.823Z,17.00
2019-02-11T13:48:23.606Z,17.00
2019-02-11T13:50:50.267Z,17.00
2019-02-11T13:53:16.959Z,17.00
2019-02-11T13:55:43.625Z,16.90
2019-02-11T13:58:10.317Z,17.00
2019-02-11T14:00:37.375Z,17.00
2019-02-11T14:03:05.632Z,17.10
2019-02-11T14:05:32.792Z,17.10
2019-02-11T14:07:59.861Z,17.20
2019-02-11T14:10:26.517Z,17.10
2019-02-11T14:12:53.399Z,17.20
2019-02-11T14:15:21.374Z,17.20
2019-02-11T14:17:48.584Z,17.20
2019-02-11T14:20:25.931Z,17.20
2019-02-11T14:22:52.578Z,17.20
2019-02-11T14:25:39.354Z,17.30
2019-02-11T14:27:50.400Z,17.30
2019-02-11T14:30:19.828Z,17.20
2019-02-11T14:32:46.491Z,17.20
2019-02-11T14:35:13.732Z,17.20
2019-02-11T14:37:40.356Z,17.20
2019-02-11T14:40:09.019Z,17.20
2019-02-11T14:42:36.331Z,17.20
2019-02-11T14:45:05.983Z,17.20
2019-02-11T14:47:32.613Z,17.20
2019-02-11T14:49:59.262Z,17.20
2019-02-11T14:52:26.137Z,17.20
2019-02-11T14:54:52.761Z,17.20
2019-02-11T14:57:19.442Z,17.20
2019-02-11T14:59:46.083Z,17.30
2019-02-11T15:02:12.892Z,17.30
2019-02-11T15:04:39.566Z,17.30
2019-02-11T15:07:06.202Z,17.30
2019-02-11T15:09:32.866Z,17.20
2019-02-11T15:11:59.507Z,17.20
2019-02-11T15:14:26.141Z,17.20
2019-02-11T15:16:52.786Z,17.20
2019-02-11T15:19:19.423Z,17.20
2019-02-11T15:21:46.102Z,17.20
2019-02-11T15:24:12.742Z,17.10
2019-02-11T15:26:39.410Z,17.10
2019-02-11T15:29:06.054Z,17.10
2019-02-11T15:31:32.698Z,17.10
2019-02-11T15:33:59.377Z,17.00
2019-02-11T15:36:26.028Z,17.00
2019-02-11T15:38:52.686Z,17.00
2019-02-11T15:41:19.335Z,17.00
2019-02-11T15:43:45.972Z,17.00
2019-02-11T15:46:12.634Z,17.00
2019-02-11T15:48:43.164Z,17.00
2019-02-11T15:51:07.714Z,16.90
2019-02-11T15:53:34.354Z,17.00
2019-02-11T15:56:07.726Z,17.00
2019-02-11T15:58:29.569Z,16.90
2019-02-11T16:00:56.522Z,16.90
2019-02-11T16:03:23.162Z,16.90
2019-02-11T16:05:50.087Z,16.90
2019-02-11T16:08:17.333Z,16.90
2019-02-11T16:10:43.998Z,16.90
2019-02-11T16:13:10.671Z,16.80
2019-02-11T16:15:37.318Z,16.80
2019-02-11T16:18:04.397Z,16.80
2019-02-11T16:20:31.078Z,16.80
2019-02-11T16:22:57.727Z,16.80
2019-02-11T16:25:24.377Z,16.70
2019-02-11T16:27:51.010Z,16.70
2019-02-11T16:30:18.451Z,16.70
2019-02-11T16:32:45.123Z,16.70
2019-02-11T16:35:19.694Z,16.80
2019-02-11T16:37:46.378Z,16.80
2019-02-11T16:40:50.511Z,16.90
2019-02-11T16:43:17.097Z,16.90
2019-02-11T16:45:43.618Z,17.00
2019-02-11T16:48:10.328Z,17.00
2019-02-11T16:50:36.753Z,17.00
2019-02-11T16:53:03.287Z,17.00
2019-02-11T16:55:29.573Z,17.00
2019-02-11T16:57:55.997Z,17.00
2019-02-11T17:00:22.413Z,17.10
2019-02-11T17:02:49.032Z,17.10
2019-02-11T17:05:15.420Z,17.10
2019-02-11T17:07:42.439Z,17.10
2019-02-11T17:10:13.032Z,17.20
2019-02-11T17:12:39.348Z,17.10
2019-02-11T17:15:09.807Z,17.10
2019-02-11T17:17:36.159Z,17.10
2019-02-11T17:20:05.357Z,17.20
2019-02-11T17:22:31.941Z,17.10
2019-02-11T17:24:58.345Z,17.20
2019-02-11T17:27:24.886Z,17.20
2019-02-11T17:29:51.177Z,17.20
2019-02-11T17:32:17.480Z,17.20
2019-02-11T17:34:45.777Z,17.20
2019-02-11T17:37:12.414Z,17.30
2019-02-11T17:39:38.693Z,17.20
2019-02-11T17:42:05.013Z,17.30
2019-02-11T17:44:31.301Z,17.20
2019-02-11T17:46:57.606Z,17.20
2019-02-11T17:49:24.035Z,17.20
2019-02-11T17:51:50.364Z,17.10
2019-02-11T17:54:16.798Z,17.10
2019-02-11T17:56:43.330Z,17.10
2019-02-11T17:59:09.962Z,17.10
2019-02-11T18:01:36.380Z,17.20
2019-02-11T18:04:02.669Z,17.10
2019-02-11T18:06:29.099Z,17.10
2019-02-11T18:08:55.396Z,17.10
2019-02-11T18:11:22.467Z,17.20
2019-02-11T18:13:48.733Z,17.20
2019-02-11T18:16:17.164Z,17.20
2019-02-11T18:18:43.596Z,17.20
2019-02-11T18:21:11.375Z,17.20
2019-02-11T18:23:38.322Z,17.20
2019-02-11T18:26:04.743Z,17.20
2019-02-11T18:28:31.126Z,17.20
2019-02-11T18:30:57.571Z,17.20
2019-02-11T18:33:23.853Z,17.20
2019-02-11T18:35:51.445Z,17.20
2019-02-11T18:38:17.850Z,17.10
2019-02-11T18:40:44.580Z,17.20
2019-02-11T18:43:10.893Z,17.10
2019-02-11T18:45:37.184Z,17.10
2019-02-11T18:48:03.579Z,17.10
2019-02-11T18:50:30.000Z,17.10
2019-02-11T18:52:56.601Z,17.10
2019-02-11T18:55:23.138Z,17.10
2019-02-11T18:57:49.635Z,17.00
2019-02-11T19:00:18.534Z,17.10
2019-02-11T19:02:45.271Z,17.00
2019-02-11T19:05:11.715Z,17.00
2019-02-11T19:07:38.138Z,17.10
2019-02-11T19:10:08.050Z,17.10
2019-02-11T19:12:34.523Z,17.10
2019-02-11T19:15:00.914Z,17.20
2019-02-11T19:17:27.530Z,17.20
2019-02-11T19:19:54.170Z,17.20
2019-02-11T19:22:22.310Z,17.20
2019-02-11T19:24:48.976Z,17.10
2019-02-11T19:27:15.794Z,17.20
2019-02-11T19:29:42.406Z,17.20
2019-02-11T19:32:08.721Z,17.20
2019-02-11T19:34:35.157Z,17.20
2019-02-11T19:37:01.499Z,17.20
2019-02-11T19:39:28.226Z,17.10
2019-02-11T19:41:54.489Z,17.10
2019-02-11T19:44:20.924Z,17.20
2019-02-11T19:46:47.217Z,17.20
2019-02-11T19:49:14.030Z,17.20
2019-02-11T19:51:40.452Z,17.20
2019-02-11T19:54:06.850Z,17.10
2019-02-11T19:56:33.172Z,17.10
2019-02-11T19:58:59.469Z,17.20
2019-02-11T20:01:25.890Z,17.10
2019-02-11T20:03:52.294Z,17.10
2019-02-11T20:06:18.582Z,17.10
2019-02-11T20:08:48.312Z,17.10
2019-02-11T20:11:14.930Z,17.10
2019-02-11T20:13:41.221Z,17.10
2019-02-11T20:16:07.519Z,17.00
2019-02-11T20:18:33.941Z,17.10
2019-02-11T20:21:00.200Z,17.10
2019-02-11T20:23:26.514Z,17.00
2019-02-11T20:25:52.822Z,17.00
2019-02-11T20:28:19.925Z,17.00
2019-02-11T20:30:46.469Z,17.00
2019-02-11T20:33:12.754Z,17.00
2019-02-11T20:35:39.171Z,17.00
2019-02-11T20:38:06.260Z,17.00
2019-02-11T20:40:32.706Z,17.00
2019-02-11T20:42:59.126Z,17.00
2019-02-11T20:45:27.142Z,17.00
2019-02-11T20:47:53.433Z,16.90
2019-02-11T20:50:19.860Z,16.90
2019-02-11T20:52:46.266Z,16.90
2019-02-11T20:55:18.497Z,16.90
2019-02-11T20:57:46.541Z,17.00
2019-02-11T21:00:23.868Z,17.00
2019-02-11T21:02:50.167Z,17.00
2019-02-11T21:05:16.556Z,17.00
2019-02-11T21:07:43.082Z,16.90
2019-02-11T21:10:14.664Z,16.90
2019-02-11T21:12:41.077Z,16.80
2019-02-11T21:15:10.077Z,16.80
2019-02-11T21:17:36.413Z,16.70
2019-02-11T21:20:06.136Z,16.70
2019-02-11T21:22:32.648Z,16.80
2019-02-11T21:24:58.962Z,16.70
2019-02-11T21:27:25.261Z,16.70
2019-02-11T21:29:51.666Z,16.70
2019-02-11T21:32:18.301Z,16.90
2019-02-11T21:34:44.628Z,17.00
2019-02-11T21:37:11.126Z,17.00
2019-02-11T21:39:37.412Z,17.00
2019-02-11T21:42:03.805Z,16.90
2019-02-11T21:44:30.634Z,16.90
2019-02-11T21:46:57.135Z,16.90
2019-02-11T21:49:23.686Z,16.90
2019-02-11T21:51:49.981Z,16.90
2019-02-11T21:54:16.606Z,16.80
2019-02-11T21:56:42.921Z,16.80
2019-02-11T21:59:09.317Z,16.80
2019-02-11T22:01:35.642Z,16.80
2019-02-11T22:04:01.944Z,16.80
2019-02-11T22:06:28.244Z,16.80
2019-02-11T22:08:54.857Z,16.80
2019-02-11T22:11:21.262Z,16.80
2019-02-11T22:13:47.689Z,16.70
2019-02-11T22:16:14.221Z,16.70
2019-02-11T22:18:42.620Z,16.80
2019-02-11T22:21:09.054Z,16.70
2019-02-11T22:23:35.465Z,16.70
2019-02-11T22:26:01.913Z,16.70
2019-02-11T22:28:28.530Z,16.70
2019-02-11T22:30:54.813Z,16.70
2019-02-11T22:33:21.238Z,16.70
2019-02-11T22:35:47.642Z,16.60
2019-02-11T22:38:14.078Z,16.60
2019-02-11T22:40:40.477Z,16.60
2019-02-11T22:43:06.791Z,16.60
2019-02-11T22:45:33.101Z,16.60
2019-02-11T22:47:59.390Z,16.60
2019-02-11T22:50:25.813Z,16.60
2019-02-11T22:52:52.318Z,16.60
2019-02-11T22:55:18.613Z,16.60
2019-02-11T22:57:45.161Z,16.60
2019-02-11T23:00:41.708Z,16.60
2019-02-11T23:03:08.126Z,16.50
2019-02-11T23:05:34.791Z,16.50
2019-02-11T23:08:01.191Z,16.50
2019-02-11T23:10:27.491Z,16.50
2019-02-11T23:12:54.000Z,16.50
2019-02-11T23:15:20.336Z,16.40
2019-02-11T23:17:46.757Z,16.50
2019-02-11T23:20:13.073Z,16.50
2019-02-11T23:22:39.492Z,16.50
2019-02-11T23:25:05.782Z,16.40
2019-02-11T23:27:32.311Z,16.40
2019-02-11T23:29:58.602Z,16.40
2019-02-11T23:32:25.259Z,16.40
2019-02-11T23:34:51.621Z,16.40
2019-02-11T23:37:18.126Z,16.40
2019-02-11T23:39:44.450Z,16.40
2019-02-11T23:42:10.851Z,16.40
2019-02-11T23:44:37.253Z,16.40
2019-02-11T23:47:03.661Z,16.40
2019-02-11T23:49:29.965Z,16.40
2019-02-11T23:51:56.415Z,16.40
2019-02-11T23:54:22.673Z,16.40
2019-02-11T23:56:48.973Z,16.40
2019-02-11T23:59:15.480Z,16.40
