createdAt,value
2023-03-24T00:00:49.305Z,16.13
2023-03-24T00:03:17.947Z,24.48
2023-03-24T00:05:45.422Z,22.60
2023-03-24T00:08:13.053Z,24.92
2023-03-24T00:10:42.660Z,30.33
2023-03-24T00:13:10.185Z,28.25
2023-03-24T00:15:50.253Z,35.58
2023-03-24T00:18:18.441Z,30.13
2023-03-24T00:20:46.177Z,37.85
2023-03-24T00:23:15.469Z,107.00
2023-03-24T00:25:42.943Z,61.90
2023-03-24T00:28:11.324Z,40.80
2023-03-24T00:30:41.423Z,20.60
2023-03-24T00:33:09.883Z,23.30
2023-03-24T00:35:40.730Z,19.05
2023-03-24T00:38:09.353Z,19.13
2023-03-24T00:40:36.590Z,16.83
2023-03-24T00:43:06.903Z,18.20
2023-03-24T00:45:35.007Z,20.13
2023-03-24T00:48:06.349Z,17.17
2023-03-24T00:50:35.015Z,21.65
2023-03-24T00:53:02.529Z,17.55
2023-03-24T00:55:32.174Z,22.48
2023-03-24T00:58:01.137Z,22.10
2023-03-24T01:00:30.403Z,20.38
2023-03-24T01:02:58.507Z,27.58
2023-03-24T01:05:30.463Z,25.27
2023-03-24T01:07:58.740Z,29.80
2023-03-24T01:10:34.377Z,34.90
2023-03-24T01:13:02.210Z,36.63
2023-03-24T01:15:33.907Z,25.67
2023-03-24T01:18:04.174Z,27.48
2023-03-24T01:20:35.584Z,31.85
2023-03-24T01:23:05.278Z,36.10
2023-03-24T01:25:35.993Z,40.67
2023-03-24T01:28:03.577Z,38.30
2023-03-24T01:30:32.995Z,38.22
2023-03-24T01:33:00.597Z,26.70
2023-03-24T01:35:29.526Z,24.02
2023-03-24T01:37:57.730Z,27.42
2023-03-24T01:40:29.523Z,28.23
2023-03-24T01:42:57.563Z,23.98
2023-03-24T01:45:58.156Z,25.20
2023-03-24T01:48:31.655Z,17.73
2023-03-24T01:51:03.562Z,33.75
2023-03-24T01:53:32.491Z,24.17
2023-03-24T01:56:00.754Z,19.90
2023-03-24T01:58:28.631Z,22.25
2023-03-24T02:01:01.218Z,24.70
2023-03-24T02:03:34.023Z,24.40
2023-03-24T02:06:02.565Z,33.83
2023-03-24T02:09:02.119Z,36.38
2023-03-24T02:11:31.713Z,24.13
2023-03-24T02:14:03.469Z,22.85
2023-03-24T02:16:59.455Z,34.40
2023-03-24T02:19:41.657Z,20.58
2023-03-24T02:22:21.492Z,18.40
2023-03-24T02:25:10.111Z,27.73
2023-03-24T02:28:02.798Z,26.67
2023-03-24T02:30:51.666Z,29.23
2023-03-24T02:33:56.533Z,28.15
2023-03-24T02:36:37.799Z,32.70
2023-03-24T02:39:14.259Z,30.85
2023-03-24T02:42:15.967Z,45.30
2023-03-24T02:44:43.163Z,47.13
2023-03-24T02:47:24.789Z,33.40
2023-03-24T02:49:57.255Z,24.77
2023-03-24T02:52:45.451Z,32.53
2023-03-24T02:55:16.878Z,25.98
2023-03-24T02:58:03.547Z,26.63
2023-03-24T03:00:47.716Z,18.85
2023-03-24T03:03:24.015Z,17.08
2023-03-24T03:05:54.595Z,26.73
2023-03-24T03:08:22.146Z,27.10
2023-03-24T03:10:49.700Z,28.63
2023-03-24T03:13:34.657Z,28.85
2023-03-24T03:16:10.804Z,30.10
2023-03-24T03:18:41.534Z,25.92
2023-03-24T03:21:13.848Z,37.10
2023-03-24T03:23:48.239Z,41.05
2023-03-24T03:26:18.293Z,36.85
2023-03-24T03:28:50.241Z,31.17
2023-03-24T03:31:23.812Z,37.72
2023-03-24T03:33:55.872Z,31.30
2023-03-24T03:36:29.698Z,30.73
2023-03-24T03:39:09.617Z,34.22
2023-03-24T03:41:37.511Z,27.40
2023-03-24T03:44:05.105Z,27.73
2023-03-24T03:46:33.517Z,30.13
2023-03-24T03:49:00.836Z,25.23
2023-03-24T03:51:30.850Z,26.63
2023-03-24T03:53:59.892Z,32.13
2023-03-24T03:56:28.356Z,28.02
2023-03-24T03:58:55.701Z,27.58
2023-03-24T04:01:25.542Z,29.88
2023-03-24T04:04:05.264Z,30.38
2023-03-24T04:07:20.194Z,28.73
2023-03-24T04:10:05.947Z,27.95
2023-03-24T04:12:49.735Z,31.17
2023-03-24T04:15:35.240Z,33.03
2023-03-24T04:18:16.294Z,28.38
2023-03-24T04:21:13.042Z,36.28
2023-03-24T04:23:50.587Z,34.38
2023-03-24T04:26:27.905Z,30.52
2023-03-24T04:29:10.666Z,32.45
2023-03-24T04:31:56.175Z,32.72
2023-03-24T04:34:29.468Z,30.13
2023-03-24T04:37:02.862Z,52.55
2023-03-24T04:39:32.074Z,34.78
2023-03-24T04:42:04.583Z,34.83
2023-03-24T04:44:33.291Z,28.85
2023-03-24T04:47:01.888Z,37.65
2023-03-24T04:49:29.864Z,27.88
2023-03-24T04:51:57.072Z,23.17
2023-03-24T04:54:24.362Z,29.08
2023-03-24T04:56:55.320Z,28.17
2023-03-24T04:59:22.675Z,28.00
2023-03-24T05:01:50.296Z,32.17
2023-03-24T05:04:24.058Z,27.75
2023-03-24T05:06:52.524Z,33.40
2023-03-24T05:09:24.233Z,32.05
2023-03-24T05:12:00.457Z,32.67
2023-03-24T05:14:29.969Z,25.33
2023-03-24T05:16:57.471Z,28.42
2023-03-24T05:19:24.952Z,26.77
2023-03-24T05:21:53.717Z,30.95
2023-03-24T05:24:22.289Z,29.13
2023-03-24T05:26:50.005Z,33.72
2023-03-24T05:29:17.428Z,29.95
2023-03-24T05:31:45.197Z,27.33
2023-03-24T05:34:12.866Z,26.40
2023-03-24T05:36:40.307Z,25.98
2023-03-24T05:39:08.457Z,32.08
2023-03-24T05:41:38.735Z,25.70
2023-03-24T05:44:06.137Z,31.88
2023-03-24T05:46:33.482Z,30.65
2023-03-24T05:49:00.844Z,25.98
2023-03-24T05:51:32.450Z,32.00
2023-03-24T05:53:59.864Z,30.70
2023-03-24T05:56:28.084Z,35.45
2023-03-24T05:58:56.308Z,32.05
2023-03-24T06:01:25.380Z,40.83
2023-03-24T06:03:52.705Z,38.65
2023-03-24T06:06:20.069Z,36.22
2023-03-24T06:08:54.589Z,41.42
2023-03-24T06:11:22.676Z,34.50
2023-03-24T06:13:50.788Z,34.42
2023-03-24T06:16:23.854Z,35.92
2023-03-24T06:18:53.064Z,35.30
2023-03-24T06:21:20.702Z,29.20
2023-03-24T06:23:53.490Z,34.22
2023-03-24T06:26:21.123Z,28.77
2023-03-24T06:28:51.807Z,34.95
2023-03-24T06:31:21.559Z,31.52
2023-03-24T06:33:50.560Z,26.45
2023-03-24T06:36:18.335Z,24.30
2023-03-24T06:38:46.770Z,24.17
2023-03-24T06:41:13.947Z,21.35
2023-03-24T06:43:41.311Z,25.67
2023-03-24T06:46:10.084Z,24.17
2023-03-24T06:48:38.613Z,25.33
2023-03-24T06:51:12.121Z,19.65
2023-03-24T06:53:41.258Z,17.52
2023-03-24T06:56:17.214Z,26.80
2023-03-24T06:58:46.195Z,17.05
2023-03-24T07:01:14.854Z,23.02
2023-03-24T07:03:43.348Z,21.83
2023-03-24T07:06:10.745Z,24.60
2023-03-24T07:08:38.946Z,22.52
2023-03-24T07:11:09.682Z,19.50
2023-03-24T07:13:37.606Z,18.58
2023-03-24T07:16:05.462Z,22.92
2023-03-24T07:18:32.827Z,17.70
2023-03-24T07:21:00.321Z,19.42
2023-03-24T07:23:28.086Z,22.45
2023-03-24T07:25:55.862Z,19.90
2023-03-24T07:28:23.917Z,17.00
2023-03-24T07:30:54.892Z,16.92
2023-03-24T07:33:24.999Z,13.85
2023-03-24T07:35:57.385Z,15.80
2023-03-24T07:38:26.101Z,13.18
2023-03-24T07:40:53.414Z,12.07
2023-03-24T07:43:25.893Z,17.10
2023-03-24T07:45:57.884Z,15.02
2023-03-24T07:48:25.132Z,23.77
2023-03-24T07:50:53.383Z,14.48
2023-03-24T07:53:20.761Z,17.10
2023-03-24T07:55:48.730Z,19.45
2023-03-24T07:58:16.228Z,16.77
2023-03-24T08:00:44.741Z,16.08
2023-03-24T08:03:14.301Z,16.63
2023-03-24T08:05:42.327Z,16.45
2023-03-24T08:08:09.619Z,24.00
2023-03-24T08:10:37.105Z,16.88
2023-03-24T08:13:06.182Z,15.65
2023-03-24T08:15:33.478Z,11.95
2023-03-24T08:18:02.225Z,14.23
2023-03-24T08:20:29.632Z,13.02
2023-03-24T08:22:58.330Z,15.75
2023-03-24T08:25:26.094Z,16.23
2023-03-24T08:27:53.497Z,14.20
2023-03-24T08:30:22.164Z,11.20
2023-03-24T08:33:00.527Z,12.80
2023-03-24T08:35:32.685Z,13.05
2023-03-24T08:38:01.097Z,11.85
2023-03-24T08:40:29.191Z,8.88
2023-03-24T08:42:59.454Z,10.15
2023-03-24T08:45:28.388Z,12.55
2023-03-24T08:47:56.069Z,14.45
2023-03-24T08:50:24.290Z,9.93
2023-03-24T08:52:52.104Z,14.05
2023-03-24T08:55:19.494Z,12.07
2023-03-24T08:57:52.754Z,11.40
2023-03-24T09:00:20.955Z,13.02
2023-03-24T09:03:08.029Z,12.80
2023-03-24T09:05:54.031Z,13.88
2023-03-24T09:08:21.731Z,16.92
2023-03-24T09:10:49.092Z,12.02
2023-03-24T09:13:17.883Z,12.57
2023-03-24T09:15:49.817Z,14.68
2023-03-24T09:18:17.596Z,11.07
2023-03-24T09:20:45.071Z,12.52
2023-03-24T09:23:13.193Z,12.60
2023-03-24T09:25:40.853Z,14.57
2023-03-24T09:28:08.840Z,10.15
2023-03-24T09:30:36.411Z,13.57
2023-03-24T09:33:04.952Z,12.88
2023-03-24T09:35:32.437Z,11.32
2023-03-24T09:38:00.734Z,13.77
2023-03-24T09:40:33.093Z,12.13
2023-03-24T09:43:04.626Z,13.60
2023-03-24T09:45:34.425Z,13.57
2023-03-24T09:48:17.889Z,17.63
2023-03-24T09:51:20.770Z,13.18
2023-03-24T09:53:57.174Z,12.40
2023-03-24T09:56:25.617Z,19.08
2023-03-24T09:59:25.344Z,12.30
2023-03-24T10:01:52.577Z,11.25
2023-03-24T10:04:21.569Z,18.83
2023-03-24T10:06:53.056Z,13.25
2023-03-24T10:09:31.561Z,15.70
2023-03-24T10:12:29.747Z,15.68
2023-03-24T10:15:39.161Z,11.90
2023-03-24T10:18:34.831Z,13.38
2023-03-24T10:21:17.909Z,10.57
2023-03-24T10:24:21.572Z,11.80
2023-03-24T10:27:04.568Z,10.88
2023-03-24T10:29:34.016Z,8.00
2023-03-24T10:32:22.390Z,12.05
2023-03-24T10:34:54.494Z,9.07
2023-03-24T10:37:21.961Z,9.90
2023-03-24T10:39:49.644Z,10.55
2023-03-24T10:42:19.366Z,8.15
2023-03-24T10:44:52.298Z,9.02
2023-03-24T10:47:25.617Z,10.13
2023-03-24T10:50:12.284Z,14.40
2023-03-24T10:52:46.967Z,10.88
2023-03-24T10:55:19.294Z,12.23
2023-03-24T10:57:48.881Z,13.18
2023-03-24T11:00:29.622Z,12.80
2023-03-24T11:03:01.655Z,5.78
2023-03-24T11:05:33.770Z,10.35
2023-03-24T11:08:35.647Z,6.93
2023-03-24T11:11:29.188Z,8.23
2023-03-24T11:14:04.297Z,15.75
2023-03-24T11:16:35.861Z,6.25
2023-03-24T11:19:18.342Z,7.72
2023-03-24T11:21:46.530Z,9.38
2023-03-24T11:24:15.804Z,10.23
2023-03-24T11:27:05.310Z,9.43
2023-03-24T11:29:38.223Z,10.82
2023-03-24T11:32:13.658Z,9.45
2023-03-24T11:34:46.265Z,10.68
2023-03-24T11:37:20.582Z,9.00
2023-03-24T11:40:15.491Z,8.63
2023-03-24T11:42:47.115Z,6.85
2023-03-24T11:45:43.315Z,6.72
2023-03-24T11:48:35.850Z,13.52
2023-03-24T11:51:03.254Z,8.15
2023-03-24T11:53:48.021Z,9.85
2023-03-24T11:56:30.090Z,9.43
2023-03-24T11:59:31.935Z,9.38
2023-03-24T12:02:11.565Z,9.27
2023-03-24T12:04:42.558Z,10.77
2023-03-24T12:10:11.777Z,8.00
2023-03-24T12:13:02.682Z,6.72
2023-03-24T12:15:35.894Z,7.82
2023-03-24T12:18:09.268Z,8.60
2023-03-24T12:21:02.163Z,6.32
2023-03-24T12:23:59.163Z,9.35
2023-03-24T12:26:30.197Z,5.65
2023-03-24T12:31:43.093Z,5.70
2023-03-24T12:34:19.012Z,5.32
2023-03-24T12:36:58.201Z,9.63
2023-03-24T12:39:31.058Z,7.55
2023-03-24T12:42:10.515Z,8.65
2023-03-24T12:44:56.053Z,10.50
2023-03-24T12:47:41.633Z,8.07
2023-03-24T12:50:23.861Z,8.75
2023-03-24T12:53:08.416Z,8.07
2023-03-24T12:55:54.117Z,8.38
2023-03-24T12:58:35.853Z,5.72
2023-03-24T13:01:24.006Z,8.10
2023-03-24T13:03:58.659Z,11.50
2023-03-24T13:06:29.353Z,5.88
2023-03-24T13:09:05.855Z,11.23
2023-03-24T13:11:43.545Z,13.00
2023-03-24T13:14:14.292Z,9.93
2023-03-24T13:16:42.163Z,10.03
2023-03-24T13:19:17.189Z,7.53
2023-03-24T13:21:44.779Z,49.33
2023-03-24T13:24:14.876Z,9.25
2023-03-24T13:27:20.497Z,6.10
2023-03-24T13:30:21.345Z,7.00
2023-03-24T13:35:54.637Z,11.20
2023-03-24T13:38:34.105Z,13.13
2023-03-24T13:41:02.827Z,11.38
2023-03-24T13:43:31.203Z,12.45
2023-03-24T13:46:00.644Z,13.40
2023-03-24T13:48:31.316Z,11.63
2023-03-24T13:51:17.725Z,12.70
2023-03-24T13:53:49.983Z,10.63
2023-03-24T13:56:34.915Z,14.02
2023-03-24T13:59:02.047Z,12.70
2023-03-24T14:01:44.107Z,10.85
2023-03-24T14:04:43.598Z,15.95
2023-03-24T14:07:33.492Z,14.38
2023-03-24T14:10:14.161Z,13.02
2023-03-24T14:12:59.724Z,10.90
2023-03-24T14:15:30.022Z,13.68
2023-03-24T14:18:22.523Z,12.10
2023-03-24T14:20:55.901Z,14.25
2023-03-24T14:23:49.383Z,15.00
2023-03-24T14:26:20.061Z,12.43
2023-03-24T14:28:51.638Z,11.45
2023-03-24T14:31:24.657Z,11.27
2023-03-24T14:33:55.049Z,20.20
2023-03-24T14:36:41.348Z,12.18
2023-03-24T14:39:23.913Z,13.48
2023-03-24T14:41:52.693Z,14.82
2023-03-24T14:44:44.932Z,13.77
2023-03-24T14:47:33.990Z,13.25
2023-03-24T14:50:04.014Z,24.85
2023-03-24T14:52:32.038Z,13.85
2023-03-24T14:55:06.028Z,14.60
2023-03-24T14:57:45.002Z,16.95
2023-03-24T15:00:19.240Z,11.70
2023-03-24T15:02:48.742Z,20.73
2023-03-24T15:05:23.065Z,12.75
2023-03-24T15:08:13.660Z,11.73
2023-03-24T15:10:53.418Z,12.15
2023-03-24T15:13:40.693Z,13.20
2023-03-24T15:16:18.220Z,12.48
2023-03-24T15:19:09.483Z,15.85
2023-03-24T15:21:47.211Z,12.32
2023-03-24T15:24:24.126Z,34.47
2023-03-24T15:26:56.440Z,38.15
2023-03-24T15:29:25.570Z,40.38
2023-03-24T15:31:52.922Z,30.77
2023-03-24T15:34:37.202Z,38.05
2023-03-24T15:37:09.635Z,25.95
2023-03-24T15:39:38.163Z,26.15
2023-03-24T15:42:14.199Z,32.78
2023-03-24T15:44:41.607Z,16.40
2023-03-24T15:47:21.531Z,19.25
2023-03-24T15:49:58.997Z,16.17
2023-03-24T15:52:26.181Z,15.63
2023-03-24T15:54:55.622Z,15.73
2023-03-24T15:57:24.213Z,12.02
2023-03-24T15:59:52.576Z,14.85
2023-03-24T16:02:22.610Z,10.20
2023-03-24T16:05:00.307Z,12.45
2023-03-24T16:07:37.668Z,22.98
2023-03-24T16:10:06.345Z,15.95
2023-03-24T16:12:35.000Z,15.88
2023-03-24T16:15:06.924Z,16.17
2023-03-24T16:17:35.130Z,15.27
2023-03-24T16:20:08.833Z,14.20
2023-03-24T16:22:41.925Z,14.05
2023-03-24T16:25:09.498Z,15.68
2023-03-24T16:27:36.857Z,15.32
2023-03-24T16:30:22.323Z,12.25
2023-03-24T16:32:50.439Z,13.70
2023-03-24T16:35:18.433Z,14.63
2023-03-24T16:37:47.247Z,13.65
2023-03-24T16:40:25.681Z,12.20
2023-03-24T16:42:53.212Z,11.13
2023-03-24T16:45:20.675Z,15.07
2023-03-24T16:47:49.226Z,9.75
2023-03-24T16:50:24.871Z,12.30
2023-03-24T16:52:52.282Z,16.75
2023-03-24T16:55:20.151Z,16.38
2023-03-24T16:57:48.019Z,20.35
2023-03-24T17:00:16.117Z,17.38
2023-03-24T17:02:48.319Z,17.33
2023-03-24T17:05:24.413Z,20.23
2023-03-24T17:07:54.160Z,14.05
2023-03-24T17:10:23.200Z,15.15
2023-03-24T17:12:51.040Z,10.52
2023-03-24T17:15:25.283Z,14.73
2023-03-24T17:17:54.514Z,11.75
2023-03-24T17:20:23.843Z,15.68
2023-03-24T17:22:52.745Z,12.82
2023-03-24T17:25:22.512Z,14.98
2023-03-24T17:27:52.476Z,14.68
2023-03-24T17:30:21.629Z,14.65
2023-03-24T17:32:49.326Z,17.67
2023-03-24T17:35:21.790Z,15.57
2023-03-24T17:37:49.667Z,26.77
2023-03-24T17:40:17.996Z,19.20
2023-03-24T17:42:46.609Z,18.92
2023-03-24T17:45:16.892Z,24.50
2023-03-24T17:47:47.637Z,23.27
2023-03-24T17:50:34.758Z,18.52
2023-03-24T17:53:03.873Z,18.98
2023-03-24T17:55:31.277Z,15.52
2023-03-24T17:57:58.527Z,19.10
2023-03-24T18:00:25.982Z,14.35
2023-03-24T18:02:53.307Z,20.80
2023-03-24T18:05:24.291Z,25.90
2023-03-24T18:07:51.660Z,21.38
2023-03-24T18:10:19.089Z,27.17
2023-03-24T18:12:47.115Z,17.30
2023-03-24T18:15:15.570Z,17.08
2023-03-24T18:17:43.330Z,16.70
2023-03-24T18:20:12.182Z,18.33
2023-03-24T18:22:41.115Z,15.23
2023-03-24T18:25:13.533Z,13.98
2023-03-24T18:27:45.926Z,12.00
2023-03-24T18:30:14.611Z,9.55
2023-03-24T18:32:42.934Z,13.63
2023-03-24T18:35:11.959Z,13.25
2023-03-24T18:37:39.475Z,10.07
2023-03-24T18:40:10.049Z,15.77
2023-03-24T18:42:38.259Z,11.80
2023-03-24T18:45:06.911Z,18.73
2023-03-24T18:47:37.222Z,12.30
2023-03-24T18:50:04.932Z,15.07
2023-03-24T18:52:41.428Z,19.73
2023-03-24T18:55:09.861Z,18.75
2023-03-24T18:57:37.500Z,17.92
2023-03-24T19:00:12.205Z,20.27
2023-03-24T19:02:39.784Z,37.47
2023-03-24T19:05:07.708Z,27.20
2023-03-24T19:07:37.180Z,23.15
2023-03-24T19:10:05.349Z,21.98
2023-03-24T19:12:33.194Z,37.47
2023-03-24T19:15:04.535Z,31.40
2023-03-24T19:17:33.241Z,23.95
2023-03-24T19:20:04.947Z,11.05
2023-03-24T19:22:33.319Z,11.18
2023-03-24T19:25:01.395Z,19.20
2023-03-24T19:27:28.792Z,16.55
2023-03-24T19:29:57.082Z,13.02
2023-03-24T19:32:24.483Z,9.93
2023-03-24T19:34:53.732Z,18.42
2023-03-24T19:37:23.153Z,17.05
2023-03-24T19:39:52.904Z,15.43
2023-03-24T19:42:20.319Z,13.45
2023-03-24T19:44:47.714Z,14.18
2023-03-24T19:47:15.302Z,17.92
2023-03-24T19:49:43.077Z,17.00
2023-03-24T19:52:16.409Z,14.20
2023-03-24T19:54:44.638Z,15.55
2023-03-24T19:57:11.921Z,16.83
2023-03-24T19:59:39.497Z,13.52
2023-03-24T20:02:06.785Z,19.80
2023-03-24T20:04:34.096Z,17.25
2023-03-24T20:07:03.242Z,14.68
2023-03-24T20:09:30.763Z,20.55
2023-03-24T20:11:58.057Z,18.92
2023-03-24T20:14:25.333Z,20.27
2023-03-24T20:16:52.820Z,39.47
2023-03-24T20:19:27.960Z,61.03
2023-03-24T20:21:55.579Z,37.30
2023-03-24T20:24:23.376Z,79.43
2023-03-24T20:26:51.422Z,40.33
2023-03-24T20:29:18.918Z,23.85
2023-03-24T20:31:46.269Z,20.30
2023-03-24T20:34:16.288Z,38.58
2023-03-24T20:36:43.680Z,55.03
2023-03-24T20:39:14.394Z,45.30
2023-03-24T20:41:42.324Z,37.67
2023-03-24T20:44:10.380Z,53.20
2023-03-24T20:46:40.278Z,30.55
2023-03-24T20:49:08.632Z,41.85
2023-03-24T20:51:35.902Z,33.17
2023-03-24T20:54:03.165Z,37.75
2023-03-24T20:56:30.495Z,21.80
2023-03-24T20:58:57.727Z,29.65
2023-03-24T21:01:25.371Z,28.40
2023-03-24T21:03:53.146Z,25.85
2023-03-24T21:06:20.852Z,22.50
2023-03-24T21:08:48.556Z,18.95
2023-03-24T21:11:20.352Z,22.50
2023-03-24T21:13:48.120Z,18.63
2023-03-24T21:16:19.530Z,17.38
2023-03-24T21:18:49.363Z,19.23
2023-03-24T21:21:17.086Z,17.90
2023-03-24T21:23:44.375Z,18.77
2023-03-24T21:26:15.260Z,18.58
2023-03-24T21:28:43.065Z,17.75
2023-03-24T21:31:18.783Z,20.45
2023-03-24T21:33:46.155Z,21.67
2023-03-24T21:36:13.787Z,15.07
2023-03-24T21:38:42.170Z,16.83
2023-03-24T21:41:09.648Z,19.38
2023-03-24T21:43:37.458Z,19.98
2023-03-24T21:46:04.848Z,22.77
2023-03-24T21:48:40.088Z,19.90
2023-03-24T21:51:07.796Z,17.55
2023-03-24T21:53:35.197Z,19.77
2023-03-24T21:56:05.530Z,18.70
2023-03-24T21:58:33.568Z,18.20
2023-03-24T22:01:01.494Z,25.42
2023-03-24T22:03:30.609Z,25.75
2023-03-24T22:05:58.045Z,29.75
2023-03-24T22:08:26.922Z,17.48
2023-03-24T22:10:58.113Z,19.50
2023-03-24T22:13:29.905Z,19.75
2023-03-24T22:18:27.014Z,21.52
2023-03-24T22:20:55.964Z,16.13
2023-03-24T22:23:23.474Z,18.92
2023-03-24T22:25:52.350Z,20.08
2023-03-24T22:28:23.962Z,19.48
2023-03-24T22:30:51.215Z,23.75
2023-03-24T22:33:18.777Z,19.00
2023-03-24T22:35:46.317Z,20.98
2023-03-24T22:38:16.104Z,18.55
2023-03-24T22:40:44.409Z,16.27
2023-03-24T22:43:12.332Z,20.60
2023-03-24T22:45:39.602Z,20.52
2023-03-24T22:48:06.920Z,17.25
2023-03-24T22:50:34.628Z,21.77
2023-03-24T22:53:01.903Z,16.80
2023-03-24T22:55:30.352Z,23.70
2023-03-24T22:57:57.563Z,18.17
2023-03-24T23:00:27.274Z,15.70
2023-03-24T23:02:56.461Z,19.60
2023-03-24T23:05:23.748Z,20.58
2023-03-24T23:07:52.189Z,22.30
2023-03-24T23:10:20.121Z,18.15
2023-03-24T23:12:54.322Z,19.23
2023-03-24T23:15:42.628Z,18.08
2023-03-24T23:18:10.863Z,18.50
2023-03-24T23:20:38.323Z,14.88
2023-03-24T23:23:07.097Z,23.13
2023-03-24T23:25:44.793Z,20.48
2023-03-24T23:28:13.679Z,19.60
2023-03-24T23:30:41.363Z,19.48
2023-03-24T23:33:09.175Z,17.33
2023-03-24T23:35:37.583Z,23.17
2023-03-24T23:38:08.588Z,19.08
2023-03-24T23:40:36.192Z,25.77
2023-03-24T23:43:03.702Z,26.08
2023-03-24T23:45:32.968Z,20.00
2023-03-24T23:48:00.539Z,18.92
2023-03-24T23:50:29.255Z,21.88
2023-03-24T23:53:16.512Z,19.52
2023-03-24T23:58:24.888Z,18.15
