createdAt,value
2018-09-06T00:00:53.193Z,53.88
2018-09-06T00:01:53.209Z,54.07
2018-09-06T00:02:53.215Z,53.77
2018-09-06T00:03:53.217Z,53.87
2018-09-06T00:04:53.559Z,54.03
2018-09-06T00:05:53.239Z,54.03
2018-09-06T00:06:53.331Z,54.26
2018-09-06T00:07:53.257Z,54.17
2018-09-06T00:08:53.224Z,54.45
2018-09-06T00:09:53.178Z,54.58
2018-09-06T00:10:53.206Z,54.45
2018-09-06T00:11:53.227Z,54.74
2018-09-06T00:12:53.233Z,54.55
2018-09-06T00:13:53.348Z,55.22
2018-09-06T00:14:53.217Z,54.98
2018-09-06T00:15:53.232Z,54.71
2018-09-06T00:16:53.259Z,54.83
2018-09-06T00:17:53.283Z,55.18
2018-09-06T00:18:53.273Z,54.82
2018-09-06T00:19:53.363Z,55.62
2018-09-06T00:20:53.227Z,55.65
2018-09-06T00:21:53.189Z,55.12
2018-09-06T00:22:53.195Z,55.33
2018-09-06T00:23:53.277Z,55.41
2018-09-06T00:24:53.204Z,55.71
2018-09-06T00:25:53.211Z,55.47
2018-09-06T00:26:53.235Z,55.91
2018-09-06T00:27:53.221Z,55.62
2018-09-06T00:28:53.236Z,55.69
2018-09-06T00:29:53.248Z,55.55
2018-09-06T00:30:53.209Z,55.91
2018-09-06T00:31:53.322Z,56.02
2018-09-06T00:32:53.582Z,56.22
2018-09-06T00:33:53.219Z,56.2
2018-09-06T00:34:53.199Z,55.71
2018-09-06T00:35:53.245Z,55.89
2018-09-06T00:36:53.367Z,56.27
2018-09-06T00:37:53.653Z,55.93
2018-09-06T00:38:53.248Z,56.83
2018-09-06T00:39:53.294Z,56.35
2018-09-06T00:40:53.284Z,56.58
2018-09-06T00:41:53.234Z,57.04
2018-09-06T00:42:53.262Z,57.11
2018-09-06T00:43:53.238Z,57.01
2018-09-06T00:44:53.278Z,56.62
2018-09-06T00:45:53.249Z,56.9
2018-09-06T00:46:53.249Z,57.15
2018-09-06T00:47:53.220Z,57
2018-09-06T00:48:53.263Z,57.53
2018-09-06T00:49:53.224Z,57.59
2018-09-06T00:50:53.256Z,57.69
2018-09-06T00:51:53.384Z,57.84
2018-09-06T00:52:53.226Z,57.46
2018-09-06T00:53:53.222Z,58.28
2018-09-06T00:54:53.265Z,57.58
2018-09-06T00:55:53.404Z,57.82
2018-09-06T00:56:53.308Z,57.71
2018-09-06T00:57:53.230Z,58.19
2018-09-06T00:58:53.230Z,58.04
2018-09-06T00:59:53.228Z,58.28
2018-09-06T01:00:53.247Z,58.57
2018-09-06T01:01:53.202Z,58.72
2018-09-06T01:02:53.333Z,58.5
2018-09-06T01:03:53.303Z,59
2018-09-06T01:04:53.276Z,59.1
2018-09-06T01:05:53.380Z,58.56
2018-09-06T01:06:53.247Z,58.87
2018-09-06T01:07:53.339Z,59.11
2018-09-06T01:08:53.369Z,58.37
2018-09-06T01:09:53.255Z,59.11
2018-09-06T01:10:53.265Z,58.89
2018-09-06T01:11:53.220Z,58.93
2018-09-06T01:12:53.235Z,58.44
2018-09-06T01:13:53.234Z,59.08
2018-09-06T01:14:53.234Z,59.51
2018-09-06T01:15:53.280Z,58.99
2018-09-06T01:16:53.421Z,59.78
2018-09-06T01:17:53.258Z,59.42
2018-09-06T01:18:53.370Z,59.73
2018-09-06T01:19:53.277Z,59.49
2018-09-06T01:20:53.277Z,59.44
2018-09-06T01:21:53.377Z,60.04
2018-09-06T01:22:53.346Z,59.98
2018-09-06T01:23:53.264Z,59.65
2018-09-06T01:24:53.321Z,59.56
2018-09-06T01:25:53.315Z,59.53
2018-09-06T01:26:53.319Z,59.66
2018-09-06T01:27:53.332Z,59.53
2018-09-06T01:28:53.331Z,60.05
2018-09-06T01:29:53.497Z,59.68
2018-09-06T01:30:53.290Z,60.18
2018-09-06T01:31:53.278Z,60.08
2018-09-06T01:32:53.234Z,59.61
2018-09-06T01:33:53.275Z,60.44
2018-09-06T01:34:53.557Z,59.96
2018-09-06T01:35:53.555Z,60.61
2018-09-06T01:36:53.366Z,60.24
2018-09-06T01:37:53.310Z,60.2
2018-09-06T01:38:53.302Z,59.55
2018-09-06T01:39:53.283Z,60.78
2018-09-06T01:40:53.288Z,60.65
2018-09-06T01:41:53.280Z,60.6
2018-09-06T01:42:53.321Z,60.86
2018-09-06T01:43:53.298Z,60.17
2018-09-06T01:44:54.018Z,60.48
2018-09-06T01:45:53.457Z,60.83
2018-09-06T01:46:53.273Z,60.94
2018-09-06T01:47:53.320Z,60.71
2018-09-06T01:48:53.267Z,60.94
2018-09-06T01:49:53.318Z,61.08
2018-09-06T01:50:53.283Z,61.23
2018-09-06T01:51:53.243Z,61.25
2018-09-06T01:52:53.500Z,61.02
2018-09-06T01:53:53.259Z,60.6
2018-09-06T01:54:53.266Z,61.27
2018-09-06T01:55:53.267Z,61.65
2018-09-06T01:56:53.403Z,61.62
2018-09-06T01:57:53.301Z,61.32
2018-09-06T01:58:53.286Z,61.91
2018-09-06T01:59:53.305Z,61.96
2018-09-06T02:00:53.301Z,61.41
2018-09-06T02:01:53.288Z,61.7
2018-09-06T02:02:53.340Z,61.58
2018-09-06T02:03:53.274Z,61.54
2018-09-06T02:04:53.283Z,62.09
2018-09-06T02:05:53.268Z,61.96
2018-09-06T02:06:53.276Z,61.51
2018-09-06T02:07:53.276Z,61.95
2018-09-06T02:08:53.259Z,61.82
2018-09-06T02:09:53.301Z,62.02
2018-09-06T02:10:53.291Z,62.29
2018-09-06T02:11:53.295Z,62.19
2018-09-06T02:12:53.298Z,61.7
2018-09-06T02:13:53.292Z,62.51
2018-09-06T02:14:53.303Z,62.23
2018-09-06T02:15:53.303Z,62.36
2018-09-06T02:16:53.272Z,62.11
2018-09-06T02:17:53.309Z,62.42
2018-09-06T02:18:53.269Z,61.92
2018-09-06T02:19:53.284Z,62.29
2018-09-06T02:20:53.286Z,62.33
2018-09-06T02:21:53.296Z,62.32
2018-09-06T02:22:53.272Z,62.37
2018-09-06T02:23:53.302Z,62.55
2018-09-06T02:24:53.339Z,62.79
2018-09-06T02:25:53.272Z,62.44
2018-09-06T02:26:53.353Z,62.69
2018-09-06T02:27:53.317Z,62.09
2018-09-06T02:28:53.324Z,62.31
2018-09-06T02:29:53.312Z,62.53
2018-09-06T02:30:53.297Z,63.46
2018-09-06T02:31:53.392Z,63.14
2018-09-06T02:32:53.355Z,63.36
2018-09-06T02:33:53.591Z,63.55
2018-09-06T02:34:53.283Z,63.66
2018-09-06T02:35:53.560Z,63.67
2018-09-06T02:36:53.381Z,63.68
2018-09-06T02:37:53.296Z,63.11
2018-09-06T02:38:53.341Z,63.21
2018-09-06T02:39:53.327Z,63.62
2018-09-06T02:40:53.304Z,63.61
2018-09-06T02:41:53.357Z,63.75
2018-09-06T02:42:53.345Z,63.62
2018-09-06T02:43:53.345Z,63.27
2018-09-06T02:44:53.411Z,63.38
2018-09-06T02:45:53.426Z,63.35
2018-09-06T02:46:53.391Z,63.13
2018-09-06T02:47:53.497Z,63.12
2018-09-06T02:48:53.330Z,63.32
2018-09-06T02:49:53.310Z,63.5
2018-09-06T02:50:53.331Z,62.75
2018-09-06T02:51:53.350Z,63.42
2018-09-06T02:52:53.429Z,63.25
2018-09-06T02:53:53.621Z,63.24
2018-09-06T02:54:53.340Z,63.46
2018-09-06T02:55:53.647Z,63.32
2018-09-06T02:56:53.387Z,62.99
2018-09-06T02:57:53.490Z,63
2018-09-06T02:58:53.388Z,62.84
2018-09-06T02:59:53.374Z,62.53
2018-09-06T03:00:53.575Z,63.01
2018-09-06T03:01:53.633Z,62.68
2018-09-06T03:02:53.418Z,62.68
2018-09-06T03:03:53.494Z,63.29
2018-09-06T03:04:53.326Z,63.49
2018-09-06T03:05:53.487Z,62.88
2018-09-06T03:06:53.348Z,63.48
2018-09-06T03:07:53.323Z,63.28
2018-09-06T03:08:53.539Z,62.99
2018-09-06T03:09:53.575Z,63.3
2018-09-06T03:10:53.727Z,63.71
2018-09-06T03:11:53.331Z,63.71
2018-09-06T03:12:54.167Z,64.14
2018-09-06T03:13:53.340Z,63.55
2018-09-06T03:14:53.335Z,63.71
2018-09-06T03:15:53.664Z,64.27
2018-09-06T03:16:53.567Z,64.36
2018-09-06T03:17:53.543Z,64.86
2018-09-06T03:18:53.337Z,64.26
2018-09-06T03:19:53.449Z,64.57
2018-09-06T03:20:53.345Z,64.31
2018-09-06T03:21:53.571Z,63.99
2018-09-06T03:22:53.414Z,64.54
2018-09-06T03:23:53.343Z,64.71
2018-09-06T03:24:53.329Z,63.72
2018-09-06T03:25:53.991Z,64.53
2018-09-06T03:26:53.431Z,64.12
2018-09-06T03:27:53.401Z,65.17
2018-09-06T03:28:53.314Z,64.59
2018-09-06T03:29:53.349Z,64.08
2018-09-06T03:30:53.410Z,64.27
2018-09-06T03:31:53.413Z,64.57
2018-09-06T03:32:53.327Z,65.41
2018-09-06T03:33:53.360Z,65.08
2018-09-06T03:34:53.347Z,64.87
2018-09-06T03:35:53.672Z,64.26
2018-09-06T03:36:53.351Z,64.64
2018-09-06T03:37:53.340Z,65.15
2018-09-06T03:38:53.434Z,64.86
2018-09-06T03:39:53.565Z,64.61
2018-09-06T03:40:53.341Z,64.25
2018-09-06T03:41:53.338Z,64.57
2018-09-06T03:42:53.398Z,64.09
2018-09-06T03:43:53.420Z,63.87
2018-09-06T03:44:53.346Z,64.04
2018-09-06T03:45:53.355Z,64.02
2018-09-06T03:46:53.364Z,64.25
2018-09-06T03:47:53.369Z,64.63
2018-09-06T03:48:53.379Z,64.86
2018-09-06T03:49:53.386Z,65.12
2018-09-06T03:50:53.743Z,65.16
2018-09-06T03:51:53.436Z,64.93
2018-09-06T03:52:53.543Z,64.84
2018-09-06T03:53:53.409Z,65.32
2018-09-06T03:54:53.370Z,64.85
2018-09-06T03:55:53.452Z,64.35
2018-09-06T03:56:53.487Z,64.78
2018-09-06T03:57:53.638Z,64.93
2018-09-06T03:58:53.352Z,64.63
2018-09-06T03:59:53.444Z,64.97
2018-09-06T04:00:53.460Z,64.9
2018-09-06T04:01:53.435Z,64.88
2018-09-06T04:02:53.680Z,64.74
2018-09-06T04:03:53.464Z,64.78
2018-09-06T04:04:53.498Z,65.36
2018-09-06T04:05:53.352Z,65.39
2018-09-06T04:06:53.360Z,64.66
2018-09-06T04:07:53.570Z,64.8
2018-09-06T04:08:53.515Z,64.62
2018-09-06T04:09:53.609Z,64.45
2018-09-06T04:10:53.481Z,64.77
2018-09-06T04:11:53.377Z,64.93
2018-09-06T04:12:53.502Z,64.66
2018-09-06T04:13:53.400Z,64.84
2018-09-06T04:14:53.423Z,64.81
2018-09-06T04:15:53.387Z,65.02
2018-09-06T04:16:53.403Z,64.64
2018-09-06T04:17:53.425Z,64.89
2018-09-06T04:18:53.382Z,64.77
2018-09-06T04:19:53.544Z,64.66
2018-09-06T04:20:53.404Z,64.86
2018-09-06T04:21:53.491Z,65.41
2018-09-06T04:22:53.492Z,65.85
2018-09-06T04:23:53.370Z,65.57
2018-09-06T04:24:53.462Z,65.05
2018-09-06T04:25:53.631Z,65.35
2018-09-06T04:26:53.489Z,65.95
2018-09-06T04:27:53.576Z,65.98
2018-09-06T04:28:53.606Z,66.2
2018-09-06T04:29:53.395Z,65.83
2018-09-06T04:30:53.432Z,66.33
2018-09-06T04:31:53.400Z,66.2
2018-09-06T04:32:53.656Z,65.79
2018-09-06T04:33:53.501Z,65.61
2018-09-06T04:34:53.448Z,66.12
2018-09-06T04:35:53.698Z,65.89
2018-09-06T04:36:53.396Z,65.36
2018-09-06T04:37:53.558Z,65.51
2018-09-06T04:38:53.390Z,65.76
2018-09-06T04:39:53.472Z,65.35
2018-09-06T04:40:53.397Z,65.78
2018-09-06T04:41:53.454Z,65.55
2018-09-06T04:42:53.493Z,65.48
2018-09-06T04:43:54.124Z,65.98
2018-09-06T04:44:53.392Z,65.54
2018-09-06T04:45:53.457Z,66.39
2018-09-06T04:46:53.392Z,65.85
2018-09-06T04:47:53.770Z,65.98
2018-09-06T04:48:53.377Z,65.71
2018-09-06T04:49:53.931Z,66.15
2018-09-06T04:50:53.417Z,66.65
2018-09-06T04:51:53.525Z,66.45
2018-09-06T04:52:53.428Z,66.2
2018-09-06T04:53:53.401Z,66.25
2018-09-06T04:54:53.428Z,66.21
2018-09-06T04:55:53.411Z,66.48
2018-09-06T04:56:53.611Z,66.47
2018-09-06T04:57:53.437Z,66.5
2018-09-06T04:58:53.446Z,66.57
2018-09-06T04:59:53.511Z,65.98
2018-09-06T05:00:53.400Z,66.68
2018-09-06T05:01:53.648Z,66.2
2018-09-06T05:02:53.393Z,66.92
2018-09-06T05:03:53.408Z,67.3
2018-09-06T05:04:53.615Z,67.32
2018-09-06T05:05:53.396Z,66.78
2018-09-06T05:06:53.430Z,66.51
2018-09-06T05:07:53.392Z,67.02
2018-09-06T05:08:53.402Z,66.66
2018-09-06T05:09:53.406Z,66.27
2018-09-06T05:10:53.432Z,66.99
2018-09-06T05:11:53.420Z,66.7
2018-09-06T05:12:53.491Z,66.74
2018-09-06T05:13:53.406Z,67.13
2018-09-06T05:14:53.392Z,66.64
2018-09-06T05:15:53.466Z,66.34
2018-09-06T05:16:53.416Z,66.2
2018-09-06T05:17:53.495Z,66.76
2018-09-06T05:18:53.728Z,67.07
2018-09-06T05:19:53.475Z,67.5
2018-09-06T05:20:53.485Z,67.28
2018-09-06T05:21:53.689Z,66.88
2018-09-06T05:22:53.446Z,66.39
2018-09-06T05:23:53.512Z,66.88
2018-09-06T05:24:53.452Z,66.78
2018-09-06T05:25:53.467Z,66.19
2018-09-06T05:26:53.534Z,66.61
2018-09-06T05:27:53.427Z,67.19
2018-09-06T05:28:53.447Z,67.09
2018-09-06T05:29:53.441Z,67.24
2018-09-06T05:30:53.999Z,67.25
2018-09-06T05:31:53.433Z,66.68
2018-09-06T05:32:53.462Z,66.76
2018-09-06T05:33:53.431Z,66.53
2018-09-06T05:34:53.473Z,66.72
2018-09-06T05:35:53.680Z,66.47
2018-09-06T05:36:53.432Z,67.12
2018-09-06T05:37:53.468Z,67.15
2018-09-06T05:38:53.466Z,66.87
2018-09-06T05:39:53.475Z,66.94
2018-09-06T05:40:53.460Z,67.08
2018-09-06T05:41:53.600Z,66.75
2018-09-06T05:42:54.191Z,67.25
2018-09-06T05:43:53.419Z,67.61
2018-09-06T05:44:53.451Z,67.22
2018-09-06T05:45:53.448Z,66.73
2018-09-06T05:46:53.501Z,67.27
2018-09-06T05:47:53.422Z,66.6
2018-09-06T05:48:53.451Z,66.55
2018-09-06T05:49:53.543Z,66.99
2018-09-06T05:50:53.584Z,67.32
2018-09-06T05:51:53.457Z,67.72
2018-09-06T05:52:53.599Z,67.29
2018-09-06T05:53:53.524Z,67.42
2018-09-06T05:54:54.555Z,67.18
2018-09-06T05:55:53.460Z,67.7
2018-09-06T05:56:53.595Z,67.15
2018-09-06T05:57:53.733Z,66.86
2018-09-06T05:58:53.581Z,67.23
2018-09-06T05:59:53.686Z,67.53
2018-09-06T06:00:53.492Z,66.96
2018-09-06T06:01:53.825Z,67.22
2018-09-06T06:02:53.438Z,67.36
2018-09-06T06:03:53.469Z,67.32
2018-09-06T06:04:53.487Z,67.27
2018-09-06T06:05:53.422Z,67.47
2018-09-06T06:06:53.430Z,67.42
2018-09-06T06:07:53.540Z,67.23
2018-09-06T06:08:53.474Z,66.99
2018-09-06T06:09:53.611Z,67.39
2018-09-06T06:10:53.467Z,67.62
2018-09-06T06:11:53.834Z,67.98
2018-09-06T06:12:53.459Z,67.78
2018-09-06T06:13:53.527Z,68
2018-09-06T06:14:53.431Z,67.94
2018-09-06T06:15:53.743Z,67.87
2018-09-06T06:16:53.455Z,67.77
2018-09-06T06:17:53.417Z,68.33
2018-09-06T06:18:53.433Z,67.74
2018-09-06T06:19:53.662Z,67.35
2018-09-06T06:20:53.435Z,67.14
2018-09-06T06:21:53.455Z,67.37
2018-09-06T06:22:53.455Z,67.99
2018-09-06T06:23:53.483Z,67.56
2018-09-06T06:24:53.520Z,67.94
2018-09-06T06:25:53.773Z,68.1
2018-09-06T06:26:53.464Z,67.8
2018-09-06T06:27:53.449Z,67.9
2018-09-06T06:28:53.627Z,68.05
2018-09-06T06:29:53.486Z,68.55
2018-09-06T06:30:53.460Z,68.44
2018-09-06T06:31:53.779Z,67.59
2018-09-06T06:32:53.519Z,67.93
2018-09-06T06:33:53.693Z,67.67
2018-09-06T06:34:53.679Z,67.98
2018-09-06T06:35:53.492Z,67.67
2018-09-06T06:36:53.507Z,67.76
2018-09-06T06:37:53.452Z,67.44
2018-09-06T06:38:53.464Z,68.27
2018-09-06T06:39:53.801Z,68.6
2018-09-06T06:40:53.686Z,68.78
2018-09-06T06:41:53.590Z,68.39
2018-09-06T06:42:53.517Z,68.44
2018-09-06T06:43:53.451Z,68.38
2018-09-06T06:44:53.622Z,68.32
2018-09-06T06:45:53.591Z,68.7
2018-09-06T06:46:53.544Z,68.58
2018-09-06T06:47:53.474Z,68.5
2018-09-06T06:48:53.714Z,68.68
2018-09-06T06:49:53.676Z,68.32
2018-09-06T06:50:53.532Z,68.05
2018-09-06T06:51:53.457Z,68.6
2018-09-06T06:52:53.843Z,68.44
2018-09-06T06:53:53.523Z,68.74
2018-09-06T06:54:53.726Z,68.67
2018-09-06T06:55:53.693Z,68.51
2018-09-06T06:56:53.727Z,68.53
2018-09-06T06:57:53.518Z,68.6
2018-09-06T06:58:53.477Z,68.78
2018-09-06T06:59:54.944Z,68.6
2018-09-06T07:00:53.781Z,68.31
2018-09-06T07:01:53.581Z,68.65
2018-09-06T07:02:53.584Z,68.86
2018-09-06T07:03:53.533Z,68.67
2018-09-06T07:04:53.551Z,68.41
2018-09-06T07:05:53.526Z,68.86
2018-09-06T07:06:53.871Z,68.04
2018-09-06T07:07:53.508Z,67.98
2018-09-06T07:08:53.490Z,68.08
2018-09-06T07:09:53.654Z,68.43
2018-09-06T07:10:53.488Z,67.9
2018-09-06T07:11:53.472Z,67.99
2018-09-06T07:12:54.189Z,67.96
2018-09-06T07:13:53.476Z,68.33
2018-09-06T07:14:53.595Z,67.89
2018-09-06T07:15:53.493Z,68.28
2018-09-06T07:16:53.489Z,68
2018-09-06T07:17:53.536Z,68.23
2018-09-06T07:18:53.513Z,68.3
2018-09-06T07:19:53.488Z,68.17
2018-09-06T07:20:53.494Z,68.07
2018-09-06T07:21:53.596Z,68.11
2018-09-06T07:22:53.499Z,68.33
2018-09-06T07:23:53.539Z,68.21
2018-09-06T07:24:53.555Z,68.26
2018-09-06T07:25:53.768Z,68.13
2018-09-06T07:26:53.774Z,68.05
2018-09-06T07:27:53.616Z,67.91
2018-09-06T07:28:53.815Z,68.01
2018-09-06T07:29:53.552Z,67.87
2018-09-06T07:30:53.618Z,67.67
2018-09-06T07:31:53.548Z,67.57
2018-09-06T07:32:53.581Z,67.77
2018-09-06T07:33:53.572Z,67.48
2018-09-06T07:34:53.955Z,67.67
2018-09-06T07:35:53.579Z,67.56
2018-09-06T07:36:53.495Z,67.56
2018-09-06T07:37:53.509Z,67.43
2018-09-06T07:38:53.509Z,67.71
2018-09-06T07:39:53.535Z,67.32
2018-09-06T07:40:53.495Z,67.38
2018-09-06T07:41:53.527Z,67.02
2018-09-06T07:42:53.649Z,67.03
2018-09-06T07:43:53.525Z,66.8
2018-09-06T07:44:53.533Z,66.57
2018-09-06T07:45:53.543Z,66.63
2018-09-06T07:46:53.889Z,66.69
2018-09-06T07:47:53.539Z,66.85
2018-09-06T07:48:53.512Z,66.69
2018-09-06T07:49:53.696Z,66.49
2018-09-06T07:50:53.597Z,66.49
2018-09-06T07:51:53.542Z,66.77
2018-09-06T07:52:53.545Z,66.44
2018-09-06T07:53:53.641Z,66.62
2018-09-06T07:54:53.514Z,66.85
2018-09-06T07:55:53.513Z,66.49
2018-09-06T07:56:53.560Z,66.47
2018-09-06T07:57:53.498Z,66.43
2018-09-06T07:58:53.617Z,66.47
2018-09-06T07:59:53.638Z,66.36
2018-09-06T08:00:53.677Z,66.93
2018-09-06T08:01:53.632Z,66.65
2018-09-06T08:02:53.541Z,66.53
2018-09-06T08:03:53.553Z,66.33
2018-09-06T08:04:53.554Z,66.1
2018-09-06T08:05:53.506Z,66.2
2018-09-06T08:06:53.601Z,65.97
2018-09-06T08:07:53.592Z,65.87
2018-09-06T08:08:53.557Z,66.21
2018-09-06T08:09:53.517Z,65.97
2018-09-06T08:10:53.670Z,66.05
2018-09-06T08:11:53.786Z,65.49
2018-09-06T08:12:53.729Z,66.32
2018-09-06T08:13:53.704Z,65.87
2018-09-06T08:14:53.564Z,65.36
2018-09-06T08:15:53.549Z,65.3
2018-09-06T08:16:53.679Z,65.12
2018-09-06T08:17:53.563Z,65.16
2018-09-06T08:18:54.072Z,65.07
2018-09-06T08:19:53.673Z,65.38
2018-09-06T08:20:53.734Z,65.17
2018-09-06T08:21:53.605Z,65.29
2018-09-06T08:22:53.691Z,64.87
2018-09-06T08:23:53.565Z,64.69
2018-09-06T08:24:53.565Z,64.91
2018-09-06T08:25:54.085Z,65
2018-09-06T08:26:53.601Z,64.89
2018-09-06T08:27:53.639Z,65.07
2018-09-06T08:28:53.616Z,65.05
2018-09-06T08:29:53.793Z,65.06
2018-09-06T08:30:54.160Z,64.53
2018-09-06T08:31:53.851Z,64.47
2018-09-06T08:32:53.623Z,64.66
2018-09-06T08:33:53.585Z,64.82
2018-09-06T08:34:53.627Z,64.56
2018-09-06T08:35:53.552Z,64.35
2018-09-06T08:36:53.993Z,64.84
2018-09-06T08:37:53.828Z,64.46
2018-09-06T08:38:53.978Z,64.56
2018-09-06T08:39:53.611Z,64.41
2018-09-06T08:40:53.545Z,64.4
2018-09-06T08:41:53.587Z,64.4
2018-09-06T08:42:53.610Z,64.07
2018-09-06T08:43:53.597Z,63.85
2018-09-06T08:44:53.552Z,63.92
2018-09-06T08:45:53.696Z,64.29
2018-09-06T08:46:53.819Z,64.21
2018-09-06T08:47:53.587Z,64.32
2018-09-06T08:48:53.613Z,64.12
2018-09-06T08:49:53.731Z,64.15
2018-09-06T08:50:53.717Z,64.07
2018-09-06T08:51:53.760Z,64.23
2018-09-06T08:52:53.544Z,64.26
2018-09-06T08:53:53.719Z,64.03
2018-09-06T08:54:53.569Z,63.96
2018-09-06T08:55:53.641Z,64.09
2018-09-06T08:56:53.552Z,64.21
2018-09-06T08:57:53.569Z,64.14
2018-09-06T08:58:53.588Z,64.04
2018-09-06T08:59:53.566Z,64.02
2018-09-06T09:00:53.600Z,64.13
2018-09-06T09:01:53.554Z,63.89
2018-09-06T09:02:54.419Z,64.04
2018-09-06T09:03:53.561Z,64.32
2018-09-06T09:04:53.743Z,64.38
2018-09-06T09:05:53.777Z,64.39
2018-09-06T09:06:53.581Z,64.5
2018-09-06T09:07:53.668Z,64.13
2018-09-06T09:08:53.825Z,64.28
2018-09-06T09:09:53.577Z,64.38
2018-09-06T09:10:53.574Z,64.25
2018-09-06T09:11:53.582Z,63.73
2018-09-06T09:12:53.780Z,63.23
2018-09-06T09:13:53.600Z,63.28
2018-09-06T09:14:53.568Z,63.35
2018-09-06T09:15:53.656Z,63.37
2018-09-06T09:16:53.640Z,62.85
2018-09-06T09:17:54.034Z,62.89
2018-09-06T09:18:53.549Z,62.86
2018-09-06T09:19:53.611Z,62.57
2018-09-06T09:20:53.556Z,62.55
2018-09-06T09:21:53.984Z,62.55
2018-09-06T09:22:53.652Z,62.37
2018-09-06T09:23:53.765Z,62.22
2018-09-06T09:24:53.590Z,62.24
2018-09-06T09:25:53.652Z,62.13
2018-09-06T09:26:53.656Z,61.87
2018-09-06T09:27:53.656Z,62.05
2018-09-06T09:28:53.609Z,61.37
2018-09-06T09:29:53.724Z,60.94
2018-09-06T09:30:53.621Z,61.14
2018-09-06T09:31:53.807Z,61.35
2018-09-06T09:32:53.599Z,61.58
2018-09-06T09:33:53.789Z,61.92
2018-09-06T09:34:53.573Z,61.66
2018-09-06T09:35:53.817Z,61.64
2018-09-06T09:36:53.783Z,61.8
2018-09-06T09:37:53.645Z,61.05
2018-09-06T09:38:53.575Z,60.66
2018-09-06T09:39:53.572Z,60.09
2018-09-06T09:40:53.601Z,60.21
2018-09-06T09:41:53.724Z,59.79
2018-09-06T09:42:53.649Z,59.41
2018-09-06T09:43:53.599Z,59.91
2018-09-06T09:44:53.585Z,59.49
2018-09-06T09:45:53.785Z,59.44
2018-09-06T09:47:53.868Z,59.51
2018-09-06T09:49:53.679Z,58.78
2018-09-06T09:50:53.901Z,58.88
2018-09-06T09:51:53.593Z,58.2
2018-09-06T09:52:53.605Z,57.7
2018-09-06T09:53:53.882Z,57.87
2018-09-06T09:54:54.596Z,57.47
2018-09-06T09:55:53.680Z,57.68
2018-09-06T09:56:53.996Z,57.06
2018-09-06T09:57:53.613Z,57.46
2018-09-06T09:58:53.939Z,57.28
2018-09-06T09:59:53.688Z,57.54
2018-09-06T10:00:53.750Z,57.17
2018-09-06T10:01:53.747Z,57.02
2018-09-06T10:02:53.655Z,57.08
2018-09-06T10:03:53.703Z,57.47
2018-09-06T10:04:53.635Z,57.48
2018-09-06T10:05:53.615Z,56.93
2018-09-06T10:06:53.622Z,56.93
2018-09-06T10:07:53.719Z,57.01
2018-09-06T10:08:53.613Z,56.77
2018-09-06T10:09:53.621Z,56.95
2018-09-06T10:10:53.705Z,56.75
2018-09-06T10:11:53.640Z,56.45
2018-09-06T10:12:53.666Z,55.89
2018-09-06T10:13:53.595Z,55.97
2018-09-06T10:14:54.087Z,56.2
2018-09-06T10:15:53.637Z,55.73
2018-09-06T10:16:53.752Z,56.07
2018-09-06T10:17:53.615Z,55.72
2018-09-06T10:18:53.606Z,56.02
2018-09-06T10:19:53.649Z,55.95
2018-09-06T10:20:53.656Z,55.78
2018-09-06T10:21:53.621Z,55.85
2018-09-06T10:22:53.614Z,55.85
2018-09-06T10:23:53.634Z,55.72
2018-09-06T10:24:53.641Z,55.5
2018-09-06T10:25:53.602Z,55.54
2018-09-06T10:26:53.743Z,55.05
2018-09-06T10:27:53.628Z,54.94
2018-09-06T10:28:53.668Z,55.06
2018-09-06T10:29:53.663Z,55.17
2018-09-06T10:30:53.602Z,54.89
2018-09-06T10:31:53.697Z,55.07
2018-09-06T10:32:53.649Z,55.11
2018-09-06T10:33:53.624Z,54.76
2018-09-06T10:34:53.639Z,54.61
2018-09-06T10:35:53.633Z,54.44
2018-09-06T10:36:53.638Z,53.96
2018-09-06T10:37:53.693Z,54.2
2018-09-06T10:38:53.637Z,54.01
2018-09-06T10:39:53.856Z,53.53
2018-09-06T10:40:53.648Z,53.9
2018-09-06T10:41:53.836Z,52.95
2018-09-06T10:42:53.649Z,52.74
2018-09-06T10:43:53.689Z,52.97
2018-09-06T10:44:53.618Z,53.26
2018-09-06T10:45:53.615Z,52.88
2018-09-06T10:46:53.809Z,53.27
2018-09-06T10:47:54.165Z,53.11
2018-09-06T10:48:53.712Z,52.73
2018-09-06T10:49:53.742Z,53.98
2018-09-06T10:50:53.931Z,52.13
2018-09-06T10:51:54.059Z,51.89
2018-09-06T10:52:53.655Z,51.26
2018-09-06T10:53:54.079Z,50.59
2018-09-06T10:54:53.983Z,50.53
2018-09-06T10:55:53.636Z,51.11
2018-09-06T10:56:53.633Z,50.88
2018-09-06T10:57:53.662Z,51.74
2018-09-06T10:58:54.095Z,51.75
2018-09-06T10:59:53.627Z,51.87
2018-09-06T11:00:53.696Z,50.51
2018-09-06T11:01:54.029Z,50.22
2018-09-06T11:02:53.869Z,49.72
2018-09-06T11:03:53.648Z,49.6
2018-09-06T11:04:53.799Z,50.69
2018-09-06T11:05:53.696Z,50.36
2018-09-06T11:06:53.670Z,50.61
2018-09-06T11:07:54.465Z,50.71
2018-09-06T11:08:53.680Z,50.16
2018-09-06T11:09:53.675Z,50.3
2018-09-06T11:10:53.706Z,50.66
2018-09-06T11:11:53.728Z,49.75
2018-09-06T11:12:53.680Z,49.67
2018-09-06T11:13:53.788Z,49.08
2018-09-06T11:14:53.717Z,48.93
2018-09-06T11:15:53.786Z,49.16
2018-09-06T11:16:53.652Z,49.33
2018-09-06T11:17:53.934Z,49.11
2018-09-06T11:18:53.711Z,49.12
2018-09-06T11:19:53.745Z,49.03
2018-09-06T11:20:53.679Z,48.6
2018-09-06T11:21:55.175Z,48.51
2018-09-06T11:22:53.764Z,48.8
2018-09-06T11:23:53.660Z,48.92
2018-09-06T11:24:53.779Z,48.84
2018-09-06T11:25:53.742Z,48.69
2018-09-06T11:26:53.654Z,49.17
2018-09-06T11:27:54.075Z,48.86
2018-09-06T11:28:53.670Z,48.75
2018-09-06T11:29:53.689Z,48.84
2018-09-06T11:30:53.746Z,48.88
2018-09-06T11:31:53.691Z,49.36
2018-09-06T11:32:53.882Z,48.77
2018-09-06T11:33:53.673Z,48.63
2018-09-06T11:34:53.795Z,49.03
2018-09-06T11:35:53.681Z,48.41
2018-09-06T11:36:53.671Z,48.93
2018-09-06T11:37:53.733Z,48.65
2018-09-06T11:38:53.726Z,48.82
2018-09-06T11:39:53.837Z,48.66
2018-09-06T11:40:53.661Z,48.61
2018-09-06T11:41:53.664Z,48.81
2018-09-06T11:42:53.738Z,48.63
2018-09-06T11:43:53.993Z,48.61
2018-09-06T11:44:53.676Z,48.77
2018-09-06T11:45:54.222Z,48.76
2018-09-06T11:46:54.521Z,48.82
2018-09-06T11:47:53.994Z,49.15
2018-09-06T11:48:53.676Z,48.79
2018-09-06T11:49:53.663Z,48.93
2018-09-06T11:50:53.895Z,48.82
2018-09-06T11:51:53.685Z,48.63
2018-09-06T11:52:53.775Z,49
2018-09-06T11:53:53.705Z,48.55
2018-09-06T11:54:53.681Z,47.97
2018-09-06T11:55:53.714Z,47.76
2018-09-06T11:56:54.058Z,47.7
2018-09-06T11:57:53.754Z,47.37
2018-09-06T11:58:53.716Z,47.93
2018-09-06T11:59:53.826Z,47.57
2018-09-06T12:00:53.775Z,47.68
2018-09-06T12:01:53.722Z,47.64
2018-09-06T12:02:53.799Z,47.78
2018-09-06T12:03:53.732Z,47.23
2018-09-06T12:04:53.723Z,46.44
2018-09-06T12:05:53.724Z,46.96
2018-09-06T12:06:53.901Z,46.07
2018-09-06T12:07:54.073Z,46.17
2018-09-06T12:08:53.774Z,46.62
2018-09-06T12:09:53.665Z,45.57
2018-09-06T12:10:54.084Z,46.14
2018-09-06T12:11:53.722Z,46.04
2018-09-06T12:12:53.867Z,45.85
2018-09-06T12:13:54.232Z,45.99
2018-09-06T12:14:53.811Z,46.34
2018-09-06T12:15:53.785Z,46.21
2018-09-06T12:16:54.292Z,46.06
2018-09-06T12:17:53.747Z,45.67
2018-09-06T12:18:53.983Z,45.94
2018-09-06T12:19:53.984Z,45.95
2018-09-06T12:20:53.847Z,45.67
2018-09-06T12:21:53.732Z,45.03
2018-09-06T12:22:53.777Z,45
2018-09-06T12:23:54.036Z,45
2018-09-06T12:24:53.776Z,45.21
2018-09-06T12:25:53.847Z,45.28
2018-09-06T12:26:53.782Z,44.77
2018-09-06T12:27:53.714Z,45.06
2018-09-06T12:28:53.839Z,44.77
2018-09-06T12:29:53.725Z,44.65
2018-09-06T12:30:54.024Z,43.58
2018-09-06T12:31:53.723Z,43.11
2018-09-06T12:32:54.364Z,43.98
2018-09-06T12:33:53.934Z,43.83
2018-09-06T12:34:53.732Z,44.21
2018-09-06T12:35:53.724Z,44.42
2018-09-06T12:36:53.732Z,43.34
2018-09-06T12:37:53.755Z,43.97
2018-09-06T12:38:53.771Z,44.03
2018-09-06T12:39:53.976Z,43.95
2018-09-06T12:40:53.716Z,43.87
2018-09-06T12:41:54.310Z,44.17
2018-09-06T12:42:53.848Z,44.1
2018-09-06T12:43:53.755Z,43.88
2018-09-06T12:44:53.753Z,43.95
2018-09-06T12:45:53.806Z,44.14
2018-09-06T12:46:53.751Z,44.07
2018-09-06T12:47:53.806Z,44.79
2018-09-06T12:48:53.768Z,44.78
2018-09-06T12:49:53.747Z,44.9
2018-09-06T12:50:53.825Z,43.99
2018-09-06T12:51:54.268Z,43.98
2018-09-06T12:52:54.174Z,44.08
2018-09-06T12:53:54.051Z,44.16
2018-09-06T12:54:54.291Z,44.57
2018-09-06T12:55:53.885Z,43.65
2018-09-06T12:56:53.783Z,44.16
2018-09-06T12:57:53.792Z,44.92