createdAt,value
2023-02-09T00:00:21.314Z,69.91
2023-02-09T00:02:50.515Z,70.69
2023-02-09T00:05:18.440Z,71.87
2023-02-09T00:07:46.200Z,71.65
2023-02-09T00:10:14.022Z,71.61
2023-02-09T00:13:01.739Z,71.65
2023-02-09T00:15:29.519Z,70.27
2023-02-09T00:17:58.714Z,69.80
2023-02-09T00:20:26.449Z,70.48
2023-02-09T00:22:54.185Z,71.36
2023-02-09T00:25:21.923Z,70.70
2023-02-09T00:27:52.802Z,71.44
2023-02-09T00:30:21.036Z,71.43
2023-02-09T00:32:48.795Z,70.82
2023-02-09T00:35:18.291Z,71.18
2023-02-09T00:37:46.089Z,71.40
2023-02-09T00:40:14.325Z,72.15
2023-02-09T00:42:42.083Z,71.53
2023-02-09T00:45:10.786Z,70.80
2023-02-09T00:47:38.574Z,71.31
2023-02-09T00:50:10.176Z,72.16
2023-02-09T00:52:39.342Z,73.04
2023-02-09T00:55:07.711Z,71.70
2023-02-09T00:57:36.021Z,71.48
2023-02-09T01:00:04.570Z,72.51
2023-02-09T01:02:32.615Z,71.59
2023-02-09T01:05:00.713Z,71.66
2023-02-09T01:07:28.504Z,72.54
2023-02-09T01:09:57.796Z,72.36
2023-02-09T01:12:25.585Z,72.03
2023-02-09T01:14:55.434Z,73.03
2023-02-09T01:17:23.453Z,72.58
2023-02-09T01:19:52.912Z,74.08
2023-02-09T01:22:20.992Z,73.98
2023-02-09T01:24:50.274Z,74.60
2023-02-09T01:27:19.893Z,74.82
2023-02-09T01:29:47.679Z,74.67
2023-02-09T01:32:15.600Z,74.00
2023-02-09T01:34:45.176Z,74.92
2023-02-09T01:37:12.983Z,74.23
2023-02-09T01:39:41.054Z,74.48
2023-02-09T01:42:14.738Z,74.59
2023-02-09T01:45:15.595Z,74.09
2023-02-09T01:47:47.141Z,74.29
2023-02-09T01:50:15.777Z,73.89
2023-02-09T01:52:45.940Z,73.55
2023-02-09T01:55:18.039Z,74.08
2023-02-09T01:57:50.107Z,72.72
2023-02-09T02:00:20.876Z,74.72
2023-02-09T02:02:53.365Z,77.88
2023-02-09T02:05:22.330Z,79.63
2023-02-09T02:07:57.564Z,79.17
2023-02-09T02:10:26.105Z,79.60
2023-02-09T02:12:54.989Z,78.54
2023-02-09T02:15:28.222Z,76.93
2023-02-09T02:18:11.355Z,76.46
2023-02-09T02:21:19.469Z,77.51
2023-02-09T02:24:03.644Z,76.89
2023-02-09T02:26:53.782Z,76.76
2023-02-09T02:29:52.101Z,75.25
2023-02-09T02:32:47.854Z,74.56
2023-02-09T02:35:24.644Z,76.04
2023-02-09T02:38:02.063Z,78.67
2023-02-09T02:40:42.100Z,80.01
2023-02-09T02:43:21.657Z,79.32
2023-02-09T02:45:53.888Z,77.72
2023-02-09T02:48:33.517Z,77.45
2023-02-09T02:51:05.259Z,79.60
2023-02-09T02:53:36.381Z,77.46
2023-02-09T02:56:09.763Z,76.69
2023-02-09T02:58:41.431Z,76.42
2023-02-09T03:01:11.944Z,76.02
2023-02-09T03:03:44.176Z,75.54
2023-02-09T03:06:12.850Z,75.10
2023-02-09T03:08:48.564Z,75.55
2023-02-09T03:11:17.537Z,75.97
2023-02-09T03:13:59.277Z,77.10
2023-02-09T03:20:35.593Z,77.75
2023-02-09T03:23:05.668Z,79.76
2023-02-09T03:25:38.642Z,78.83
2023-02-09T03:28:09.418Z,78.71
2023-02-09T03:30:42.062Z,76.92
2023-02-09T03:33:21.002Z,76.27
2023-02-09T03:35:53.244Z,75.57
2023-02-09T03:38:21.157Z,74.80
2023-02-09T03:40:48.937Z,75.68
2023-02-09T03:43:16.821Z,76.40
2023-02-09T03:45:44.543Z,76.55
2023-02-09T03:48:12.352Z,77.11
2023-02-09T03:50:40.117Z,77.14
2023-02-09T03:53:09.246Z,77.11
2023-02-09T03:55:37.158Z,76.89
2023-02-09T03:58:05.026Z,75.84
2023-02-09T04:00:32.783Z,76.44
2023-02-09T04:03:00.545Z,76.95
2023-02-09T04:05:28.244Z,77.42
2023-02-09T04:07:55.985Z,77.04
2023-02-09T04:10:28.426Z,77.02
2023-02-09T04:12:56.149Z,76.34
2023-02-09T04:15:23.836Z,76.72
2023-02-09T04:17:51.629Z,76.96
2023-02-09T04:20:19.481Z,77.63
2023-02-09T04:22:47.222Z,80.04
2023-02-09T04:25:15.040Z,80.38
2023-02-09T04:27:44.141Z,80.79
2023-02-09T04:30:13.134Z,79.66
2023-02-09T04:32:40.906Z,78.99
2023-02-09T04:35:09.062Z,78.47
2023-02-09T04:37:36.873Z,79.08
2023-02-09T04:40:07.601Z,78.15
2023-02-09T04:42:35.574Z,76.66
2023-02-09T04:45:04.732Z,77.16
2023-02-09T04:47:32.897Z,77.28
2023-02-09T04:50:00.785Z,78.48
2023-02-09T04:52:28.487Z,79.21
2023-02-09T04:54:56.265Z,78.60
2023-02-09T04:57:41.475Z,77.34
2023-02-09T05:00:12.402Z,77.53
2023-02-09T05:02:40.335Z,77.82
2023-02-09T05:05:08.368Z,76.64
2023-02-09T05:07:36.238Z,77.51
2023-02-09T05:10:04.671Z,76.63
2023-02-09T05:12:34.749Z,75.72
2023-02-09T05:15:02.487Z,74.71
2023-02-09T05:17:33.444Z,77.73
2023-02-09T05:20:01.333Z,78.64
2023-02-09T05:22:29.079Z,78.94
2023-02-09T05:24:56.843Z,81.50
2023-02-09T05:27:24.633Z,80.23
2023-02-09T05:29:52.399Z,80.58
2023-02-09T05:32:20.232Z,79.75
2023-02-09T05:34:51.640Z,79.60
2023-02-09T05:37:21.755Z,79.30
2023-02-09T05:39:50.995Z,78.71
2023-02-09T05:42:18.845Z,79.10
2023-02-09T05:44:48.012Z,78.87
2023-02-09T05:47:19.327Z,77.41
2023-02-09T05:49:47.133Z,78.91
2023-02-09T05:52:17.940Z,79.94
2023-02-09T05:54:47.865Z,80.72
2023-02-09T05:57:15.859Z,80.00
2023-02-09T05:59:43.943Z,80.05
2023-02-09T06:02:12.208Z,79.68
2023-02-09T06:04:40.005Z,79.26
2023-02-09T06:07:08.494Z,78.68
2023-02-09T06:09:38.506Z,78.58
2023-02-09T06:12:06.623Z,78.23
2023-02-09T06:14:34.419Z,77.85
2023-02-09T06:17:02.119Z,78.01
2023-02-09T06:19:30.252Z,79.36
2023-02-09T06:21:58.242Z,78.72
2023-02-09T06:24:26.313Z,78.82
2023-02-09T06:26:56.156Z,78.97
2023-02-09T06:29:24.381Z,78.93
2023-02-09T06:31:52.787Z,77.73
2023-02-09T06:34:20.753Z,77.28
2023-02-09T06:36:48.575Z,76.97
2023-02-09T06:39:16.334Z,77.79
2023-02-09T06:41:44.121Z,78.50
2023-02-09T06:44:13.492Z,77.81
2023-02-09T06:46:41.378Z,77.57
2023-02-09T06:49:09.328Z,79.72
2023-02-09T06:51:37.212Z,80.97
2023-02-09T06:54:05.617Z,80.08
2023-02-09T06:56:35.779Z,79.29
2023-02-09T06:59:03.612Z,79.47
2023-02-09T07:01:32.820Z,78.20
2023-02-09T07:04:00.598Z,78.06
2023-02-09T07:06:28.456Z,79.49
2023-02-09T07:08:56.282Z,79.33
2023-02-09T07:11:24.055Z,79.02
2023-02-09T07:13:51.930Z,77.70
2023-02-09T07:16:20.047Z,77.55
2023-02-09T07:18:49.214Z,77.57
2023-02-09T07:21:19.770Z,77.66
2023-02-09T07:23:48.453Z,76.66
2023-02-09T07:26:18.789Z,76.64
2023-02-09T07:28:46.577Z,76.14
2023-02-09T07:31:16.204Z,76.44
2023-02-09T07:33:44.418Z,74.94
2023-02-09T07:36:15.479Z,74.03
2023-02-09T07:38:43.680Z,73.69
2023-02-09T07:41:16.084Z,72.97
2023-02-09T07:43:44.139Z,72.67
2023-02-09T07:46:15.165Z,72.27
2023-02-09T07:48:43.132Z,73.05
2023-02-09T07:51:15.874Z,72.49
2023-02-09T07:53:43.906Z,72.19
2023-02-09T07:56:11.716Z,71.73
2023-02-09T07:58:39.726Z,70.65
2023-02-09T08:01:09.755Z,70.21
2023-02-09T08:03:38.620Z,70.51
2023-02-09T08:06:19.590Z,70.87
2023-02-09T08:08:50.365Z,70.39
2023-02-09T08:11:24.369Z,68.04
2023-02-09T08:13:54.004Z,68.17
2023-02-09T08:16:26.155Z,66.85
2023-02-09T08:18:58.525Z,66.62
2023-02-09T08:21:28.950Z,66.06
2023-02-09T08:24:01.070Z,65.79
2023-02-09T08:26:28.936Z,64.12
2023-02-09T08:28:58.292Z,64.41
2023-02-09T08:31:26.230Z,65.94
2023-02-09T08:33:54.154Z,64.07
2023-02-09T08:36:22.177Z,63.33
2023-02-09T08:38:50.228Z,63.36
2023-02-09T08:41:20.203Z,63.49
2023-02-09T08:43:51.630Z,62.95
2023-02-09T08:46:20.322Z,62.01
2023-02-09T08:48:48.518Z,65.55
2023-02-09T08:51:17.685Z,62.61
2023-02-09T08:53:52.166Z,61.75
2023-02-09T08:56:23.322Z,59.48
2023-02-09T08:58:51.273Z,60.44
2023-02-09T09:01:19.374Z,60.64
2023-02-09T09:03:47.304Z,60.67
2023-02-09T09:06:15.086Z,62.17
2023-02-09T09:08:43.048Z,61.02
2023-02-09T09:11:13.191Z,59.68
2023-02-09T09:13:45.202Z,60.78
2023-02-09T09:16:16.525Z,59.57
2023-02-09T09:18:45.520Z,59.09
2023-02-09T09:21:13.849Z,58.72
2023-02-09T09:23:41.610Z,58.00
2023-02-09T09:26:09.940Z,57.55
2023-02-09T09:28:38.361Z,57.48
2023-02-09T09:31:10.538Z,57.66
2023-02-09T09:33:38.585Z,58.15
2023-02-09T09:36:07.801Z,57.44
2023-02-09T09:38:35.908Z,56.85
2023-02-09T09:41:17.817Z,56.08
2023-02-09T09:43:45.744Z,56.96
2023-02-09T09:46:20.825Z,55.11
2023-02-09T09:48:51.701Z,56.99
2023-02-09T09:51:25.293Z,57.37
2023-02-09T09:53:56.155Z,58.79
2023-02-09T09:56:26.836Z,57.34
2023-02-09T09:58:54.928Z,56.78
2023-02-09T10:01:28.676Z,57.22
2023-02-09T10:03:59.621Z,56.35
2023-02-09T10:06:34.169Z,55.97
2023-02-09T10:09:05.561Z,56.83
2023-02-09T10:11:39.918Z,56.98
2023-02-09T10:14:10.617Z,55.81
2023-02-09T10:16:40.073Z,55.94
2023-02-09T10:19:23.624Z,57.10
2023-02-09T10:21:51.317Z,55.64
2023-02-09T10:24:24.151Z,56.79
2023-02-09T10:27:08.127Z,56.01
2023-02-09T10:29:36.794Z,56.34
2023-02-09T10:32:14.612Z,56.06
2023-02-09T10:34:46.217Z,55.81
2023-02-09T10:37:23.338Z,53.68
2023-02-09T10:39:59.845Z,54.65
2023-02-09T10:42:31.497Z,54.52
2023-02-09T10:45:06.978Z,53.59
2023-02-09T10:47:36.383Z,55.49
2023-02-09T10:50:17.108Z,54.54
2023-02-09T10:52:56.196Z,53.02
2023-02-09T10:55:28.008Z,55.02
2023-02-09T10:58:06.288Z,54.24
2023-02-09T11:00:39.673Z,51.43
2023-02-09T11:03:18.300Z,53.94
2023-02-09T11:05:48.269Z,54.13
2023-02-09T11:08:22.567Z,52.97
2023-02-09T11:11:01.686Z,51.47
2023-02-09T11:13:32.159Z,51.64
2023-02-09T11:16:20.700Z,51.18
2023-02-09T11:18:57.584Z,51.22
2023-02-09T11:21:37.907Z,50.11
2023-02-09T11:24:13.233Z,49.20
2023-02-09T11:26:48.821Z,48.17
2023-02-09T11:29:25.333Z,49.43
2023-02-09T11:32:20.599Z,46.14
2023-02-09T11:35:09.865Z,46.99
2023-02-09T11:37:45.168Z,47.15
2023-02-09T11:40:37.281Z,47.10
2023-02-09T11:43:16.777Z,47.20
2023-02-09T11:45:46.446Z,47.28
2023-02-09T11:48:18.910Z,44.94
2023-02-09T11:50:57.769Z,48.04
2023-02-09T11:53:32.937Z,47.85
2023-02-09T11:56:03.725Z,48.07
2023-02-09T11:58:42.284Z,48.57
2023-02-09T12:01:20.077Z,47.00
2023-02-09T12:04:06.258Z,45.50
2023-02-09T12:06:39.705Z,45.41
2023-02-09T12:09:17.626Z,45.82
2023-02-09T12:11:55.358Z,46.06
2023-02-09T12:14:39.853Z,46.63
2023-02-09T12:17:14.945Z,46.82
2023-02-09T12:19:45.538Z,43.74
2023-02-09T12:22:44.854Z,43.17
2023-02-09T12:25:31.788Z,44.63
2023-02-09T12:28:16.972Z,44.87
2023-02-09T12:31:05.358Z,44.93
2023-02-09T12:33:35.398Z,44.29
2023-02-09T12:36:06.191Z,45.73
2023-02-09T12:39:07.421Z,43.37
2023-02-09T12:42:12.872Z,43.54
2023-02-09T12:44:55.674Z,42.88
2023-02-09T12:47:58.564Z,44.79
2023-02-09T12:50:47.302Z,44.40
2023-02-09T12:53:49.110Z,42.93
2023-02-09T12:56:35.263Z,44.34
2023-02-09T12:59:18.566Z,45.59
2023-02-09T13:02:23.879Z,45.92
2023-02-09T13:05:05.092Z,44.64
2023-02-09T13:07:44.380Z,44.21
2023-02-09T13:10:24.455Z,45.87
2023-02-09T13:12:57.769Z,46.04
2023-02-09T13:15:29.770Z,47.35
2023-02-09T13:18:10.046Z,47.58
2023-02-09T13:21:03.250Z,47.84
2023-02-09T13:23:35.208Z,48.09
2023-02-09T13:26:18.851Z,48.21
2023-02-09T13:28:46.779Z,47.20
2023-02-09T13:31:27.061Z,47.95
2023-02-09T13:34:00.997Z,47.15
2023-02-09T13:36:36.732Z,48.84
2023-02-09T13:39:08.447Z,47.04
2023-02-09T13:41:40.541Z,48.40
2023-02-09T13:44:21.421Z,47.89
2023-02-09T13:46:54.739Z,46.97
2023-02-09T13:49:24.757Z,48.35
2023-02-09T13:52:14.157Z,47.98
2023-02-09T13:54:43.318Z,48.63
2023-02-09T13:57:23.694Z,47.26
2023-02-09T13:59:51.725Z,46.97
2023-02-09T14:02:27.050Z,45.52
2023-02-09T14:04:58.386Z,45.70
2023-02-09T14:07:30.094Z,47.14
2023-02-09T14:10:02.741Z,46.98
2023-02-09T14:12:56.571Z,46.07
2023-02-09T14:15:46.575Z,46.34
2023-02-09T14:18:24.718Z,45.23
2023-02-09T14:21:16.534Z,46.87
2023-02-09T14:23:46.692Z,48.12
2023-02-09T14:26:25.255Z,47.75
2023-02-09T14:29:05.151Z,48.63
2023-02-09T14:31:36.277Z,48.74
2023-02-09T14:34:04.123Z,48.15
2023-02-09T14:36:34.045Z,47.37
2023-02-09T14:39:13.051Z,47.68
2023-02-09T14:41:41.079Z,47.87
2023-02-09T14:44:22.387Z,48.40
2023-02-09T14:46:52.228Z,48.40
2023-02-09T14:49:21.060Z,48.88
2023-02-09T14:51:54.488Z,49.47
2023-02-09T14:54:26.256Z,49.30
2023-02-09T14:56:57.873Z,49.09
2023-02-09T14:59:28.366Z,50.24
2023-02-09T15:01:56.509Z,50.57
2023-02-09T15:04:24.426Z,50.97
2023-02-09T15:07:01.877Z,51.27
2023-02-09T15:09:35.934Z,51.82
2023-02-09T15:12:07.180Z,52.05
2023-02-09T15:14:42.589Z,52.45
2023-02-09T15:17:16.003Z,51.70
2023-02-09T15:19:44.206Z,51.05
2023-02-09T15:22:16.099Z,51.10
2023-02-09T15:24:44.770Z,50.57
2023-02-09T15:27:22.519Z,49.64
2023-02-09T15:29:51.788Z,50.29
2023-02-09T15:32:21.711Z,50.97
2023-02-09T15:34:49.788Z,51.44
2023-02-09T15:37:22.679Z,51.62
2023-02-09T15:39:52.639Z,51.60
2023-02-09T15:42:38.663Z,51.75
2023-02-09T15:45:34.063Z,51.82
2023-02-09T15:48:02.016Z,51.76
2023-02-09T15:50:30.956Z,51.68
2023-02-09T15:52:59.296Z,51.97
2023-02-09T15:55:28.180Z,51.84
2023-02-09T15:57:56.753Z,51.46
2023-02-09T16:00:29.741Z,52.52
2023-02-09T16:03:00.316Z,52.19
2023-02-09T16:05:30.111Z,52.34
2023-02-09T16:07:59.715Z,52.58
2023-02-09T16:10:29.665Z,52.97
2023-02-09T16:12:57.767Z,53.35
2023-02-09T16:15:28.368Z,53.48
2023-02-09T16:17:56.105Z,53.44
2023-02-09T16:20:25.999Z,54.98
2023-02-09T16:23:11.844Z,54.86
2023-02-09T16:25:48.325Z,55.92
2023-02-09T16:28:19.498Z,55.55
2023-02-09T16:30:52.459Z,55.59
2023-02-09T16:33:21.060Z,56.00
2023-02-09T16:35:53.306Z,56.58
2023-02-09T16:38:23.204Z,56.56
2023-02-09T16:40:51.308Z,57.20
2023-02-09T16:43:19.413Z,60.71
2023-02-09T16:46:02.465Z,60.07
2023-02-09T16:48:34.561Z,59.70
2023-02-09T16:51:02.923Z,60.17
2023-02-09T16:53:33.712Z,59.71
2023-02-09T16:56:02.079Z,60.99
2023-02-09T16:58:29.935Z,60.66
2023-02-09T17:00:59.204Z,60.50
2023-02-09T17:03:33.608Z,59.64
2023-02-09T17:06:02.282Z,60.46
2023-02-09T17:08:32.929Z,60.94
2023-02-09T17:11:01.849Z,61.20
2023-02-09T17:13:32.199Z,60.78
2023-02-09T17:16:03.958Z,62.72
2023-02-09T17:18:34.624Z,62.09
2023-02-09T17:21:04.707Z,60.55
2023-02-09T17:23:32.569Z,61.32
2023-02-09T17:26:00.549Z,60.58
2023-02-09T17:28:29.083Z,60.53
2023-02-09T17:30:58.899Z,60.25
2023-02-09T17:33:30.125Z,61.31
2023-02-09T17:36:24.206Z,61.37
2023-02-09T17:38:47.032Z,61.62
2023-02-09T17:41:16.803Z,62.58
2023-02-09T17:43:44.850Z,62.40
2023-02-09T17:46:13.241Z,61.85
2023-02-09T17:48:42.336Z,61.98
2023-02-09T17:51:19.402Z,61.67
2023-02-09T17:53:49.314Z,61.63
2023-02-09T17:56:17.236Z,61.74
2023-02-09T17:58:45.307Z,62.35
2023-02-09T18:01:25.340Z,63.51
2023-02-09T18:03:55.958Z,65.48
2023-02-09T18:06:29.905Z,65.24
2023-02-09T18:08:57.643Z,66.02
2023-02-09T18:11:40.887Z,66.37
2023-02-09T18:14:12.004Z,66.30
2023-02-09T18:16:41.228Z,65.57
2023-02-09T18:19:11.116Z,65.21
2023-02-09T18:21:39.442Z,66.46
2023-02-09T18:24:08.010Z,67.85
2023-02-09T18:26:35.723Z,66.87
2023-02-09T18:29:03.495Z,65.47
2023-02-09T18:31:31.493Z,64.84
2023-02-09T18:33:59.372Z,65.71
2023-02-09T18:36:28.638Z,66.83
2023-02-09T18:38:56.604Z,66.23
2023-02-09T18:41:24.683Z,66.03
2023-02-09T18:43:54.261Z,65.30
2023-02-09T18:46:24.513Z,64.62
2023-02-09T18:48:52.518Z,65.72
2023-02-09T18:51:20.448Z,65.72
2023-02-09T18:53:50.199Z,65.89
2023-02-09T18:56:20.111Z,66.05
2023-02-09T18:58:48.795Z,65.95
2023-02-09T19:01:19.638Z,65.61
2023-02-09T19:03:50.518Z,65.76
2023-02-09T19:06:21.881Z,65.81
2023-02-09T19:08:51.546Z,67.33
2023-02-09T19:11:30.039Z,66.93
2023-02-09T19:14:15.687Z,67.43
2023-02-09T19:16:43.562Z,66.91
2023-02-09T19:19:12.471Z,66.96
2023-02-09T19:21:40.418Z,67.26
2023-02-09T19:24:09.562Z,67.01
2023-02-09T19:26:37.423Z,66.98
2023-02-09T19:29:07.508Z,66.42
2023-02-09T19:31:38.247Z,67.49
2023-02-09T19:34:06.141Z,67.75
2023-02-09T19:36:34.169Z,67.48
2023-02-09T19:39:02.362Z,67.94
2023-02-09T19:41:31.564Z,67.79
2023-02-09T19:43:59.887Z,68.35
2023-02-09T19:46:29.965Z,68.54
2023-02-09T19:48:58.320Z,70.26
2023-02-09T19:51:26.418Z,70.91
2023-02-09T19:53:54.289Z,70.46
2023-02-09T19:56:23.449Z,70.50
2023-02-09T19:58:52.906Z,69.75
2023-02-09T20:01:21.465Z,69.69
2023-02-09T20:03:49.748Z,68.24
2023-02-09T20:06:17.918Z,68.88
2023-02-09T20:08:47.692Z,68.45
2023-02-09T20:11:18.576Z,68.44
2023-02-09T20:13:47.004Z,68.05
2023-02-09T20:16:21.411Z,68.74
2023-02-09T20:18:49.745Z,68.83
2023-02-09T20:21:19.418Z,68.63
2023-02-09T20:23:47.989Z,68.64
2023-02-09T20:26:18.846Z,68.16
2023-02-09T20:28:49.034Z,68.18
2023-02-09T20:31:20.667Z,69.17
2023-02-09T20:33:48.631Z,71.25
2023-02-09T20:36:16.765Z,72.68
2023-02-09T20:38:44.587Z,71.46
2023-02-09T20:41:17.512Z,70.90
2023-02-09T20:44:03.091Z,71.30
2023-02-09T20:46:56.690Z,70.89
2023-02-09T20:49:29.479Z,70.49
2023-02-09T20:51:57.656Z,69.63
2023-02-09T20:54:25.850Z,69.63
2023-02-09T20:56:53.684Z,69.73
2023-02-09T20:59:21.433Z,69.83
2023-02-09T21:01:50.874Z,70.07
2023-02-09T21:04:19.066Z,69.80
2023-02-09T21:06:46.869Z,68.99
2023-02-09T21:09:16.376Z,68.38
2023-02-09T21:11:44.129Z,69.37
2023-02-09T21:14:21.934Z,69.35
2023-02-09T21:16:57.558Z,68.93
2023-02-09T21:19:25.910Z,70.03
2023-02-09T21:21:53.835Z,70.11
2023-02-09T21:24:21.731Z,70.49
2023-02-09T21:26:49.554Z,70.70
2023-02-09T21:29:17.397Z,72.74
2023-02-09T21:31:45.708Z,73.70
2023-02-09T21:34:16.406Z,73.83
2023-02-09T21:36:44.797Z,73.24
2023-02-09T21:39:15.070Z,72.88
2023-02-09T21:42:00.326Z,71.94
2023-02-09T21:44:28.116Z,71.74
2023-02-09T21:46:55.948Z,72.13
2023-02-09T21:49:25.127Z,71.65
2023-02-09T21:51:52.952Z,71.75
2023-02-09T21:54:20.743Z,71.58
2023-02-09T21:56:51.035Z,71.59
2023-02-09T21:59:21.595Z,71.35
2023-02-09T22:01:49.349Z,72.67
2023-02-09T22:04:17.191Z,71.90
2023-02-09T22:06:48.673Z,71.39
2023-02-09T22:09:16.745Z,71.90
2023-02-09T22:11:44.513Z,71.52
2023-02-09T22:14:12.525Z,71.54
2023-02-09T22:16:40.315Z,70.93
2023-02-09T22:19:08.144Z,70.39
2023-02-09T22:21:35.930Z,70.71
2023-02-09T22:24:05.680Z,71.19
2023-02-09T22:26:33.528Z,71.26
2023-02-09T22:29:03.564Z,71.36
2023-02-09T22:31:31.386Z,71.68
2023-02-09T22:33:59.184Z,72.40
2023-02-09T22:36:27.141Z,72.75
2023-02-09T22:38:54.878Z,72.77
2023-02-09T22:41:26.102Z,73.44
2023-02-09T22:43:55.982Z,73.34
2023-02-09T22:46:25.756Z,72.73
2023-02-09T22:48:54.604Z,73.42
2023-02-09T22:51:24.014Z,72.99
2023-02-09T22:53:52.153Z,73.55
2023-02-09T22:56:19.949Z,73.67
2023-02-09T22:58:49.402Z,75.71
2023-02-09T23:01:17.721Z,75.56
2023-02-09T23:03:45.509Z,75.04
2023-02-09T23:06:17.085Z,73.97
2023-02-09T23:08:47.954Z,76.05
2023-02-09T23:11:18.010Z,77.77
2023-02-09T23:13:48.062Z,76.72
2023-02-09T23:16:20.679Z,76.48
2023-02-09T23:18:50.120Z,75.64
2023-02-09T23:21:18.829Z,75.20
2023-02-09T23:23:47.313Z,74.75
2023-02-09T23:26:17.226Z,74.74
2023-02-09T23:28:45.431Z,73.22
2023-02-09T23:31:15.304Z,73.07
2023-02-09T23:33:45.296Z,73.20
2023-02-09T23:36:16.484Z,72.44
2023-02-09T23:38:45.424Z,74.27
2023-02-09T23:41:17.281Z,75.67
2023-02-09T23:43:45.190Z,74.97
2023-02-09T23:46:15.138Z,75.09
2023-02-09T23:48:44.760Z,74.29
2023-02-09T23:51:15.176Z,73.71
2023-02-09T23:53:45.498Z,72.58
2023-02-09T23:56:14.328Z,73.24
2023-02-09T23:58:44.816Z,74.20
