createdAt,value
2022-08-26T00:01:56.763Z,1.10
2022-08-26T00:04:26.288Z,1.30
2022-08-26T00:06:55.702Z,1.10
2022-08-26T00:09:25.543Z,1.27
2022-08-26T00:11:54.316Z,1.10
2022-08-26T00:14:28.246Z,1.00
2022-08-26T00:16:56.705Z,1.50
2022-08-26T00:19:25.861Z,0.97
2022-08-26T00:21:56.040Z,1.00
2022-08-26T00:24:23.511Z,1.00
2022-08-26T00:26:51.586Z,1.20
2022-08-26T00:29:21.371Z,1.10
2022-08-26T00:31:49.771Z,1.10
2022-08-26T00:34:19.304Z,1.20
2022-08-26T00:36:47.956Z,1.00
2022-08-26T00:39:20.349Z,1.10
2022-08-26T00:41:48.849Z,0.90
2022-08-26T00:44:17.646Z,1.27
2022-08-26T00:46:53.030Z,1.17
2022-08-26T00:49:51.589Z,0.90
2022-08-26T00:52:21.741Z,1.10
2022-08-26T00:55:00.570Z,1.17
2022-08-26T00:57:28.430Z,1.20
2022-08-26T00:59:58.383Z,0.90
2022-08-26T01:02:25.588Z,1.10
2022-08-26T01:04:56.421Z,1.00
2022-08-26T01:07:30.320Z,1.10
2022-08-26T01:10:02.802Z,0.97
2022-08-26T01:12:40.312Z,1.00
2022-08-26T01:15:19.014Z,1.20
2022-08-26T01:17:47.410Z,1.37
2022-08-26T01:20:27.880Z,1.30
2022-08-26T01:23:05.158Z,1.10
2022-08-26T01:25:37.097Z,1.23
2022-08-26T01:28:12.834Z,1.20
2022-08-26T01:30:42.590Z,1.17
2022-08-26T01:33:15.996Z,1.20
2022-08-26T01:35:44.704Z,1.20
2022-08-26T01:38:12.896Z,0.90
2022-08-26T01:40:43.470Z,0.93
2022-08-26T01:43:21.210Z,1.00
2022-08-26T01:45:51.779Z,1.00
2022-08-26T01:48:23.368Z,1.00
2022-08-26T01:50:51.670Z,1.47
2022-08-26T01:53:21.993Z,1.07
2022-08-26T01:55:54.751Z,1.30
2022-08-26T01:58:29.780Z,0.90
2022-08-26T02:00:58.305Z,0.97
2022-08-26T02:03:26.992Z,1.00
2022-08-26T02:06:09.390Z,1.17
2022-08-26T02:08:45.559Z,1.30
2022-08-26T02:11:14.880Z,1.23
2022-08-26T02:13:52.239Z,1.00
2022-08-26T02:16:25.782Z,1.03
2022-08-26T02:18:55.601Z,1.30
2022-08-26T02:21:24.936Z,1.10
2022-08-26T02:23:52.515Z,1.00
2022-08-26T02:26:26.945Z,1.10
2022-08-26T02:29:05.305Z,1.10
2022-08-26T02:31:34.650Z,0.93
2022-08-26T02:34:10.722Z,1.00
2022-08-26T02:36:38.376Z,1.00
2022-08-26T02:39:07.976Z,1.00
2022-08-26T02:41:35.281Z,1.00
2022-08-26T02:44:12.184Z,1.20
2022-08-26T02:46:40.789Z,1.10
2022-08-26T02:49:10.158Z,1.07
2022-08-26T02:51:38.618Z,1.03
2022-08-26T02:54:08.033Z,1.10
2022-08-26T02:56:35.297Z,1.10
2022-08-26T02:59:03.234Z,0.90
2022-08-26T03:01:35.070Z,1.00
2022-08-26T03:04:05.587Z,1.30
2022-08-26T03:06:33.384Z,0.90
2022-08-26T03:09:00.970Z,1.00
2022-08-26T03:11:32.990Z,0.90
2022-08-26T03:14:00.724Z,1.03
2022-08-26T03:16:35.627Z,1.30
2022-08-26T03:19:05.501Z,0.97
2022-08-26T03:21:35.456Z,1.03
2022-08-26T03:24:04.149Z,0.90
2022-08-26T03:26:31.898Z,0.90
2022-08-26T03:29:18.261Z,1.07
2022-08-26T03:31:47.105Z,1.10
2022-08-26T03:34:16.001Z,1.30
2022-08-26T03:36:43.356Z,1.10
2022-08-26T03:39:13.070Z,1.50
2022-08-26T03:41:44.189Z,1.17
2022-08-26T03:44:13.686Z,1.00
2022-08-26T03:46:42.860Z,1.30
2022-08-26T03:49:11.801Z,1.10
2022-08-26T03:51:39.585Z,1.20
2022-08-26T03:54:09.821Z,1.00
2022-08-26T03:56:37.160Z,1.30
2022-08-26T03:59:07.838Z,1.13
2022-08-26T04:01:36.121Z,1.17
2022-08-26T04:04:04.456Z,1.23
2022-08-26T04:06:43.017Z,1.30
2022-08-26T04:09:20.851Z,1.20
2022-08-26T04:11:50.329Z,1.27
2022-08-26T04:14:21.379Z,1.13
2022-08-26T04:16:52.285Z,1.30
2022-08-26T04:19:21.340Z,1.10
2022-08-26T04:21:53.222Z,1.10
2022-08-26T04:24:24.115Z,1.27
2022-08-26T04:26:53.233Z,1.27
2022-08-26T04:29:24.068Z,1.30
2022-08-26T04:31:55.719Z,1.13
2022-08-26T04:34:24.789Z,0.90
2022-08-26T04:36:56.262Z,1.30
2022-08-26T04:39:23.909Z,1.53
2022-08-26T04:41:54.848Z,1.00
2022-08-26T04:44:25.758Z,1.40
2022-08-26T04:46:54.361Z,1.27
2022-08-26T04:49:24.207Z,1.10
2022-08-26T04:51:53.629Z,1.60
2022-08-26T04:54:25.159Z,1.40
2022-08-26T04:56:53.142Z,1.40
2022-08-26T04:59:20.141Z,1.37
2022-08-26T05:01:51.792Z,1.43
2022-08-26T05:04:21.089Z,1.60
2022-08-26T05:06:51.092Z,1.30
2022-08-26T05:09:21.742Z,1.60
2022-08-26T05:11:52.124Z,1.17
2022-08-26T05:14:23.330Z,1.20
2022-08-26T05:16:51.071Z,1.20
2022-08-26T05:19:19.597Z,1.57
2022-08-26T05:21:48.721Z,1.30
2022-08-26T05:24:18.570Z,1.30
2022-08-26T05:26:47.277Z,1.40
2022-08-26T05:29:16.922Z,1.53
2022-08-26T05:31:46.500Z,1.50
2022-08-26T05:34:14.514Z,1.20
2022-08-26T05:36:43.628Z,1.20
2022-08-26T05:39:11.398Z,1.20
2022-08-26T05:41:41.056Z,1.03
2022-08-26T05:44:12.020Z,1.30
2022-08-26T05:46:40.342Z,1.27
2022-08-26T05:49:12.436Z,2.90
2022-08-26T05:51:45.174Z,1.50
2022-08-26T05:54:21.880Z,1.50
2022-08-26T05:56:50.753Z,1.40
2022-08-26T05:59:23.972Z,1.50
2022-08-26T06:01:54.726Z,1.60
2022-08-26T06:04:27.153Z,1.57
2022-08-26T06:06:58.244Z,1.70
2022-08-26T06:09:26.947Z,1.57
2022-08-26T06:11:55.956Z,1.70
2022-08-26T06:14:23.106Z,1.73
2022-08-26T06:16:50.722Z,1.50
2022-08-26T06:19:19.293Z,1.80
2022-08-26T06:21:54.001Z,1.50
2022-08-26T06:24:41.902Z,1.70
2022-08-26T06:27:13.530Z,1.60
2022-08-26T06:29:42.628Z,1.53
2022-08-26T06:32:10.166Z,1.60
2022-08-26T06:34:38.409Z,1.50
2022-08-26T06:37:07.259Z,1.50
2022-08-26T06:39:34.544Z,1.30
2022-08-26T06:42:06.329Z,1.00
2022-08-26T06:44:34.746Z,1.13
2022-08-26T06:47:02.322Z,1.60
2022-08-26T06:49:31.633Z,1.80
2022-08-26T06:51:59.906Z,1.33
2022-08-26T06:54:31.729Z,1.30
2022-08-26T06:56:59.530Z,1.83
2022-08-26T06:59:28.377Z,1.40
2022-08-26T07:01:56.252Z,1.30
2022-08-26T07:04:24.965Z,0.93
2022-08-26T07:06:56.377Z,1.20
2022-08-26T07:09:27.859Z,1.20
2022-08-26T07:11:56.961Z,1.30
2022-08-26T07:14:26.219Z,1.40
2022-08-26T07:16:54.614Z,1.27
2022-08-26T07:19:30.430Z,1.13
2022-08-26T07:22:04.751Z,1.10
2022-08-26T07:24:35.974Z,1.20
2022-08-26T07:27:07.259Z,1.17
2022-08-26T07:29:39.442Z,1.30
2022-08-26T07:32:07.818Z,1.10
2022-08-26T07:34:38.050Z,1.10
2022-08-26T07:37:08.845Z,1.40
2022-08-26T07:39:36.741Z,1.10
2022-08-26T07:42:07.680Z,1.27
2022-08-26T07:44:37.934Z,1.10
2022-08-26T07:47:10.052Z,1.05
2022-08-26T07:49:38.252Z,1.30
2022-08-26T07:52:07.384Z,1.20
2022-08-26T07:54:34.393Z,1.48
2022-08-26T07:57:05.193Z,1.20
2022-08-26T07:59:37.969Z,1.13
2022-08-26T08:02:05.122Z,1.08
2022-08-26T08:04:33.502Z,1.45
2022-08-26T08:07:01.118Z,1.30
2022-08-26T08:09:29.887Z,1.15
2022-08-26T08:11:58.533Z,1.35
2022-08-26T08:14:30.319Z,1.13
2022-08-26T08:16:59.122Z,1.10
2022-08-26T08:19:39.085Z,1.30
2022-08-26T08:22:17.194Z,1.10
2022-08-26T08:24:49.907Z,1.48
2022-08-26T08:27:23.662Z,1.40
2022-08-26T08:29:56.878Z,1.35
2022-08-26T08:32:25.494Z,1.20
2022-08-26T08:34:54.376Z,1.10
2022-08-26T08:37:23.033Z,1.20
2022-08-26T08:39:51.320Z,1.15
2022-08-26T08:42:36.776Z,1.10
2022-08-26T08:45:12.441Z,1.40
2022-08-26T08:47:48.815Z,1.45
2022-08-26T08:50:34.058Z,0.90
2022-08-26T08:53:24.311Z,1.00
2022-08-26T08:55:58.640Z,1.20
2022-08-26T08:58:59.929Z,1.40
2022-08-26T09:01:35.308Z,1.17
2022-08-26T09:04:32.989Z,1.20
2022-08-26T09:07:04.401Z,1.13
2022-08-26T09:09:42.134Z,0.93
2022-08-26T09:12:29.780Z,1.20
2022-08-26T09:15:30.152Z,1.10
2022-08-26T09:18:05.809Z,1.08
2022-08-26T09:20:50.570Z,1.10
2022-08-26T09:23:18.333Z,1.10
2022-08-26T09:25:59.082Z,0.90
2022-08-26T09:28:28.968Z,1.00
2022-08-26T09:31:20.996Z,1.27
2022-08-26T09:33:49.601Z,1.00
2022-08-26T09:36:36.456Z,1.25
2022-08-26T09:39:37.545Z,1.25
2022-08-26T09:42:21.101Z,0.82
2022-08-26T09:45:04.924Z,0.85
2022-08-26T09:47:52.566Z,0.90
2022-08-26T09:50:32.238Z,0.85
2022-08-26T09:53:14.568Z,1.10
2022-08-26T09:55:47.716Z,1.10
2022-08-26T09:58:38.221Z,1.08
2022-08-26T10:01:14.666Z,1.10
2022-08-26T10:03:43.158Z,1.23
2022-08-26T10:06:17.082Z,0.90
2022-08-26T10:08:49.722Z,1.13
2022-08-26T10:11:45.327Z,1.00
2022-08-26T10:14:33.583Z,1.90
2022-08-26T10:17:13.595Z,1.10
2022-08-26T10:19:56.998Z,1.10
2022-08-26T10:22:47.818Z,1.10
2022-08-26T10:25:26.295Z,1.10
2022-08-26T10:28:02.659Z,0.90
2022-08-26T10:30:59.637Z,0.95
2022-08-26T10:33:27.479Z,1.00
2022-08-26T10:35:58.827Z,1.10
2022-08-26T10:38:38.549Z,0.95
2022-08-26T10:41:16.807Z,1.10
2022-08-26T10:43:52.242Z,1.08
2022-08-26T10:46:27.489Z,1.10
2022-08-26T10:49:13.982Z,1.17
2022-08-26T10:52:01.267Z,1.33
2022-08-26T10:55:03.234Z,0.98
2022-08-26T10:57:50.100Z,1.00
2022-08-26T11:00:41.626Z,1.20
2022-08-26T11:03:23.702Z,1.20
2022-08-26T11:06:19.234Z,1.10
2022-08-26T11:08:56.827Z,0.98
2022-08-26T11:11:42.082Z,1.02
2022-08-26T11:14:28.535Z,1.20
2022-08-26T11:16:59.423Z,1.10
2022-08-26T11:19:59.478Z,1.52
2022-08-26T11:22:45.472Z,1.27
2022-08-26T11:25:18.590Z,1.00
2022-08-26T11:27:50.783Z,1.20
2022-08-26T11:30:24.143Z,1.50
2022-08-26T11:32:55.813Z,0.93
2022-08-26T11:35:34.070Z,1.20
2022-08-26T11:38:23.109Z,1.00
2022-08-26T11:41:08.932Z,1.20
2022-08-26T11:43:39.077Z,1.08
2022-08-26T11:46:10.797Z,0.98
2022-08-26T11:48:41.402Z,1.15
2022-08-26T11:51:31.969Z,1.10
2022-08-26T11:54:29.266Z,1.00
2022-08-26T12:21:34.631Z,1.20
2022-08-26T12:24:04.296Z,1.50
2022-08-26T12:26:36.017Z,1.27
2022-08-26T12:29:26.929Z,1.10
2022-08-26T12:32:17.729Z,1.13
2022-08-26T12:34:49.034Z,1.40
2022-08-26T12:37:18.872Z,1.40
2022-08-26T12:39:49.245Z,1.33
2022-08-26T12:42:17.538Z,1.23
2022-08-26T12:45:04.313Z,1.48
2022-08-26T12:47:42.545Z,1.45
2022-08-26T12:50:21.270Z,1.55
2022-08-26T12:53:08.865Z,1.42
2022-08-26T12:56:06.118Z,1.42
2022-08-26T12:58:39.053Z,1.75
2022-08-26T13:01:08.672Z,1.40
2022-08-26T13:03:43.657Z,1.45
2022-08-26T13:06:22.910Z,1.40
2022-08-26T13:08:54.450Z,1.40
2022-08-26T13:11:31.611Z,1.23
2022-08-26T13:13:59.162Z,1.40
2022-08-26T13:16:27.941Z,1.38
2022-08-26T13:19:02.282Z,1.10
2022-08-26T13:21:37.580Z,1.30
2022-08-26T13:24:09.073Z,1.23
2022-08-26T13:26:36.700Z,1.50
2022-08-26T13:29:09.682Z,1.15
2022-08-26T13:31:42.671Z,1.17
2022-08-26T13:34:15.816Z,1.13
2022-08-26T13:36:45.122Z,1.23
2022-08-26T13:39:13.222Z,1.20
2022-08-26T13:41:40.261Z,1.27
2022-08-26T13:44:07.830Z,1.15
2022-08-26T13:46:35.665Z,1.10
2022-08-26T13:49:03.432Z,1.00
2022-08-26T13:51:31.513Z,1.00
2022-08-26T13:53:59.985Z,1.50
2022-08-26T13:56:30.214Z,1.10
2022-08-26T13:59:01.191Z,1.05
2022-08-26T14:01:30.774Z,1.10
2022-08-26T14:03:58.022Z,1.20
2022-08-26T14:06:27.105Z,1.35
2022-08-26T14:08:54.784Z,1.00
2022-08-26T14:11:24.861Z,1.10
2022-08-26T14:13:52.733Z,1.13
2022-08-26T14:16:34.440Z,0.88
2022-08-26T14:19:05.718Z,0.80
2022-08-26T14:21:36.442Z,1.17
2022-08-26T14:24:05.146Z,1.20
2022-08-26T14:26:34.296Z,1.08
2022-08-26T14:29:04.143Z,1.10
2022-08-26T14:31:34.774Z,1.20
2022-08-26T14:34:06.064Z,1.13
2022-08-26T14:36:35.174Z,0.90
2022-08-26T14:39:09.134Z,1.10
2022-08-26T14:41:46.055Z,1.10
2022-08-26T14:44:25.808Z,1.10
2022-08-26T14:46:54.639Z,1.30
2022-08-26T14:49:23.963Z,1.13
2022-08-26T14:51:50.971Z,1.13
2022-08-26T14:54:20.889Z,1.50
2022-08-26T14:56:54.087Z,1.20
2022-08-26T14:59:26.334Z,1.38
2022-08-26T15:01:55.307Z,1.50
2022-08-26T15:04:24.306Z,1.40
2022-08-26T15:06:56.077Z,1.50
2022-08-26T15:09:26.244Z,1.70
2022-08-26T15:11:53.454Z,1.50
2022-08-26T15:14:21.439Z,2.00
2022-08-26T15:16:51.781Z,1.58
2022-08-26T15:19:21.837Z,1.70
2022-08-26T15:21:49.531Z,1.40
2022-08-26T15:24:21.091Z,1.58
2022-08-26T15:26:49.765Z,1.52
2022-08-26T15:29:17.880Z,1.70
2022-08-26T15:31:44.996Z,1.52
2022-08-26T15:34:16.474Z,1.73
2022-08-26T15:36:45.922Z,2.13
2022-08-26T15:39:15.847Z,1.48
2022-08-26T15:41:44.932Z,1.58
2022-08-26T15:44:16.149Z,1.50
2022-08-26T15:46:44.383Z,1.50
2022-08-26T15:49:17.004Z,1.50
2022-08-26T15:51:50.309Z,1.67
2022-08-26T15:54:21.097Z,1.70
2022-08-26T15:56:51.737Z,1.65
2022-08-26T15:59:21.534Z,1.67
2022-08-26T16:01:50.123Z,1.70
2022-08-26T16:04:18.579Z,1.85
2022-08-26T16:06:47.989Z,1.80
2022-08-26T16:09:16.786Z,1.60
2022-08-26T16:11:45.019Z,2.10
2022-08-26T16:14:13.322Z,2.05
2022-08-26T16:16:41.781Z,2.38
2022-08-26T16:19:11.582Z,1.98
2022-08-26T16:21:40.738Z,2.00
2022-08-26T16:24:07.984Z,2.45
2022-08-26T16:26:37.601Z,1.80
2022-08-26T16:29:09.297Z,2.38
2022-08-26T16:31:38.324Z,2.30
2022-08-26T16:34:07.543Z,1.90
2022-08-26T16:36:37.403Z,1.92
2022-08-26T16:39:06.674Z,1.92
2022-08-26T16:41:33.772Z,1.75
2022-08-26T16:44:01.965Z,1.98
2022-08-26T16:46:30.077Z,2.10
2022-08-26T16:48:59.061Z,2.40
2022-08-26T16:51:27.971Z,2.50
2022-08-26T16:53:58.190Z,1.80
2022-08-26T16:56:34.100Z,1.90
2022-08-26T16:59:03.371Z,1.92
2022-08-26T17:01:31.334Z,2.10
2022-08-26T17:03:58.976Z,2.35
2022-08-26T17:06:26.766Z,2.60
2022-08-26T17:08:54.967Z,2.50
2022-08-26T17:11:23.404Z,1.95
2022-08-26T17:13:51.004Z,2.08
2022-08-26T17:16:22.260Z,2.28
2022-08-26T17:18:52.176Z,2.75
2022-08-26T17:21:21.042Z,2.38
2022-08-26T17:23:50.191Z,2.25
2022-08-26T17:26:18.673Z,2.30
2022-08-26T17:28:46.253Z,2.38
2022-08-26T17:31:14.821Z,2.63
2022-08-26T17:33:42.638Z,2.20
2022-08-26T17:36:11.357Z,2.40
2022-08-26T17:38:39.310Z,2.88
2022-08-26T17:41:14.018Z,2.42
2022-08-26T17:43:42.490Z,2.40
2022-08-26T17:46:11.799Z,2.53
2022-08-26T17:48:40.874Z,2.55
2022-08-26T17:51:12.918Z,2.55
2022-08-26T17:53:41.718Z,2.25
2022-08-26T17:56:13.060Z,2.50
2022-08-26T17:58:47.973Z,2.60
2022-08-26T18:01:21.584Z,2.13
2022-08-26T18:03:50.283Z,2.75
2022-08-26T18:06:20.814Z,2.50
2022-08-26T18:08:50.339Z,2.42
2022-08-26T18:11:20.880Z,2.40
2022-08-26T18:13:48.067Z,2.90
2022-08-26T18:16:19.221Z,2.33
2022-08-26T18:18:48.465Z,2.95
2022-08-26T18:21:20.171Z,2.60
2022-08-26T18:23:49.594Z,2.60
2022-08-26T18:26:24.221Z,2.50
2022-08-26T18:28:53.286Z,2.87
2022-08-26T18:31:21.823Z,3.10
2022-08-26T18:33:50.524Z,2.40
2022-08-26T18:36:29.192Z,3.30
2022-08-26T18:38:58.073Z,3.17
2022-08-26T18:41:28.714Z,2.30
2022-08-26T18:43:58.615Z,2.40
2022-08-26T18:46:28.317Z,2.33
2022-08-26T18:48:56.726Z,2.73
2022-08-26T18:51:29.592Z,2.33
2022-08-26T18:54:01.271Z,2.67
2022-08-26T18:56:30.205Z,2.50
2022-08-26T18:58:59.792Z,2.33
2022-08-26T19:01:28.398Z,2.30
2022-08-26T19:03:57.168Z,2.77
2022-08-26T19:06:27.133Z,2.73
2022-08-26T19:08:54.414Z,2.50
2022-08-26T19:11:32.492Z,2.80
2022-08-26T19:14:07.752Z,2.90
2022-08-26T19:16:36.509Z,2.60
2022-08-26T19:19:04.741Z,2.93
2022-08-26T19:21:34.398Z,2.97
2022-08-26T19:24:06.454Z,3.00
2022-08-26T19:26:34.479Z,3.30
2022-08-26T19:29:02.297Z,3.43
2022-08-26T19:31:31.311Z,3.40
2022-08-26T19:33:59.533Z,3.20
2022-08-26T19:36:28.146Z,3.13
2022-08-26T19:38:56.781Z,3.43
2022-08-26T19:41:36.783Z,2.90
2022-08-26T19:44:09.922Z,3.70
2022-08-26T19:49:11.277Z,3.27
2022-08-26T19:51:39.057Z,3.00
2022-08-26T19:54:06.106Z,3.60
2022-08-26T19:56:34.436Z,3.20
2022-08-26T19:59:02.680Z,3.87
2022-08-26T20:01:30.857Z,4.57
2022-08-26T20:03:59.151Z,3.97
2022-08-26T20:06:27.637Z,4.10
2022-08-26T20:08:55.035Z,4.40
2022-08-26T20:11:24.373Z,4.70
2022-08-26T20:13:54.019Z,4.73
2022-08-26T20:16:21.744Z,5.20
2022-08-26T20:19:08.170Z,5.20
2022-08-26T20:21:39.366Z,5.33
2022-08-26T20:24:10.714Z,5.40
2022-08-26T20:26:41.570Z,6.37
2022-08-26T20:29:13.792Z,5.53
2022-08-26T20:31:44.141Z,5.57
2022-08-26T20:34:14.106Z,5.73
2022-08-26T20:36:42.999Z,5.87
2022-08-26T20:39:10.970Z,5.97
2022-08-26T20:41:40.330Z,5.80
2022-08-26T20:44:09.412Z,6.37
2022-08-26T20:46:37.123Z,5.87
2022-08-26T20:49:07.493Z,6.40
2022-08-26T20:51:37.347Z,6.23
2022-08-26T20:54:06.999Z,5.27
2022-08-26T20:56:35.823Z,6.23
2022-08-26T20:59:06.952Z,6.57
2022-08-26T21:01:36.329Z,6.80
2022-08-26T21:04:06.718Z,5.77
2022-08-26T21:06:35.806Z,7.13
2022-08-26T21:09:07.503Z,6.67
2022-08-26T21:11:36.634Z,6.67
2022-08-26T21:14:15.777Z,6.67
2022-08-26T21:16:46.780Z,7.10
2022-08-26T21:19:18.080Z,6.67
2022-08-26T21:21:47.674Z,6.33
2022-08-26T21:24:16.059Z,6.80
2022-08-26T21:26:45.149Z,7.20
2022-08-26T21:29:13.737Z,7.43
2022-08-26T21:31:45.992Z,6.67
2022-08-26T21:34:18.721Z,7.00
2022-08-26T21:36:49.663Z,6.70
2022-08-26T21:39:17.842Z,7.33
2022-08-26T21:41:47.217Z,7.00
2022-08-26T21:44:15.812Z,6.77
2022-08-26T21:46:45.099Z,6.63
2022-08-26T21:49:15.901Z,6.27
2022-08-26T21:51:47.578Z,7.53
2022-08-26T21:54:16.457Z,6.63
2022-08-26T21:56:47.120Z,7.27
2022-08-26T21:59:19.094Z,6.93
2022-08-26T22:01:47.601Z,7.00
2022-08-26T22:04:15.815Z,7.30
2022-08-26T22:06:50.323Z,7.10
2022-08-26T22:09:23.585Z,7.13
2022-08-26T22:11:52.675Z,7.60
2022-08-26T22:14:30.370Z,7.43
2022-08-26T22:16:59.855Z,7.17
2022-08-26T22:19:27.826Z,7.93
2022-08-26T22:21:57.827Z,7.50
2022-08-26T22:24:27.418Z,7.93
2022-08-26T22:26:55.513Z,7.43
2022-08-26T22:29:27.096Z,7.80
2022-08-26T22:31:55.385Z,7.40
2022-08-26T22:34:23.714Z,8.20
2022-08-26T22:36:51.993Z,8.40
2022-08-26T22:39:22.309Z,7.27
2022-08-26T22:41:52.359Z,7.53
2022-08-26T22:44:22.232Z,7.43
2022-08-26T22:46:54.229Z,7.70
2022-08-26T22:49:24.480Z,7.77
2022-08-26T22:51:53.313Z,7.40
2022-08-26T22:54:22.194Z,8.00
2022-08-26T22:56:50.534Z,7.67
2022-08-26T22:59:19.142Z,7.73
2022-08-26T23:01:47.366Z,8.20
2022-08-26T23:04:15.353Z,8.23
2022-08-26T23:06:47.715Z,7.87
2022-08-26T23:09:17.900Z,7.57
2022-08-26T23:11:46.372Z,7.33
2022-08-26T23:14:17.603Z,7.63
2022-08-26T23:16:45.965Z,7.30
2022-08-26T23:19:17.586Z,7.23
2022-08-26T23:21:45.649Z,7.97
2022-08-26T23:24:15.782Z,8.00
2022-08-26T23:26:43.442Z,7.22
2022-08-26T23:29:15.634Z,8.07
2022-08-26T23:31:44.534Z,7.68
2022-08-26T23:34:32.070Z,7.30
2022-08-26T23:37:01.590Z,7.43
2022-08-26T23:39:29.106Z,8.43
2022-08-26T23:41:58.057Z,7.73
2022-08-26T23:44:26.606Z,8.10
2022-08-26T23:46:55.384Z,7.90
2022-08-26T23:49:23.862Z,7.30
2022-08-26T23:52:10.953Z,7.30
2022-08-26T23:54:40.326Z,7.47
2022-08-26T23:57:09.582Z,7.70
2022-08-26T23:59:38.915Z,7.70
