createdAt,value
2022-12-22T00:00:38.967Z,13.95
2022-12-22T00:05:59.857Z,15.18
2022-12-22T00:16:47.796Z,13.93
2022-12-22T00:22:08.451Z,13.13
2022-12-22T00:27:35.391Z,13.77
2022-12-22T00:32:57.260Z,14.35
2022-12-22T00:38:18.138Z,12.73
2022-12-22T00:49:02.482Z,24.13
2022-12-22T00:54:28.248Z,25.13
2022-12-22T00:59:50.323Z,27.55
2022-12-22T01:05:14.297Z,30.52
2022-12-22T01:10:35.096Z,29.98
2022-12-22T01:21:18.143Z,29.58
2022-12-22T01:26:39.649Z,29.27
2022-12-22T01:32:01.080Z,30.88
2022-12-22T01:37:21.791Z,29.45
2022-12-22T01:42:43.164Z,28.27
2022-12-22T01:48:03.947Z,27.83
2022-12-22T01:53:27.739Z,26.88
2022-12-22T01:58:54.550Z,25.95
2022-12-22T02:04:15.726Z,26.33
2022-12-22T02:10:01.440Z,23.75
2022-12-22T02:16:09.570Z,23.05
2022-12-22T02:21:35.736Z,22.75
2022-12-22T02:27:06.756Z,18.73
2022-12-22T02:32:27.492Z,18.77
2022-12-22T02:37:58.542Z,17.55
2022-12-22T02:43:32.071Z,17.42
2022-12-22T02:49:12.064Z,18.90
2022-12-22T02:54:35.513Z,17.63
2022-12-22T02:59:56.389Z,18.65
2022-12-22T03:10:37.641Z,20.67
2022-12-22T03:21:19.116Z,19.08
2022-12-22T03:31:23.361Z,19.65
2022-12-22T03:36:25.617Z,22.75
2022-12-22T03:41:46.410Z,21.63
2022-12-22T03:46:48.635Z,22.05
2022-12-22T03:51:52.490Z,20.75
2022-12-22T03:56:55.022Z,17.92
2022-12-22T04:01:57.360Z,20.63
2022-12-22T04:06:59.813Z,19.67
2022-12-22T04:12:20.500Z,19.08
2022-12-22T04:17:22.717Z,18.23
2022-12-22T04:22:24.875Z,17.33
2022-12-22T04:27:27.042Z,18.42
2022-12-22T04:32:29.248Z,17.75
2022-12-22T04:37:31.538Z,15.30
2022-12-22T04:42:34.387Z,14.80
2022-12-22T04:47:36.722Z,13.68
2022-12-22T04:52:39.017Z,12.43
2022-12-22T04:57:41.352Z,14.45
2022-12-22T05:02:43.732Z,14.35
2022-12-22T05:07:46.061Z,13.13
2022-12-22T05:12:57.263Z,13.93
2022-12-22T05:18:00.863Z,15.40
2022-12-22T05:23:03.226Z,14.05
2022-12-22T05:28:05.548Z,13.23
2022-12-22T05:33:09.771Z,14.90
2022-12-22T05:38:14.839Z,14.07
2022-12-22T05:43:18.072Z,15.35
2022-12-22T05:48:27.375Z,17.83
2022-12-22T05:53:35.765Z,15.13
2022-12-22T05:58:39.394Z,18.58
2022-12-22T06:03:41.706Z,21.50
2022-12-22T06:08:43.879Z,27.10
2022-12-22T06:13:46.619Z,23.05
2022-12-22T06:18:48.985Z,21.90
2022-12-22T06:23:51.356Z,20.60
2022-12-22T06:28:55.169Z,21.48
2022-12-22T06:33:58.077Z,23.92
2022-12-22T06:39:00.343Z,27.38
2022-12-22T06:44:02.616Z,24.27
2022-12-22T06:49:06.110Z,24.10
2022-12-22T06:54:08.340Z,24.73
2022-12-22T06:59:10.598Z,25.23
2022-12-22T07:04:17.425Z,24.80
2022-12-22T07:09:19.774Z,25.77
2022-12-22T07:14:22.707Z,24.92
2022-12-22T07:19:27.883Z,24.25
2022-12-22T07:24:32.578Z,24.67
2022-12-22T07:29:36.770Z,23.70
2022-12-22T07:34:39.021Z,24.42
2022-12-22T07:39:41.343Z,26.27
2022-12-22T07:44:43.476Z,28.08
2022-12-22T07:50:04.194Z,29.15
2022-12-22T07:55:07.281Z,28.63
2022-12-22T08:00:12.624Z,26.33
2022-12-22T08:05:17.945Z,23.73
2022-12-22T08:10:21.986Z,22.58
2022-12-22T08:15:24.243Z,22.98
2022-12-22T08:20:33.766Z,23.83
2022-12-22T08:25:36.356Z,24.13
2022-12-22T08:30:38.900Z,24.15
2022-12-22T08:35:41.492Z,25.50
2022-12-22T08:40:45.782Z,26.40
2022-12-22T08:45:48.074Z,19.25
2022-12-22T08:50:50.315Z,20.60
2022-12-22T08:55:54.165Z,18.48
2022-12-22T09:01:03.562Z,15.23
2022-12-22T09:06:05.903Z,15.30
2022-12-22T09:11:08.253Z,18.40
2022-12-22T09:16:11.447Z,21.92
2022-12-22T09:21:13.888Z,26.33
2022-12-22T09:26:19.634Z,27.17
2022-12-22T09:31:24.401Z,20.65
2022-12-22T09:36:31.036Z,17.00
2022-12-22T09:41:37.791Z,17.63
2022-12-22T09:46:40.901Z,17.63
2022-12-22T09:51:49.984Z,17.60
2022-12-22T09:56:52.442Z,16.95
2022-12-22T10:02:33.973Z,16.33
2022-12-22T10:12:43.713Z,16.35
2022-12-22T10:17:46.175Z,15.77
2022-12-22T10:23:05.645Z,15.95
2022-12-22T10:33:42.554Z,15.45
2022-12-22T10:39:12.033Z,15.63
2022-12-22T11:40:57.614Z,14.57
2022-12-22T11:46:16.909Z,16.20
2022-12-22T11:51:56.410Z,16.58
2022-12-22T11:57:11.351Z,15.77
2022-12-22T12:02:34.898Z,16.13
2022-12-22T12:07:46.822Z,16.75
2022-12-22T12:13:34.799Z,16.77
2022-12-22T12:18:42.218Z,17.65
2022-12-22T12:24:17.649Z,16.27
2022-12-22T12:29:24.258Z,18.10
2022-12-22T12:34:36.163Z,19.45
2022-12-22T12:39:47.015Z,16.70
2022-12-22T12:44:52.686Z,14.70
2022-12-22T12:49:56.234Z,14.95
2022-12-22T12:55:24.304Z,13.13
2022-12-22T13:00:34.979Z,13.93
2022-12-22T13:05:51.014Z,14.02
2022-12-22T13:10:55.881Z,12.45
2022-12-22T13:16:01.303Z,11.00
2022-12-22T13:21:50.287Z,12.25
2022-12-22T13:26:40.130Z,11.32
2022-12-22T13:31:51.720Z,9.00
2022-12-22T13:36:56.325Z,9.55
2022-12-22T13:41:58.761Z,9.95
2022-12-22T13:47:08.093Z,10.55
2022-12-22T13:52:15.601Z,10.43
2022-12-22T13:57:21.786Z,9.88
2022-12-22T14:02:24.091Z,11.65
2022-12-22T14:07:26.355Z,10.40
2022-12-22T14:12:31.860Z,8.50
2022-12-22T14:17:44.547Z,8.63
2022-12-22T14:23:02.321Z,8.90
2022-12-22T14:28:11.928Z,9.15
2022-12-22T14:33:34.341Z,8.93
2022-12-22T14:38:42.418Z,8.90
2022-12-22T14:43:50.413Z,8.85
2022-12-22T14:48:52.827Z,10.07
2022-12-22T14:54:00.397Z,10.80
2022-12-22T14:59:23.999Z,11.57
2022-12-22T15:04:39.380Z,10.98
2022-12-22T15:10:14.403Z,10.68
2022-12-22T15:15:18.140Z,11.95
2022-12-22T15:20:23.290Z,11.68
2022-12-22T15:25:26.470Z,11.40
2022-12-22T15:30:28.817Z,12.10
2022-12-22T15:35:35.733Z,13.02
2022-12-22T15:40:38.021Z,13.00
2022-12-22T15:45:41.452Z,13.05
2022-12-22T15:50:47.579Z,11.65
2022-12-22T15:55:53.670Z,12.52
2022-12-22T16:01:00.385Z,23.50
2022-12-22T16:06:02.634Z,16.55
2022-12-22T16:11:07.874Z,21.25
2022-12-22T16:16:10.195Z,21.40
2022-12-22T16:21:17.347Z,21.67
2022-12-22T16:26:21.785Z,23.40
2022-12-22T16:31:25.492Z,26.35
2022-12-22T16:36:31.076Z,27.90
2022-12-22T16:41:33.328Z,27.42
2022-12-22T16:46:39.502Z,28.75
2022-12-22T16:51:48.967Z,32.72
2022-12-22T16:56:52.403Z,31.70
2022-12-22T17:01:57.506Z,31.92
2022-12-22T17:07:07.039Z,34.67
2022-12-22T17:12:19.141Z,28.53
2022-12-22T17:17:30.953Z,36.38
2022-12-22T17:22:36.753Z,37.97
2022-12-22T17:27:39.308Z,44.00
2022-12-22T17:32:41.462Z,45.42
2022-12-22T17:37:45.677Z,41.83
2022-12-22T17:42:47.952Z,47.53
2022-12-22T17:47:50.310Z,40.38
2022-12-22T17:52:52.847Z,85.78
2022-12-22T17:57:55.680Z,62.25
2022-12-22T18:02:58.808Z,44.92
2022-12-22T18:08:01.322Z,43.83
2022-12-22T18:13:05.329Z,47.67
2022-12-22T18:18:15.059Z,48.47
2022-12-22T18:23:24.018Z,39.60
2022-12-22T18:28:26.183Z,40.30
2022-12-22T18:33:28.367Z,38.75
2022-12-22T18:38:33.053Z,42.13
2022-12-22T18:43:35.251Z,40.17
2022-12-22T18:48:37.457Z,37.25
2022-12-22T18:53:39.867Z,44.28
2022-12-22T18:58:47.026Z,43.08
2022-12-22T19:03:55.064Z,40.47
2022-12-22T19:08:57.266Z,38.45
2022-12-22T19:13:59.444Z,41.60
2022-12-22T19:19:02.049Z,46.67
2022-12-22T19:24:08.813Z,49.65
2022-12-22T19:29:13.745Z,54.45
2022-12-22T19:34:20.330Z,47.55
2022-12-22T19:39:22.613Z,31.65
2022-12-22T19:44:30.879Z,35.97
2022-12-22T19:49:33.275Z,31.55
2022-12-22T19:54:37.871Z,32.58
2022-12-22T19:59:46.884Z,31.80
2022-12-22T20:04:49.950Z,33.70
2022-12-22T20:09:54.526Z,38.85
2022-12-22T20:14:56.681Z,40.92
2022-12-22T20:19:59.239Z,48.80
2022-12-22T20:25:01.646Z,64.70
2022-12-22T20:30:04.386Z,38.40
2022-12-22T20:35:07.071Z,38.75
2022-12-22T20:40:28.652Z,30.48
2022-12-22T20:45:32.132Z,32.92
2022-12-22T20:50:34.941Z,35.72
2022-12-22T20:55:37.201Z,32.15
2022-12-22T21:00:39.472Z,27.75
2022-12-22T21:05:42.208Z,27.83
2022-12-22T21:10:46.312Z,29.50
2022-12-22T21:15:51.335Z,29.83
2022-12-22T21:20:59.626Z,27.88
2022-12-22T21:26:02.110Z,27.38
2022-12-22T21:31:05.160Z,28.08
2022-12-22T21:36:17.695Z,28.13
2022-12-22T21:41:40.300Z,34.20
2022-12-22T21:46:44.741Z,28.98
2022-12-22T21:51:48.356Z,38.22
2022-12-22T21:56:52.711Z,32.72
2022-12-22T22:01:56.759Z,41.78
2022-12-22T22:06:59.478Z,29.10
2022-12-22T22:12:26.401Z,33.60
2022-12-22T22:17:30.374Z,29.38
2022-12-22T22:22:32.543Z,24.98
2022-12-22T22:27:34.754Z,24.42
2022-12-22T22:32:38.008Z,20.95
2022-12-22T22:37:40.373Z,20.98
2022-12-22T22:42:42.732Z,21.30
2022-12-22T22:47:44.895Z,21.27
2022-12-22T22:52:47.481Z,24.15
2022-12-22T22:57:50.962Z,24.38
2022-12-22T23:02:53.841Z,30.23
2022-12-22T23:07:58.081Z,27.98
2022-12-22T23:13:00.296Z,23.00
2022-12-22T23:18:02.583Z,24.85
2022-12-22T23:23:04.834Z,25.30
2022-12-22T23:28:06.987Z,23.52
2022-12-22T23:33:09.220Z,26.88
2022-12-22T23:38:11.406Z,23.25
2022-12-22T23:43:14.035Z,20.52
2022-12-22T23:48:16.268Z,23.13
2022-12-22T23:53:18.497Z,22.33
2022-12-22T23:58:20.846Z,23.58
