createdAt,value
2023-03-22T00:00:17.531Z,96737.91
2023-03-22T00:02:45.985Z,96738.88
2023-03-22T00:05:14.682Z,96745.47
2023-03-22T00:07:43.552Z,96746.78
2023-03-22T00:10:12.587Z,96738.75
2023-03-22T00:12:40.893Z,96741.94
2023-03-22T00:15:11.231Z,96739.38
2023-03-22T00:17:42.107Z,96732.00
2023-03-22T00:20:12.694Z,96739.38
2023-03-22T00:22:41.433Z,96741.63
2023-03-22T00:25:10.763Z,96736.19
2023-03-22T00:27:39.766Z,96732.47
2023-03-22T00:30:10.374Z,96735.69
2023-03-22T00:32:42.369Z,96742.75
2023-03-22T00:35:12.574Z,96734.75
2023-03-22T00:37:41.406Z,96742.44
2023-03-22T00:40:13.289Z,96738.25
2023-03-22T00:42:42.905Z,96732.81
2023-03-22T00:45:13.376Z,96735.88
2023-03-22T00:47:43.620Z,96738.75
2023-03-22T00:50:12.701Z,96737.78
2023-03-22T00:52:41.194Z,96726.22
2023-03-22T00:55:10.908Z,96730.41
2023-03-22T00:57:39.413Z,96721.25
2023-03-22T01:00:13.799Z,96730.84
2023-03-22T01:02:44.605Z,96733.75
2023-03-22T01:05:22.016Z,96726.50
2023-03-22T01:07:51.784Z,96721.69
2023-03-22T01:10:20.436Z,96721.53
2023-03-22T01:12:49.551Z,96711.28
2023-03-22T01:15:18.387Z,96716.88
2023-03-22T01:17:48.213Z,96710.44
2023-03-22T01:20:16.840Z,96711.41
2023-03-22T01:22:45.722Z,96707.25
2023-03-22T01:25:15.401Z,96684.03
2023-03-22T01:27:44.094Z,96692.81
2023-03-22T01:30:14.475Z,96684.66
2023-03-22T01:32:43.244Z,96673.91
2023-03-22T01:35:14.068Z,96677.09
2023-03-22T01:37:44.506Z,96689.59
2023-03-22T01:40:16.486Z,96689.28
2023-03-22T01:42:46.725Z,96694.25
2023-03-22T01:45:43.189Z,96692.81
2023-03-22T01:48:25.438Z,96690.25
2023-03-22T01:51:04.258Z,96688.78
2023-03-22T01:53:44.293Z,96696.81
2023-03-22T01:56:14.773Z,96686.69
2023-03-22T01:58:44.145Z,96691.81
2023-03-22T02:01:14.555Z,96703.31
2023-03-22T02:03:57.029Z,96703.59
2023-03-22T02:06:29.962Z,96695.25
2023-03-22T02:09:06.747Z,96697.44
2023-03-22T02:11:41.579Z,96685.28
2023-03-22T02:14:47.004Z,96687.28
2023-03-22T02:17:35.323Z,96693.13
2023-03-22T02:21:01.874Z,96691.16
2023-03-22T02:24:06.781Z,96683.88
2023-03-22T02:27:23.625Z,96681.31
2023-03-22T02:30:09.362Z,96684.59
2023-03-22T02:33:25.596Z,96680.91
2023-03-22T02:36:23.844Z,96672.44
2023-03-22T02:39:18.082Z,96668.88
2023-03-22T02:42:05.777Z,96671.13
2023-03-22T02:44:43.062Z,96662.59
2023-03-22T02:47:26.133Z,96661.06
2023-03-22T02:50:07.207Z,96671.91
2023-03-22T02:52:43.753Z,96667.72
2023-03-22T02:55:21.926Z,96678.41
2023-03-22T02:57:57.937Z,96673.22
2023-03-22T03:00:29.095Z,96673.28
2023-03-22T03:03:11.268Z,96669.31
2023-03-22T03:05:44.981Z,96671.13
2023-03-22T03:08:18.255Z,96680.03
2023-03-22T03:10:50.375Z,96677.25
2023-03-22T03:13:20.851Z,96674.66
2023-03-22T03:15:58.986Z,96685.00
2023-03-22T03:18:46.005Z,96683.22
2023-03-22T03:21:32.756Z,96682.53
2023-03-22T03:24:22.182Z,96681.56
2023-03-22T03:27:01.962Z,96675.63
2023-03-22T03:29:41.621Z,96673.53
2023-03-22T03:32:18.381Z,96675.09
2023-03-22T03:34:55.106Z,96670.50
2023-03-22T03:37:28.563Z,96675.50
2023-03-22T03:40:05.890Z,96672.09
2023-03-22T03:42:38.170Z,96670.78
2023-03-22T03:45:09.785Z,96674.63
2023-03-22T03:47:40.607Z,96673.00
2023-03-22T03:50:11.197Z,96667.28
2023-03-22T03:52:40.163Z,96665.28
2023-03-22T03:55:09.781Z,96673.03
2023-03-22T03:57:39.446Z,96667.47
2023-03-22T04:00:10.733Z,96672.41
2023-03-22T04:02:47.909Z,96669.91
2023-03-22T04:05:36.689Z,96673.00
2023-03-22T04:08:05.326Z,96669.78
2023-03-22T04:10:34.727Z,96676.63
2023-03-22T04:13:04.741Z,96673.69
2023-03-22T04:15:33.848Z,96681.50
2023-03-22T04:18:07.184Z,96680.03
2023-03-22T04:20:35.568Z,96671.75
2023-03-22T04:23:04.000Z,96682.44
2023-03-22T04:25:33.990Z,96685.78
2023-03-22T04:28:09.838Z,96680.66
2023-03-22T04:30:38.794Z,96680.56
2023-03-22T04:33:22.951Z,96672.84
2023-03-22T04:36:16.000Z,96671.16
2023-03-22T04:39:00.020Z,96666.19
2023-03-22T04:41:30.319Z,96668.97
2023-03-22T04:44:03.039Z,96677.88
2023-03-22T04:46:35.564Z,96676.25
2023-03-22T04:49:07.391Z,96674.06
2023-03-22T04:51:39.806Z,96675.38
2023-03-22T04:54:19.338Z,96666.09
2023-03-22T04:56:47.625Z,96672.78
2023-03-22T04:59:20.379Z,96674.88
2023-03-22T05:01:51.523Z,96677.97
2023-03-22T05:04:24.475Z,96688.09
2023-03-22T05:06:59.948Z,96684.94
2023-03-22T05:09:37.066Z,96678.50
2023-03-22T05:12:05.665Z,96681.13
2023-03-22T05:14:42.442Z,96682.88
2023-03-22T05:17:12.698Z,96679.66
2023-03-22T05:19:41.851Z,96678.69
2023-03-22T05:22:12.143Z,96679.81
2023-03-22T05:24:47.961Z,96683.69
2023-03-22T05:27:30.993Z,96677.56
2023-03-22T05:30:19.383Z,96682.81
2023-03-22T05:32:57.750Z,96677.63
2023-03-22T05:35:26.563Z,96677.25
2023-03-22T05:37:56.965Z,96673.69
2023-03-22T05:40:29.051Z,96683.19
2023-03-22T05:42:57.853Z,96681.09
2023-03-22T05:45:31.780Z,96682.50
2023-03-22T05:48:09.323Z,96683.94
2023-03-22T05:50:39.176Z,96681.84
2023-03-22T05:53:08.447Z,96684.13
2023-03-22T05:55:57.730Z,96683.34
2023-03-22T05:58:28.995Z,96679.34
2023-03-22T06:01:07.494Z,96680.34
2023-03-22T06:03:48.572Z,96682.03
2023-03-22T06:06:30.665Z,96679.72
2023-03-22T06:09:16.899Z,96687.19
2023-03-22T06:11:49.144Z,96689.41
2023-03-22T06:14:18.399Z,96682.69
2023-03-22T06:17:04.996Z,96691.13
2023-03-22T06:19:33.679Z,96686.22
2023-03-22T06:22:05.869Z,96682.72
2023-03-22T06:24:40.622Z,96677.13
2023-03-22T06:27:11.370Z,96687.69
2023-03-22T06:29:42.231Z,96680.94
2023-03-22T06:32:12.100Z,96683.53
2023-03-22T06:34:40.526Z,96683.88
2023-03-22T06:37:11.126Z,96690.13
2023-03-22T06:39:42.295Z,96687.56
2023-03-22T06:42:11.954Z,96693.66
2023-03-22T06:44:42.361Z,96688.34
2023-03-22T06:47:41.974Z,96695.22
2023-03-22T06:50:28.913Z,96698.44
2023-03-22T06:53:08.318Z,96694.88
2023-03-22T06:55:38.043Z,96683.72
2023-03-22T06:58:16.165Z,96692.41
2023-03-22T07:00:44.553Z,96692.09
2023-03-22T07:03:14.370Z,96693.78
2023-03-22T07:05:52.561Z,96689.91
2023-03-22T07:08:21.282Z,96685.56
2023-03-22T07:10:52.356Z,96683.50
2023-03-22T07:13:24.693Z,96690.03
2023-03-22T07:15:57.789Z,96690.91
2023-03-22T07:18:45.889Z,96682.50
2023-03-22T07:21:15.406Z,96688.28
2023-03-22T07:23:47.947Z,96692.25
2023-03-22T07:26:18.734Z,96688.91
2023-03-22T07:28:50.365Z,96692.88
2023-03-22T07:31:21.969Z,96695.00
2023-03-22T07:34:00.585Z,96696.53
2023-03-22T07:36:33.115Z,96702.78
2023-03-22T07:39:02.651Z,96703.69
2023-03-22T07:41:35.665Z,96706.44
2023-03-22T07:44:23.173Z,96710.34
2023-03-22T07:47:27.218Z,96710.75
2023-03-22T07:50:17.576Z,96711.78
2023-03-22T07:52:48.301Z,96703.31
2023-03-22T07:55:17.509Z,96705.47
2023-03-22T07:57:46.038Z,96702.78
2023-03-22T08:00:15.677Z,96703.91
2023-03-22T08:02:45.943Z,96698.44
2023-03-22T08:05:30.622Z,96703.72
2023-03-22T08:08:03.928Z,96704.19
2023-03-22T08:10:32.916Z,96705.91
2023-03-22T08:13:02.857Z,96705.72
2023-03-22T08:15:31.789Z,96710.06
2023-03-22T08:18:00.783Z,96706.38
2023-03-22T08:20:42.229Z,96713.88
2023-03-22T08:23:16.928Z,96706.72
2023-03-22T08:26:04.855Z,96697.69
2023-03-22T08:28:34.323Z,96699.97
2023-03-22T08:31:03.065Z,96700.44
2023-03-22T08:33:31.778Z,96705.22
2023-03-22T08:36:11.333Z,96705.09
2023-03-22T08:38:46.964Z,96701.81
2023-03-22T08:41:18.556Z,96713.00
2023-03-22T08:43:47.159Z,96709.81
2023-03-22T08:46:15.805Z,96708.81
2023-03-22T08:48:50.677Z,96697.78
2023-03-22T08:51:31.325Z,96701.06
2023-03-22T08:54:20.345Z,96696.50
2023-03-22T08:56:54.730Z,96699.09
2023-03-22T08:59:38.091Z,96699.72
2023-03-22T09:02:18.847Z,96688.06
2023-03-22T09:04:47.419Z,96687.19
2023-03-22T09:07:18.937Z,96686.34
2023-03-22T09:09:53.917Z,96683.38
2023-03-22T09:12:22.753Z,96685.03
2023-03-22T09:14:51.838Z,96680.66
2023-03-22T09:17:22.460Z,96685.13
2023-03-22T09:20:02.717Z,96686.41
2023-03-22T09:22:39.574Z,96682.00
2023-03-22T09:25:13.273Z,96675.59
2023-03-22T09:27:44.882Z,96672.16
2023-03-22T09:30:14.220Z,96668.06
2023-03-22T09:32:43.248Z,96675.81
2023-03-22T09:35:14.612Z,96671.66
2023-03-22T09:37:56.264Z,96674.91
2023-03-22T09:40:30.728Z,96662.16
2023-03-22T09:43:03.973Z,96662.25
2023-03-22T09:45:39.796Z,96660.19
2023-03-22T09:48:18.863Z,96672.56
2023-03-22T09:50:52.537Z,96669.41
2023-03-22T09:53:28.454Z,96659.25
2023-03-22T09:56:11.573Z,96655.75
2023-03-22T09:58:47.521Z,96652.72
2023-03-22T10:01:29.581Z,96644.81
2023-03-22T10:04:34.029Z,96649.53
2023-03-22T10:07:16.198Z,96640.66
2023-03-22T10:10:01.196Z,96638.66
2023-03-22T10:12:34.806Z,96641.16
2023-03-22T10:15:11.867Z,96632.31
2023-03-22T10:17:45.531Z,96637.06
2023-03-22T10:20:26.890Z,96630.69
2023-03-22T10:22:57.217Z,96633.53
2023-03-22T10:25:36.965Z,96635.22
2023-03-22T10:28:18.101Z,96628.44
2023-03-22T10:30:54.638Z,96637.66
2023-03-22T10:33:39.172Z,96637.22
2023-03-22T10:36:15.090Z,96634.84
2023-03-22T10:38:50.790Z,96626.13
2023-03-22T10:41:24.093Z,96625.38
2023-03-22T10:43:58.353Z,96631.94
2023-03-22T10:46:34.716Z,96626.16
2023-03-22T10:49:06.501Z,96616.22
2023-03-22T10:51:44.078Z,96623.00
2023-03-22T10:54:17.102Z,96625.09
2023-03-22T10:56:47.123Z,96623.38
2023-03-22T10:59:48.411Z,96617.34
2023-03-22T11:02:26.940Z,96616.47
2023-03-22T11:04:59.319Z,96602.88
2023-03-22T11:07:36.619Z,96592.25
2023-03-22T11:10:24.550Z,96595.16
2023-03-22T11:12:58.168Z,96588.53
2023-03-22T11:15:33.005Z,96582.06
2023-03-22T11:18:08.111Z,96592.22
2023-03-22T11:20:37.265Z,96587.22
2023-03-22T11:23:07.481Z,96588.47
2023-03-22T11:25:44.890Z,96576.56
2023-03-22T11:28:22.213Z,96579.19
2023-03-22T11:31:07.563Z,96576.16
2023-03-22T11:33:37.525Z,96582.56
2023-03-22T11:36:17.649Z,96574.03
2023-03-22T11:38:47.425Z,96560.16
2023-03-22T11:41:25.642Z,96564.25
2023-03-22T11:43:59.485Z,96559.47
2023-03-22T11:46:28.753Z,96573.00
2023-03-22T11:49:03.153Z,96573.97
2023-03-22T11:51:35.261Z,96568.19
2023-03-22T11:54:15.934Z,96564.50
2023-03-22T11:56:48.759Z,96563.38
2023-03-22T11:59:25.845Z,96558.19
2023-03-22T12:02:01.451Z,96552.72
2023-03-22T12:04:36.121Z,96542.88
2023-03-22T12:07:15.500Z,96547.53
2023-03-22T12:09:52.012Z,96535.88
2023-03-22T12:12:26.800Z,96539.25
2023-03-22T12:15:04.853Z,96532.97
2023-03-22T12:17:42.627Z,96526.75
2023-03-22T12:20:27.927Z,96511.81
2023-03-22T12:22:57.806Z,96523.59
2023-03-22T12:25:33.398Z,96517.91
2023-03-22T12:28:09.141Z,96521.34
2023-03-22T12:30:46.052Z,96509.84
2023-03-22T12:33:24.208Z,96508.81
2023-03-22T12:35:59.486Z,96504.91
2023-03-22T12:38:38.797Z,96514.25
2023-03-22T12:41:13.625Z,96500.66
2023-03-22T12:43:53.253Z,96498.88
2023-03-22T12:46:27.776Z,96490.88
2023-03-22T12:49:02.468Z,96501.38
2023-03-22T12:51:31.241Z,96487.25
2023-03-22T12:54:02.902Z,96493.78
2023-03-22T12:56:45.330Z,96495.72
2023-03-22T12:59:21.401Z,96489.28
2023-03-22T13:01:56.008Z,96484.31
2023-03-22T13:04:34.131Z,96487.66
2023-03-22T13:07:16.644Z,96483.03
2023-03-22T13:09:47.663Z,96488.28
2023-03-22T13:12:33.317Z,96477.09
2023-03-22T13:15:41.656Z,96472.72
2023-03-22T13:18:33.479Z,96475.81
2023-03-22T13:21:19.196Z,96468.56
2023-03-22T13:24:20.604Z,96474.34
2023-03-22T13:26:52.901Z,96470.09
2023-03-22T13:29:25.471Z,96471.38
2023-03-22T13:32:00.418Z,96456.78
2023-03-22T13:34:39.466Z,96459.22
2023-03-22T13:37:18.875Z,96462.66
2023-03-22T13:39:53.917Z,96449.50
2023-03-22T13:42:29.484Z,96442.41
2023-03-22T13:45:03.802Z,96433.38
2023-03-22T13:47:38.196Z,96435.44
2023-03-22T13:50:20.029Z,96444.38
2023-03-22T13:53:00.643Z,96426.91
2023-03-22T13:55:48.190Z,96438.50
2023-03-22T13:58:49.675Z,96433.06
2023-03-22T14:01:28.261Z,96420.78
2023-03-22T14:04:03.399Z,96422.03
2023-03-22T14:06:43.519Z,96425.47
2023-03-22T14:09:15.789Z,96414.88
2023-03-22T14:11:50.152Z,96418.63
2023-03-22T14:14:25.276Z,96410.88
2023-03-22T14:17:07.256Z,96414.41
2023-03-22T14:19:37.713Z,96417.72
