createdAt,value
2022-12-25T00:00:37.757Z,100.00
2022-12-25T00:03:40.294Z,100.00
2022-12-25T00:06:42.423Z,100.00
2022-12-25T00:09:44.429Z,100.00
2022-12-25T00:12:46.664Z,100.00
2022-12-25T00:15:48.715Z,100.00
2022-12-25T00:18:53.958Z,100.00
2022-12-25T00:21:55.987Z,100.00
2022-12-25T00:24:58.120Z,100.00
2022-12-25T00:28:00.250Z,100.00
2022-12-25T00:31:14.038Z,100.00
2022-12-25T00:34:16.616Z,100.00
2022-12-25T00:37:18.681Z,100.00
2022-12-25T00:40:21.744Z,100.00
2022-12-25T00:43:23.931Z,100.00
2022-12-25T00:46:26.188Z,100.00
2022-12-25T00:49:28.379Z,100.00
2022-12-25T00:52:30.405Z,100.00
2022-12-25T00:55:32.473Z,100.00
2022-12-25T00:58:36.047Z,100.00
2022-12-25T01:01:38.921Z,100.00
2022-12-25T01:04:41.244Z,100.00
2022-12-25T01:07:43.308Z,100.00
2022-12-25T01:10:45.418Z,100.00
2022-12-25T01:13:47.472Z,100.00
2022-12-25T01:16:49.769Z,100.00
2022-12-25T01:19:51.995Z,100.00
2022-12-25T01:22:54.152Z,100.00
2022-12-25T01:25:56.221Z,100.00
2022-12-25T01:28:58.374Z,100.00
2022-12-25T01:32:00.524Z,100.00
2022-12-25T01:35:02.643Z,100.00
2022-12-25T01:38:04.718Z,100.00
2022-12-25T01:41:07.047Z,100.00
2022-12-25T01:44:15.002Z,100.00
2022-12-25T01:47:18.605Z,100.00
2022-12-25T01:50:21.213Z,100.00
2022-12-25T01:53:24.652Z,100.00
2022-12-25T01:56:27.842Z,100.00
2022-12-25T01:59:30.556Z,100.00
2022-12-25T02:02:33.208Z,100.00
2022-12-25T02:05:35.922Z,100.00
2022-12-25T02:08:38.151Z,100.00
2022-12-25T02:11:58.406Z,100.00
2022-12-25T02:15:06.118Z,100.00
2022-12-25T02:18:37.702Z,100.00
2022-12-25T02:22:00.099Z,100.00
2022-12-25T02:25:20.116Z,100.00
2022-12-25T02:28:28.020Z,100.00
2022-12-25T02:31:41.362Z,100.00
2022-12-25T02:34:58.459Z,100.00
2022-12-25T02:38:14.345Z,100.00
2022-12-25T02:41:17.517Z,100.00
2022-12-25T02:44:41.623Z,100.00
2022-12-25T02:48:02.291Z,100.00
2022-12-25T02:51:27.168Z,100.00
2022-12-25T02:54:53.236Z,100.00
2022-12-25T02:58:17.755Z,100.00
2022-12-25T03:01:41.355Z,100.00
2022-12-25T03:05:03.273Z,100.00
2022-12-25T03:08:08.827Z,100.00
2022-12-25T03:11:31.336Z,100.00
2022-12-25T03:14:52.002Z,100.00
2022-12-25T03:17:57.383Z,100.00
2022-12-25T03:21:19.069Z,100.00
2022-12-25T03:24:39.921Z,100.00
2022-12-25T03:27:44.405Z,100.00
2022-12-25T03:31:12.628Z,100.00
2022-12-25T03:34:51.796Z,100.00
2022-12-25T03:38:31.345Z,100.00
2022-12-25T03:42:06.456Z,100.00
2022-12-25T03:45:33.326Z,100.00
2022-12-25T03:48:58.677Z,100.00
2022-12-25T03:52:23.117Z,100.00
2022-12-25T03:55:44.908Z,100.00
2022-12-25T03:59:19.318Z,100.00
2022-12-25T04:02:43.729Z,100.00
2022-12-25T04:06:04.441Z,100.00
2022-12-25T04:09:24.900Z,100.00
2022-12-25T04:12:45.576Z,100.00
2022-12-25T04:16:06.427Z,100.00
2022-12-25T04:19:28.058Z,100.00
2022-12-25T04:22:48.727Z,100.00
2022-12-25T04:26:09.340Z,100.00
2022-12-25T04:29:29.980Z,100.00
2022-12-25T04:32:50.493Z,100.00
2022-12-25T04:36:11.504Z,100.00
2022-12-25T04:39:13.778Z,100.00
2022-12-25T04:42:16.667Z,100.00
2022-12-25T04:45:19.417Z,100.00
2022-12-25T04:48:22.257Z,100.00
2022-12-25T04:51:25.663Z,100.00
2022-12-25T04:54:27.756Z,100.00
2022-12-25T04:57:29.820Z,100.00
2022-12-25T05:00:32.009Z,100.00
2022-12-25T05:03:34.675Z,100.00
2022-12-25T05:06:36.721Z,100.00
2022-12-25T05:09:41.864Z,100.00
2022-12-25T05:12:44.139Z,100.00
2022-12-25T05:15:46.352Z,100.00
2022-12-25T05:18:50.922Z,100.00
2022-12-25T05:21:57.771Z,100.00
2022-12-25T05:24:59.773Z,100.00
2022-12-25T05:28:01.823Z,100.00
2022-12-25T05:31:04.095Z,100.00
2022-12-25T05:34:06.109Z,100.00
2022-12-25T05:37:08.230Z,100.00
2022-12-25T05:40:10.866Z,100.00
2022-12-25T05:43:12.897Z,100.00
2022-12-25T05:46:15.267Z,100.00
2022-12-25T05:49:17.396Z,100.00
2022-12-25T05:52:19.462Z,100.00
2022-12-25T05:55:21.567Z,100.00
2022-12-25T05:58:23.681Z,100.00
2022-12-25T06:01:28.292Z,100.00
2022-12-25T06:04:30.495Z,100.00
2022-12-25T06:07:36.411Z,100.00
2022-12-25T06:10:38.543Z,100.00
2022-12-25T06:13:40.700Z,100.00
2022-12-25T06:16:43.429Z,100.00
2022-12-25T06:19:45.643Z,100.00
2022-12-25T06:22:47.995Z,100.00
2022-12-25T06:25:50.066Z,100.00
2022-12-25T06:28:53.615Z,100.00
2022-12-25T06:31:57.474Z,100.00
2022-12-25T06:34:59.664Z,100.00
2022-12-25T06:38:01.741Z,100.00
2022-12-25T06:41:10.452Z,100.00
2022-12-25T06:44:12.581Z,100.00
2022-12-25T06:47:14.769Z,100.00
2022-12-25T06:50:16.952Z,100.00
2022-12-25T06:53:18.990Z,100.00
2022-12-25T06:56:27.308Z,100.00
2022-12-25T06:59:29.444Z,100.00
2022-12-25T07:02:33.173Z,100.00
2022-12-25T07:05:35.369Z,100.00
2022-12-25T07:08:37.504Z,100.00
2022-12-25T07:11:39.590Z,100.00
2022-12-25T07:14:42.296Z,100.00
2022-12-25T07:17:44.479Z,100.00
2022-12-25T07:20:46.531Z,100.00
2022-12-25T07:23:50.364Z,100.00
2022-12-25T07:26:52.473Z,100.00
2022-12-25T07:29:55.021Z,100.00
2022-12-25T07:32:57.864Z,100.00
2022-12-25T07:36:00.307Z,100.00
2022-12-25T07:39:02.553Z,100.00
2022-12-25T07:42:04.691Z,100.00
2022-12-25T07:45:08.027Z,100.00
2022-12-25T07:48:16.290Z,100.00
2022-12-25T07:51:18.857Z,100.00
2022-12-25T07:54:21.506Z,100.00
2022-12-25T07:57:23.502Z,100.00
2022-12-25T08:00:29.825Z,100.00
2022-12-25T08:03:33.788Z,100.00
2022-12-25T08:06:36.281Z,100.00
2022-12-25T08:09:38.367Z,100.00
2022-12-25T08:12:40.510Z,100.00
2022-12-25T08:15:42.606Z,100.00
2022-12-25T08:18:44.745Z,100.00
2022-12-25T08:21:46.838Z,100.00
2022-12-25T08:24:48.908Z,100.00
2022-12-25T08:27:51.052Z,99.94
2022-12-25T08:30:53.445Z,99.60
2022-12-25T08:33:58.411Z,99.45
2022-12-25T08:37:00.465Z,99.26
2022-12-25T08:40:02.596Z,99.02
2022-12-25T08:43:05.117Z,98.93
2022-12-25T08:46:07.403Z,98.42
2022-12-25T08:49:09.727Z,98.10
2022-12-25T08:52:11.845Z,98.46
2022-12-25T08:55:13.981Z,98.61
2022-12-25T08:58:16.808Z,98.32
2022-12-25T09:01:18.949Z,98.23
2022-12-25T09:04:21.436Z,97.92
2022-12-25T09:07:23.542Z,97.55
2022-12-25T09:10:25.822Z,97.24
2022-12-25T09:13:28.270Z,97.32
2022-12-25T09:16:30.563Z,97.73
2022-12-25T09:19:32.755Z,97.28
2022-12-25T09:22:35.203Z,96.97
2022-12-25T09:25:37.263Z,96.89
2022-12-25T09:28:40.820Z,97.16
2022-12-25T09:31:48.446Z,97.41
2022-12-25T09:34:51.833Z,97.75
2022-12-25T09:37:53.890Z,97.88
2022-12-25T09:41:06.114Z,98.12
2022-12-25T09:44:18.341Z,98.04
2022-12-25T09:47:32.108Z,97.95
2022-12-25T09:50:37.830Z,96.29
2022-12-25T09:53:46.087Z,95.22
2022-12-25T09:56:48.484Z,95.02
2022-12-25T09:59:54.045Z,95.24
2022-12-25T10:03:29.541Z,94.79
2022-12-25T10:06:52.473Z,94.86
2022-12-25T10:09:57.586Z,94.58
2022-12-25T10:12:59.731Z,94.17
2022-12-25T10:16:07.930Z,93.73
2022-12-25T10:19:24.890Z,93.42
2022-12-25T10:22:52.856Z,93.79
2022-12-25T10:25:55.598Z,94.24
2022-12-25T10:29:05.403Z,94.82
2022-12-25T10:32:10.525Z,95.20
2022-12-25T10:35:14.557Z,95.22
2022-12-25T10:38:19.246Z,94.06
2022-12-25T10:41:28.428Z,92.96
2022-12-25T10:44:31.149Z,92.44
2022-12-25T10:47:38.225Z,91.55
2022-12-25T10:50:43.546Z,91.64
2022-12-25T10:53:45.703Z,91.41
2022-12-25T10:57:02.508Z,91.53
2022-12-25T11:00:05.610Z,91.22
2022-12-25T11:03:22.303Z,90.69
2022-12-25T11:06:27.555Z,90.83
2022-12-25T11:09:29.826Z,91.02
2022-12-25T11:12:36.746Z,90.72
2022-12-25T11:15:49.057Z,89.92
2022-12-25T11:18:54.362Z,90.77
2022-12-25T11:21:59.783Z,90.08
2022-12-25T11:25:21.174Z,89.23
2022-12-25T11:28:24.316Z,88.52
2022-12-25T11:31:41.267Z,88.38
2022-12-25T11:34:46.531Z,87.09
2022-12-25T11:37:53.330Z,86.58
2022-12-25T11:41:00.730Z,84.56
2022-12-25T11:44:11.028Z,83.93
2022-12-25T11:47:40.644Z,83.29
2022-12-25T11:50:51.563Z,82.52
2022-12-25T11:54:04.084Z,82.43
2022-12-25T11:57:07.382Z,82.04
2022-12-25T12:00:15.685Z,81.24
2022-12-25T12:03:25.337Z,80.33
2022-12-25T12:06:30.410Z,80.48
2022-12-25T12:09:55.098Z,79.34
2022-12-25T12:13:12.492Z,79.15
2022-12-25T12:16:14.717Z,78.87
2022-12-25T12:19:31.169Z,78.49
2022-12-25T12:22:33.440Z,77.84
2022-12-25T12:25:41.227Z,77.47
2022-12-25T12:28:46.287Z,77.43
2022-12-25T12:31:51.099Z,77.51
2022-12-25T12:34:53.429Z,77.37
2022-12-25T12:38:11.986Z,76.55
2022-12-25T12:41:14.863Z,75.96
2022-12-25T12:44:18.178Z,76.02
2022-12-25T12:47:31.470Z,75.38
2022-12-25T12:50:42.677Z,75.66
2022-12-25T12:53:44.851Z,75.31
2022-12-25T12:57:00.477Z,76.14
2022-12-25T13:00:09.992Z,75.96
2022-12-25T13:03:34.275Z,75.58
2022-12-25T13:06:54.588Z,75.66
2022-12-25T13:09:59.413Z,74.99
2022-12-25T13:13:30.692Z,74.45
2022-12-25T13:16:39.197Z,73.90
2022-12-25T13:19:43.832Z,73.52
2022-12-25T13:22:52.349Z,73.79
2022-12-25T13:25:57.306Z,73.85
2022-12-25T13:28:59.579Z,73.37
2022-12-25T13:32:05.709Z,73.27
2022-12-25T13:35:14.480Z,73.65
2022-12-25T13:38:18.283Z,73.42
2022-12-25T13:41:44.698Z,72.93
2022-12-25T13:44:57.682Z,72.13
2022-12-25T13:48:14.503Z,71.56
2022-12-25T13:51:16.993Z,71.13
2022-12-25T13:54:19.538Z,71.20
2022-12-25T13:57:27.075Z,71.21
2022-12-25T14:00:33.867Z,71.57
2022-12-25T14:03:37.819Z,71.71
2022-12-25T14:06:39.982Z,71.43
2022-12-25T14:09:42.254Z,71.57
2022-12-25T14:12:45.164Z,71.19
2022-12-25T14:15:48.982Z,71.24
2022-12-25T14:19:02.525Z,70.93
2022-12-25T14:22:17.675Z,71.08
2022-12-25T14:25:21.237Z,71.25
2022-12-25T14:28:32.993Z,71.59
2022-12-25T14:31:36.138Z,72.19
2022-12-25T14:34:38.316Z,72.13
2022-12-25T14:37:42.353Z,72.50
2022-12-25T14:40:45.734Z,72.85
2022-12-25T14:43:55.238Z,73.37
2022-12-25T14:47:15.857Z,73.34
2022-12-25T14:50:27.583Z,74.05
2022-12-25T14:53:35.310Z,74.36
2022-12-25T14:56:38.598Z,74.62
2022-12-25T14:59:41.466Z,74.94
2022-12-25T15:02:46.694Z,75.60
2022-12-25T15:05:59.906Z,75.95
2022-12-25T15:09:14.369Z,75.89
2022-12-25T15:12:16.581Z,75.98
2022-12-25T15:15:18.641Z,76.47
2022-12-25T15:18:22.882Z,76.86
2022-12-25T15:21:27.731Z,77.43
2022-12-25T15:24:29.862Z,78.03
2022-12-25T15:27:32.108Z,78.16
2022-12-25T15:30:35.667Z,78.67
2022-12-25T15:33:43.875Z,78.73
2022-12-25T15:36:47.261Z,79.08
2022-12-25T15:39:49.389Z,79.24
2022-12-25T15:42:51.704Z,79.61
2022-12-25T15:45:53.832Z,79.71
2022-12-25T15:48:56.004Z,80.15
2022-12-25T15:51:58.028Z,80.29
2022-12-25T15:55:00.094Z,80.59
2022-12-25T15:58:02.287Z,80.91
2022-12-25T16:01:04.828Z,81.55
2022-12-25T16:04:07.073Z,81.84
2022-12-25T16:07:20.653Z,81.88
2022-12-25T16:10:22.849Z,81.69
2022-12-25T16:13:25.012Z,81.89
2022-12-25T16:16:27.137Z,81.71
2022-12-25T16:19:29.383Z,81.47
2022-12-25T16:22:33.096Z,81.64
2022-12-25T16:25:35.288Z,81.90
2022-12-25T16:28:37.613Z,82.09
2022-12-25T16:31:40.496Z,82.33
2022-12-25T16:34:44.073Z,82.72
2022-12-25T16:37:46.193Z,83.25
2022-12-25T16:40:55.661Z,83.50
2022-12-25T16:43:57.737Z,83.84
2022-12-25T16:46:59.860Z,84.36
2022-12-25T16:50:03.889Z,84.80
2022-12-25T16:53:06.780Z,85.02
2022-12-25T16:56:14.893Z,85.51
2022-12-25T16:59:16.953Z,85.89
2022-12-25T17:02:20.897Z,86.40
2022-12-25T17:05:24.633Z,87.08
2022-12-25T17:08:26.696Z,87.42
2022-12-25T17:11:32.355Z,87.36
2022-12-25T17:14:35.678Z,88.08
2022-12-25T17:17:38.101Z,89.35
2022-12-25T17:20:40.405Z,90.46
2022-12-25T17:23:45.172Z,91.47
2022-12-25T17:26:48.135Z,92.58
2022-12-25T17:29:50.276Z,93.02
2022-12-25T17:32:52.693Z,92.83
2022-12-25T17:35:58.639Z,92.48
2022-12-25T17:39:06.501Z,92.80
2022-12-25T17:42:09.011Z,92.87
2022-12-25T17:45:11.881Z,93.35
2022-12-25T17:48:14.008Z,93.06
2022-12-25T17:51:19.474Z,92.88
2022-12-25T17:54:21.681Z,92.89
2022-12-25T17:57:23.750Z,92.46
2022-12-25T18:00:26.131Z,94.09
2022-12-25T18:03:28.350Z,93.51
2022-12-25T18:06:30.858Z,93.21
2022-12-25T18:09:32.917Z,93.16
2022-12-25T18:12:35.167Z,92.56
2022-12-25T18:15:39.984Z,92.68
2022-12-25T18:18:49.506Z,93.27
2022-12-25T18:21:53.923Z,93.25
2022-12-25T18:24:56.010Z,93.17
2022-12-25T18:27:58.088Z,93.27
2022-12-25T18:31:00.449Z,93.09
2022-12-25T18:34:03.022Z,93.45
2022-12-25T18:37:05.158Z,93.63
2022-12-25T18:40:07.941Z,93.71
2022-12-25T18:43:10.654Z,94.00
2022-12-25T18:46:12.906Z,94.36
2022-12-25T18:49:15.080Z,94.34
2022-12-25T18:52:48.335Z,94.37
2022-12-25T18:55:40.833Z,94.50
2022-12-25T18:58:43.876Z,94.70
2022-12-25T19:01:46.478Z,94.81
2022-12-25T19:04:48.733Z,95.02
2022-12-25T19:07:51.083Z,95.07
2022-12-25T19:10:53.209Z,95.06
2022-12-25T19:13:56.531Z,95.16
2022-12-25T19:16:59.161Z,95.14
2022-12-25T19:20:02.356Z,95.51
2022-12-25T19:23:04.503Z,95.64
2022-12-25T19:26:09.149Z,95.71
2022-12-25T19:29:11.346Z,95.86
2022-12-25T19:32:13.884Z,95.70
2022-12-25T19:35:16.361Z,95.60
2022-12-25T19:38:20.305Z,95.51
2022-12-25T19:41:23.171Z,95.90
2022-12-25T19:44:25.855Z,95.80
2022-12-25T19:47:28.151Z,96.05
2022-12-25T19:50:32.700Z,96.40
2022-12-25T19:53:34.780Z,96.14
2022-12-25T19:56:37.258Z,96.53
2022-12-25T19:59:39.700Z,96.65
2022-12-25T20:02:41.916Z,96.60
2022-12-25T20:05:45.148Z,96.45
2022-12-25T20:08:49.846Z,96.52
2022-12-25T20:11:52.059Z,96.38
2022-12-25T20:14:54.148Z,96.53
2022-12-25T20:17:56.362Z,96.87
2022-12-25T20:21:06.392Z,96.89
2022-12-25T20:24:11.416Z,97.16
2022-12-25T20:27:13.541Z,97.24
2022-12-25T20:30:15.973Z,97.42
2022-12-25T20:33:18.585Z,97.42
2022-12-25T20:36:21.046Z,97.46
2022-12-25T20:39:23.520Z,97.67
2022-12-25T20:42:25.843Z,97.63
2022-12-25T20:45:28.439Z,97.58
2022-12-25T20:48:30.825Z,97.37
2022-12-25T20:51:33.399Z,97.41
2022-12-25T20:54:35.660Z,97.54
2022-12-25T20:57:38.106Z,97.39
2022-12-25T21:00:41.973Z,97.50
2022-12-25T21:03:44.787Z,97.17
2022-12-25T21:06:46.946Z,97.05
2022-12-25T21:09:49.100Z,97.10
2022-12-25T21:12:51.312Z,97.05
2022-12-25T21:15:53.383Z,97.24
2022-12-25T21:18:55.638Z,97.23
2022-12-25T21:21:57.757Z,97.44
2022-12-25T21:24:59.875Z,97.42
2022-12-25T21:28:02.008Z,97.64
2022-12-25T21:31:05.353Z,97.99
2022-12-25T21:34:07.461Z,98.05
2022-12-25T21:37:09.583Z,98.07
2022-12-25T21:40:16.389Z,98.03
2022-12-25T21:43:19.628Z,98.24
2022-12-25T21:46:21.960Z,98.24
2022-12-25T21:49:42.719Z,98.18
2022-12-25T21:52:44.766Z,98.31
2022-12-25T21:56:02.084Z,98.32
2022-12-25T21:59:06.912Z,98.32
2022-12-25T22:02:11.715Z,98.42
2022-12-25T22:05:34.044Z,98.59
2022-12-25T22:08:36.307Z,98.43
2022-12-25T22:11:57.213Z,98.58
2022-12-25T22:15:09.812Z,99.13
2022-12-25T22:18:30.880Z,99.15
2022-12-25T22:21:33.092Z,99.01
2022-12-25T22:24:35.371Z,99.61
2022-12-25T22:27:39.362Z,99.72
2022-12-25T22:30:44.465Z,99.82
2022-12-25T22:33:46.661Z,99.93
2022-12-25T22:36:51.435Z,99.91
2022-12-25T22:39:53.609Z,100.00
2022-12-25T22:42:56.627Z,100.00
2022-12-25T22:46:00.677Z,100.00
2022-12-25T22:49:02.922Z,100.00
2022-12-25T22:52:05.338Z,100.00
2022-12-25T22:55:09.027Z,100.00
2022-12-25T22:58:11.128Z,100.00
2022-12-25T23:01:14.131Z,100.00
2022-12-25T23:04:17.333Z,100.00
2022-12-25T23:07:19.421Z,100.00
2022-12-25T23:10:21.910Z,100.00
2022-12-25T23:13:42.558Z,100.00
2022-12-25T23:16:44.650Z,100.00
2022-12-25T23:20:05.697Z,100.00
2022-12-25T23:23:32.786Z,100.00
2022-12-25T23:26:34.906Z,100.00
2022-12-25T23:29:37.722Z,100.00
2022-12-25T23:32:40.576Z,100.00
2022-12-25T23:35:42.628Z,100.00
2022-12-25T23:38:44.785Z,99.92
2022-12-25T23:41:46.874Z,99.66
2022-12-25T23:44:49.114Z,99.57
2022-12-25T23:47:51.253Z,99.37
2022-12-25T23:50:53.489Z,99.29
2022-12-25T23:53:57.687Z,99.04
2022-12-25T23:57:01.047Z,98.71
