createdAt,value
2023-05-15T00:02:00.418Z,99.90
2023-05-15T00:04:29.883Z,99.90
2023-05-15T00:06:58.239Z,99.90
2023-05-15T00:09:26.317Z,99.90
2023-05-15T00:11:54.450Z,99.90
2023-05-15T00:14:22.600Z,99.90
2023-05-15T00:16:50.785Z,99.90
2023-05-15T00:19:18.960Z,99.90
2023-05-15T00:21:48.617Z,99.90
2023-05-15T00:24:16.592Z,99.90
2023-05-15T00:26:44.758Z,99.90
2023-05-15T00:29:12.758Z,99.90
2023-05-15T00:31:40.943Z,99.90
2023-05-15T00:34:09.014Z,99.90
2023-05-15T00:36:37.218Z,99.90
2023-05-15T00:39:06.703Z,99.90
2023-05-15T00:41:36.556Z,99.90
2023-05-15T00:44:05.227Z,99.90
2023-05-15T00:46:34.136Z,99.90
2023-05-15T00:49:02.255Z,99.90
2023-05-15T00:51:30.428Z,99.90
2023-05-15T00:53:59.789Z,99.90
2023-05-15T00:56:31.519Z,99.90
2023-05-15T00:59:00.782Z,99.90
2023-05-15T01:01:33.288Z,99.90
2023-05-15T01:04:02.452Z,99.90
2023-05-15T01:06:31.271Z,99.90
2023-05-15T01:09:04.023Z,99.90
2023-05-15T01:11:37.067Z,99.90
2023-05-15T01:14:06.676Z,99.90
2023-05-15T01:16:34.834Z,99.90
2023-05-15T01:19:03.235Z,99.90
2023-05-15T01:22:01.143Z,99.90
2023-05-15T01:24:52.146Z,99.90
2023-05-15T01:27:29.780Z,99.90
2023-05-15T01:30:05.070Z,99.90
2023-05-15T01:32:39.330Z,99.90
2023-05-15T01:35:13.268Z,99.90
2023-05-15T01:37:45.498Z,99.90
2023-05-15T01:40:16.321Z,99.90
2023-05-15T01:42:52.909Z,99.90
2023-05-15T01:45:24.982Z,99.90
2023-05-15T01:47:55.471Z,99.90
2023-05-15T01:50:24.005Z,99.90
2023-05-15T01:52:55.628Z,99.90
2023-05-15T01:55:26.695Z,99.90
2023-05-15T01:57:58.353Z,99.90
2023-05-15T02:00:27.195Z,99.90
2023-05-15T02:02:55.962Z,99.90
2023-05-15T02:05:24.894Z,99.90
2023-05-15T02:07:53.637Z,99.90
2023-05-15T02:10:22.844Z,99.90
2023-05-15T02:12:51.273Z,99.90
2023-05-15T02:15:23.157Z,99.90
2023-05-15T02:17:51.622Z,99.90
2023-05-15T02:20:19.778Z,99.90
2023-05-15T02:22:47.804Z,99.90
2023-05-15T02:25:16.096Z,99.90
2023-05-15T02:27:49.663Z,99.90
2023-05-15T02:30:30.518Z,99.90
2023-05-15T02:33:08.960Z,99.90
2023-05-15T02:35:43.373Z,99.90
2023-05-15T02:38:17.293Z,99.90
2023-05-15T02:40:48.789Z,99.90
2023-05-15T02:43:18.212Z,99.90
2023-05-15T02:45:48.446Z,99.90
2023-05-15T02:48:17.308Z,99.90
2023-05-15T02:50:45.922Z,99.90
2023-05-15T02:53:15.590Z,99.90
2023-05-15T02:55:43.642Z,99.90
2023-05-15T02:58:11.923Z,99.90
2023-05-15T03:00:40.093Z,99.90
2023-05-15T03:03:09.602Z,99.90
2023-05-15T03:05:37.716Z,99.90
2023-05-15T03:08:07.044Z,99.90
2023-05-15T03:10:35.114Z,99.90
2023-05-15T03:13:04.067Z,99.90
2023-05-15T03:15:32.330Z,99.90
2023-05-15T03:18:00.447Z,99.90
2023-05-15T03:20:29.959Z,99.90
2023-05-15T03:22:58.089Z,99.90
2023-05-15T03:25:26.681Z,99.90
2023-05-15T03:27:55.008Z,99.90
2023-05-15T03:30:23.139Z,99.90
2023-05-15T03:32:51.321Z,99.90
2023-05-15T03:35:19.407Z,99.90
2023-05-15T03:37:48.925Z,99.90
2023-05-15T03:40:17.113Z,99.90
2023-05-15T03:42:45.130Z,99.90
2023-05-15T03:45:13.287Z,99.90
2023-05-15T03:47:42.869Z,99.90
2023-05-15T03:50:12.949Z,99.90
2023-05-15T03:52:42.300Z,99.90
2023-05-15T03:55:12.228Z,99.90
2023-05-15T03:57:41.530Z,99.90
2023-05-15T04:00:11.214Z,99.90
2023-05-15T04:02:40.277Z,99.90
2023-05-15T04:05:09.151Z,99.90
2023-05-15T04:07:38.263Z,99.90
2023-05-15T04:10:07.248Z,99.90
2023-05-15T04:12:37.204Z,99.90
2023-05-15T04:15:19.007Z,99.90
2023-05-15T04:17:48.229Z,99.90
2023-05-15T04:20:18.228Z,99.90
2023-05-15T04:22:46.904Z,99.90
2023-05-15T04:25:16.155Z,99.90
2023-05-15T04:27:45.988Z,99.90
2023-05-15T04:30:14.876Z,99.90
2023-05-15T04:32:43.235Z,99.90
2023-05-15T04:35:13.513Z,99.90
2023-05-15T04:37:42.756Z,99.90
2023-05-15T04:40:12.285Z,99.90
2023-05-15T04:42:40.391Z,99.90
2023-05-15T04:45:10.942Z,99.90
2023-05-15T04:47:39.232Z,99.90
2023-05-15T04:50:09.207Z,99.90
2023-05-15T04:52:37.324Z,99.90
2023-05-15T04:55:06.246Z,99.90
2023-05-15T04:57:34.391Z,99.90
2023-05-15T05:00:02.469Z,99.90
2023-05-15T05:02:31.921Z,99.90
2023-05-15T05:05:00.065Z,99.90
2023-05-15T05:07:28.155Z,99.90
2023-05-15T05:09:56.260Z,99.90
2023-05-15T05:12:25.931Z,99.90
2023-05-15T05:14:56.483Z,99.90
2023-05-15T05:17:24.791Z,99.90
2023-05-15T05:19:54.241Z,99.90
2023-05-15T05:22:22.350Z,99.90
2023-05-15T05:24:50.388Z,99.90
2023-05-15T05:27:18.486Z,99.90
2023-05-15T05:29:46.811Z,99.90
2023-05-15T05:32:14.872Z,99.90
2023-05-15T05:34:42.883Z,99.90
2023-05-15T05:37:12.233Z,99.90
2023-05-15T05:39:40.341Z,99.90
2023-05-15T05:42:08.503Z,99.90
2023-05-15T05:44:36.606Z,99.90
2023-05-15T05:47:04.921Z,99.90
2023-05-15T05:49:32.991Z,99.90
2023-05-15T05:52:07.212Z,99.90
2023-05-15T05:54:37.140Z,99.90
2023-05-15T05:57:05.699Z,99.90
2023-05-15T05:59:33.753Z,99.90
2023-05-15T06:02:01.796Z,99.90
2023-05-15T06:04:29.989Z,99.90
2023-05-15T06:06:58.227Z,99.90
2023-05-15T06:09:26.409Z,99.90
2023-05-15T06:11:56.116Z,99.90
2023-05-15T06:14:24.362Z,99.90
2023-05-15T06:16:52.375Z,99.90
2023-05-15T06:19:21.725Z,99.90
2023-05-15T06:21:49.830Z,99.90
2023-05-15T06:24:17.827Z,99.90
2023-05-15T06:26:45.977Z,99.90
2023-05-15T06:29:15.458Z,99.90
2023-05-15T06:31:43.592Z,99.90
2023-05-15T06:34:11.667Z,99.90
2023-05-15T06:37:13.052Z,99.90
2023-05-15T06:39:41.360Z,99.90
2023-05-15T06:42:09.494Z,99.90
2023-05-15T06:44:38.946Z,99.90
2023-05-15T06:47:07.810Z,99.90
2023-05-15T06:49:35.981Z,99.90
2023-05-15T06:52:04.352Z,99.90
2023-05-15T06:54:32.689Z,99.90
2023-05-15T06:57:00.919Z,99.90
2023-05-15T06:59:28.949Z,99.90
2023-05-15T07:01:58.463Z,99.90
2023-05-15T07:04:27.406Z,99.90
2023-05-15T07:06:55.576Z,99.90
2023-05-15T07:09:23.711Z,99.90
2023-05-15T07:11:51.843Z,99.90
2023-05-15T07:14:20.009Z,99.90
2023-05-15T07:16:48.185Z,99.90
2023-05-15T07:19:21.629Z,99.90
2023-05-15T07:21:49.994Z,99.90
2023-05-15T07:24:18.099Z,99.90
2023-05-15T07:26:57.461Z,99.90
2023-05-15T07:29:26.611Z,99.90
2023-05-15T07:31:54.873Z,99.90
2023-05-15T07:34:24.837Z,99.90
2023-05-15T07:36:52.925Z,99.90
2023-05-15T07:39:21.074Z,99.90
2023-05-15T07:41:49.253Z,99.90
2023-05-15T07:44:17.484Z,99.90
2023-05-15T07:46:46.195Z,99.90
2023-05-15T07:49:14.479Z,99.90
2023-05-15T07:51:43.939Z,99.90
2023-05-15T07:54:12.029Z,99.90
2023-05-15T07:56:40.353Z,99.90
2023-05-15T07:59:08.686Z,99.90
2023-05-15T08:01:36.861Z,99.90
2023-05-15T08:04:09.012Z,99.90
2023-05-15T08:06:38.392Z,99.90
2023-05-15T08:09:08.066Z,99.90
2023-05-15T08:11:36.591Z,99.90
2023-05-15T08:14:04.802Z,99.90
2023-05-15T08:16:33.037Z,99.90
2023-05-15T08:19:05.175Z,99.90
2023-05-15T08:21:33.389Z,99.90
2023-05-15T08:24:01.640Z,99.90
2023-05-15T08:26:31.099Z,99.90
2023-05-15T08:28:59.195Z,99.90
2023-05-15T08:31:27.343Z,99.90
2023-05-15T08:33:55.665Z,99.90
2023-05-15T08:36:23.990Z,99.20
2023-05-15T08:38:52.158Z,96.90
2023-05-15T08:41:39.924Z,96.50
2023-05-15T08:44:12.272Z,95.60
2023-05-15T08:46:40.789Z,94.50
2023-05-15T08:49:15.760Z,94.50
2023-05-15T08:51:44.176Z,92.00
2023-05-15T08:54:12.729Z,90.00
2023-05-15T08:56:41.022Z,89.60
2023-05-15T08:59:10.493Z,90.20
2023-05-15T09:01:39.523Z,88.80
2023-05-15T09:04:07.806Z,86.40
2023-05-15T09:06:37.202Z,87.20
2023-05-15T09:09:06.436Z,81.60
2023-05-15T09:11:34.972Z,82.00
2023-05-15T09:14:03.240Z,81.40
2023-05-15T09:16:32.771Z,82.70
2023-05-15T09:19:01.780Z,80.70
2023-05-15T09:21:33.280Z,80.40
2023-05-15T09:24:20.293Z,77.20
2023-05-15T09:27:02.871Z,79.50
2023-05-15T09:29:32.156Z,80.30
2023-05-15T09:32:07.251Z,82.60
2023-05-15T09:34:37.164Z,81.90
2023-05-15T09:37:08.050Z,82.90
2023-05-15T09:39:41.635Z,82.50
2023-05-15T09:42:11.397Z,85.40
2023-05-15T09:44:43.735Z,79.10
2023-05-15T09:47:14.962Z,79.90
2023-05-15T09:49:46.922Z,78.40
2023-05-15T09:52:17.502Z,78.30
2023-05-15T09:54:49.478Z,79.10
2023-05-15T09:57:23.285Z,84.20
2023-05-15T09:59:54.471Z,84.50
2023-05-15T10:02:32.102Z,81.40
2023-05-15T10:05:00.855Z,80.20
2023-05-15T10:07:30.261Z,79.30
2023-05-15T10:09:58.532Z,80.50
2023-05-15T10:12:26.858Z,80.60
2023-05-15T10:14:57.079Z,80.10
2023-05-15T10:17:27.892Z,80.70
2023-05-15T10:19:59.830Z,77.10
2023-05-15T10:22:31.619Z,76.00
2023-05-15T10:25:04.100Z,75.30
2023-05-15T10:27:35.392Z,77.80
2023-05-15T10:30:04.762Z,76.20
2023-05-15T10:32:35.131Z,73.60
2023-05-15T10:35:04.302Z,71.60
2023-05-15T10:37:33.196Z,74.30
2023-05-15T10:40:02.731Z,74.60
2023-05-15T10:42:31.420Z,73.80
2023-05-15T10:45:02.730Z,71.50
2023-05-15T10:47:33.082Z,71.40
2023-05-15T10:50:01.318Z,73.90
2023-05-15T10:52:29.486Z,77.00
2023-05-15T10:54:57.851Z,75.80
2023-05-15T10:57:25.993Z,78.00
2023-05-15T10:59:54.089Z,77.50
2023-05-15T11:02:24.170Z,82.10
2023-05-15T11:05:01.042Z,81.00
2023-05-15T11:07:29.255Z,82.00
2023-05-15T11:09:57.746Z,83.80
2023-05-15T11:12:27.135Z,84.20
2023-05-15T11:15:25.956Z,85.50
2023-05-15T11:18:06.383Z,86.80
2023-05-15T11:20:41.391Z,87.70
2023-05-15T11:23:10.493Z,90.00
2023-05-15T11:25:39.483Z,90.70
2023-05-15T11:28:22.833Z,91.80
2023-05-15T11:30:55.014Z,90.80
2023-05-15T11:33:25.171Z,90.90
2023-05-15T11:36:03.530Z,90.00
2023-05-15T11:38:40.404Z,89.80
2023-05-15T11:41:20.089Z,89.60
2023-05-15T11:43:49.792Z,90.70
2023-05-15T11:46:19.242Z,90.60
2023-05-15T11:48:49.617Z,91.40
2023-05-15T11:51:22.151Z,91.40
2023-05-15T11:53:53.225Z,92.00
2023-05-15T11:56:24.251Z,91.90
2023-05-15T11:58:54.051Z,92.20
2023-05-15T12:01:23.245Z,91.90
2023-05-15T12:03:54.932Z,91.90
2023-05-15T12:06:25.064Z,91.20
2023-05-15T12:08:54.498Z,91.40
2023-05-15T12:11:23.987Z,92.50
2023-05-15T12:13:54.098Z,92.30
2023-05-15T12:16:26.132Z,91.90
2023-05-15T12:18:54.760Z,92.00
2023-05-15T12:21:24.272Z,91.80
2023-05-15T12:24:06.428Z,91.90
2023-05-15T12:26:36.188Z,92.40
2023-05-15T12:29:05.063Z,93.60
2023-05-15T12:31:34.758Z,94.10
2023-05-15T12:34:03.029Z,94.50
2023-05-15T12:36:32.686Z,95.40
2023-05-15T12:39:08.191Z,92.20
2023-05-15T12:41:38.876Z,92.20
2023-05-15T12:44:07.269Z,91.70
2023-05-15T12:46:35.439Z,91.80
2023-05-15T12:49:04.275Z,92.10
2023-05-15T12:51:33.835Z,91.80
2023-05-15T12:54:02.078Z,91.70
2023-05-15T12:56:31.271Z,92.50
2023-05-15T12:58:59.874Z,92.70
2023-05-15T13:01:29.816Z,93.00
2023-05-15T13:03:58.717Z,93.80
2023-05-15T13:06:41.953Z,94.40
2023-05-15T13:09:16.127Z,94.40
2023-05-15T13:11:45.335Z,94.30
2023-05-15T13:14:17.859Z,94.90
2023-05-15T13:16:47.693Z,95.20
2023-05-15T13:19:16.007Z,95.60
2023-05-15T13:21:45.658Z,96.00
2023-05-15T13:24:15.483Z,96.50
2023-05-15T13:26:43.755Z,96.80
2023-05-15T13:29:12.066Z,97.20
2023-05-15T13:31:40.559Z,97.20
2023-05-15T13:34:09.237Z,97.80
2023-05-15T13:36:38.021Z,97.10
2023-05-15T13:39:06.630Z,97.50
2023-05-15T13:41:38.839Z,98.20
2023-05-15T13:44:07.446Z,97.50
2023-05-15T13:46:35.721Z,98.10
2023-05-15T13:49:05.643Z,98.50
2023-05-15T13:51:34.482Z,98.30
2023-05-15T13:54:02.765Z,99.90
2023-05-15T13:56:31.296Z,99.90
2023-05-15T13:59:01.002Z,99.90
2023-05-15T14:01:29.432Z,99.90
2023-05-15T14:03:57.953Z,99.90
2023-05-15T14:06:27.944Z,99.90
2023-05-15T14:08:56.191Z,99.90
2023-05-15T14:11:24.388Z,99.20
2023-05-15T14:13:52.643Z,99.30
2023-05-15T14:16:22.353Z,97.80
2023-05-15T14:18:50.702Z,98.20
2023-05-15T14:21:19.128Z,98.10
2023-05-15T14:23:47.849Z,97.00
2023-05-15T14:26:16.350Z,97.10
2023-05-15T14:28:44.487Z,95.60
2023-05-15T14:31:12.905Z,95.10
2023-05-15T14:33:42.793Z,96.00
2023-05-15T14:36:12.532Z,93.30
2023-05-15T14:38:42.368Z,93.50
2023-05-15T14:41:12.395Z,93.30
2023-05-15T14:43:41.390Z,97.10
2023-05-15T14:46:11.436Z,96.40
2023-05-15T14:48:39.779Z,98.40
2023-05-15T14:51:09.502Z,98.40
2023-05-15T14:53:37.904Z,99.30
2023-05-15T14:56:06.560Z,97.10
2023-05-15T14:58:34.819Z,97.50
2023-05-15T15:01:03.745Z,98.00
2023-05-15T15:03:34.034Z,96.70
2023-05-15T15:06:02.382Z,96.20
2023-05-15T15:08:31.888Z,97.60
2023-05-15T15:11:00.188Z,98.30
2023-05-15T15:13:30.075Z,99.30
2023-05-15T15:15:58.678Z,99.90
2023-05-15T15:18:26.830Z,99.90
2023-05-15T15:20:55.722Z,99.90
2023-05-15T15:23:24.201Z,99.90
2023-05-15T15:25:53.770Z,99.90
2023-05-15T15:28:21.974Z,99.90
2023-05-15T15:30:50.328Z,99.50
2023-05-15T15:33:18.560Z,99.60
2023-05-15T15:35:46.712Z,98.90
2023-05-15T15:38:14.875Z,98.40
2023-05-15T15:40:43.045Z,98.30
2023-05-15T15:43:12.707Z,98.90
2023-05-15T15:45:41.187Z,98.30
2023-05-15T15:48:09.485Z,99.10
2023-05-15T15:50:37.675Z,97.00
2023-05-15T15:53:08.703Z,97.60
2023-05-15T15:55:36.903Z,97.00
2023-05-15T15:58:05.007Z,97.10
2023-05-15T16:00:34.521Z,97.10
2023-05-15T16:03:02.758Z,97.00
2023-05-15T16:05:31.250Z,96.60
2023-05-15T16:07:59.551Z,97.80
2023-05-15T16:10:27.866Z,98.40
2023-05-15T16:12:56.945Z,98.90
2023-05-15T16:15:25.312Z,99.60
2023-05-15T16:17:55.263Z,99.30
2023-05-15T16:20:24.563Z,99.50
2023-05-15T16:22:53.193Z,99.10
2023-05-15T16:25:21.810Z,96.40
2023-05-15T16:27:50.108Z,96.90
2023-05-15T16:30:18.301Z,96.50
2023-05-15T16:32:47.044Z,97.70
2023-05-15T16:35:16.622Z,96.90
2023-05-15T16:37:44.933Z,95.90
2023-05-15T16:40:13.835Z,96.50
2023-05-15T16:42:43.059Z,97.40
2023-05-15T16:45:11.624Z,98.20
2023-05-15T16:47:42.514Z,95.70
2023-05-15T16:50:11.283Z,97.50
2023-05-15T16:52:45.506Z,96.70
2023-05-15T16:55:15.660Z,96.20
2023-05-15T16:57:43.934Z,97.70
2023-05-15T17:00:13.684Z,97.60
2023-05-15T17:02:42.929Z,97.80
2023-05-15T17:05:11.860Z,98.40
2023-05-15T17:07:42.859Z,99.40
2023-05-15T17:10:12.713Z,99.80
2023-05-15T17:12:41.548Z,99.20
2023-05-15T17:15:10.800Z,99.90
2023-05-15T17:17:39.228Z,99.90
2023-05-15T17:20:08.436Z,99.90
2023-05-15T17:22:36.846Z,99.90
2023-05-15T17:25:07.339Z,99.90
2023-05-15T17:27:39.736Z,99.90
2023-05-15T17:30:09.619Z,99.90
2023-05-15T17:32:38.396Z,99.90
2023-05-15T17:35:08.149Z,99.90
2023-05-15T17:37:36.354Z,99.90
2023-05-15T17:40:06.994Z,99.90
2023-05-15T17:42:36.046Z,99.90
2023-05-15T17:45:04.430Z,99.90
2023-05-15T17:47:32.669Z,99.90
2023-05-15T17:50:00.797Z,99.90
2023-05-15T17:52:29.207Z,99.90
2023-05-15T17:54:57.639Z,99.90
2023-05-15T17:57:28.405Z,99.90
2023-05-15T17:59:56.579Z,99.90
2023-05-15T18:02:24.904Z,99.90
2023-05-15T18:04:53.279Z,99.90
2023-05-15T18:07:22.020Z,99.90
2023-05-15T18:09:50.202Z,99.90
2023-05-15T18:12:19.209Z,99.90
2023-05-15T18:14:48.828Z,99.90
2023-05-15T18:17:17.304Z,99.90
2023-05-15T18:19:45.714Z,99.90
2023-05-15T18:22:13.912Z,99.90
2023-05-15T18:24:42.708Z,99.90
2023-05-15T18:27:12.159Z,99.90
2023-05-15T18:29:40.498Z,99.90
2023-05-15T18:32:11.055Z,99.90
2023-05-15T18:34:39.922Z,99.90
2023-05-15T18:37:08.582Z,99.90
2023-05-15T18:39:39.281Z,99.90
2023-05-15T18:42:08.347Z,99.90
2023-05-15T18:44:36.529Z,99.90
2023-05-15T18:47:04.844Z,99.90
2023-05-15T18:49:35.028Z,99.90
2023-05-15T18:52:03.202Z,99.90
2023-05-15T18:54:31.346Z,99.90
2023-05-15T18:56:59.547Z,99.90
2023-05-15T18:59:28.435Z,99.90
2023-05-15T19:01:56.700Z,99.90
2023-05-15T19:04:27.479Z,99.90
2023-05-15T19:06:57.038Z,99.90
2023-05-15T19:09:26.489Z,99.90
2023-05-15T19:11:54.703Z,99.90
2023-05-15T19:14:22.928Z,99.90
2023-05-15T19:16:51.109Z,99.50
2023-05-15T19:19:19.830Z,99.50
2023-05-15T19:21:50.782Z,98.70
2023-05-15T19:24:21.871Z,97.90
2023-05-15T19:26:49.978Z,97.10
2023-05-15T19:29:18.445Z,97.60
2023-05-15T19:31:46.996Z,97.80
2023-05-15T19:34:15.410Z,97.80
2023-05-15T19:36:43.530Z,97.70
2023-05-15T19:39:11.777Z,98.10
2023-05-15T19:41:42.772Z,98.50
2023-05-15T19:44:11.269Z,99.10
2023-05-15T19:46:40.025Z,99.50
2023-05-15T19:49:08.260Z,99.90
2023-05-15T19:51:36.466Z,99.90
2023-05-15T19:54:04.705Z,99.90
2023-05-15T19:56:33.020Z,99.90
2023-05-15T19:59:02.605Z,99.90
2023-05-15T20:01:31.277Z,99.90
2023-05-15T20:03:59.623Z,99.90
2023-05-15T20:06:28.332Z,99.90
2023-05-15T20:08:56.534Z,99.90
2023-05-15T20:11:24.715Z,99.90
2023-05-15T20:13:52.876Z,99.90
2023-05-15T20:16:23.182Z,99.90
2023-05-15T20:18:54.811Z,99.90
2023-05-15T20:21:23.160Z,99.90
2023-05-15T20:23:51.424Z,99.90
2023-05-15T20:26:22.455Z,99.90
2023-05-15T20:28:50.880Z,99.90
2023-05-15T20:31:20.362Z,99.90
2023-05-15T20:33:49.919Z,99.90
2023-05-15T20:36:18.539Z,99.90
2023-05-15T20:38:47.172Z,99.90
2023-05-15T20:41:16.546Z,99.90
2023-05-15T20:43:44.798Z,99.90
2023-05-15T20:46:13.050Z,99.90
2023-05-15T20:48:43.485Z,99.90
2023-05-15T20:51:15.001Z,99.90
2023-05-15T20:53:43.922Z,99.90
2023-05-15T20:56:12.354Z,99.90
2023-05-15T20:58:40.860Z,99.90
2023-05-15T21:01:09.290Z,99.90
2023-05-15T21:03:37.532Z,99.90
2023-05-15T21:06:06.090Z,99.90
2023-05-15T21:08:35.546Z,99.90
2023-05-15T21:11:03.849Z,99.90
2023-05-15T21:13:32.029Z,99.90
2023-05-15T21:16:00.075Z,99.90
2023-05-15T21:18:28.158Z,99.90
2023-05-15T21:20:56.427Z,99.90
2023-05-15T21:23:24.438Z,99.90
2023-05-15T21:25:54.618Z,99.90
2023-05-15T21:28:22.655Z,99.90
2023-05-15T21:30:50.793Z,99.90
2023-05-15T21:33:18.991Z,99.90
2023-05-15T21:35:47.482Z,99.90
2023-05-15T21:38:15.566Z,99.90
2023-05-15T21:40:44.067Z,99.90
2023-05-15T21:43:13.541Z,99.90
2023-05-15T21:45:41.628Z,99.90
2023-05-15T21:48:09.826Z,99.90
2023-05-15T21:50:37.932Z,99.90
2023-05-15T21:53:06.023Z,99.90
2023-05-15T21:55:34.033Z,99.90
2023-05-15T21:58:02.034Z,99.90
2023-05-15T22:00:31.653Z,99.90
2023-05-15T22:02:59.834Z,99.90
2023-05-15T22:05:28.084Z,99.90
2023-05-15T22:07:56.223Z,99.90
2023-05-15T22:10:24.440Z,99.90
2023-05-15T22:12:52.918Z,99.90
2023-05-15T22:15:21.093Z,99.90
2023-05-15T22:17:50.812Z,99.90
2023-05-15T22:20:21.049Z,99.90
2023-05-15T22:22:50.109Z,99.90
2023-05-15T22:25:18.363Z,99.90
2023-05-15T22:27:48.698Z,99.90
2023-05-15T22:30:17.548Z,99.90
2023-05-15T22:32:46.605Z,99.90
2023-05-15T22:35:16.647Z,99.90
2023-05-15T22:37:45.542Z,99.90
2023-05-15T22:40:14.348Z,99.90
2023-05-15T22:42:42.626Z,99.90
2023-05-15T22:45:11.547Z,99.90
2023-05-15T22:47:40.733Z,99.90
2023-05-15T22:50:10.254Z,99.90
2023-05-15T22:52:39.917Z,99.90
2023-05-15T22:55:10.383Z,99.90
2023-05-15T22:57:38.496Z,99.90
2023-05-15T23:00:08.129Z,99.90
2023-05-15T23:02:38.150Z,99.90
2023-05-15T23:05:06.832Z,99.90
2023-05-15T23:07:34.942Z,99.90
2023-05-15T23:10:04.722Z,99.90
2023-05-15T23:12:32.895Z,99.90
2023-05-15T23:15:00.932Z,99.90
2023-05-15T23:17:28.996Z,99.90
2023-05-15T23:19:57.053Z,99.90
2023-05-15T23:22:25.577Z,99.90
2023-05-15T23:24:53.553Z,99.90
2023-05-15T23:27:22.945Z,99.90
2023-05-15T23:29:51.011Z,99.90
2023-05-15T23:32:19.021Z,99.90
2023-05-15T23:34:47.083Z,99.90
2023-05-15T23:37:16.678Z,99.90
2023-05-15T23:39:44.753Z,99.90
2023-05-15T23:42:12.760Z,99.90
2023-05-15T23:44:42.147Z,99.90
2023-05-15T23:47:10.531Z,99.90
2023-05-15T23:49:38.696Z,99.90
2023-05-15T23:52:07.788Z,99.90
2023-05-15T23:54:35.947Z,99.90
2023-05-15T23:57:04.002Z,99.90
2023-05-15T23:59:32.105Z,99.90
