createdAt,value
2018-06-08T00:01:28.661Z,17.71
2018-06-08T00:03:57.464Z,17.74
2018-06-08T00:06:26.240Z,17.72
2018-06-08T00:08:55.628Z,17.66
2018-06-08T00:11:24.380Z,17.65
2018-06-08T00:13:53.145Z,17.61
2018-06-08T00:16:21.890Z,17.62
2018-06-08T00:18:50.645Z,17.61
2018-06-08T00:21:19.404Z,17.57
2018-06-08T00:23:48.180Z,17.66
2018-06-08T00:26:17.121Z,17.75
2018-06-08T00:28:45.872Z,17.72
2018-06-08T00:31:14.729Z,17.68
2018-06-08T00:33:43.515Z,17.62
2018-06-08T00:36:12.257Z,17.59
2018-06-08T00:38:41.054Z,17.51
2018-06-08T00:41:09.836Z,17.46
2018-06-08T00:43:38.767Z,17.42
2018-06-08T00:46:07.668Z,17.35
2018-06-08T00:48:36.438Z,17.32
2018-06-08T00:51:05.194Z,17.33
2018-06-08T00:53:34.026Z,17.37
2018-06-08T00:56:02.799Z,17.34
2018-06-08T00:58:31.549Z,17.35
2018-06-08T01:01:00.352Z,17.42
2018-06-08T01:03:29.111Z,17.45
2018-06-08T01:05:57.904Z,17.43
2018-06-08T01:08:26.677Z,17.42
2018-06-08T01:10:55.431Z,17.40
2018-06-08T01:13:24.219Z,17.30
2018-06-08T01:15:53.055Z,17.26
2018-06-08T01:18:21.838Z,17.19
2018-06-08T01:20:50.645Z,17.17
2018-06-08T01:23:19.391Z,17.14
2018-06-08T01:25:48.178Z,17.15
2018-06-08T01:28:16.928Z,17.11
2018-06-08T01:30:45.707Z,17.16
2018-06-08T01:33:14.454Z,17.12
2018-06-08T01:35:43.195Z,17.02
2018-06-08T01:38:12.052Z,16.96
2018-06-08T01:40:40.787Z,16.94
2018-06-08T01:43:09.527Z,16.89
2018-06-08T01:45:38.301Z,16.88
2018-06-08T01:48:07.063Z,16.82
2018-06-08T01:50:35.835Z,16.83
2018-06-08T01:53:04.619Z,16.81
2018-06-08T01:55:33.381Z,16.82
2018-06-08T01:58:02.200Z,16.83
2018-06-08T02:00:31.057Z,16.81
2018-06-08T02:02:59.801Z,16.92
2018-06-08T02:05:28.553Z,16.86
2018-06-08T02:07:57.345Z,16.84
2018-06-08T02:10:26.096Z,16.81
2018-06-08T02:12:54.867Z,16.78
2018-06-08T02:15:23.619Z,16.80
2018-06-08T02:17:52.387Z,16.75
2018-06-08T02:20:21.162Z,16.73
2018-06-08T02:22:49.963Z,16.71
2018-06-08T02:25:18.743Z,16.68
2018-06-08T02:27:47.514Z,16.96
2018-06-08T02:30:16.298Z,17.04
2018-06-08T02:32:45.077Z,17.30
2018-06-08T02:35:13.860Z,17.26
2018-06-08T02:37:42.602Z,17.17
2018-06-08T02:40:11.372Z,17.13
2018-06-08T02:42:40.143Z,17.08
2018-06-08T02:45:09.068Z,17.10
2018-06-08T02:47:37.814Z,17.09
2018-06-08T02:50:06.592Z,17.08
2018-06-08T02:52:35.360Z,17.03
2018-06-08T02:55:04.194Z,17.01
2018-06-08T02:57:32.952Z,17.06
2018-06-08T03:00:01.709Z,17.13
2018-06-08T03:02:30.463Z,17.40
2018-06-08T03:04:59.221Z,17.77
2018-06-08T03:07:28.089Z,18.25
2018-06-08T03:09:56.843Z,18.80
2018-06-08T03:12:25.651Z,19.39
2018-06-08T03:14:54.397Z,19.83
2018-06-08T03:17:23.161Z,20.31
2018-06-08T03:19:51.886Z,20.72
2018-06-08T03:22:20.632Z,21.20
2018-06-08T03:24:50.074Z,21.78
2018-06-08T03:27:18.840Z,22.21
2018-06-08T03:29:47.712Z,22.70
2018-06-08T03:32:16.471Z,23.24
2018-06-08T03:34:45.235Z,23.69
2018-06-08T03:37:14.009Z,24.15
2018-06-08T03:39:42.804Z,24.76
2018-06-08T03:42:11.587Z,25.55
2018-06-08T03:44:40.336Z,26.24
2018-06-08T03:47:09.087Z,26.95
2018-06-08T03:49:37.830Z,27.76
2018-06-08T03:52:06.759Z,28.38
2018-06-08T03:54:35.516Z,28.42
2018-06-08T03:57:05.278Z,28.78
2018-06-08T03:59:34.032Z,29.43
2018-06-08T04:02:02.812Z,30.24
2018-06-08T04:04:31.566Z,30.70
2018-06-08T04:07:00.539Z,31.03
2018-06-08T04:09:29.346Z,31.76
2018-06-08T04:11:58.155Z,32.04
2018-06-08T04:14:26.917Z,32.68
2018-06-08T04:16:55.659Z,32.76
2018-06-08T04:19:24.402Z,33.17
2018-06-08T04:21:53.138Z,33.89
2018-06-08T04:24:21.919Z,34.24
2018-06-08T04:26:50.680Z,34.38
2018-06-08T04:29:19.459Z,34.94
2018-06-08T04:31:48.217Z,34.94
2018-06-08T04:34:16.985Z,35.40
2018-06-08T04:36:45.841Z,35.63
2018-06-08T04:39:14.590Z,35.35
2018-06-08T04:41:43.344Z,35.98
2018-06-08T04:44:12.092Z,36.10
2018-06-08T04:46:40.868Z,36.59
2018-06-08T04:49:09.683Z,37.19
2018-06-08T04:51:38.481Z,37.14
2018-06-08T04:54:07.255Z,37.96
2018-06-08T04:56:35.999Z,37.95
2018-06-08T04:59:04.879Z,37.54
2018-06-08T05:01:33.637Z,37.34
2018-06-08T05:04:02.426Z,37.59
2018-06-08T05:06:31.205Z,38.31
2018-06-08T05:08:59.982Z,37.74
2018-06-08T05:11:28.751Z,37.84
2018-06-08T05:13:57.484Z,37.17
2018-06-08T05:16:26.322Z,37.43
2018-06-08T05:18:55.075Z,36.34
2018-06-08T05:21:23.863Z,35.83
2018-06-08T05:23:52.621Z,34.83
2018-06-08T05:26:21.393Z,34.07
2018-06-08T05:28:50.204Z,33.14
2018-06-08T05:31:18.964Z,32.37
2018-06-08T05:33:47.766Z,32.03
2018-06-08T05:36:16.570Z,31.47
2018-06-08T05:38:45.320Z,31.78
2018-06-08T05:41:14.116Z,31.47
2018-06-08T05:43:43.000Z,30.92
2018-06-08T05:46:11.794Z,30.51
2018-06-08T05:48:40.611Z,30.69
2018-06-08T05:51:09.372Z,30.50
2018-06-08T05:53:38.166Z,30.82
2018-06-08T05:56:06.901Z,31.20
2018-06-08T05:58:35.642Z,30.37
2018-06-08T06:01:04.548Z,29.75
2018-06-08T06:03:33.327Z,29.69
2018-06-08T06:06:02.171Z,29.22
2018-06-08T06:08:30.963Z,29.28
2018-06-08T06:10:59.779Z,28.87
2018-06-08T06:13:28.541Z,28.64
2018-06-08T06:15:57.302Z,29.03
2018-06-08T06:18:26.061Z,29.58
2018-06-08T06:20:54.849Z,28.68
2018-06-08T06:23:23.639Z,28.55
2018-06-08T06:25:52.397Z,28.39
2018-06-08T06:28:21.171Z,28.16
2018-06-08T06:30:49.983Z,27.99
2018-06-08T06:33:18.722Z,28.33
2018-06-08T06:35:47.484Z,28.69
2018-06-08T06:38:16.265Z,29.04
2018-06-08T06:40:45.024Z,29.32
2018-06-08T06:43:13.801Z,29.66
2018-06-08T06:45:42.598Z,29.46
2018-06-08T06:48:11.373Z,28.95
2018-06-08T06:50:40.197Z,29.03
2018-06-08T06:53:08.998Z,29.08
2018-06-08T06:55:37.794Z,28.69
2018-06-08T06:58:06.570Z,28.55
2018-06-08T07:00:35.319Z,28.92
2018-06-08T07:03:04.061Z,29.15
2018-06-08T07:05:32.846Z,29.16
2018-06-08T07:08:01.621Z,29.27
2018-06-08T07:10:30.411Z,29.26
2018-06-08T07:12:59.195Z,29.41
2018-06-08T07:15:27.990Z,29.64
2018-06-08T07:17:56.756Z,29.52
2018-06-08T07:20:25.536Z,29.61
2018-06-08T07:22:54.291Z,29.45
2018-06-08T07:25:23.045Z,29.13
2018-06-08T07:27:51.863Z,29.36
2018-06-08T07:30:20.839Z,29.16
2018-06-08T07:32:49.615Z,29.01
2018-06-08T07:35:18.428Z,28.82
2018-06-08T07:37:47.213Z,28.96
2018-06-08T07:40:16.061Z,28.76
2018-06-08T07:42:44.834Z,28.79
2018-06-08T07:45:13.599Z,28.63
2018-06-08T07:47:42.387Z,28.28
2018-06-08T07:50:11.158Z,27.95
2018-06-08T07:52:39.946Z,27.88
2018-06-08T07:55:08.705Z,27.86
2018-06-08T07:57:37.524Z,27.81
2018-06-08T08:00:06.285Z,27.86
2018-06-08T08:02:35.063Z,27.91
2018-06-08T08:05:03.977Z,27.93
2018-06-08T08:07:32.743Z,27.42
2018-06-08T08:10:01.537Z,27.15
2018-06-08T08:12:30.330Z,27.28
2018-06-08T08:14:59.138Z,27.24
2018-06-08T08:17:27.898Z,27.35
2018-06-08T08:19:56.729Z,27.30
2018-06-08T08:22:25.510Z,27.47
2018-06-08T08:24:54.291Z,27.56
2018-06-08T08:27:23.062Z,27.29
2018-06-08T08:29:51.848Z,27.51
2018-06-08T08:32:20.619Z,27.67
2018-06-08T08:34:49.371Z,27.84
2018-06-08T08:37:18.157Z,27.76
2018-06-08T08:39:46.932Z,27.67
2018-06-08T08:42:15.783Z,27.44
2018-06-08T08:44:44.546Z,27.47
2018-06-08T08:47:13.381Z,27.41
2018-06-08T08:49:42.180Z,27.50
2018-06-08T08:52:11.018Z,27.73
2018-06-08T08:54:39.820Z,27.91
2018-06-08T08:57:08.671Z,27.85
2018-06-08T08:59:37.408Z,28.04
2018-06-08T09:02:06.306Z,28.10
2018-06-08T09:04:35.102Z,28.15
2018-06-08T09:07:03.914Z,28.30
2018-06-08T09:09:32.682Z,28.46
2018-06-08T09:12:01.463Z,28.28
2018-06-08T09:14:30.215Z,28.10
2018-06-08T09:16:58.991Z,28.09
2018-06-08T09:19:27.751Z,28.07
2018-06-08T09:21:56.567Z,27.75
2018-06-08T09:24:25.341Z,27.86
2018-06-08T09:26:54.193Z,27.75
2018-06-08T09:29:22.963Z,27.86
2018-06-08T09:31:51.755Z,27.59
2018-06-08T09:34:20.536Z,27.73
2018-06-08T09:36:49.318Z,28.05
2018-06-08T09:39:18.055Z,28.09
2018-06-08T09:41:46.838Z,28.15
2018-06-08T09:44:15.590Z,28.41
2018-06-08T09:46:44.351Z,28.38
2018-06-08T09:49:13.208Z,28.42
2018-06-08T09:51:41.970Z,28.42
2018-06-08T09:54:10.818Z,28.44
2018-06-08T09:56:39.623Z,28.17
2018-06-08T09:59:08.418Z,27.97
2018-06-08T10:01:37.256Z,27.80
2018-06-08T10:04:06.189Z,27.94
2018-06-08T10:06:34.975Z,28.29
2018-06-08T10:09:03.920Z,28.59
2018-06-08T10:11:32.747Z,28.53
2018-06-08T10:14:01.679Z,28.68
2018-06-08T10:16:30.445Z,28.82
2018-06-08T10:18:59.212Z,28.82
2018-06-08T10:21:27.996Z,28.83
2018-06-08T10:23:56.779Z,28.38
2018-06-08T10:26:25.549Z,28.61
2018-06-08T10:28:54.306Z,28.81
2018-06-08T10:31:23.104Z,29.00
2018-06-08T10:33:51.950Z,29.09
2018-06-08T10:36:20.722Z,28.99
2018-06-08T10:38:49.483Z,29.12
2018-06-08T10:41:18.742Z,29.04
2018-06-08T10:43:47.545Z,29.07
2018-06-08T10:46:16.321Z,29.25
2018-06-08T10:48:45.104Z,29.22
2018-06-08T10:51:13.888Z,29.54
2018-06-08T10:53:42.679Z,29.26
2018-06-08T10:56:11.487Z,29.31
2018-06-08T10:58:40.252Z,29.47
2018-06-08T11:01:09.050Z,29.85
2018-06-08T11:03:37.826Z,30.10
2018-06-08T11:06:06.612Z,30.02
2018-06-08T11:08:35.401Z,29.92
2018-06-08T11:11:04.215Z,30.01
2018-06-08T11:13:33.006Z,29.97
2018-06-08T11:16:01.763Z,30.20
2018-06-08T11:18:30.570Z,30.07
2018-06-08T11:20:59.331Z,30.09
2018-06-08T11:23:28.096Z,30.05
2018-06-08T11:25:56.862Z,30.31
2018-06-08T11:28:25.652Z,30.28
2018-06-08T11:30:54.438Z,30.44
2018-06-08T11:33:23.216Z,30.46
2018-06-08T11:35:52.004Z,30.28
2018-06-08T11:38:20.861Z,30.24
2018-06-08T11:40:49.693Z,30.41
2018-06-08T11:43:18.469Z,30.45
2018-06-08T11:45:47.280Z,30.56
2018-06-08T11:48:16.071Z,30.43
2018-06-08T11:50:44.832Z,30.59
2018-06-08T11:53:13.640Z,30.92
2018-06-08T11:55:42.425Z,31.30
2018-06-08T11:58:11.222Z,31.21
2018-06-08T12:00:40.041Z,31.14
2018-06-08T12:03:08.911Z,30.97
2018-06-08T12:05:37.670Z,30.66
2018-06-08T12:08:06.462Z,30.74
2018-06-08T12:10:35.224Z,30.66
2018-06-08T12:13:03.983Z,30.43
2018-06-08T12:15:32.750Z,30.31
2018-06-08T12:18:01.518Z,30.57
2018-06-08T12:20:30.282Z,30.59
2018-06-08T12:22:59.044Z,30.86
2018-06-08T12:25:27.898Z,30.91
2018-06-08T12:27:56.670Z,31.01
2018-06-08T12:30:25.441Z,31.40
2018-06-08T12:32:54.235Z,31.71
2018-06-08T12:35:23.019Z,31.93
2018-06-08T12:37:51.817Z,31.52
2018-06-08T12:40:20.622Z,31.34
2018-06-08T12:42:49.415Z,31.06
2018-06-08T12:45:18.202Z,30.76
2018-06-08T12:47:47.024Z,30.53
2018-06-08T12:50:15.821Z,30.19
2018-06-08T12:52:44.620Z,30.05
2018-06-08T12:55:13.388Z,30.13
2018-06-08T12:57:42.158Z,30.24
2018-06-08T13:00:10.952Z,30.17
2018-06-08T13:02:39.691Z,29.79
2018-06-08T13:05:08.444Z,29.74
2018-06-08T13:07:37.223Z,29.58
2018-06-08T13:10:06.079Z,29.47
2018-06-08T13:12:34.835Z,29.50
2018-06-08T13:15:03.663Z,29.52
2018-06-08T13:17:32.430Z,29.43
2018-06-08T13:20:01.207Z,29.53
2018-06-08T13:22:29.961Z,29.46
2018-06-08T13:24:58.862Z,29.31
2018-06-08T13:27:27.646Z,29.36
2018-06-08T13:29:56.406Z,29.39
2018-06-08T13:32:25.253Z,29.36
2018-06-08T13:34:54.003Z,29.19
2018-06-08T13:37:22.789Z,29.29
2018-06-08T13:39:51.570Z,29.32
2018-06-08T13:42:20.356Z,29.36
2018-06-08T13:44:49.116Z,29.48
2018-06-08T13:47:17.870Z,29.77
2018-06-08T13:49:46.652Z,30.03
2018-06-08T13:52:15.417Z,30.01
2018-06-08T13:54:44.239Z,29.98
2018-06-08T13:57:13.024Z,29.71
2018-06-08T13:59:41.885Z,29.62
2018-06-08T14:02:10.626Z,29.50
2018-06-08T14:04:39.453Z,29.19
2018-06-08T14:07:08.229Z,28.93
2018-06-08T14:09:37.405Z,28.74
2018-06-08T14:12:06.189Z,28.63
2018-06-08T14:14:34.948Z,28.80
2018-06-08T14:17:03.888Z,28.96
2018-06-08T14:19:32.675Z,28.99
2018-06-08T14:22:01.661Z,28.98
2018-06-08T14:24:30.477Z,29.15
2018-06-08T14:26:59.324Z,28.83
2018-06-08T14:29:28.103Z,28.75
2018-06-08T14:31:56.879Z,28.70
2018-06-08T14:34:25.659Z,28.48
2018-06-08T14:36:54.440Z,28.65
2018-06-08T14:39:23.364Z,28.55
2018-06-08T14:41:52.117Z,28.45
2018-06-08T14:44:20.893Z,28.42
2018-06-08T14:46:49.716Z,28.27
2018-06-08T14:49:18.492Z,28.18
2018-06-08T14:51:47.236Z,28.18
2018-06-08T14:54:16.013Z,28.41
2018-06-08T14:56:44.817Z,28.47
2018-06-08T14:59:13.629Z,28.44
2018-06-08T15:01:42.481Z,28.35
2018-06-08T15:04:11.287Z,28.21
2018-06-08T15:06:40.059Z,28.10
2018-06-08T15:09:08.844Z,28.00
2018-06-08T15:11:37.644Z,27.94
2018-06-08T15:14:07.479Z,27.91
2018-06-08T15:16:36.235Z,28.01
2018-06-08T15:19:05.060Z,27.99
2018-06-08T15:21:33.830Z,28.06
2018-06-08T15:24:02.630Z,28.20
2018-06-08T15:26:31.427Z,28.27
2018-06-08T15:29:00.236Z,28.07
2018-06-08T15:31:28.987Z,28.04
2018-06-08T15:33:57.790Z,28.13
2018-06-08T15:36:26.589Z,28.12
2018-06-08T15:38:55.362Z,28.21
2018-06-08T15:41:24.127Z,28.12
2018-06-08T15:43:52.908Z,28.22
2018-06-08T15:46:21.745Z,27.99
2018-06-08T15:48:50.495Z,27.77
2018-06-08T15:51:19.271Z,27.72
2018-06-08T15:53:48.076Z,27.39
2018-06-08T15:56:16.878Z,27.19
2018-06-08T15:58:45.681Z,27.07
2018-06-08T16:01:14.472Z,27.01
2018-06-08T16:03:43.260Z,26.76
2018-06-08T16:06:12.048Z,26.73
2018-06-08T16:08:41.021Z,26.69
2018-06-08T16:11:10.348Z,26.55
2018-06-08T16:13:39.133Z,26.32
2018-06-08T16:16:07.956Z,26.33
2018-06-08T16:18:36.735Z,26.26
2018-06-08T16:21:05.568Z,26.10
2018-06-08T16:23:34.340Z,26.03
2018-06-08T16:26:03.132Z,25.93
2018-06-08T16:28:31.889Z,25.92
2018-06-08T16:31:00.778Z,25.78
2018-06-08T16:33:29.577Z,25.75
2018-06-08T16:35:58.350Z,25.68
2018-06-08T16:38:27.156Z,25.70
2018-06-08T16:40:55.960Z,25.59
2018-06-08T16:43:24.732Z,25.58
2018-06-08T16:45:53.507Z,25.49
2018-06-08T16:48:22.319Z,25.43
2018-06-08T16:50:51.108Z,25.36
2018-06-08T16:53:20.000Z,25.35
2018-06-08T16:55:48.756Z,25.37
2018-06-08T16:58:17.521Z,25.38
2018-06-08T17:00:46.287Z,25.35
2018-06-08T17:03:15.052Z,25.43
2018-06-08T17:05:43.838Z,25.37
2018-06-08T17:08:12.580Z,25.48
2018-06-08T17:10:41.364Z,25.51
2018-06-08T17:13:10.145Z,25.59
2018-06-08T17:15:38.988Z,25.48
2018-06-08T17:18:07.882Z,25.53
2018-06-08T17:20:36.641Z,25.54
2018-06-08T17:23:05.466Z,25.38
2018-06-08T17:25:34.268Z,25.24
2018-06-08T17:28:03.064Z,25.23
2018-06-08T17:30:31.827Z,25.05
2018-06-08T17:33:00.582Z,24.93
2018-06-08T17:35:29.371Z,24.84
2018-06-08T17:37:58.196Z,24.79
2018-06-08T17:40:26.961Z,24.73
2018-06-08T17:42:55.701Z,24.64
2018-06-08T17:45:24.681Z,24.63
2018-06-08T17:47:53.443Z,24.45
2018-06-08T17:50:22.512Z,24.42
2018-06-08T17:52:51.324Z,24.28
2018-06-08T17:55:20.139Z,24.23
2018-06-08T17:57:48.917Z,24.10
2018-06-08T18:00:17.731Z,23.97
2018-06-08T18:02:46.526Z,23.89
2018-06-08T18:05:15.383Z,23.82
2018-06-08T18:07:44.181Z,23.80
2018-06-08T18:10:12.974Z,23.71
2018-06-08T18:12:41.792Z,23.66
2018-06-08T18:15:10.697Z,23.64
2018-06-08T18:17:39.588Z,23.64
2018-06-08T18:20:08.398Z,23.70
2018-06-08T18:22:37.292Z,23.68
2018-06-08T18:25:06.212Z,23.69
2018-06-08T18:27:35.018Z,23.73
2018-06-08T18:30:03.929Z,23.71
2018-06-08T18:32:32.733Z,23.67
2018-06-08T18:35:01.529Z,23.64
2018-06-08T18:37:30.313Z,23.57
2018-06-08T18:39:59.153Z,23.57
2018-06-08T18:42:27.959Z,23.51
2018-06-08T18:44:56.791Z,23.58
2018-06-08T18:47:25.569Z,23.76
2018-06-08T18:49:54.399Z,23.65
2018-06-08T18:52:23.163Z,23.52
2018-06-08T18:54:52.025Z,23.44
2018-06-08T18:57:20.827Z,23.35
2018-06-08T18:59:50.520Z,23.44
2018-06-08T19:02:19.309Z,23.43
2018-06-08T19:04:48.107Z,23.27
2018-06-08T19:07:17.014Z,23.21
2018-06-08T19:09:45.838Z,23.30
2018-06-08T19:12:14.593Z,23.43
2018-06-08T19:14:43.424Z,23.48
2018-06-08T19:17:12.253Z,23.46
2018-06-08T19:19:41.056Z,23.49
2018-06-08T19:22:09.864Z,23.40
2018-06-08T19:24:38.670Z,23.43
2018-06-08T19:27:07.532Z,23.40
2018-06-08T19:29:36.442Z,23.39
2018-06-08T19:32:05.232Z,23.25
2018-06-08T19:34:34.123Z,23.16
2018-06-08T19:37:02.985Z,23.15
2018-06-08T19:39:32.408Z,23.01
2018-06-08T19:42:01.204Z,22.96
2018-06-08T19:44:30.061Z,22.91
2018-06-08T19:46:58.891Z,22.91
2018-06-08T19:49:27.689Z,22.74
2018-06-08T19:51:56.592Z,22.72
2018-06-08T19:54:25.382Z,22.68
2018-06-08T19:56:54.165Z,22.51
2018-06-08T19:59:22.947Z,22.49
2018-06-08T20:01:51.752Z,22.52
2018-06-08T20:04:20.502Z,22.54
2018-06-08T20:06:49.338Z,22.42
2018-06-08T20:09:18.106Z,22.36
2018-06-08T20:11:46.873Z,22.33
2018-06-08T20:14:15.818Z,22.31
2018-06-08T20:16:44.709Z,22.37
2018-06-08T20:19:13.509Z,22.49
2018-06-08T20:21:42.315Z,22.46
2018-06-08T20:24:11.126Z,22.44
2018-06-08T20:26:40.062Z,22.42
2018-06-08T20:29:08.880Z,22.63
2018-06-08T20:31:37.690Z,22.75
2018-06-08T20:34:06.521Z,22.74
2018-06-08T20:36:35.417Z,22.61
2018-06-08T20:39:04.706Z,22.46
2018-06-08T20:41:33.513Z,22.38
2018-06-08T20:44:02.292Z,22.34
2018-06-08T20:46:31.112Z,22.33
2018-06-08T20:48:59.889Z,22.25
2018-06-08T20:51:28.684Z,21.98
2018-06-08T20:53:57.448Z,22.04
2018-06-08T20:56:26.224Z,22.29
2018-06-08T20:58:55.091Z,22.53
2018-06-08T21:01:23.867Z,22.74
2018-06-08T21:03:52.640Z,22.77
2018-06-08T21:06:21.404Z,22.62
2018-06-08T21:08:50.180Z,22.43
2018-06-08T21:11:18.933Z,22.34
2018-06-08T21:13:47.797Z,22.22
2018-06-08T21:16:16.592Z,21.95
2018-06-08T21:18:45.378Z,22.04
2018-06-08T21:21:14.224Z,21.99
2018-06-08T21:23:43.047Z,21.95
2018-06-08T21:26:11.843Z,21.52
2018-06-08T21:28:40.617Z,21.55
2018-06-08T21:31:09.515Z,21.53
2018-06-08T21:33:38.279Z,21.61
2018-06-08T21:36:07.066Z,21.67
2018-06-08T21:38:35.885Z,22.03
2018-06-08T21:41:04.690Z,22.08
2018-06-08T21:43:33.504Z,22.34
2018-06-08T21:46:02.258Z,22.61
2018-06-08T21:48:31.109Z,22.84
2018-06-08T21:50:59.923Z,22.68
2018-06-08T21:53:28.723Z,22.61
2018-06-08T21:55:57.486Z,22.42
2018-06-08T21:58:26.221Z,22.16
2018-06-08T22:00:55.045Z,21.93
2018-06-08T22:03:23.891Z,21.75
2018-06-08T22:05:52.754Z,21.68
2018-06-08T22:08:22.463Z,21.61
2018-06-08T22:10:51.280Z,21.57
2018-06-08T22:13:20.030Z,21.55
2018-06-08T22:15:48.800Z,21.54
2018-06-08T22:18:17.614Z,21.45
2018-06-08T22:20:46.483Z,21.40
2018-06-08T22:23:15.258Z,21.37
2018-06-08T22:25:44.032Z,21.30
2018-06-08T22:28:13.520Z,21.31
2018-06-08T22:30:42.300Z,21.26
2018-06-08T22:33:11.091Z,21.35
2018-06-08T22:35:39.862Z,21.42
2018-06-08T22:38:09.263Z,21.45
2018-06-08T22:40:38.036Z,21.45
2018-06-08T22:43:06.787Z,21.46
2018-06-08T22:45:35.528Z,21.34
2018-06-08T22:48:04.328Z,21.26
2018-06-08T22:50:33.199Z,21.23
2018-06-08T22:53:01.956Z,21.17
2018-06-08T22:55:30.714Z,21.19
2018-06-08T22:57:59.471Z,21.20
2018-06-08T23:00:28.243Z,21.19
2018-06-08T23:02:57.042Z,21.20
2018-06-08T23:05:25.824Z,21.12
2018-06-08T23:07:54.575Z,21.05
2018-06-08T23:10:23.329Z,20.95
2018-06-08T23:12:52.227Z,20.99
2018-06-08T23:15:21.001Z,20.98
2018-06-08T23:17:49.773Z,20.95
2018-06-08T23:20:18.525Z,20.91
2018-06-08T23:22:47.916Z,20.92
2018-06-08T23:25:16.669Z,20.98
2018-06-08T23:27:45.419Z,21.09
2018-06-08T23:30:14.157Z,21.22
2018-06-08T23:32:42.931Z,21.19
2018-06-08T23:35:11.734Z,21.17
2018-06-08T23:37:40.498Z,21.19
2018-06-08T23:40:09.271Z,21.13
2018-06-08T23:42:38.035Z,21.11
2018-06-08T23:45:06.809Z,21.17
2018-06-08T23:47:35.554Z,21.08
2018-06-08T23:50:04.383Z,21.03
2018-06-08T23:52:33.188Z,21.03
2018-06-08T23:55:01.952Z,21.01
2018-06-08T23:57:30.818Z,21.07
2018-06-08T23:59:59.584Z,21.08
