createdAt,value
2022-12-20T00:01:50.868Z,19.73
2022-12-20T00:04:18.436Z,19.93
2022-12-20T00:06:47.282Z,19.07
2022-12-20T00:09:14.790Z,19.60
2022-12-20T00:11:42.745Z,19.53
2022-12-20T00:14:10.741Z,20.30
2022-12-20T00:16:39.039Z,20.97
2022-12-20T00:19:08.101Z,20.33
2022-12-20T00:21:36.399Z,19.97
2022-12-20T00:24:06.185Z,20.10
2022-12-20T00:26:35.562Z,19.07
2022-12-20T00:29:03.431Z,19.17
2022-12-20T00:31:32.309Z,19.27
2022-12-20T00:34:00.994Z,20.60
2022-12-20T00:36:31.644Z,20.17
2022-12-20T00:39:01.204Z,18.97
2022-12-20T00:41:32.067Z,19.13
2022-12-20T00:43:59.583Z,18.93
2022-12-20T00:46:27.252Z,19.37
2022-12-20T00:48:56.683Z,19.53
2022-12-20T00:51:26.361Z,17.20
2022-12-20T00:53:54.298Z,18.10
2022-12-20T00:56:22.010Z,18.50
2022-12-20T00:58:50.869Z,19.47
2022-12-20T01:01:21.779Z,19.63
2022-12-20T01:03:49.591Z,20.23
2022-12-20T01:06:18.037Z,18.53
2022-12-20T01:08:45.724Z,18.67
2022-12-20T01:11:16.375Z,18.37
2022-12-20T01:13:46.829Z,17.80
2022-12-20T01:16:18.994Z,17.60
2022-12-20T01:18:46.784Z,18.53
2022-12-20T01:21:16.529Z,18.87
2022-12-20T01:23:44.121Z,19.67
2022-12-20T01:26:14.227Z,20.73
2022-12-20T01:28:44.217Z,20.73
2022-12-20T01:31:13.675Z,19.00
2022-12-20T01:33:43.432Z,18.93
2022-12-20T01:36:13.671Z,19.63
2022-12-20T01:38:41.905Z,19.53
2022-12-20T01:41:15.637Z,18.80
2022-12-20T01:43:49.663Z,19.50
2022-12-20T01:46:18.463Z,18.07
2022-12-20T01:48:51.942Z,18.70
2022-12-20T01:51:20.250Z,18.53
2022-12-20T01:53:49.839Z,19.37
2022-12-20T01:56:17.415Z,18.60
2022-12-20T01:58:47.537Z,18.40
2022-12-20T02:01:15.087Z,16.87
2022-12-20T02:03:44.328Z,18.40
2022-12-20T02:06:18.985Z,18.07
2022-12-20T02:08:49.165Z,17.53
2022-12-20T02:11:35.796Z,17.27
2022-12-20T02:14:15.440Z,16.63
2022-12-20T02:16:49.291Z,18.37
2022-12-20T02:19:34.167Z,18.00
2022-12-20T02:22:16.318Z,17.97
2022-12-20T02:25:11.304Z,17.80
2022-12-20T02:27:59.653Z,17.93
2022-12-20T02:30:33.536Z,17.47
2022-12-20T02:33:04.454Z,18.20
2022-12-20T02:35:34.632Z,18.00
2022-12-20T02:38:04.909Z,18.30
2022-12-20T02:40:38.393Z,17.70
2022-12-20T02:43:32.516Z,18.03
2022-12-20T02:46:02.907Z,18.27
2022-12-20T02:48:33.093Z,17.33
2022-12-20T02:51:03.587Z,17.07
2022-12-20T02:53:31.096Z,18.30
2022-12-20T02:56:03.402Z,17.07
2022-12-20T02:58:35.728Z,17.90
2022-12-20T03:01:09.934Z,18.23
2022-12-20T03:03:38.193Z,19.07
2022-12-20T03:06:06.021Z,17.87
2022-12-20T03:08:33.533Z,18.03
2022-12-20T03:11:01.031Z,18.03
2022-12-20T03:13:28.590Z,17.03
2022-12-20T03:15:56.079Z,19.93
2022-12-20T03:18:24.952Z,18.03
2022-12-20T03:20:52.410Z,17.87
2022-12-20T03:23:22.010Z,19.00
2022-12-20T03:25:49.567Z,18.23
2022-12-20T03:28:17.040Z,18.70
2022-12-20T03:30:44.592Z,18.87
2022-12-20T03:33:12.060Z,18.03
2022-12-20T03:35:41.132Z,16.77
2022-12-20T03:38:08.630Z,18.40
2022-12-20T03:40:36.152Z,17.47
2022-12-20T03:43:03.598Z,18.73
2022-12-20T03:45:31.543Z,17.00
2022-12-20T03:47:59.009Z,18.10
2022-12-20T03:50:26.461Z,17.47
2022-12-20T03:52:55.355Z,17.90
2022-12-20T03:55:22.853Z,17.33
2022-12-20T03:57:50.342Z,17.20
2022-12-20T04:00:18.911Z,16.63
2022-12-20T04:02:46.518Z,16.47
2022-12-20T04:05:14.193Z,16.40
2022-12-20T04:07:41.663Z,15.27
2022-12-20T04:10:11.281Z,15.10
2022-12-20T04:12:38.970Z,15.87
2022-12-20T04:15:07.990Z,15.80
2022-12-20T04:17:35.600Z,16.27
2022-12-20T04:20:18.946Z,17.03
2022-12-20T04:22:47.205Z,16.80
2022-12-20T04:25:18.216Z,15.37
2022-12-20T04:27:46.043Z,16.07
2022-12-20T04:30:14.240Z,16.03
2022-12-20T04:32:41.741Z,15.83
2022-12-20T04:35:10.086Z,15.70
2022-12-20T04:37:37.611Z,15.07
2022-12-20T04:40:06.079Z,14.50
2022-12-20T04:42:34.908Z,15.70
2022-12-20T04:45:04.196Z,15.20
2022-12-20T04:47:31.648Z,14.60
2022-12-20T04:49:59.097Z,14.50
2022-12-20T04:52:47.874Z,15.07
2022-12-20T04:55:16.020Z,13.73
2022-12-20T04:57:44.864Z,13.93
2022-12-20T05:00:15.370Z,14.20
2022-12-20T05:02:43.167Z,14.37
2022-12-20T05:05:10.892Z,13.23
2022-12-20T05:07:38.380Z,14.07
2022-12-20T05:10:06.758Z,15.07
2022-12-20T05:12:34.237Z,15.13
2022-12-20T05:15:03.053Z,14.90
2022-12-20T05:17:30.525Z,14.53
2022-12-20T05:19:58.023Z,14.43
2022-12-20T05:22:43.087Z,14.33
2022-12-20T05:25:29.025Z,14.10
2022-12-20T05:27:56.524Z,13.73
2022-12-20T05:30:25.760Z,14.33
2022-12-20T05:32:53.613Z,14.47
2022-12-20T05:35:21.114Z,14.07
2022-12-20T05:37:48.693Z,14.47
2022-12-20T05:40:17.624Z,15.87
2022-12-20T05:42:45.428Z,14.73
2022-12-20T05:45:12.947Z,14.17
2022-12-20T05:47:41.756Z,14.10
2022-12-20T05:50:18.322Z,14.90
2022-12-20T05:52:46.415Z,13.83
2022-12-20T05:55:13.944Z,13.13
2022-12-20T05:57:41.405Z,14.13
2022-12-20T06:00:10.058Z,14.47
2022-12-20T06:02:37.702Z,14.40
2022-12-20T06:05:07.296Z,14.17
2022-12-20T06:07:34.812Z,14.73
2022-12-20T06:10:02.496Z,14.87
2022-12-20T06:12:29.983Z,14.83
2022-12-20T06:14:57.449Z,14.87
2022-12-20T06:17:24.974Z,14.30
2022-12-20T06:19:52.710Z,14.17
2022-12-20T06:22:21.541Z,13.87
2022-12-20T06:24:49.131Z,14.20
2022-12-20T06:27:18.491Z,13.37
2022-12-20T06:29:51.848Z,12.60
2022-12-20T06:32:19.345Z,13.00
2022-12-20T06:34:47.232Z,13.17
2022-12-20T06:37:14.809Z,13.60
2022-12-20T06:39:43.608Z,14.27
2022-12-20T06:42:11.097Z,13.70
2022-12-20T06:44:38.570Z,14.07
2022-12-20T06:47:06.123Z,13.93
2022-12-20T06:49:33.601Z,14.13
2022-12-20T06:52:01.107Z,14.10
2022-12-20T06:54:28.596Z,13.57
2022-12-20T06:56:57.472Z,12.83
2022-12-20T06:59:24.985Z,13.97
2022-12-20T07:01:53.656Z,13.67
2022-12-20T07:04:21.338Z,14.33
2022-12-20T07:06:48.855Z,13.03
2022-12-20T07:09:16.377Z,13.17
2022-12-20T07:11:44.200Z,12.47
2022-12-20T07:14:13.050Z,12.17
2022-12-20T07:16:41.560Z,12.43
2022-12-20T07:19:11.778Z,11.83
2022-12-20T07:21:39.375Z,11.67
2022-12-20T07:24:07.928Z,11.73
2022-12-20T07:26:35.470Z,11.57
2022-12-20T07:29:03.412Z,11.40
2022-12-20T07:31:32.256Z,12.50
2022-12-20T07:34:00.221Z,11.90
2022-12-20T07:36:27.761Z,12.10
2022-12-20T07:38:55.240Z,11.60
2022-12-20T07:41:23.875Z,13.13
2022-12-20T07:43:51.544Z,13.43
2022-12-20T07:46:19.716Z,12.80
2022-12-20T07:48:48.597Z,13.03
2022-12-20T07:51:19.677Z,12.60
2022-12-20T07:53:51.098Z,12.63
2022-12-20T07:56:21.909Z,13.03
2022-12-20T07:58:52.543Z,13.73
2022-12-20T08:01:21.447Z,12.27
2022-12-20T08:03:55.253Z,12.93
2022-12-20T08:06:22.971Z,13.33
2022-12-20T08:08:58.102Z,13.80
2022-12-20T08:11:27.211Z,13.33
2022-12-20T08:13:58.039Z,13.63
2022-12-20T08:16:26.620Z,14.60
2022-12-20T08:18:55.483Z,13.70
2022-12-20T08:21:23.004Z,12.50
2022-12-20T08:23:50.591Z,13.53
2022-12-20T08:26:18.501Z,13.27
2022-12-20T08:28:46.704Z,13.50
2022-12-20T08:31:14.335Z,13.53
2022-12-20T08:33:42.607Z,13.40
2022-12-20T08:36:13.691Z,12.57
2022-12-20T08:38:41.797Z,12.40
2022-12-20T08:41:11.593Z,13.47
2022-12-20T08:43:40.131Z,13.50
2022-12-20T08:46:08.384Z,13.20
2022-12-20T08:48:36.017Z,12.87
2022-12-20T08:51:05.947Z,13.13
2022-12-20T08:53:36.611Z,12.63
2022-12-20T08:56:06.024Z,12.57
2022-12-20T08:58:33.867Z,12.90
2022-12-20T09:01:06.324Z,12.77
2022-12-20T09:03:35.283Z,13.17
2022-12-20T09:06:07.116Z,12.80
2022-12-20T09:08:36.500Z,12.67
2022-12-20T09:11:05.794Z,12.50
2022-12-20T09:13:37.916Z,13.30
2022-12-20T09:16:09.796Z,12.77
2022-12-20T09:18:37.473Z,12.53
2022-12-20T09:21:06.807Z,12.10
2022-12-20T09:23:37.318Z,12.20
2022-12-20T09:26:05.821Z,12.80
2022-12-20T09:28:33.743Z,12.77
2022-12-20T09:31:02.030Z,12.93
2022-12-20T09:33:30.850Z,12.50
2022-12-20T09:35:59.155Z,12.77
2022-12-20T09:38:27.338Z,12.90
2022-12-20T09:40:58.876Z,13.70
2022-12-20T09:43:26.498Z,13.23
2022-12-20T09:45:56.205Z,12.23
2022-12-20T09:48:26.829Z,12.37
2022-12-20T09:51:04.696Z,11.67
2022-12-20T09:53:42.616Z,12.67
2022-12-20T09:56:16.725Z,12.20
2022-12-20T09:58:59.184Z,12.33
2022-12-20T10:01:34.365Z,12.13
2022-12-20T10:04:08.171Z,11.60
2022-12-20T10:06:49.955Z,10.57
2022-12-20T10:09:33.708Z,12.10
2022-12-20T10:12:15.560Z,11.90
2022-12-20T10:14:58.530Z,11.67
2022-12-20T10:17:39.534Z,12.23
2022-12-20T10:20:20.802Z,11.60
2022-12-20T10:22:55.657Z,11.70
2022-12-20T10:25:25.322Z,11.20
2022-12-20T10:27:57.851Z,11.10
2022-12-20T10:30:27.456Z,11.23
2022-12-20T10:32:56.287Z,10.80
2022-12-20T10:35:27.687Z,11.57
2022-12-20T10:38:08.975Z,11.43
2022-12-20T10:41:18.801Z,11.50
2022-12-20T10:43:28.744Z,11.63
2022-12-20T10:46:00.719Z,12.50
2022-12-20T10:48:32.249Z,12.70
2022-12-20T10:51:02.042Z,11.87
2022-12-20T10:53:30.348Z,12.13
2022-12-20T10:56:17.653Z,12.03
2022-12-20T10:58:53.693Z,11.73
2022-12-20T11:01:23.323Z,12.07
2022-12-20T11:03:54.962Z,12.37
2022-12-20T11:06:25.276Z,12.97
2022-12-20T11:08:58.906Z,13.23
2022-12-20T11:11:28.612Z,12.60
2022-12-20T11:14:15.310Z,12.50
2022-12-20T11:16:46.152Z,12.90
2022-12-20T11:19:36.030Z,12.80
2022-12-20T11:22:17.269Z,13.27
2022-12-20T11:24:52.905Z,13.20
2022-12-20T11:27:30.651Z,12.67
2022-12-20T11:30:09.661Z,12.53
2022-12-20T11:33:04.023Z,12.80
2022-12-20T11:35:42.626Z,13.23
2022-12-20T11:38:18.597Z,12.80
2022-12-20T11:40:55.483Z,11.93
2022-12-20T11:43:48.142Z,12.47
2022-12-20T11:46:37.623Z,12.20
2022-12-20T11:49:19.043Z,13.03
2022-12-20T11:51:48.145Z,11.67
2022-12-20T11:54:22.189Z,13.70
2022-12-20T11:56:56.264Z,13.33
2022-12-20T11:59:32.794Z,12.73
2022-12-20T12:02:11.157Z,12.33
2022-12-20T12:04:43.833Z,12.57
2022-12-20T12:07:16.578Z,12.67
2022-12-20T12:09:51.638Z,12.40
2022-12-20T12:12:25.460Z,12.67
2022-12-20T12:15:01.342Z,12.37
2022-12-20T12:17:37.739Z,12.40
2022-12-20T12:20:32.915Z,12.23
2022-12-20T12:23:06.572Z,11.67
2022-12-20T12:25:34.037Z,12.23
2022-12-20T12:28:01.912Z,12.47
2022-12-20T12:30:37.819Z,12.53
2022-12-20T12:33:17.690Z,12.10
2022-12-20T12:36:21.840Z,11.57
2022-12-20T12:39:20.353Z,11.40
2022-12-20T12:42:14.566Z,12.40
2022-12-20T12:44:50.163Z,11.93
2022-12-20T12:47:22.056Z,13.20
2022-12-20T12:49:53.911Z,12.50
2022-12-20T12:52:35.506Z,12.20
2022-12-20T12:55:03.347Z,11.90
2022-12-20T12:57:55.582Z,12.50
2022-12-20T13:00:51.225Z,11.03
2022-12-20T13:03:55.120Z,11.37
2022-12-20T13:06:55.570Z,10.50
2022-12-20T13:09:38.529Z,11.53
2022-12-20T13:12:48.755Z,10.97
2022-12-20T13:15:47.746Z,11.07
2022-12-20T13:18:25.670Z,11.30
2022-12-20T13:21:31.170Z,10.87
2022-12-20T13:24:42.284Z,10.43
2022-12-20T13:27:24.950Z,11.23
2022-12-20T13:29:59.706Z,10.27
2022-12-20T13:32:58.492Z,10.47
2022-12-20T13:35:31.100Z,10.67
2022-12-20T13:38:01.947Z,10.23
2022-12-20T13:40:37.638Z,11.20
2022-12-20T13:43:10.818Z,11.57
2022-12-20T13:45:40.753Z,11.47
2022-12-20T13:48:16.039Z,12.33
2022-12-20T13:50:50.827Z,11.60
2022-12-20T13:53:20.241Z,11.80
2022-12-20T13:55:50.138Z,11.87
2022-12-20T13:58:20.577Z,11.50
2022-12-20T14:00:49.449Z,11.67
2022-12-20T14:03:25.836Z,12.17
2022-12-20T14:05:58.545Z,11.70
2022-12-20T14:08:30.008Z,11.93
2022-12-20T14:11:08.383Z,13.10
2022-12-20T14:13:35.911Z,13.47
2022-12-20T14:16:09.151Z,12.27
2022-12-20T14:18:36.607Z,12.63
2022-12-20T14:21:06.483Z,12.63
2022-12-20T14:23:38.950Z,11.90
2022-12-20T14:26:12.636Z,12.13
2022-12-20T14:28:44.279Z,12.53
2022-12-20T14:31:26.024Z,11.63
2022-12-20T14:34:03.702Z,12.17
2022-12-20T14:36:31.750Z,12.90
2022-12-20T14:38:59.345Z,12.77
2022-12-20T14:41:33.784Z,12.50
2022-12-20T14:44:05.157Z,12.67
2022-12-20T14:46:32.870Z,12.60
2022-12-20T14:49:14.872Z,12.83
2022-12-20T14:51:42.426Z,13.13
2022-12-20T14:54:39.909Z,13.43
2022-12-20T14:57:12.761Z,13.27
2022-12-20T14:59:40.461Z,12.90
2022-12-20T15:02:40.787Z,12.60
2022-12-20T15:05:10.354Z,12.83
2022-12-20T15:07:42.594Z,11.83
2022-12-20T15:10:10.110Z,11.97
2022-12-20T15:12:42.184Z,12.80
2022-12-20T15:15:28.881Z,12.63
2022-12-20T15:17:57.392Z,12.80
2022-12-20T15:20:24.960Z,12.03
2022-12-20T15:22:52.432Z,12.00
2022-12-20T15:25:20.010Z,12.83
2022-12-20T15:27:48.982Z,12.27
2022-12-20T15:30:17.196Z,12.00
2022-12-20T15:32:55.017Z,12.20
2022-12-20T15:35:24.703Z,11.10
2022-12-20T15:37:52.234Z,11.70
2022-12-20T15:40:20.069Z,11.50
2022-12-20T15:42:49.288Z,11.43
2022-12-20T15:45:17.224Z,11.83
2022-12-20T15:47:44.661Z,11.63
2022-12-20T15:50:13.584Z,12.13
2022-12-20T15:52:41.044Z,12.63
2022-12-20T15:55:11.526Z,12.57
2022-12-20T15:57:38.994Z,11.63
2022-12-20T16:00:10.427Z,11.67
2022-12-20T16:02:38.144Z,11.10
2022-12-20T16:05:06.459Z,11.97
2022-12-20T16:07:34.117Z,10.93
2022-12-20T16:10:05.568Z,10.90
2022-12-20T16:12:35.362Z,11.10
2022-12-20T16:15:03.305Z,11.67
2022-12-20T16:17:32.138Z,10.37
2022-12-20T16:19:59.622Z,10.23
2022-12-20T16:22:27.131Z,9.53
2022-12-20T16:24:54.615Z,10.30
2022-12-20T16:27:22.105Z,129.97
2022-12-20T16:29:49.594Z,101.37
2022-12-20T16:32:19.628Z,95.13
2022-12-20T16:34:50.395Z,60.40
2022-12-20T16:37:18.050Z,47.53
2022-12-20T16:39:46.044Z,30.10
2022-12-20T16:42:15.118Z,21.37
2022-12-20T16:44:44.640Z,14.80
2022-12-20T16:47:12.788Z,12.50
2022-12-20T16:49:44.484Z,11.97
2022-12-20T16:52:19.685Z,10.87
2022-12-20T16:54:47.219Z,11.13
2022-12-20T16:57:14.695Z,11.30
2022-12-20T16:59:42.195Z,12.20
2022-12-20T17:02:23.229Z,13.50
2022-12-20T17:04:51.646Z,12.47
2022-12-20T17:07:20.501Z,12.23
2022-12-20T17:09:47.981Z,12.63
2022-12-20T17:12:16.784Z,12.50
2022-12-20T17:14:44.618Z,13.43
2022-12-20T17:17:12.110Z,12.93
2022-12-20T17:19:40.310Z,13.07
2022-12-20T17:24:55.273Z,12.60
2022-12-20T17:27:22.754Z,11.13
2022-12-20T17:29:52.028Z,10.67
2022-12-20T17:32:21.990Z,10.53
2022-12-20T17:34:49.672Z,10.60
2022-12-20T17:37:17.497Z,9.80
2022-12-20T17:39:45.104Z,9.70
2022-12-20T17:42:15.314Z,10.03
2022-12-20T17:44:43.067Z,9.63
2022-12-20T17:47:11.441Z,10.00
2022-12-20T17:49:38.967Z,9.50
2022-12-20T17:52:06.688Z,9.90
2022-12-20T17:54:39.687Z,9.63
2022-12-20T17:57:13.058Z,9.67
2022-12-20T17:59:42.300Z,9.80
2022-12-20T18:02:20.375Z,10.40
2022-12-20T18:04:48.179Z,12.27
2022-12-20T18:07:15.848Z,10.73
2022-12-20T18:09:43.371Z,10.43
2022-12-20T18:12:11.582Z,10.07
2022-12-20T18:14:39.068Z,10.63
2022-12-20T18:17:07.940Z,10.20
2022-12-20T18:19:35.467Z,9.93
2022-12-20T18:22:04.637Z,9.90
2022-12-20T18:24:32.345Z,10.60
2022-12-20T18:26:59.850Z,10.50
2022-12-20T18:29:28.419Z,10.53
2022-12-20T18:31:56.058Z,10.80
2022-12-20T18:34:24.983Z,10.53
2022-12-20T18:36:52.627Z,10.90
2022-12-20T18:39:20.376Z,12.20
2022-12-20T18:41:48.580Z,11.60
2022-12-20T18:44:16.280Z,11.57
2022-12-20T18:46:43.792Z,11.43
2022-12-20T18:49:11.295Z,11.83
2022-12-20T18:51:40.140Z,11.87
2022-12-20T18:54:09.096Z,11.97
2022-12-20T18:56:38.558Z,11.10
2022-12-20T18:59:12.043Z,11.67
2022-12-20T19:01:42.028Z,12.03
2022-12-20T19:04:10.999Z,12.17
2022-12-20T19:06:40.023Z,11.80
2022-12-20T19:09:09.875Z,11.07
2022-12-20T19:11:38.416Z,11.50
2022-12-20T19:14:06.351Z,12.07
2022-12-20T19:16:34.117Z,11.83
2022-12-20T19:19:01.996Z,12.10
2022-12-20T19:21:31.104Z,11.13
2022-12-20T19:24:03.780Z,10.70
2022-12-20T19:26:31.719Z,11.40
2022-12-20T19:28:59.194Z,10.87
2022-12-20T19:31:29.129Z,11.03
2022-12-20T19:33:58.613Z,11.17
2022-12-20T19:36:28.471Z,11.23
2022-12-20T19:38:58.363Z,11.70
2022-12-20T19:41:29.740Z,11.03
2022-12-20T19:43:57.850Z,10.57
2022-12-20T19:46:29.263Z,10.33
2022-12-20T19:48:59.312Z,10.13
2022-12-20T19:51:27.832Z,10.10
2022-12-20T19:53:56.689Z,10.83
2022-12-20T19:56:28.072Z,10.13
2022-12-20T19:58:56.272Z,10.60
2022-12-20T20:01:26.813Z,10.50
2022-12-20T20:03:55.736Z,9.90
2022-12-20T20:06:24.424Z,9.93
2022-12-20T20:08:52.429Z,10.97
2022-12-20T20:11:21.090Z,10.57
2022-12-20T20:13:50.001Z,10.70
2022-12-20T20:16:22.208Z,10.40
2022-12-20T20:18:51.102Z,10.90
2022-12-20T20:21:21.835Z,11.50
2022-12-20T20:23:50.233Z,12.20
2022-12-20T20:26:20.304Z,11.73
2022-12-20T20:28:47.829Z,11.17
2022-12-20T20:31:19.043Z,11.20
2022-12-20T20:33:46.666Z,11.60
2022-12-20T20:36:15.787Z,11.33
2022-12-20T20:38:43.265Z,11.77
2022-12-20T20:41:10.761Z,12.00
2022-12-20T20:43:38.536Z,12.27
2022-12-20T20:46:08.121Z,12.00
2022-12-20T20:48:37.060Z,12.50
2022-12-20T20:51:04.623Z,12.60
2022-12-20T20:53:34.150Z,11.77
2022-12-20T20:56:02.032Z,10.97
2022-12-20T20:58:29.587Z,12.47
2022-12-20T21:00:58.874Z,12.57
2022-12-20T21:03:28.082Z,12.47
2022-12-20T21:06:34.960Z,12.07
2022-12-20T21:08:44.737Z,12.40
2022-12-20T21:11:12.785Z,12.03
2022-12-20T21:13:40.476Z,12.17
2022-12-20T21:16:09.759Z,12.77
2022-12-20T21:18:37.722Z,12.57
2022-12-20T21:21:10.832Z,12.47
2022-12-20T21:23:38.863Z,12.70
2022-12-20T21:26:07.449Z,12.13
2022-12-20T21:28:35.561Z,12.60
2022-12-20T21:31:06.032Z,12.20
2022-12-20T21:33:33.722Z,12.07
2022-12-20T21:36:02.762Z,11.83
2022-12-20T21:38:31.708Z,11.47
2022-12-20T21:41:02.956Z,12.03
2022-12-20T21:43:30.515Z,12.03
2022-12-20T21:45:58.161Z,13.23
2022-12-20T21:48:26.491Z,13.20
2022-12-20T21:51:01.889Z,12.73
2022-12-20T21:53:31.152Z,13.43
2022-12-20T21:55:59.712Z,13.43
2022-12-20T21:58:28.961Z,13.13
2022-12-20T22:00:57.511Z,13.37
2022-12-20T22:03:26.209Z,12.97
2022-12-20T22:05:55.903Z,12.77
2022-12-20T22:08:24.912Z,12.47
2022-12-20T22:11:00.947Z,12.47
2022-12-20T22:13:29.156Z,12.77
2022-12-20T22:15:56.977Z,13.53
2022-12-20T22:18:24.536Z,13.87
2022-12-20T22:20:52.198Z,13.73
2022-12-20T22:23:19.865Z,13.73
2022-12-20T22:25:47.355Z,14.50
2022-12-20T22:28:16.135Z,14.53
2022-12-20T22:30:43.701Z,14.67
2022-12-20T22:33:11.164Z,14.93
2022-12-20T22:35:38.623Z,13.57
2022-12-20T22:38:06.432Z,14.00
2022-12-20T22:40:33.918Z,13.57
2022-12-20T22:43:01.429Z,13.80
2022-12-20T22:45:30.330Z,13.83
2022-12-20T22:47:57.934Z,14.43
2022-12-20T22:50:25.456Z,13.90
2022-12-20T22:52:53.237Z,13.40
2022-12-20T22:55:20.691Z,13.57
2022-12-20T22:57:48.621Z,12.53
2022-12-20T23:00:16.696Z,13.03
2022-12-20T23:02:45.696Z,13.57
2022-12-20T23:05:13.357Z,14.13
2022-12-20T23:07:40.859Z,13.37
2022-12-20T23:10:29.315Z,13.73
2022-12-20T23:13:14.728Z,12.70
2022-12-20T23:15:42.229Z,12.70
2022-12-20T23:18:11.018Z,14.13
2022-12-20T23:20:56.038Z,13.83
2022-12-20T23:23:23.526Z,14.57
2022-12-20T23:25:51.062Z,14.20
2022-12-20T23:28:18.529Z,14.70
2022-12-20T23:30:46.013Z,14.57
2022-12-20T23:33:14.799Z,13.53
2022-12-20T23:35:42.297Z,14.27
2022-12-20T23:38:09.745Z,14.00
2022-12-20T23:40:40.951Z,13.30
2022-12-20T23:43:08.481Z,13.77
2022-12-20T23:45:35.947Z,13.90
2022-12-20T23:48:03.473Z,13.90
2022-12-20T23:50:32.537Z,12.90
2022-12-20T23:53:00.208Z,12.43
2022-12-20T23:55:27.778Z,12.23
2022-12-20T23:57:55.226Z,13.20
