createdAt,value
2019-03-10T00:01:22.598Z,69.20
2019-03-10T00:04:18.117Z,69.90
2019-03-10T00:07:13.733Z,70.80
2019-03-10T00:10:08.966Z,70.50
2019-03-10T00:13:05.415Z,70.30
2019-03-10T00:16:00.644Z,70.30
2019-03-10T00:18:57.525Z,70.40
2019-03-10T00:21:47.432Z,70.70
2019-03-10T00:24:30.106Z,70.50
2019-03-10T00:27:19.204Z,70.70
2019-03-10T00:30:02.865Z,70.60
2019-03-10T00:32:52.207Z,70.50
2019-03-10T00:35:29.149Z,69.80
2019-03-10T00:38:19.233Z,70.10
2019-03-10T00:41:19.325Z,70.30
2019-03-10T00:44:29.769Z,69.80
2019-03-10T00:47:38.198Z,70.30
2019-03-10T00:51:02.803Z,70.60
2019-03-10T00:53:58.549Z,70.80
2019-03-10T00:56:54.881Z,72.20
2019-03-10T00:59:44.215Z,71.70
2019-03-10T01:02:21.218Z,71.90
2019-03-10T01:05:13.326Z,72.10
2019-03-10T01:07:56.132Z,70.40
2019-03-10T01:10:51.294Z,68.50
2019-03-10T01:13:46.865Z,67.90
2019-03-10T01:16:44.287Z,68.20
2019-03-10T01:19:39.667Z,68.70
2019-03-10T01:22:36.414Z,69.30
2019-03-10T01:25:31.313Z,69.80
2019-03-10T01:28:26.951Z,69.80
2019-03-10T01:31:28.828Z,69.30
2019-03-10T01:34:30.623Z,69.70
2019-03-10T01:37:06.763Z,70.10
2019-03-10T01:39:56.087Z,69.70
2019-03-10T01:42:32.730Z,68.90
2019-03-10T01:45:28.411Z,68.50
2019-03-10T01:48:18.197Z,68.40
2019-03-10T01:51:00.966Z,68.10
2019-03-10T01:53:50.210Z,68.50
2019-03-10T01:56:26.988Z,69.50
2019-03-10T01:59:16.373Z,70.20
2019-03-10T02:01:58.677Z,69.90
2019-03-10T02:04:53.896Z,70.20
2019-03-10T02:07:50.066Z,69.80
2019-03-10T02:10:40.310Z,70.50
2019-03-10T02:13:16.454Z,70.90
2019-03-10T02:16:07.057Z,70.70
2019-03-10T02:18:50.552Z,70.70
2019-03-10T02:21:45.847Z,71.10
2019-03-10T02:24:41.508Z,71.10
2019-03-10T02:27:36.913Z,71.10
2019-03-10T02:30:33.232Z,71.80
2019-03-10T02:33:22.501Z,72.90
2019-03-10T02:35:58.850Z,73.60
2019-03-10T02:38:49.275Z,73.30
2019-03-10T02:41:26.280Z,72.70
2019-03-10T02:44:15.928Z,72.60
2019-03-10T02:46:59.603Z,72.60
2019-03-10T02:49:55.734Z,72.30
2019-03-10T02:52:51.429Z,71.60
2019-03-10T02:55:33.808Z,71.10
2019-03-10T02:58:23.813Z,70.70
2019-03-10T03:01:07.196Z,70.60
2019-03-10T03:03:56.360Z,71.00
2019-03-10T03:06:32.877Z,71.70
2019-03-10T03:09:23.070Z,72.80
2019-03-10T03:12:06.835Z,73.50
2019-03-10T03:14:49.238Z,73.00
2019-03-10T03:17:33.041Z,76.00
2019-03-10T03:20:18.009Z,75.70
2019-03-10T03:23:01.583Z,75.90
2019-03-10T03:25:44.188Z,75.00
2019-03-10T03:28:27.955Z,74.60
2019-03-10T03:31:10.904Z,75.00
2019-03-10T03:34:01.279Z,75.10
2019-03-10T03:36:46.417Z,74.50
2019-03-10T03:39:37.471Z,74.40
2019-03-10T03:42:13.455Z,75.10
2019-03-10T03:45:03.570Z,75.20
2019-03-10T03:47:39.762Z,74.90
2019-03-10T03:50:30.088Z,74.60
2019-03-10T03:53:13.445Z,74.70
2019-03-10T03:56:08.474Z,74.90
2019-03-10T03:59:04.283Z,75.00
2019-03-10T04:02:01.573Z,74.90
2019-03-10T04:04:50.407Z,74.90
2019-03-10T04:07:26.767Z,75.20
2019-03-10T04:10:17.374Z,75.20
2019-03-10T04:12:53.585Z,74.30
2019-03-10T04:15:44.012Z,74.30
2019-03-10T04:18:20.804Z,73.90
2019-03-10T04:21:10.532Z,73.90
2019-03-10T04:23:54.309Z,74.00
2019-03-10T04:26:49.617Z,74.70
2019-03-10T04:29:44.868Z,74.70
2019-03-10T04:32:40.540Z,75.30
2019-03-10T04:35:30.283Z,74.30
2019-03-10T04:38:13.891Z,74.70
2019-03-10T04:41:03.236Z,75.20
2019-03-10T04:43:40.152Z,75.10
2019-03-10T04:46:30.442Z,74.90
2019-03-10T04:49:13.650Z,74.90
2019-03-10T04:52:08.867Z,74.70
2019-03-10T04:54:59.590Z,74.80
2019-03-10T04:57:50.234Z,75.80
2019-03-10T05:00:26.665Z,75.00
2019-03-10T05:03:15.892Z,74.40
2019-03-10T05:05:52.443Z,73.90
2019-03-10T05:08:42.103Z,75.20
2019-03-10T05:11:18.364Z,75.00
2019-03-10T05:14:08.124Z,75.00
2019-03-10T05:16:52.017Z,74.90
2019-03-10T05:19:41.201Z,75.50
2019-03-10T05:22:18.006Z,77.40
2019-03-10T05:25:07.230Z,78.70
2019-03-10T05:27:44.268Z,78.20
2019-03-10T05:30:34.615Z,77.40
2019-03-10T05:33:10.998Z,76.60
2019-03-10T05:36:01.106Z,76.20
2019-03-10T05:38:37.618Z,76.40
2019-03-10T05:41:28.067Z,76.80
2019-03-10T05:44:04.058Z,77.30
2019-03-10T05:46:54.546Z,77.30
2019-03-10T05:49:51.023Z,77.80
2019-03-10T05:52:47.324Z,78.50
2019-03-10T05:55:44.402Z,77.70
2019-03-10T05:58:40.969Z,76.90
2019-03-10T06:01:36.663Z,77.70
2019-03-10T06:04:26.354Z,78.20
2019-03-10T06:07:02.438Z,77.70
2019-03-10T06:09:52.765Z,77.90
2019-03-10T06:12:36.388Z,78.20
2019-03-10T06:15:31.656Z,78.50
2019-03-10T06:18:20.659Z,78.20
2019-03-10T06:21:03.886Z,79.80
2019-03-10T06:23:59.313Z,80.70
2019-03-10T06:26:54.520Z,81.50
2019-03-10T06:29:44.206Z,80.70
2019-03-10T06:32:20.559Z,80.10
2019-03-10T06:35:09.725Z,79.40
2019-03-10T06:37:46.486Z,79.10
2019-03-10T06:40:36.755Z,78.50
2019-03-10T06:43:13.669Z,78.20
2019-03-10T06:46:03.731Z,77.90
2019-03-10T06:48:40.279Z,77.80
2019-03-10T06:51:35.886Z,77.50
2019-03-10T06:54:30.833Z,77.00
2019-03-10T06:57:26.440Z,76.20
2019-03-10T07:00:26.794Z,75.00
2019-03-10T07:03:21.680Z,74.70
2019-03-10T07:06:12.147Z,73.30
2019-03-10T07:08:48.750Z,71.80
2019-03-10T07:11:39.552Z,70.10
2019-03-10T07:14:22.211Z,70.40
2019-03-10T07:17:17.747Z,71.30
2019-03-10T07:20:07.627Z,71.90
2019-03-10T07:22:44.179Z,73.40
2019-03-10T07:25:34.651Z,74.50
2019-03-10T07:28:21.970Z,72.50
2019-03-10T07:31:36.382Z,70.90
2019-03-10T07:34:35.677Z,69.80
2019-03-10T07:37:29.143Z,69.00
2019-03-10T07:40:32.480Z,66.60
2019-03-10T07:43:20.232Z,65.80
2019-03-10T07:46:17.112Z,65.70
2019-03-10T07:48:55.617Z,65.40
2019-03-10T07:51:47.073Z,64.40
2019-03-10T07:54:31.355Z,64.50
2019-03-10T07:57:33.585Z,63.40
2019-03-10T08:00:11.983Z,62.20
2019-03-10T08:03:15.350Z,61.60
2019-03-10T08:06:05.710Z,61.10
2019-03-10T08:09:02.121Z,62.40
2019-03-10T08:11:53.952Z,62.90
2019-03-10T08:14:48.593Z,63.70
2019-03-10T08:17:33.190Z,65.40
2019-03-10T08:20:38.481Z,67.10
2019-03-10T08:23:20.068Z,68.50
2019-03-10T08:26:11.028Z,69.10
2019-03-10T08:29:04.661Z,69.70
2019-03-10T08:31:56.651Z,69.50
2019-03-10T08:34:35.163Z,69.10
2019-03-10T08:37:26.879Z,69.00
2019-03-10T08:40:23.693Z,68.70
2019-03-10T08:43:19.266Z,68.30
2019-03-10T08:46:22.605Z,67.40
2019-03-10T08:49:21.451Z,65.80
2019-03-10T08:52:23.495Z,64.90
2019-03-10T08:55:32.615Z,64.20
2019-03-10T08:58:30.702Z,63.80
2019-03-10T09:01:44.272Z,63.40
2019-03-10T09:04:41.409Z,64.20
2019-03-10T09:07:47.357Z,63.20
2019-03-10T09:10:54.502Z,63.20
2019-03-10T09:13:49.248Z,62.30
2019-03-10T09:16:43.171Z,61.30
2019-03-10T09:19:24.350Z,60.50
2019-03-10T09:22:24.653Z,61.20
2019-03-10T09:25:11.621Z,61.30
2019-03-10T09:28:03.154Z,61.80
2019-03-10T09:31:04.492Z,62.60
2019-03-10T09:34:01.487Z,63.00
2019-03-10T09:36:48.604Z,62.90
2019-03-10T09:39:53.838Z,63.20
2019-03-10T09:42:48.320Z,62.90
2019-03-10T09:45:40.572Z,62.70
2019-03-10T09:48:19.204Z,63.90
2019-03-10T09:51:12.780Z,63.70
2019-03-10T09:54:04.444Z,63.90
2019-03-10T09:57:01.760Z,63.70
2019-03-10T09:59:39.543Z,62.60
2019-03-10T10:02:45.866Z,63.90
2019-03-10T10:05:30.770Z,62.90
2019-03-10T10:08:46.192Z,64.00
2019-03-10T10:11:55.360Z,63.20
2019-03-10T10:14:42.122Z,63.50
2019-03-10T10:17:29.655Z,64.30
2019-03-10T10:20:26.563Z,65.70
2019-03-10T10:23:30.449Z,64.90
2019-03-10T10:26:25.825Z,64.40
2019-03-10T10:29:36.201Z,63.60
2019-03-10T10:32:20.615Z,63.00
2019-03-10T10:35:13.660Z,63.30
2019-03-10T10:37:59.474Z,63.40
2019-03-10T10:41:07.269Z,63.70
2019-03-10T10:44:09.878Z,64.20
2019-03-10T10:46:48.738Z,63.90
2019-03-10T10:49:42.597Z,63.30
2019-03-10T10:52:45.855Z,63.40
2019-03-10T10:55:45.529Z,63.90
2019-03-10T10:58:49.051Z,64.70
2019-03-10T11:01:39.703Z,63.30
2019-03-10T11:04:38.315Z,62.70
2019-03-10T11:07:44.296Z,62.10
2019-03-10T11:10:58.603Z,60.80
2019-03-10T11:14:06.575Z,61.10
2019-03-10T11:17:02.981Z,61.50
2019-03-10T11:19:56.956Z,61.90
2019-03-10T11:22:38.130Z,62.60
2019-03-10T11:25:38.017Z,62.40
2019-03-10T11:28:39.268Z,62.70
2019-03-10T11:31:36.553Z,63.50
2019-03-10T11:34:45.468Z,64.40
2019-03-10T11:37:46.245Z,64.60
2019-03-10T11:40:39.960Z,63.90
2019-03-10T11:43:49.690Z,64.40
2019-03-10T11:46:28.028Z,63.70
2019-03-10T11:49:18.910Z,63.90
2019-03-10T11:52:04.712Z,63.70
2019-03-10T11:55:15.861Z,63.30
2019-03-10T11:58:20.238Z,62.50
2019-03-10T12:01:19.955Z,62.50
2019-03-10T12:04:33.181Z,62.60
2019-03-10T12:07:24.712Z,62.30
2019-03-10T12:10:07.810Z,62.50
2019-03-10T12:12:56.651Z,62.30
2019-03-10T12:15:33.526Z,61.50
2019-03-10T12:18:24.478Z,61.50
2019-03-10T12:21:07.651Z,61.70
2019-03-10T12:23:51.716Z,61.80
2019-03-10T12:26:34.243Z,61.30
2019-03-10T12:29:17.381Z,61.00
2019-03-10T12:32:00.394Z,60.60
2019-03-10T12:34:44.345Z,60.70
2019-03-10T12:37:26.706Z,60.40
2019-03-10T12:40:10.184Z,59.80
2019-03-10T12:42:54.113Z,60.20
2019-03-10T12:45:38.603Z,60.00
2019-03-10T12:48:21.751Z,60.50
2019-03-10T12:51:05.233Z,61.10
2019-03-10T12:53:49.123Z,61.30
2019-03-10T12:56:40.559Z,61.40
2019-03-10T12:59:35.874Z,61.70
2019-03-10T13:02:32.231Z,60.90
2019-03-10T13:05:29.681Z,60.90
2019-03-10T13:08:25.152Z,61.80
2019-03-10T13:11:15.680Z,61.90
2019-03-10T13:13:52.188Z,61.50
2019-03-10T13:16:42.362Z,61.70
2019-03-10T13:19:25.725Z,61.60
2019-03-10T13:22:15.138Z,61.00
2019-03-10T13:24:52.481Z,60.90
2019-03-10T13:27:43.203Z,60.80
2019-03-10T13:30:21.745Z,61.20
2019-03-10T13:33:11.968Z,61.40
2019-03-10T13:35:57.161Z,61.30
2019-03-10T13:38:41.696Z,61.60
2019-03-10T13:41:31.713Z,61.80
2019-03-10T13:44:08.801Z,61.20
2019-03-10T13:46:58.434Z,61.00
2019-03-10T13:49:34.667Z,61.10
2019-03-10T13:52:24.710Z,61.10
2019-03-10T13:55:01.382Z,61.50
2019-03-10T13:57:52.722Z,61.70
2019-03-10T14:00:29.258Z,61.50
2019-03-10T14:03:20.295Z,61.20
2019-03-10T14:05:57.166Z,61.60
2019-03-10T14:08:47.883Z,61.20
2019-03-10T14:11:24.266Z,60.80
2019-03-10T14:14:15.215Z,61.20
2019-03-10T14:16:59.236Z,60.90
2019-03-10T14:19:50.124Z,61.20
2019-03-10T14:22:33.735Z,61.90
2019-03-10T14:25:17.330Z,61.40
2019-03-10T14:28:02.276Z,61.20
2019-03-10T14:30:52.749Z,60.90
2019-03-10T14:33:29.912Z,60.40
2019-03-10T14:36:19.359Z,60.60
2019-03-10T14:38:56.247Z,60.60
2019-03-10T14:41:47.748Z,60.30
2019-03-10T14:44:30.867Z,61.00
2019-03-10T14:47:14.587Z,60.90
2019-03-10T14:49:57.881Z,61.20
2019-03-10T14:52:49.230Z,60.50
2019-03-10T14:55:27.930Z,60.00
2019-03-10T14:58:18.187Z,60.20
2019-03-10T15:00:57.510Z,59.80
2019-03-10T15:03:48.227Z,60.10
2019-03-10T15:06:24.324Z,59.50
2019-03-10T15:09:14.472Z,59.70
2019-03-10T15:11:50.961Z,59.80
2019-03-10T15:14:41.430Z,59.80
2019-03-10T15:17:26.784Z,59.70
2019-03-10T15:20:09.566Z,59.00
2019-03-10T15:22:52.511Z,59.10
2019-03-10T15:25:35.818Z,59.60
2019-03-10T15:28:19.385Z,59.40
2019-03-10T15:31:09.908Z,59.10
2019-03-10T15:33:46.563Z,59.20
2019-03-10T15:36:37.175Z,59.30
2019-03-10T15:39:14.083Z,59.40
2019-03-10T15:42:06.365Z,59.60
2019-03-10T15:44:43.459Z,59.90
2019-03-10T15:47:33.604Z,60.00
2019-03-10T15:50:28.893Z,60.40
2019-03-10T15:53:19.411Z,60.50
2019-03-10T15:55:57.418Z,60.50
2019-03-10T15:58:48.049Z,61.00
2019-03-10T16:01:24.785Z,61.20
2019-03-10T16:04:17.577Z,61.60
2019-03-10T16:07:01.645Z,61.60
2019-03-10T16:09:52.364Z,61.50
2019-03-10T16:12:29.608Z,61.90
2019-03-10T16:15:21.896Z,62.60
2019-03-10T16:17:58.112Z,62.70
2019-03-10T16:20:48.326Z,62.70
2019-03-10T16:23:25.306Z,63.00
2019-03-10T16:26:16.636Z,63.10
2019-03-10T16:29:00.262Z,63.30
2019-03-10T16:31:44.018Z,63.10
2019-03-10T16:34:29.198Z,62.90
2019-03-10T16:37:20.828Z,63.10
2019-03-10T16:40:05.663Z,62.90
2019-03-10T16:42:56.452Z,63.30
2019-03-10T16:45:33.750Z,63.70
2019-03-10T16:48:32.602Z,64.00
2019-03-10T16:51:17.715Z,64.20
2019-03-10T16:54:01.808Z,64.30
2019-03-10T16:56:45.485Z,64.70
2019-03-10T16:59:43.456Z,65.20
2019-03-10T17:02:37.949Z,65.20
2019-03-10T17:05:46.977Z,65.30
2019-03-10T17:08:53.195Z,65.60
2019-03-10T17:11:38.767Z,65.70
2019-03-10T17:14:34.626Z,65.80
2019-03-10T17:17:23.592Z,66.10
2019-03-10T17:20:00.592Z,66.50
2019-03-10T17:22:50.260Z,66.80
2019-03-10T17:25:34.209Z,67.20
2019-03-10T17:28:30.996Z,67.50
2019-03-10T17:31:21.747Z,67.90
2019-03-10T17:34:03.800Z,68.10
2019-03-10T17:36:46.699Z,68.20
2019-03-10T17:39:36.688Z,68.20
2019-03-10T17:42:21.886Z,68.20
2019-03-10T17:45:05.460Z,68.30
2019-03-10T17:47:48.936Z,68.20
2019-03-10T17:50:40.548Z,68.20
2019-03-10T17:53:24.607Z,68.70
2019-03-10T17:56:14.688Z,69.00
2019-03-10T17:58:51.603Z,68.90
2019-03-10T18:01:45.375Z,69.20
2019-03-10T18:04:22.958Z,70.10
2019-03-10T18:07:13.395Z,70.10
2019-03-10T18:09:50.829Z,70.10
2019-03-10T18:12:40.802Z,70.10
2019-03-10T18:15:25.987Z,70.40
2019-03-10T18:18:08.950Z,70.70
2019-03-10T18:20:54.064Z,70.80
2019-03-10T18:23:39.004Z,70.70
2019-03-10T18:26:22.501Z,71.00
2019-03-10T18:29:11.805Z,71.20
2019-03-10T18:31:55.401Z,71.20
2019-03-10T18:34:39.148Z,71.30
2019-03-10T18:37:22.515Z,71.40
2019-03-10T18:40:08.697Z,71.60
2019-03-10T18:42:52.069Z,71.90
2019-03-10T18:45:35.291Z,72.40
2019-03-10T18:48:19.255Z,72.10
2019-03-10T18:51:02.769Z,72.30
2019-03-10T18:53:45.695Z,71.90
2019-03-10T18:56:28.130Z,71.60
2019-03-10T18:59:11.855Z,71.10
2019-03-10T19:02:08.637Z,72.20
2019-03-10T19:04:58.475Z,72.00
2019-03-10T19:07:35.199Z,72.10
2019-03-10T19:10:25.571Z,72.60
2019-03-10T19:13:02.166Z,72.30
2019-03-10T19:15:52.928Z,72.70
2019-03-10T19:18:30.974Z,71.90
2019-03-10T19:21:25.414Z,72.40
2019-03-10T19:24:05.765Z,72.40
2019-03-10T19:26:56.428Z,72.40
2019-03-10T19:29:32.702Z,73.00
2019-03-10T19:32:22.407Z,73.40
2019-03-10T19:35:04.994Z,73.10
2019-03-10T19:37:48.150Z,73.20
2019-03-10T19:40:39.194Z,73.10
2019-03-10T19:43:29.262Z,73.70
2019-03-10T19:46:06.286Z,74.00
2019-03-10T19:48:57.132Z,74.50
2019-03-10T19:51:34.035Z,74.40
2019-03-10T19:54:24.377Z,74.50
2019-03-10T19:57:08.143Z,74.70
2019-03-10T19:59:58.603Z,74.30
2019-03-10T20:02:42.608Z,74.60
2019-03-10T20:05:38.329Z,74.20
2019-03-10T20:08:36.072Z,74.60
2019-03-10T20:11:29.845Z,74.80
2019-03-10T20:14:13.989Z,75.50
2019-03-10T20:17:05.439Z,76.20
2019-03-10T20:19:41.614Z,76.40
2019-03-10T20:22:31.951Z,76.10
2019-03-10T20:25:08.434Z,76.10
2019-03-10T20:27:58.675Z,75.60
2019-03-10T20:30:42.099Z,75.10
2019-03-10T20:33:38.430Z,75.30
2019-03-10T20:36:33.705Z,75.20
2019-03-10T20:39:30.784Z,75.80
2019-03-10T20:42:20.314Z,75.60
2019-03-10T20:45:03.110Z,75.70
2019-03-10T20:47:46.470Z,75.40
2019-03-10T20:50:37.149Z,75.80
2019-03-10T20:53:14.168Z,76.00
2019-03-10T20:56:07.566Z,76.20
2019-03-10T20:58:42.934Z,76.50
2019-03-10T21:01:32.765Z,76.70
2019-03-10T21:04:15.994Z,76.50
2019-03-10T21:06:58.582Z,76.70
2019-03-10T21:09:42.291Z,76.90
2019-03-10T21:12:39.651Z,77.90
2019-03-10T21:15:12.126Z,77.80
2019-03-10T21:18:02.411Z,77.60
2019-03-10T21:20:38.836Z,77.20
2019-03-10T21:23:28.227Z,77.20
2019-03-10T21:26:04.590Z,78.40
2019-03-10T21:28:54.018Z,79.10
2019-03-10T21:31:30.889Z,77.50
2019-03-10T21:34:20.959Z,79.20
2019-03-10T21:36:57.533Z,79.60
2019-03-10T21:39:49.269Z,79.30
2019-03-10T21:42:26.484Z,79.80
2019-03-10T21:45:16.868Z,79.60
2019-03-10T21:48:00.998Z,80.00
2019-03-10T21:50:50.511Z,80.80
2019-03-10T21:53:28.145Z,81.40
2019-03-10T21:56:18.809Z,81.30
2019-03-10T21:58:55.466Z,81.50
2019-03-10T22:01:45.884Z,82.00
2019-03-10T22:04:29.201Z,82.40
2019-03-10T22:07:11.667Z,82.00
2019-03-10T22:09:55.122Z,81.40
2019-03-10T22:12:38.059Z,81.90
2019-03-10T22:15:27.876Z,82.10
2019-03-10T22:18:16.637Z,81.90
2019-03-10T22:21:00.087Z,81.60
2019-03-10T22:23:42.297Z,82.50
2019-03-10T22:26:26.224Z,81.60
2019-03-10T22:29:09.400Z,81.80
2019-03-10T22:31:53.182Z,82.20
2019-03-10T22:34:36.352Z,81.70
2019-03-10T22:37:25.480Z,81.80
2019-03-10T22:40:01.541Z,82.20
2019-03-10T22:42:51.699Z,82.60
2019-03-10T22:45:27.834Z,82.60
2019-03-10T22:48:17.540Z,83.60
2019-03-10T22:51:01.349Z,83.90
2019-03-10T22:53:58.375Z,83.90
2019-03-10T22:56:47.587Z,83.30
2019-03-10T22:59:23.728Z,84.60
2019-03-10T23:02:13.846Z,85.70
2019-03-10T23:04:50.790Z,85.90
2019-03-10T23:07:40.215Z,86.20
2019-03-10T23:10:22.827Z,85.40
2019-03-10T23:13:06.351Z,84.30
2019-03-10T23:15:55.371Z,83.80
2019-03-10T23:18:38.934Z,84.20
2019-03-10T23:21:21.946Z,84.80
2019-03-10T23:24:06.586Z,84.30
2019-03-10T23:26:49.193Z,85.30
2019-03-10T23:29:32.852Z,86.20
2019-03-10T23:32:15.649Z,86.60
2019-03-10T23:34:59.645Z,86.00
2019-03-10T23:37:44.007Z,85.80
2019-03-10T23:40:28.055Z,86.50
2019-03-10T23:43:18.059Z,86.70
2019-03-10T23:45:54.958Z,86.80
2019-03-10T23:48:44.294Z,86.50
2019-03-10T23:51:20.360Z,86.10
2019-03-10T23:54:09.463Z,86.60
2019-03-10T23:56:53.029Z,86.40
2019-03-10T23:59:35.637Z,87.00
