createdAt,value
2023-03-27T03:47:33.559Z,8.10
2023-03-27T03:50:00.569Z,8.10
2023-03-27T03:52:27.564Z,8.10
2023-03-27T03:54:54.480Z,8.00
2023-03-27T03:57:21.619Z,8.00
2023-03-27T03:59:48.662Z,8.10
2023-03-27T04:02:28.202Z,8.00
2023-03-27T04:04:58.850Z,8.00
2023-03-27T04:07:31.353Z,8.10
2023-03-27T04:10:01.414Z,8.00
2023-03-27T04:12:28.352Z,8.00
2023-03-27T04:14:55.321Z,8.00
2023-03-27T04:17:23.251Z,8.00
2023-03-27T04:19:50.260Z,8.10
2023-03-27T04:22:17.611Z,8.10
2023-03-27T04:24:50.472Z,8.00
2023-03-27T04:27:17.741Z,7.80
2023-03-27T04:29:47.200Z,7.80
2023-03-27T04:32:18.976Z,7.80
2023-03-27T04:34:46.533Z,7.80
2023-03-27T04:37:14.424Z,7.90
2023-03-27T04:39:46.271Z,7.90
2023-03-27T04:42:14.086Z,8.00
2023-03-27T04:44:41.453Z,8.00
2023-03-27T04:47:09.026Z,8.00
2023-03-27T04:49:40.464Z,8.00
2023-03-27T04:52:07.878Z,7.90
2023-03-27T04:54:35.406Z,7.90
2023-03-27T04:57:03.606Z,7.90
2023-03-27T04:59:31.751Z,8.00
2023-03-27T05:01:59.576Z,8.00
2023-03-27T05:04:26.588Z,8.00
2023-03-27T05:06:54.192Z,8.00
2023-03-27T05:09:21.497Z,7.80
2023-03-27T05:11:51.744Z,7.80
2023-03-27T05:14:19.488Z,7.70
2023-03-27T05:16:48.871Z,7.70
2023-03-27T05:19:16.210Z,7.70
2023-03-27T05:21:43.840Z,7.80
2023-03-27T05:24:11.074Z,7.80
2023-03-27T05:26:39.016Z,7.70
2023-03-27T05:29:06.250Z,7.60
2023-03-27T05:31:33.735Z,7.60
2023-03-27T05:34:01.058Z,7.60
2023-03-27T05:36:29.535Z,7.60
2023-03-27T05:38:57.820Z,7.60
2023-03-27T05:41:24.933Z,7.50
2023-03-27T05:43:51.940Z,7.40
2023-03-27T05:46:20.929Z,7.30
2023-03-27T05:48:48.665Z,7.10
2023-03-27T05:51:15.842Z,7.00
2023-03-27T05:53:43.054Z,7.00
2023-03-27T05:56:10.501Z,7.10
2023-03-27T05:58:38.601Z,7.00
2023-03-27T06:01:05.853Z,7.00
2023-03-27T06:03:35.565Z,6.90
2023-03-27T06:06:10.105Z,6.80
2023-03-27T06:08:37.845Z,6.70
2023-03-27T06:11:09.771Z,6.70
2023-03-27T06:13:37.124Z,6.70
2023-03-27T06:16:05.669Z,6.70
2023-03-27T06:18:33.696Z,6.60
2023-03-27T06:21:01.057Z,6.60
2023-03-27T06:23:28.129Z,6.70
2023-03-27T06:25:55.301Z,6.60
2023-03-27T06:28:22.381Z,6.60
2023-03-27T06:30:49.542Z,6.70
2023-03-27T06:33:16.838Z,6.60
2023-03-27T06:35:45.283Z,6.60
2023-03-27T06:38:21.095Z,6.60
2023-03-27T06:40:48.127Z,6.60
2023-03-27T06:43:18.877Z,6.50
2023-03-27T06:45:46.942Z,6.60
2023-03-27T06:48:20.526Z,6.50
2023-03-27T06:50:50.912Z,6.50
2023-03-27T06:55:48.557Z,6.20
2023-03-27T06:58:18.405Z,5.70
2023-03-27T07:00:45.747Z,5.60
2023-03-27T07:03:12.897Z,5.50
2023-03-27T07:05:40.789Z,5.60
2023-03-27T07:08:21.623Z,5.60
2023-03-27T07:10:59.876Z,5.70
2023-03-27T07:13:34.955Z,5.80
2023-03-27T07:16:02.095Z,5.90
2023-03-27T07:18:29.066Z,6.00
2023-03-27T07:20:56.318Z,6.10
2023-03-27T07:23:23.403Z,5.80
2023-03-27T07:25:51.625Z,5.60
2023-03-27T07:28:19.417Z,5.50
2023-03-27T07:30:46.761Z,5.30
2023-03-27T07:33:14.117Z,5.20
2023-03-27T07:35:42.273Z,5.20
2023-03-27T07:38:09.799Z,5.30
2023-03-27T07:40:40.108Z,5.40
2023-03-27T07:43:07.853Z,5.60
2023-03-27T07:45:35.381Z,5.80
2023-03-27T07:48:14.211Z,5.90
2023-03-27T07:50:41.187Z,6.00
2023-03-27T07:53:08.219Z,6.20
2023-03-27T07:55:37.748Z,6.30
2023-03-27T07:58:06.875Z,6.50
2023-03-27T08:00:35.905Z,6.70
2023-03-27T08:03:06.973Z,6.80
2023-03-27T08:05:34.325Z,6.90
2023-03-27T08:08:01.383Z,7.00
2023-03-27T08:10:28.504Z,7.00
2023-03-27T08:12:55.619Z,6.90
2023-03-27T08:15:25.204Z,7.00
2023-03-27T08:17:54.880Z,6.80
2023-03-27T08:20:23.780Z,6.70
2023-03-27T08:22:51.504Z,6.40
2023-03-27T08:25:18.460Z,6.40
2023-03-27T08:27:45.719Z,6.30
2023-03-27T08:30:16.733Z,6.30
2023-03-27T08:32:44.152Z,6.30
2023-03-27T08:35:11.201Z,6.20
2023-03-27T08:37:38.524Z,6.20
2023-03-27T08:40:12.549Z,6.20
2023-03-27T08:42:42.152Z,6.30
2023-03-27T08:45:15.112Z,6.20
2023-03-27T08:47:45.798Z,6.20
2023-03-27T08:50:24.171Z,6.20
2023-03-27T08:52:51.625Z,6.20
2023-03-27T08:55:22.248Z,6.30
2023-03-27T08:57:50.194Z,6.50
2023-03-27T09:00:20.856Z,6.60
2023-03-27T09:02:48.468Z,6.70
2023-03-27T09:05:15.512Z,6.70
2023-03-27T09:08:01.643Z,6.50
2023-03-27T09:10:28.520Z,6.60
2023-03-27T09:12:58.320Z,6.60
2023-03-27T09:15:43.945Z,6.60
2023-03-27T09:18:10.856Z,6.60
2023-03-27T09:20:40.892Z,6.60
2023-03-27T09:23:18.619Z,6.70
2023-03-27T09:25:49.558Z,6.90
2023-03-27T09:28:19.330Z,7.00
2023-03-27T09:30:46.280Z,7.00
2023-03-27T09:33:13.734Z,7.30
2023-03-27T09:35:41.097Z,7.20
2023-03-27T09:38:27.006Z,7.30
2023-03-27T09:40:57.035Z,7.30
2023-03-27T09:43:27.424Z,7.30
2023-03-27T09:45:54.747Z,7.40
2023-03-27T09:48:24.696Z,7.60
2023-03-27T09:50:51.575Z,7.70
2023-03-27T09:53:20.806Z,7.70
2023-03-27T09:55:52.824Z,7.60
2023-03-27T09:58:24.789Z,7.60
2023-03-27T10:01:06.918Z,7.60
2023-03-27T10:03:41.507Z,7.60
2023-03-27T10:06:10.256Z,7.50
2023-03-27T10:08:55.909Z,7.40
2023-03-27T10:11:25.505Z,7.20
2023-03-27T10:13:52.914Z,7.30
2023-03-27T10:16:21.482Z,7.40
2023-03-27T10:18:54.843Z,7.50
2023-03-27T10:21:47.844Z,7.50
2023-03-27T10:24:17.913Z,7.30
2023-03-27T10:26:46.899Z,7.30
2023-03-27T10:29:34.914Z,7.30
2023-03-27T10:32:04.144Z,7.30
2023-03-27T10:34:36.657Z,7.30
2023-03-27T10:37:20.689Z,7.40
2023-03-27T10:39:47.759Z,7.30
2023-03-27T10:42:15.981Z,7.30
2023-03-27T10:44:43.648Z,7.40
2023-03-27T10:47:22.376Z,7.50
2023-03-27T10:50:01.069Z,7.50
2023-03-27T10:52:57.335Z,7.50
2023-03-27T10:55:37.176Z,7.60
2023-03-27T10:58:06.377Z,7.60
2023-03-27T11:00:37.935Z,7.50
2023-03-27T11:03:11.276Z,7.40
2023-03-27T11:05:48.239Z,7.30
2023-03-27T11:08:21.571Z,7.40
2023-03-27T11:10:49.556Z,7.50
2023-03-27T11:13:16.519Z,7.50
2023-03-27T11:15:46.437Z,7.60
2023-03-27T11:18:17.376Z,7.80
2023-03-27T11:20:51.730Z,7.90
2023-03-27T11:23:21.907Z,7.90
2023-03-27T11:25:51.542Z,7.80
2023-03-27T11:28:18.498Z,7.80
2023-03-27T11:30:48.279Z,7.90
2023-03-27T11:33:32.180Z,7.80
2023-03-27T11:36:20.011Z,7.90
2023-03-27T11:38:51.375Z,7.90
2023-03-27T11:41:18.327Z,7.90
2023-03-27T11:43:46.248Z,8.00
2023-03-27T11:46:20.383Z,8.00
2023-03-27T11:48:53.482Z,8.00
2023-03-27T11:51:37.158Z,8.10
2023-03-27T11:54:06.843Z,8.20
2023-03-27T11:56:57.879Z,8.10
2023-03-27T11:59:30.782Z,8.00
2023-03-27T12:02:09.739Z,8.00
2023-03-27T12:04:42.605Z,8.00
2023-03-27T12:07:12.650Z,8.00
2023-03-27T12:09:57.020Z,8.00
2023-03-27T12:12:33.437Z,8.00
2023-03-27T12:15:12.244Z,8.00
2023-03-27T12:17:45.364Z,8.10
2023-03-27T12:20:18.951Z,8.10
2023-03-27T12:23:13.362Z,8.20
2023-03-27T12:25:48.346Z,8.30
2023-03-27T12:28:24.187Z,8.30
2023-03-27T12:30:51.126Z,8.20
2023-03-27T12:33:20.984Z,8.30
2023-03-27T12:35:50.450Z,8.40
2023-03-27T12:38:20.742Z,8.30
2023-03-27T12:40:49.237Z,8.20
2023-03-27T12:43:21.902Z,8.20
2023-03-27T12:46:07.452Z,8.30
2023-03-27T12:48:45.503Z,8.40
2023-03-27T12:51:14.366Z,8.40
2023-03-27T12:53:41.257Z,8.40
2023-03-27T12:56:17.120Z,8.40
2023-03-27T12:58:45.348Z,8.30
2023-03-27T13:01:18.430Z,8.20
2023-03-27T13:04:04.357Z,8.00
2023-03-27T13:06:43.290Z,8.00
2023-03-27T13:09:28.806Z,7.90
2023-03-27T13:12:10.792Z,7.90
2023-03-27T13:14:43.947Z,8.00
2023-03-27T13:17:16.091Z,8.10
2023-03-27T13:20:01.402Z,8.10
2023-03-27T13:22:33.223Z,8.20
2023-03-27T13:25:12.682Z,8.10
2023-03-27T13:27:48.782Z,8.20
2023-03-27T13:30:34.424Z,8.20
2023-03-27T13:33:19.891Z,8.20
2023-03-27T13:35:52.756Z,8.30
2023-03-27T13:38:40.306Z,8.30
2023-03-27T13:41:25.816Z,8.30
2023-03-27T13:43:53.883Z,8.40
2023-03-27T13:46:24.745Z,8.40
2023-03-27T13:49:04.578Z,8.40
2023-03-27T13:51:50.334Z,8.20
2023-03-27T13:54:32.340Z,8.10
2023-03-27T13:57:17.201Z,8.00
2023-03-27T13:59:55.702Z,8.00
2023-03-27T14:02:41.332Z,7.80
2023-03-27T14:05:18.333Z,7.90
2023-03-27T14:07:56.081Z,8.00
2023-03-27T14:10:31.331Z,8.00
2023-03-27T14:12:58.252Z,8.10
2023-03-27T14:15:32.786Z,8.10
2023-03-27T14:17:59.746Z,8.10
2023-03-27T14:20:28.893Z,8.20
2023-03-27T14:23:06.394Z,8.20
2023-03-27T14:25:38.238Z,8.20
2023-03-27T14:28:08.941Z,8.20
2023-03-27T14:30:44.110Z,8.30
2023-03-27T14:33:11.084Z,8.30
2023-03-27T14:35:39.684Z,8.40
2023-03-27T14:38:14.404Z,8.50
2023-03-27T14:40:42.710Z,8.60
2023-03-27T14:43:11.658Z,8.60
2023-03-27T14:45:40.179Z,8.80
2023-03-27T14:48:26.114Z,8.90
2023-03-27T14:50:54.625Z,9.00
2023-03-27T14:53:26.562Z,9.00
2023-03-27T14:55:55.242Z,9.00
2023-03-27T14:58:23.866Z,9.00
2023-03-27T15:00:59.905Z,8.90
2023-03-27T15:03:30.036Z,8.90
2023-03-27T15:05:57.519Z,9.10
2023-03-27T15:08:31.100Z,8.90
2023-03-27T15:10:58.091Z,8.90
2023-03-27T15:13:26.103Z,9.00
2023-03-27T15:15:56.190Z,8.90
2023-03-27T15:18:41.973Z,8.80
2023-03-27T15:21:13.554Z,8.80
2023-03-27T15:23:42.630Z,8.80
2023-03-27T15:26:13.911Z,8.70
2023-03-27T15:28:44.030Z,8.70
2023-03-27T15:31:11.114Z,8.60
2023-03-27T15:33:46.908Z,8.60
2023-03-27T15:36:26.172Z,8.60
2023-03-27T15:38:54.018Z,8.70
2023-03-27T15:41:32.867Z,8.80
2023-03-27T15:44:01.460Z,8.70
2023-03-27T15:46:33.609Z,8.60
2023-03-27T15:49:18.753Z,8.50
2023-03-27T15:51:45.948Z,8.50
2023-03-27T15:54:26.431Z,8.60
2023-03-27T15:57:09.661Z,8.60
2023-03-27T15:59:52.889Z,8.50
2023-03-27T16:02:21.582Z,8.50
2023-03-27T16:04:53.551Z,8.40
2023-03-27T16:07:22.745Z,8.40
2023-03-27T16:09:52.293Z,8.50
2023-03-27T16:12:22.308Z,8.40
2023-03-27T16:14:49.534Z,8.50
2023-03-27T16:17:20.820Z,8.30
2023-03-27T16:20:01.847Z,8.30
2023-03-27T16:22:33.090Z,8.20
2023-03-27T16:25:00.902Z,8.00
2023-03-27T16:27:31.674Z,8.00
2023-03-27T16:29:58.678Z,8.00
2023-03-27T16:32:25.669Z,8.00
2023-03-27T16:34:52.725Z,7.90
2023-03-27T16:37:21.354Z,7.90
2023-03-27T16:39:48.457Z,7.80
2023-03-27T16:42:20.167Z,7.80
2023-03-27T16:44:47.112Z,7.90
2023-03-27T16:47:14.570Z,8.00
2023-03-27T16:49:42.087Z,8.00
2023-03-27T16:52:09.089Z,7.90
2023-03-27T16:54:36.497Z,8.00
2023-03-27T16:57:03.581Z,8.00
2023-03-27T16:59:30.502Z,8.10
2023-03-27T17:01:57.458Z,8.10
2023-03-27T17:04:25.297Z,8.20
2023-03-27T17:06:52.326Z,8.20
2023-03-27T17:09:19.270Z,8.10
2023-03-27T17:11:46.331Z,8.20
2023-03-27T17:14:13.340Z,8.30
2023-03-27T17:16:40.379Z,8.30
2023-03-27T17:19:07.593Z,8.30
2023-03-27T17:21:34.588Z,8.20
2023-03-27T17:24:02.051Z,8.00
2023-03-27T17:26:30.409Z,7.90
2023-03-27T17:28:57.606Z,7.60
2023-03-27T17:31:24.924Z,7.80
2023-03-27T17:33:52.194Z,7.70
2023-03-27T17:36:26.694Z,7.50
2023-03-27T17:39:05.778Z,7.40
2023-03-27T17:41:32.964Z,7.30
2023-03-27T17:43:59.908Z,7.10
2023-03-27T17:46:27.235Z,7.10
2023-03-27T17:48:54.183Z,7.10
2023-03-27T17:51:21.560Z,7.20
2023-03-27T17:53:48.476Z,7.30
2023-03-27T17:56:15.516Z,7.30
2023-03-27T17:58:43.829Z,7.30
2023-03-27T18:01:18.136Z,7.20
2023-03-27T18:03:45.392Z,7.20
2023-03-27T18:06:12.611Z,7.30
2023-03-27T18:08:40.973Z,7.30
2023-03-27T18:11:09.298Z,7.30
2023-03-27T18:13:36.692Z,7.30
2023-03-27T18:16:06.903Z,7.20
2023-03-27T18:18:34.239Z,7.10
2023-03-27T18:21:01.153Z,7.10
2023-03-27T18:23:28.259Z,7.10
2023-03-27T18:25:55.547Z,7.10
2023-03-27T18:28:23.860Z,7.10
2023-03-27T18:31:04.097Z,7.00
2023-03-27T18:33:31.379Z,7.00
2023-03-27T18:35:58.880Z,7.00
2023-03-27T18:38:27.095Z,7.00
2023-03-27T18:40:56.099Z,6.90
2023-03-27T18:43:23.376Z,6.70
2023-03-27T18:46:00.516Z,6.50
2023-03-27T18:48:27.946Z,6.50
2023-03-27T18:50:55.991Z,6.30
2023-03-27T18:53:23.446Z,6.40
2023-03-27T18:55:51.309Z,6.40
2023-03-27T18:58:18.552Z,6.50
2023-03-27T19:00:45.988Z,6.50
2023-03-27T19:03:15.402Z,6.50
2023-03-27T19:05:42.350Z,6.50
2023-03-27T19:08:09.299Z,6.60
2023-03-27T19:10:36.542Z,6.70
2023-03-27T19:13:03.889Z,6.80
2023-03-27T19:15:31.300Z,6.80
2023-03-27T19:17:58.342Z,6.90
2023-03-27T19:20:25.689Z,7.00
2023-03-27T19:22:52.616Z,6.90
2023-03-27T19:25:19.814Z,6.80
2023-03-27T19:27:46.728Z,6.70
2023-03-27T19:30:14.287Z,6.60
2023-03-27T19:32:41.358Z,6.60
2023-03-27T19:35:09.261Z,6.50
2023-03-27T19:37:37.048Z,6.50
2023-03-27T19:40:05.420Z,6.40
2023-03-27T19:42:32.385Z,6.30
2023-03-27T19:44:59.294Z,6.30
2023-03-27T19:47:26.201Z,6.50
2023-03-27T19:49:53.721Z,6.50
2023-03-27T19:52:20.708Z,6.60
2023-03-27T19:54:47.872Z,6.70
2023-03-27T19:57:14.914Z,6.70
2023-03-27T19:59:41.833Z,6.60
2023-03-27T20:02:11.083Z,6.60
2023-03-27T20:04:38.091Z,6.50
2023-03-27T20:07:07.000Z,6.50
2023-03-27T20:09:34.164Z,6.50
2023-03-27T20:12:01.410Z,6.60
2023-03-27T20:14:28.333Z,6.60
2023-03-27T20:16:55.218Z,6.60
2023-03-27T20:19:28.424Z,6.60
2023-03-27T20:21:57.422Z,6.60
2023-03-27T20:24:24.375Z,6.70
2023-03-27T20:26:53.971Z,6.60
2023-03-27T20:29:21.802Z,6.60
2023-03-27T20:31:49.042Z,6.70
2023-03-27T20:34:19.067Z,6.60
2023-03-27T20:36:46.269Z,6.60
2023-03-27T20:39:16.570Z,6.60
2023-03-27T20:41:46.880Z,6.60
2023-03-27T20:44:16.610Z,6.60
2023-03-27T20:46:50.837Z,6.60
2023-03-27T20:51:59.805Z,6.60
2023-03-27T20:54:27.418Z,6.60
2023-03-27T20:56:54.491Z,6.60
2023-03-27T20:59:21.536Z,6.60
2023-03-27T21:01:48.605Z,6.60
2023-03-27T21:04:15.768Z,6.50
2023-03-27T21:06:42.837Z,6.50
2023-03-27T21:09:13.535Z,6.40
2023-03-27T21:11:40.644Z,6.40
2023-03-27T21:14:07.850Z,6.40
2023-03-27T21:16:34.780Z,6.40
2023-03-27T21:19:01.737Z,6.50
2023-03-27T21:21:29.066Z,6.50
2023-03-27T21:23:56.198Z,6.30
2023-03-27T21:26:23.136Z,6.20
2023-03-27T21:28:53.153Z,6.10
2023-03-27T21:31:20.408Z,6.00
2023-03-27T21:33:47.453Z,6.00
2023-03-27T21:36:14.754Z,5.80
2023-03-27T21:38:41.815Z,5.60
2023-03-27T21:41:10.448Z,5.60
2023-03-27T21:43:37.330Z,5.50
2023-03-27T21:46:04.429Z,5.50
2023-03-27T21:48:31.336Z,5.50
2023-03-27T21:51:05.533Z,5.50
2023-03-27T21:53:32.428Z,5.60
2023-03-27T21:55:59.553Z,5.80
2023-03-27T21:58:26.673Z,5.90
2023-03-27T22:00:55.672Z,5.90
2023-03-27T22:03:22.609Z,5.90
2023-03-27T22:06:01.011Z,6.00
2023-03-27T22:08:37.032Z,5.90
2023-03-27T22:11:04.177Z,5.80
2023-03-27T22:13:31.107Z,5.80
2023-03-27T22:15:58.428Z,5.70
2023-03-27T22:18:25.688Z,5.70
2023-03-27T22:20:52.658Z,5.70
2023-03-27T22:23:19.629Z,5.60
2023-03-27T22:25:51.218Z,5.60
2023-03-27T22:28:18.154Z,5.60
2023-03-27T22:30:45.086Z,5.60
2023-03-27T22:33:11.963Z,5.60
2023-03-27T22:35:39.001Z,5.60
2023-03-27T22:38:06.009Z,5.70
2023-03-27T22:40:32.986Z,5.70
2023-03-27T22:42:59.875Z,5.80
2023-03-27T22:45:26.783Z,5.80
2023-03-27T22:47:53.813Z,5.80
2023-03-27T22:50:20.844Z,5.70
2023-03-27T22:52:47.737Z,5.70
2023-03-27T22:55:14.665Z,5.70
2023-03-27T22:57:41.568Z,5.60
