createdAt,value
2023-04-27T00:00:11.419Z,3.8
2023-04-27T00:05:56.215Z,3.8
2023-04-27T00:11:40.705Z,4
2023-04-27T00:17:25.065Z,3.8
2023-04-27T00:23:09.387Z,4.1
2023-04-27T00:28:53.550Z,3.8
2023-04-27T00:34:37.927Z,4.1
2023-04-27T00:40:22.606Z,3.9
2023-04-27T00:46:06.988Z,4
2023-04-27T00:51:51.349Z,4
2023-04-27T00:57:35.953Z,4
2023-04-27T01:03:20.557Z,4
2023-04-27T01:09:07.841Z,4.2
2023-04-27T01:14:52.344Z,4.2
2023-04-27T01:20:36.551Z,4.5
2023-04-27T01:26:20.724Z,4.5
2023-04-27T01:32:04.857Z,4.6
2023-04-27T01:37:49.928Z,4.2
2023-04-27T01:43:34.178Z,4.2
2023-04-27T01:49:19.577Z,4.4
2023-04-27T01:55:03.960Z,4.5
2023-04-27T02:00:48.172Z,4.5
2023-04-27T02:06:32.360Z,4.5
2023-04-27T02:12:16.648Z,4.4
2023-04-27T02:18:00.942Z,4.4
2023-04-27T02:23:45.185Z,4.5
2023-04-27T02:29:32.500Z,4.4
2023-04-27T02:35:17.411Z,4.7
2023-04-27T02:41:01.580Z,4.7
2023-04-27T02:46:45.828Z,4.5
2023-04-27T02:52:30.112Z,4.8
2023-04-27T02:58:14.246Z,4.9
2023-04-27T03:03:59.927Z,4.8
2023-04-27T03:09:44.384Z,4.9
2023-04-27T03:15:28.734Z,5
2023-04-27T03:21:14.531Z,4.6
2023-04-27T03:26:58.818Z,4.7
2023-04-27T03:32:44.399Z,4.6
2023-04-27T03:38:31.124Z,4.7
2023-04-27T03:44:15.242Z,4.8
2023-04-27T03:49:59.526Z,5.3
2023-04-27T03:55:44.680Z,4.9
2023-04-27T04:01:28.728Z,5.1
2023-04-27T04:07:13.795Z,4.8
2023-04-27T04:12:57.929Z,5.1
2023-04-27T04:18:41.962Z,4.8
2023-04-27T04:24:26.440Z,4.8
2023-04-27T04:30:11.332Z,4.8
2023-04-27T04:35:55.523Z,5
2023-04-27T04:41:40.641Z,5
2023-04-27T04:47:25.050Z,4.7
2023-04-27T04:53:09.691Z,5.1
2023-04-27T04:58:53.958Z,5
2023-04-27T05:04:38.537Z,4.6
2023-04-27T05:10:22.960Z,5.1
2023-04-27T05:16:10.158Z,5.3
2023-04-27T05:21:54.335Z,5.2
2023-04-27T05:27:38.482Z,5.5
2023-04-27T05:33:22.879Z,5.3
2023-04-27T05:39:07.040Z,5.4
2023-04-27T05:44:51.146Z,5
2023-04-27T05:50:35.284Z,5.3
2023-04-27T05:56:19.484Z,5.7
2023-04-27T06:02:04.074Z,5.8
2023-04-27T06:07:48.379Z,5.3
2023-04-27T06:13:32.872Z,5.2
2023-04-27T06:19:17.826Z,5.4
2023-04-27T06:25:03.021Z,5.3
2023-04-27T06:30:47.284Z,5.1
2023-04-27T06:36:33.298Z,5.3
2023-04-27T06:42:17.451Z,5.2
2023-04-27T06:48:01.661Z,4.9
2023-04-27T06:53:45.855Z,5.2
2023-04-27T06:59:31.261Z,5.3
2023-04-27T07:05:15.532Z,5.1
2023-04-27T07:10:59.599Z,4.8
2023-04-27T07:16:44.970Z,5.2
2023-04-27T07:22:29.111Z,5.2
2023-04-27T07:28:13.346Z,5.5
2023-04-27T07:33:57.520Z,5.2
2023-04-27T07:39:41.752Z,5.5
2023-04-27T07:45:26.201Z,5.4
2023-04-27T07:51:11.341Z,5.3
2023-04-27T07:56:55.815Z,4.8
2023-04-27T08:02:40.516Z,4.5
2023-04-27T08:08:24.953Z,4.2
2023-04-27T08:14:18.292Z,4.5
2023-04-27T08:20:02.386Z,3.9
2023-04-27T08:25:46.629Z,4
2023-04-27T08:31:30.905Z,4
2023-04-27T08:37:15.122Z,3.9
2023-04-27T08:43:02.358Z,3.6
2023-04-27T08:48:46.350Z,3.5
2023-04-27T08:54:30.713Z,3.2
2023-04-27T09:00:16.056Z,3.7
2023-04-27T09:06:07.168Z,3.2
2023-04-27T09:11:51.726Z,3.3
2023-04-27T09:17:36.474Z,2.8
2023-04-27T09:23:32.315Z,2.7
2023-04-27T09:29:17.116Z,3
2023-04-27T09:35:01.337Z,2.9
2023-04-27T09:40:45.418Z,2.8
2023-04-27T09:46:30.789Z,2.7
2023-04-27T09:52:15.007Z,3
2023-04-27T09:58:05.148Z,2.7
2023-04-27T10:03:54.440Z,2.9
2023-04-27T10:09:42.750Z,2.8
2023-04-27T10:15:28.055Z,2.7
2023-04-27T10:21:18.483Z,2.7
2023-04-27T10:27:06.737Z,2.6
2023-04-27T10:32:57.328Z,2.8
2023-04-27T10:38:42.446Z,2.6
2023-04-27T10:44:28.074Z,2.4
2023-04-27T10:50:13.382Z,2.4
2023-04-27T10:56:00.868Z,2.7
2023-04-27T11:01:45.232Z,2.4
2023-04-27T11:07:30.854Z,2.9
2023-04-27T11:13:16.272Z,2.6
2023-04-27T11:19:05.127Z,2.6
2023-04-27T11:24:54.276Z,2.3
2023-04-27T11:30:38.497Z,2.6
2023-04-27T11:36:24.801Z,2.4
2023-04-27T11:42:22.341Z,2.8
2023-04-27T11:48:06.905Z,2.4
2023-04-27T11:53:51.323Z,2.6
2023-04-27T11:59:35.588Z,2.5
2023-04-27T12:05:20.439Z,2.2
2023-04-27T12:11:05.256Z,2.3
2023-04-27T12:16:49.853Z,2.2
2023-04-27T12:22:34.293Z,2.4
2023-04-27T12:28:18.606Z,2.4
2023-04-27T12:34:03.549Z,2.3
2023-04-27T12:39:47.557Z,2.1
2023-04-27T12:45:31.804Z,2.1
2023-04-27T12:51:15.978Z,2.1
2023-04-27T12:57:00.123Z,2.1
2023-04-27T13:02:45.896Z,2.2
2023-04-27T13:08:30.750Z,2.4
2023-04-27T13:14:15.643Z,2.3
2023-04-27T13:20:00.379Z,2.6
2023-04-27T13:25:44.704Z,2.8
2023-04-27T13:31:29.049Z,2.8
2023-04-27T13:37:13.908Z,2.5
2023-04-27T13:43:03.499Z,3
2023-04-27T13:48:48.284Z,2.8
2023-04-27T13:54:33.201Z,3.1
2023-04-27T14:00:19.273Z,3
2023-04-27T14:06:03.928Z,3.1
2023-04-27T14:11:58.204Z,3.2
2023-04-27T14:17:43.197Z,3
2023-04-27T14:23:28.277Z,3.4
2023-04-27T14:29:13.420Z,3.2
2023-04-27T14:34:58.705Z,3.8
2023-04-27T14:40:43.449Z,3.2
2023-04-27T14:46:28.269Z,3.2
2023-04-27T14:52:13.298Z,5.1
2023-04-27T14:57:59.230Z,4.9
2023-04-27T15:03:44.765Z,4.2
2023-04-27T15:09:29.844Z,4.6
2023-04-27T15:15:15.056Z,4.5
2023-04-27T15:21:01.390Z,4.9
2023-04-27T15:26:48.318Z,4.2
2023-04-27T15:32:34.357Z,4.8
2023-04-27T15:38:19.287Z,4.8
2023-04-27T15:44:04.034Z,4.4
2023-04-27T15:49:58.747Z,6.5
2023-04-27T15:55:44.317Z,9.9
2023-04-27T16:01:30.493Z,8.5
2023-04-27T16:07:15.517Z,8.9
2023-04-27T16:13:00.434Z,8.6
2023-04-27T16:18:45.125Z,8.2
2023-04-27T16:24:32.092Z,8.1
2023-04-27T16:30:17.224Z,8.3
2023-04-27T16:36:02.020Z,8.3
2023-04-27T16:41:47.300Z,7.8
2023-04-27T16:47:32.100Z,7.5
2023-04-27T16:53:17.033Z,7.2
2023-04-27T16:59:02.258Z,6.9
2023-04-27T17:04:47.190Z,6.8
2023-04-27T17:10:32.483Z,6.6
2023-04-27T17:16:17.592Z,6.5
2023-04-27T17:22:02.959Z,6.7
2023-04-27T17:27:47.718Z,6.2
2023-04-27T17:33:32.585Z,6
2023-04-27T17:39:17.869Z,6
2023-04-27T17:45:08.242Z,5.7
2023-04-27T17:50:53.420Z,6
2023-04-27T17:56:38.292Z,5.8
2023-04-27T18:02:23.469Z,5.5
2023-04-27T18:08:08.378Z,6.2
2023-04-27T18:13:53.108Z,5.8
2023-04-27T18:19:37.813Z,5.6
2023-04-27T18:25:22.517Z,5.7
2023-04-27T18:31:12.310Z,6.2
2023-04-27T18:36:57.193Z,5.8
2023-04-27T18:42:42.098Z,6.1
2023-04-27T18:48:27.131Z,6.1
2023-04-27T18:54:12.166Z,6
2023-04-27T18:59:56.967Z,6
2023-04-27T19:05:42.045Z,6.2
2023-04-27T19:11:27.017Z,6
2023-04-27T19:17:12.046Z,5.9
2023-04-27T19:22:56.845Z,5.8
2023-04-27T19:28:41.867Z,5.8
2023-04-27T19:34:26.584Z,6
2023-04-27T19:40:12.722Z,5.7
2023-04-27T19:45:57.892Z,6
2023-04-27T19:51:43.742Z,6
2023-04-27T19:57:29.564Z,6
2023-04-27T20:03:16.271Z,5.7
2023-04-27T20:09:01.346Z,6.1
2023-04-27T20:14:46.210Z,5.9
2023-04-27T20:20:31.385Z,5.9
2023-04-27T20:26:16.135Z,6.1
2023-04-27T20:32:01.185Z,5.9
2023-04-27T20:37:46.209Z,6.2
2023-04-27T20:43:31.207Z,5.5
2023-04-27T20:49:34.117Z,6
2023-04-27T20:55:19.389Z,6.1
2023-04-27T21:01:04.706Z,6.2
2023-04-27T21:06:49.516Z,5.9
2023-04-27T21:12:35.470Z,5.8
2023-04-27T21:18:30.709Z,6
2023-04-27T21:24:15.780Z,6.5
2023-04-27T21:30:00.694Z,5.7
2023-04-27T21:35:45.463Z,6.2
2023-04-27T21:41:30.207Z,6.3
2023-04-27T21:47:15.360Z,6
2023-04-27T21:53:00.197Z,6.5
2023-04-27T21:58:44.897Z,6.2
2023-04-27T22:04:30.395Z,6.5
2023-04-27T22:10:16.174Z,6.3
2023-04-27T22:16:01.442Z,6
2023-04-27T22:21:46.268Z,6.3
2023-04-27T22:27:44.790Z,6.3
2023-04-27T22:33:29.833Z,6
2023-04-27T22:39:14.594Z,5.7
2023-04-27T22:44:59.273Z,6.3
2023-04-27T22:50:44.160Z,5.7
2023-04-27T22:56:29.099Z,6
2023-04-27T23:02:14.050Z,6.3
2023-04-27T23:07:58.707Z,6.7
2023-04-27T23:13:43.417Z,6.1
2023-04-27T23:19:28.003Z,6.3
2023-04-27T23:25:13.195Z,6.1
2023-04-27T23:30:58.476Z,5.7
2023-04-27T23:36:43.151Z,5.8
2023-04-27T23:42:28.167Z,6
2023-04-27T23:48:23.191Z,6.1
2023-04-27T23:54:08.018Z,6.2
2023-04-27T23:59:53.229Z,5.8
