createdAt,value
2018-09-21T00:00:09.260Z,17.40
2018-09-21T00:00:43.155Z,17.40
2018-09-21T00:01:17.036Z,17.40
2018-09-21T00:01:50.948Z,17.40
2018-09-21T00:02:24.869Z,17.40
2018-09-21T00:02:58.793Z,17.40
2018-09-21T00:03:32.713Z,17.40
2018-09-21T00:04:10.555Z,17.40
2018-09-21T00:04:44.478Z,17.40
2018-09-21T00:05:18.371Z,17.40
2018-09-21T00:05:52.289Z,17.40
2018-09-21T00:06:26.219Z,17.40
2018-09-21T00:07:00.293Z,17.40
2018-09-21T00:07:34.231Z,17.40
2018-09-21T00:08:08.311Z,17.40
2018-09-21T00:08:42.559Z,17.40
2018-09-21T00:09:16.783Z,17.40
2018-09-21T00:09:50.696Z,17.40
2018-09-21T00:10:24.616Z,17.40
2018-09-21T00:10:58.562Z,17.40
2018-09-21T00:11:32.560Z,17.40
2018-09-21T00:12:06.832Z,17.40
2018-09-21T00:12:41.261Z,17.40
2018-09-21T00:13:15.203Z,17.40
2018-09-21T00:13:49.795Z,17.40
2018-09-21T00:14:23.706Z,17.40
2018-09-21T00:14:57.790Z,17.40
2018-09-21T00:15:32.199Z,17.40
2018-09-21T00:16:06.089Z,17.40
2018-09-21T00:16:40.025Z,17.40
2018-09-21T00:17:13.939Z,17.40
2018-09-21T00:17:47.839Z,17.40
2018-09-21T00:18:23.237Z,17.40
2018-09-21T00:18:57.151Z,17.40
2018-09-21T00:19:31.125Z,17.40
2018-09-21T00:20:06.032Z,17.40
2018-09-21T00:20:39.939Z,17.40
2018-09-21T00:21:14.179Z,17.40
2018-09-21T00:21:48.075Z,17.40
2018-09-21T00:22:21.963Z,17.40
2018-09-21T00:22:55.885Z,17.40
2018-09-21T00:23:29.809Z,17.40
2018-09-21T00:24:04.037Z,17.40
2018-09-21T00:24:37.996Z,17.40
2018-09-21T00:25:11.901Z,17.40
2018-09-21T00:25:45.795Z,17.40
2018-09-21T00:26:19.695Z,17.40
2018-09-21T00:26:53.937Z,17.40
2018-09-21T00:27:27.836Z,17.40
2018-09-21T00:28:01.743Z,17.40
2018-09-21T00:28:35.681Z,17.40
2018-09-21T00:29:09.583Z,17.40
2018-09-21T00:29:43.485Z,17.40
2018-09-21T00:30:17.731Z,17.40
2018-09-21T00:30:51.853Z,17.40
2018-09-21T00:31:25.779Z,17.40
2018-09-21T00:31:59.671Z,17.40
2018-09-21T00:32:33.571Z,17.40
2018-09-21T00:33:07.496Z,17.40
2018-09-21T00:33:41.779Z,17.40
2018-09-21T00:34:16.053Z,17.40
2018-09-21T00:34:49.955Z,17.40
2018-09-21T00:35:23.881Z,17.40
2018-09-21T00:35:57.790Z,17.40
2018-09-21T00:36:31.687Z,17.40
2018-09-21T00:37:06.111Z,17.40
2018-09-21T00:37:40.657Z,17.40
2018-09-21T00:38:14.560Z,17.40
2018-09-21T00:38:48.471Z,17.40
2018-09-21T00:39:22.388Z,17.40
2018-09-21T00:39:56.336Z,17.40
2018-09-21T00:40:30.256Z,17.40
2018-09-21T00:41:04.502Z,17.40
2018-09-21T00:41:38.400Z,17.40
2018-09-21T00:42:12.303Z,17.40
2018-09-21T00:42:46.229Z,17.40
2018-09-21T00:43:20.155Z,17.40
2018-09-21T00:43:54.092Z,17.40
2018-09-21T00:44:28.315Z,17.40
2018-09-21T00:45:02.221Z,17.40
2018-09-21T00:45:36.112Z,17.40
2018-09-21T00:46:10.152Z,17.40
2018-09-21T00:46:44.345Z,17.40
2018-09-21T00:47:18.265Z,17.40
2018-09-21T00:47:52.162Z,17.40
2018-09-21T00:48:26.093Z,17.40
2018-09-21T00:49:00.049Z,17.50
2018-09-21T00:49:33.999Z,17.50
2018-09-21T00:50:08.092Z,17.50
2018-09-21T00:50:42.335Z,17.50
2018-09-21T00:51:16.258Z,17.50
2018-09-21T00:51:50.490Z,17.50
2018-09-21T00:52:24.373Z,17.50
2018-09-21T00:52:58.324Z,17.50
2018-09-21T00:53:32.570Z,17.50
2018-09-21T00:54:06.887Z,17.50
2018-09-21T00:54:40.827Z,17.50
2018-09-21T00:55:14.767Z,17.50
2018-09-21T00:55:48.660Z,17.50
2018-09-21T00:56:22.570Z,17.50
2018-09-21T00:56:56.765Z,17.50
2018-09-21T00:57:30.695Z,17.50
2018-09-21T00:58:04.593Z,17.50
2018-09-21T00:58:38.767Z,17.50
2018-09-21T00:59:12.714Z,17.50
2018-09-21T00:59:46.603Z,17.50
2018-09-21T01:00:20.488Z,17.50
2018-09-21T01:00:54.391Z,17.50
2018-09-21T01:01:28.320Z,17.50
2018-09-21T01:02:02.217Z,17.50
2018-09-21T01:02:36.461Z,17.50
2018-09-21T01:03:10.371Z,17.50
2018-09-21T01:03:44.319Z,17.50
2018-09-21T01:04:18.422Z,17.50
2018-09-21T01:04:52.867Z,17.50
2018-09-21T01:05:26.794Z,17.50
2018-09-21T01:06:01.381Z,17.50
2018-09-21T01:06:35.691Z,17.50
2018-09-21T01:07:10.569Z,17.50
2018-09-21T01:07:44.457Z,17.50
2018-09-21T01:08:18.384Z,17.50
2018-09-21T01:08:53.195Z,17.50
2018-09-21T01:09:27.146Z,17.50
2018-09-21T01:10:01.667Z,17.50
2018-09-21T01:10:35.591Z,17.50
2018-09-21T01:11:09.495Z,17.50
2018-09-21T01:11:43.751Z,17.50
2018-09-21T01:12:18.323Z,17.50
2018-09-21T01:12:52.270Z,17.50
2018-09-21T01:13:26.214Z,17.50
2018-09-21T01:14:00.147Z,17.50
2018-09-21T01:14:34.090Z,17.50
2018-09-21T01:15:08.718Z,17.50
2018-09-21T01:15:42.697Z,17.50
2018-09-21T01:16:16.595Z,17.50
2018-09-21T01:16:50.919Z,17.50
2018-09-21T01:17:24.811Z,17.50
2018-09-21T01:17:58.777Z,17.50
2018-09-21T01:18:32.742Z,17.50
2018-09-21T01:19:06.989Z,17.50
2018-09-21T01:19:41.275Z,17.50
2018-09-21T01:20:15.183Z,17.50
2018-09-21T01:20:49.457Z,17.50
2018-09-21T01:21:23.369Z,17.50
2018-09-21T01:21:57.279Z,17.50
2018-09-21T01:22:31.161Z,17.50
2018-09-21T01:23:05.225Z,17.50
2018-09-21T01:23:39.205Z,17.50
2018-09-21T01:24:13.099Z,17.50
2018-09-21T01:24:47.391Z,17.50
2018-09-21T01:25:21.333Z,17.50
2018-09-21T01:25:55.444Z,17.50
2018-09-21T01:26:29.333Z,17.50
2018-09-21T01:27:03.303Z,17.50
2018-09-21T01:27:37.211Z,17.50
2018-09-21T01:28:11.247Z,17.50
2018-09-21T01:28:45.219Z,17.60
2018-09-21T01:29:19.091Z,17.50
2018-09-21T01:29:53.025Z,17.60
2018-09-21T01:30:26.959Z,17.60
2018-09-21T01:31:01.029Z,17.60
2018-09-21T01:31:35.134Z,17.60
2018-09-21T01:32:09.689Z,17.60
2018-09-21T01:32:43.623Z,17.60
2018-09-21T01:33:17.748Z,17.60
2018-09-21T01:33:52.297Z,17.60
2018-09-21T01:34:26.227Z,17.60
2018-09-21T01:35:00.244Z,17.60
2018-09-21T01:35:34.181Z,17.60
2018-09-21T01:36:08.620Z,17.60
2018-09-21T01:36:42.539Z,17.60
2018-09-21T01:37:17.517Z,17.60
2018-09-21T01:37:51.780Z,17.60
2018-09-21T01:38:26.531Z,17.60
2018-09-21T01:39:01.376Z,17.60
2018-09-21T01:39:35.394Z,17.60
2018-09-21T01:40:09.337Z,17.60
2018-09-21T01:40:43.603Z,17.60
2018-09-21T01:41:17.672Z,17.70
2018-09-21T01:41:51.631Z,17.70
2018-09-21T01:42:25.565Z,17.70
2018-09-21T01:42:59.443Z,17.70
2018-09-21T01:43:33.364Z,17.70
2018-09-21T01:44:08.535Z,17.70
2018-09-21T01:44:42.447Z,17.70
2018-09-21T01:45:16.401Z,17.70
2018-09-21T01:45:50.591Z,17.80
2018-09-21T01:46:24.522Z,17.70
2018-09-21T01:46:58.459Z,17.80
2018-09-21T01:47:32.381Z,17.80
2018-09-21T01:48:06.333Z,17.80
2018-09-21T01:48:40.257Z,17.70
2018-09-21T01:49:14.204Z,17.80
2018-09-21T01:49:48.267Z,17.80
2018-09-21T01:50:22.278Z,17.80
2018-09-21T01:50:56.368Z,17.80
2018-09-21T01:51:30.302Z,17.80
2018-09-21T01:52:04.626Z,17.80
2018-09-21T01:52:38.524Z,17.80
2018-09-21T01:53:12.391Z,17.80
2018-09-21T01:53:46.305Z,17.80
2018-09-21T01:54:20.248Z,17.80
2018-09-21T01:54:54.143Z,17.80
2018-09-21T01:55:28.097Z,17.80
2018-09-21T01:56:02.031Z,17.80
2018-09-21T01:56:35.966Z,17.80
2018-09-21T01:57:09.963Z,17.80
2018-09-21T01:57:44.236Z,17.80
2018-09-21T01:58:18.151Z,17.80
2018-09-21T01:58:52.150Z,17.80
2018-09-21T01:59:26.729Z,17.80
2018-09-21T02:00:00.672Z,17.80
2018-09-21T02:00:34.621Z,17.80
2018-09-21T02:01:08.572Z,17.80
2018-09-21T02:01:42.815Z,17.80
2018-09-21T02:02:16.772Z,17.80
2018-09-21T02:02:50.683Z,17.80
2018-09-21T02:03:24.621Z,17.80
2018-09-21T02:03:58.845Z,17.80
2018-09-21T02:04:38.800Z,17.80
2018-09-21T02:05:12.736Z,17.80
2018-09-21T02:05:46.687Z,17.80
2018-09-21T02:06:20.623Z,17.80
2018-09-21T02:06:54.610Z,17.80
2018-09-21T02:07:28.517Z,17.80
2018-09-21T02:08:02.467Z,17.80
2018-09-21T02:08:36.409Z,17.80
2018-09-21T02:09:10.565Z,17.80
2018-09-21T02:09:44.514Z,17.80
2018-09-21T02:10:18.882Z,17.80
2018-09-21T02:10:52.832Z,17.80
2018-09-21T02:11:27.040Z,17.70
2018-09-21T02:12:00.950Z,17.80
2018-09-21T02:12:34.855Z,17.70
2018-09-21T02:13:08.753Z,17.70
2018-09-21T02:13:42.629Z,17.70
2018-09-21T02:14:16.572Z,17.70
2018-09-21T02:14:50.466Z,17.70
2018-09-21T02:15:24.440Z,17.70
2018-09-21T02:15:58.368Z,17.70
2018-09-21T02:16:32.314Z,17.70
2018-09-21T02:17:06.280Z,17.70
2018-09-21T02:17:40.210Z,17.70
2018-09-21T02:18:14.639Z,17.70
2018-09-21T02:18:48.961Z,17.60
2018-09-21T02:19:23.224Z,17.60
2018-09-21T02:19:57.175Z,17.70
2018-09-21T02:20:31.095Z,17.60
2018-09-21T02:21:05.022Z,17.60
2018-09-21T02:21:38.984Z,17.60
2018-09-21T02:22:12.908Z,17.60
2018-09-21T02:22:46.821Z,17.60
2018-09-21T02:23:20.730Z,17.60
2018-09-21T02:23:54.726Z,17.60
2018-09-21T02:24:28.967Z,17.60
2018-09-21T02:25:03.200Z,17.60
2018-09-21T02:25:37.301Z,17.60
2018-09-21T02:26:11.253Z,17.60
2018-09-21T02:26:45.162Z,17.60
2018-09-21T02:27:19.158Z,17.60
2018-09-21T02:27:53.051Z,17.60
2018-09-21T02:28:27.303Z,17.50
2018-09-21T02:29:01.211Z,17.50
2018-09-21T02:29:35.146Z,17.50
2018-09-21T02:30:09.376Z,17.50
2018-09-21T02:30:43.288Z,17.50
2018-09-21T02:31:17.584Z,17.50
2018-09-21T02:31:51.504Z,17.50
2018-09-21T02:32:25.422Z,17.50
2018-09-21T02:32:59.336Z,17.50
2018-09-21T02:33:33.240Z,17.50
2018-09-21T02:34:07.233Z,17.50
2018-09-21T02:34:41.252Z,17.50
2018-09-21T02:35:15.148Z,17.50
2018-09-21T02:35:49.093Z,17.50
2018-09-21T02:36:23.044Z,17.50
2018-09-21T02:36:57.008Z,17.50
2018-09-21T02:37:30.929Z,17.50
2018-09-21T02:38:04.869Z,17.50
2018-09-21T02:38:38.800Z,17.50
2018-09-21T02:39:12.791Z,17.50
2018-09-21T02:39:46.713Z,17.50
2018-09-21T02:40:20.919Z,17.50
2018-09-21T02:40:54.840Z,17.50
2018-09-21T02:41:28.895Z,17.50
2018-09-21T02:42:02.979Z,17.50
2018-09-21T02:42:37.248Z,17.40
2018-09-21T02:43:11.180Z,17.40
2018-09-21T02:43:45.090Z,17.40
2018-09-21T02:44:18.998Z,17.40
2018-09-21T02:44:53.238Z,17.40
2018-09-21T02:45:27.123Z,17.40
2018-09-21T02:46:01.022Z,17.40
2018-09-21T02:46:34.994Z,17.40
2018-09-21T02:47:08.900Z,17.40
2018-09-21T02:47:42.877Z,17.40
2018-09-21T02:48:16.802Z,17.40
2018-09-21T02:48:50.849Z,17.40
2018-09-21T02:49:24.849Z,17.40
2018-09-21T02:49:58.764Z,17.40
2018-09-21T02:50:32.646Z,17.40
2018-09-21T02:51:07.222Z,17.40
2018-09-21T02:51:41.170Z,17.40
2018-09-21T02:52:15.124Z,17.40
2018-09-21T02:52:49.360Z,17.40
2018-09-21T02:53:23.256Z,17.40
2018-09-21T02:53:57.170Z,17.40
2018-09-21T02:54:31.066Z,17.40
2018-09-21T02:55:05.040Z,17.40
2018-09-21T02:55:38.936Z,17.40
2018-09-21T02:56:12.865Z,17.40
2018-09-21T02:56:46.831Z,17.40
2018-09-21T02:57:20.798Z,17.40
2018-09-21T02:57:54.876Z,17.40
2018-09-21T02:58:28.791Z,17.40
2018-09-21T02:59:02.768Z,17.40
2018-09-21T02:59:36.982Z,17.40
2018-09-21T03:00:10.882Z,17.30
2018-09-21T03:00:45.349Z,17.40
2018-09-21T03:01:19.528Z,17.40
2018-09-21T03:01:53.440Z,17.30
2018-09-21T03:02:27.390Z,17.40
2018-09-21T03:03:01.276Z,17.30
2018-09-21T03:03:35.200Z,17.40
2018-09-21T03:04:09.086Z,17.30
2018-09-21T03:04:48.388Z,17.30
2018-09-21T03:05:22.290Z,17.30
2018-09-21T03:05:56.217Z,17.30
2018-09-21T03:06:30.172Z,17.30
2018-09-21T03:07:04.099Z,17.30
2018-09-21T03:07:37.976Z,17.30
2018-09-21T03:08:11.888Z,17.30
2018-09-21T03:08:46.557Z,17.30
2018-09-21T03:09:20.460Z,17.30
2018-09-21T03:09:55.038Z,17.30
2018-09-21T03:10:28.935Z,17.30
2018-09-21T03:11:02.836Z,17.30
2018-09-21T03:11:37.004Z,17.30
2018-09-21T03:12:10.930Z,17.30
2018-09-21T03:12:44.867Z,17.30
2018-09-21T03:13:18.847Z,17.30
2018-09-21T03:13:52.971Z,17.30
2018-09-21T03:14:26.888Z,17.30
2018-09-21T03:15:00.772Z,17.30
2018-09-21T03:15:34.656Z,17.30
2018-09-21T03:16:09.208Z,17.30
2018-09-21T03:16:43.111Z,17.30
2018-09-21T03:17:17.088Z,17.30
2018-09-21T03:17:51.033Z,17.30
2018-09-21T03:18:24.936Z,17.30
2018-09-21T03:18:59.199Z,17.30
2018-09-21T03:19:33.125Z,17.30
2018-09-21T03:20:07.021Z,17.20
2018-09-21T03:20:40.924Z,17.20
2018-09-21T03:21:14.806Z,17.20
2018-09-21T03:21:48.706Z,17.20
2018-09-21T03:22:22.958Z,17.20
2018-09-21T03:22:56.902Z,17.20
2018-09-21T03:23:30.794Z,17.20
2018-09-21T03:24:05.388Z,17.20
2018-09-21T03:24:39.314Z,17.20
2018-09-21T03:25:13.262Z,17.20
2018-09-21T03:25:47.145Z,17.20
2018-09-21T03:26:21.054Z,17.20
2018-09-21T03:26:54.984Z,17.20
2018-09-21T03:27:28.872Z,17.20
2018-09-21T03:28:02.752Z,17.20
2018-09-21T03:28:36.662Z,17.20
2018-09-21T03:29:10.561Z,17.20
2018-09-21T03:29:44.798Z,17.20
2018-09-21T03:30:18.696Z,17.20
2018-09-21T03:30:52.594Z,17.20
2018-09-21T03:31:26.480Z,17.20
2018-09-21T03:32:00.384Z,17.20
2018-09-21T03:32:34.627Z,17.20
2018-09-21T03:33:08.518Z,17.20
2018-09-21T03:33:42.414Z,17.20
2018-09-21T03:34:16.312Z,17.20
2018-09-21T03:34:50.235Z,17.20
2018-09-21T03:35:24.407Z,17.20
2018-09-21T03:35:58.488Z,17.20
2018-09-21T03:36:32.370Z,17.20
2018-09-21T03:37:06.281Z,17.20
2018-09-21T03:37:40.209Z,17.20
2018-09-21T03:38:14.432Z,17.20
2018-09-21T03:38:49.039Z,17.20
2018-09-21T03:39:23.054Z,17.20
2018-09-21T03:39:56.950Z,17.20
2018-09-21T03:40:31.182Z,17.20
2018-09-21T03:41:05.109Z,17.20
2018-09-21T03:41:39.351Z,17.20
2018-09-21T03:42:13.228Z,17.20
2018-09-21T03:42:47.182Z,17.20
2018-09-21T03:43:21.105Z,17.20
2018-09-21T03:43:55.341Z,17.20
2018-09-21T03:44:29.299Z,17.20
2018-09-21T03:45:03.238Z,17.20
2018-09-21T03:45:37.520Z,17.20
2018-09-21T03:46:11.429Z,17.20
2018-09-21T03:46:45.332Z,17.20
2018-09-21T03:47:19.218Z,17.20
2018-09-21T03:47:53.174Z,17.20
2018-09-21T03:48:27.072Z,17.20
2018-09-21T03:49:01.119Z,17.20
2018-09-21T03:49:35.082Z,17.20
2018-09-21T03:50:08.994Z,17.20
2018-09-21T03:50:42.892Z,17.20
2018-09-21T03:51:17.140Z,17.20
2018-09-21T03:51:51.036Z,17.20
2018-09-21T03:52:24.962Z,17.20
2018-09-21T03:52:59.366Z,17.20
2018-09-21T03:53:33.246Z,17.20
2018-09-21T03:54:07.885Z,17.20
2018-09-21T03:54:42.130Z,17.20
2018-09-21T03:55:16.024Z,17.20
2018-09-21T03:55:49.971Z,17.20
2018-09-21T03:56:23.954Z,17.20
2018-09-21T03:56:57.917Z,17.20
2018-09-21T03:57:31.845Z,17.20
2018-09-21T03:58:06.656Z,17.20
2018-09-21T03:58:40.581Z,17.20
2018-09-21T03:59:14.486Z,17.20
2018-09-21T03:59:48.378Z,17.20
2018-09-21T04:00:22.308Z,17.20
2018-09-21T04:00:56.251Z,17.20
2018-09-21T04:01:30.357Z,17.20
2018-09-21T04:02:04.912Z,17.20
2018-09-21T04:02:38.804Z,17.20
2018-09-21T04:03:13.470Z,17.20
2018-09-21T04:03:47.373Z,17.10
2018-09-21T04:04:21.253Z,17.10
2018-09-21T04:04:55.188Z,17.10
2018-09-21T04:05:29.086Z,17.10
2018-09-21T04:06:03.001Z,17.10
2018-09-21T04:06:36.996Z,17.10
2018-09-21T04:07:11.498Z,17.10
2018-09-21T04:08:25.636Z,17.10
2018-09-21T04:08:59.544Z,17.10
2018-09-21T04:09:33.436Z,17.10
2018-09-21T04:10:07.328Z,17.10
2018-09-21T04:10:41.591Z,17.00
2018-09-21T04:11:15.512Z,17.00
2018-09-21T04:11:49.459Z,17.00
2018-09-21T04:12:23.410Z,17.00
2018-09-21T04:12:57.292Z,17.00
2018-09-21T04:13:31.269Z,17.00
2018-09-21T04:14:05.167Z,17.00
2018-09-21T04:14:39.272Z,17.00
2018-09-21T04:15:13.178Z,17.00
2018-09-21T04:15:47.452Z,17.00
2018-09-21T04:16:21.344Z,17.00
2018-09-21T04:16:55.260Z,17.00
2018-09-21T04:17:29.212Z,17.00
2018-09-21T04:18:03.142Z,17.00
2018-09-21T04:18:37.071Z,17.00
2018-09-21T04:19:11.044Z,17.00
2018-09-21T04:19:44.972Z,17.00
2018-09-21T04:20:18.890Z,17.00
2018-09-21T04:20:52.824Z,17.00
2018-09-21T04:21:26.732Z,17.00
2018-09-21T04:22:00.644Z,17.00
2018-09-21T04:22:34.582Z,17.00
2018-09-21T04:23:08.591Z,17.00
2018-09-21T04:23:42.712Z,17.00
2018-09-21T04:24:16.608Z,17.00
2018-09-21T04:24:50.518Z,17.00
2018-09-21T04:25:24.452Z,17.00
2018-09-21T04:25:58.385Z,17.00
2018-09-21T04:26:32.279Z,17.00
2018-09-21T04:27:06.550Z,17.00
2018-09-21T04:27:40.444Z,17.00
2018-09-21T04:28:14.349Z,17.00
2018-09-21T04:28:48.264Z,17.00
2018-09-21T04:29:22.156Z,17.00
2018-09-21T04:29:56.060Z,17.00
2018-09-21T04:30:29.986Z,17.00
2018-09-21T04:31:03.907Z,17.00
2018-09-21T04:32:17.964Z,17.00
2018-09-21T04:32:51.858Z,17.00
2018-09-21T04:33:25.794Z,17.10
2018-09-21T04:33:59.757Z,17.10
2018-09-21T04:34:33.650Z,17.10
2018-09-21T04:35:07.889Z,17.10
2018-09-21T04:35:42.164Z,17.10
2018-09-21T04:36:16.120Z,17.10
2018-09-21T04:36:50.336Z,17.10
2018-09-21T04:37:24.429Z,17.20
2018-09-21T04:37:58.353Z,17.10
2018-09-21T04:38:32.288Z,17.20
2018-09-21T04:39:09.100Z,17.20
2018-09-21T04:39:43.000Z,17.20
2018-09-21T04:40:16.911Z,17.20
2018-09-21T04:40:50.840Z,17.20
2018-09-21T04:41:24.788Z,17.20
2018-09-21T04:41:58.758Z,17.20
2018-09-21T04:42:32.668Z,17.30
2018-09-21T04:43:06.568Z,17.30
2018-09-21T04:43:40.544Z,17.30
2018-09-21T04:44:14.470Z,17.30
2018-09-21T04:44:48.364Z,17.30
2018-09-21T04:45:22.270Z,17.30
2018-09-21T04:45:56.298Z,17.30
2018-09-21T04:46:30.346Z,17.30
2018-09-21T04:47:04.350Z,17.40
2018-09-21T04:47:38.291Z,17.40
2018-09-21T04:48:12.241Z,17.40
2018-09-21T04:48:46.391Z,17.50
2018-09-21T04:49:20.328Z,17.50
2018-09-21T04:49:54.228Z,17.50
2018-09-21T04:50:28.169Z,17.50
2018-09-21T04:51:02.115Z,17.50
2018-09-21T04:51:36.816Z,17.50
2018-09-21T04:52:10.752Z,17.50
2018-09-21T04:52:44.664Z,17.50
2018-09-21T04:53:18.616Z,17.50
2018-09-21T04:53:52.507Z,17.50
2018-09-21T04:54:26.662Z,17.50
2018-09-21T04:55:00.592Z,17.50
2018-09-21T04:55:34.502Z,17.50
2018-09-21T04:56:08.550Z,17.50
2018-09-21T04:56:42.428Z,17.50
2018-09-21T04:57:16.445Z,17.50
2018-09-21T04:57:50.367Z,17.50
2018-09-21T04:58:24.876Z,17.50
2018-09-21T04:58:58.788Z,17.50
2018-09-21T04:59:32.840Z,17.50
2018-09-21T05:00:08.070Z,17.60
2018-09-21T05:00:42.022Z,17.60
2018-09-21T05:01:16.268Z,17.60
2018-09-21T05:01:50.520Z,17.60
2018-09-21T05:02:24.412Z,17.60
2018-09-21T05:02:58.288Z,17.70
2018-09-21T05:03:32.200Z,17.70
2018-09-21T05:04:06.478Z,17.70
2018-09-21T05:04:40.420Z,17.70
2018-09-21T05:05:14.334Z,17.70
2018-09-21T05:05:48.242Z,17.80
2018-09-21T05:06:22.204Z,17.70
2018-09-21T05:06:56.118Z,17.80
2018-09-21T05:07:30.370Z,17.80
2018-09-21T05:08:04.294Z,17.80
2018-09-21T05:08:38.262Z,17.90
2018-09-21T05:09:12.226Z,17.90
2018-09-21T05:09:46.184Z,17.90
2018-09-21T05:10:20.060Z,18.00
2018-09-21T05:10:53.968Z,18.00
2018-09-21T05:11:28.234Z,18.00
2018-09-21T05:12:02.154Z,18.00
2018-09-21T05:12:36.063Z,18.00
2018-09-21T05:13:10.000Z,18.00
2018-09-21T05:13:44.002Z,18.00
2018-09-21T05:14:18.063Z,18.00
2018-09-21T05:14:52.402Z,18.10
2018-09-21T05:15:26.320Z,18.10
2018-09-21T05:16:00.235Z,18.10
2018-09-21T05:16:34.454Z,18.10
2018-09-21T05:17:08.346Z,18.10
2018-09-21T05:17:42.254Z,18.10
2018-09-21T05:18:16.198Z,18.10
2018-09-21T05:18:50.138Z,18.20
2018-09-21T05:19:24.055Z,18.20
2018-09-21T05:19:58.404Z,18.20
2018-09-21T05:20:32.608Z,18.20
2018-09-21T05:21:06.886Z,18.20
2018-09-21T05:21:40.777Z,18.20
2018-09-21T05:22:14.694Z,18.30
2018-09-21T05:22:48.650Z,18.30
2018-09-21T05:23:22.938Z,18.30
2018-09-21T05:23:56.921Z,18.30
2018-09-21T05:24:30.850Z,18.30
2018-09-21T05:25:05.330Z,18.40
2018-09-21T05:25:39.284Z,18.40
2018-09-21T05:26:13.242Z,18.40
2018-09-21T05:26:47.155Z,18.40
2018-09-21T05:27:21.072Z,18.40
2018-09-21T05:27:54.984Z,18.50
2018-09-21T05:28:28.912Z,18.40
2018-09-21T05:29:02.864Z,18.50
2018-09-21T05:29:36.841Z,18.50
2018-09-21T05:30:10.784Z,18.50
2018-09-21T05:30:44.678Z,18.50
2018-09-21T05:31:19.102Z,18.50
2018-09-21T05:31:53.037Z,18.50
2018-09-21T05:32:27.058Z,18.50
2018-09-21T05:33:00.987Z,18.50
2018-09-21T05:33:35.055Z,18.50
2018-09-21T05:34:09.070Z,18.50
2018-09-21T05:34:43.332Z,18.50
2018-09-21T05:35:17.355Z,18.50
2018-09-21T05:35:51.484Z,18.50
2018-09-21T05:36:25.438Z,18.50
2018-09-21T05:36:59.338Z,18.50
2018-09-21T05:37:33.255Z,18.60
2018-09-21T05:38:07.540Z,18.60
2018-09-21T05:38:41.446Z,18.60
2018-09-21T05:39:15.531Z,18.60
2018-09-21T05:39:49.454Z,18.60
2018-09-21T05:40:23.429Z,18.60
2018-09-21T05:40:57.396Z,18.60
2018-09-21T05:41:31.306Z,18.60
2018-09-21T05:42:05.539Z,18.60
2018-09-21T05:42:39.449Z,18.60
2018-09-21T05:43:13.372Z,18.60
2018-09-21T05:43:47.299Z,18.60
2018-09-21T05:44:21.208Z,18.60
2018-09-21T05:44:55.126Z,18.70
2018-09-21T05:45:29.823Z,18.70
2018-09-21T05:46:03.793Z,18.60
2018-09-21T05:46:37.985Z,18.60
2018-09-21T05:47:11.922Z,18.60
2018-09-21T05:47:46.027Z,18.60
2018-09-21T05:48:19.985Z,18.60
2018-09-21T05:48:53.959Z,18.60
2018-09-21T05:49:27.898Z,18.60
2018-09-21T05:50:01.913Z,18.60
2018-09-21T05:50:35.882Z,18.60
2018-09-21T05:51:09.835Z,18.60
2018-09-21T05:51:43.747Z,18.60
2018-09-21T05:52:17.659Z,18.60
2018-09-21T05:52:51.591Z,18.60
2018-09-21T05:53:25.495Z,18.60
2018-09-21T05:53:59.744Z,18.60
2018-09-21T05:54:33.651Z,18.60
2018-09-21T05:55:07.848Z,18.60
2018-09-21T05:55:41.794Z,18.60
2018-09-21T05:56:15.817Z,18.70
2018-09-21T05:56:49.929Z,18.70
2018-09-21T05:57:23.867Z,18.70
2018-09-21T05:57:57.795Z,18.70
2018-09-21T05:58:31.733Z,18.70
2018-09-21T05:59:05.642Z,18.70
2018-09-21T05:59:39.598Z,18.70
2018-09-21T06:00:15.667Z,18.70
2018-09-21T06:00:49.630Z,18.70
2018-09-21T06:01:23.559Z,18.70
2018-09-21T06:01:57.550Z,18.70
2018-09-21T06:02:31.780Z,18.70
2018-09-21T06:03:06.221Z,18.70
2018-09-21T06:03:40.208Z,18.70
2018-09-21T06:04:14.173Z,18.70
2018-09-21T06:04:51.834Z,18.70
2018-09-21T06:05:25.769Z,18.80
2018-09-21T06:05:59.719Z,18.80
2018-09-21T06:06:33.970Z,18.80
2018-09-21T06:07:07.907Z,18.80
2018-09-21T06:07:41.860Z,18.80
2018-09-21T06:08:15.959Z,18.80
2018-09-21T06:08:50.227Z,18.80
2018-09-21T06:09:24.179Z,18.80
2018-09-21T06:09:58.752Z,18.80
2018-09-21T06:10:32.691Z,18.80
2018-09-21T06:11:06.639Z,18.80
2018-09-21T06:11:41.039Z,18.80
2018-09-21T06:12:14.959Z,18.90
2018-09-21T06:12:49.239Z,18.90
2018-09-21T06:13:23.207Z,18.90
2018-09-21T06:13:57.192Z,18.80
2018-09-21T06:14:31.289Z,18.90
2018-09-21T06:15:06.181Z,18.90
2018-09-21T06:15:40.087Z,18.90
2018-09-21T06:16:14.493Z,18.90
2018-09-21T06:16:48.440Z,18.90
2018-09-21T06:17:22.381Z,18.90
2018-09-21T06:17:56.358Z,18.90
2018-09-21T06:18:30.291Z,19.00
2018-09-21T06:19:04.205Z,19.00
2018-09-21T06:19:38.152Z,19.00
2018-09-21T06:20:12.372Z,19.00
2018-09-21T06:20:46.612Z,19.00
2018-09-21T06:21:20.595Z,19.10
2018-09-21T06:21:54.849Z,19.10
2018-09-21T06:22:28.781Z,19.10
2018-09-21T06:23:02.703Z,19.10
2018-09-21T06:23:36.824Z,19.10
2018-09-21T06:24:10.742Z,19.20
2018-09-21T06:24:44.691Z,19.20
2018-09-21T06:25:18.601Z,19.20
2018-09-21T06:25:52.510Z,19.30
2018-09-21T06:26:26.483Z,19.30
2018-09-21T06:27:00.401Z,19.30
2018-09-21T06:27:34.353Z,19.40
2018-09-21T06:28:08.267Z,19.40
2018-09-21T06:28:42.157Z,19.50
2018-09-21T06:29:16.091Z,19.50
2018-09-21T06:29:50.009Z,19.60
2018-09-21T06:30:23.945Z,19.60
2018-09-21T06:30:57.937Z,19.60
2018-09-21T06:31:31.904Z,19.70
2018-09-21T06:32:05.890Z,19.80
2018-09-21T06:32:39.998Z,19.80
2018-09-21T06:33:13.977Z,19.80
2018-09-21T06:33:47.947Z,19.80
2018-09-21T06:34:21.831Z,19.90
2018-09-21T06:34:56.135Z,19.90
2018-09-21T06:35:30.083Z,19.90
2018-09-21T06:36:04.320Z,19.90
2018-09-21T06:36:38.641Z,20.00
2018-09-21T06:37:12.545Z,20.00
2018-09-21T06:37:46.445Z,20.00
2018-09-21T06:38:20.373Z,20.10
2018-09-21T06:38:54.384Z,20.10
2018-09-21T06:39:28.273Z,20.10
2018-09-21T06:40:02.192Z,20.20
2018-09-21T06:40:36.128Z,20.20
2018-09-21T06:41:10.092Z,20.20
2018-09-21T06:41:44.281Z,20.20
2018-09-21T06:42:18.204Z,20.20
2018-09-21T06:42:52.095Z,20.20
2018-09-21T06:43:26.040Z,20.30
2018-09-21T06:44:00.000Z,20.30
2018-09-21T06:44:33.887Z,20.30
2018-09-21T06:45:08.037Z,20.30
2018-09-21T06:45:41.945Z,20.30
2018-09-21T06:46:16.231Z,20.40
2018-09-21T06:46:50.567Z,20.40
2018-09-21T06:47:24.844Z,20.40
2018-09-21T06:47:58.822Z,20.40
2018-09-21T06:48:32.901Z,20.40
2018-09-21T06:49:06.901Z,20.50
2018-09-21T06:49:40.844Z,20.50
2018-09-21T06:50:14.771Z,20.50
2018-09-21T06:50:48.683Z,20.50
2018-09-21T06:51:22.645Z,20.60
2018-09-21T06:51:57.033Z,20.60
2018-09-21T06:52:30.951Z,20.60
2018-09-21T06:53:05.984Z,20.70
2018-09-21T06:53:39.893Z,20.70
2018-09-21T06:54:13.831Z,20.70
2018-09-21T06:54:47.777Z,20.80
2018-09-21T06:55:21.664Z,20.80
2018-09-21T06:55:55.573Z,20.80
2018-09-21T06:56:29.503Z,20.80
2018-09-21T06:57:03.451Z,20.90
2018-09-21T06:57:37.709Z,20.90
2018-09-21T06:58:11.961Z,21.00
2018-09-21T06:58:45.898Z,21.00
2018-09-21T06:59:19.835Z,21.00
2018-09-21T06:59:53.765Z,21.10
2018-09-21T07:00:27.983Z,21.10
2018-09-21T07:01:01.888Z,21.20
2018-09-21T07:01:35.860Z,21.10
2018-09-21T07:02:09.935Z,21.20
2018-09-21T07:02:44.187Z,21.20
2018-09-21T07:03:18.083Z,21.20
2018-09-21T07:03:52.050Z,21.30
2018-09-21T07:04:25.925Z,21.30
2018-09-21T07:05:05.385Z,21.30
2018-09-21T07:05:39.293Z,21.30
2018-09-21T07:06:13.223Z,21.30
2018-09-21T07:06:47.493Z,21.30
2018-09-21T07:07:21.395Z,21.30
2018-09-21T07:07:55.315Z,21.30
2018-09-21T07:08:29.246Z,21.40
2018-09-21T07:09:03.307Z,21.40
2018-09-21T07:09:37.222Z,21.50
2018-09-21T07:10:11.424Z,21.50
2018-09-21T07:10:45.339Z,21.50
2018-09-21T07:11:20.033Z,21.50
2018-09-21T07:11:53.943Z,21.60
2018-09-21T07:12:28.175Z,21.60
2018-09-21T07:13:02.069Z,21.60
2018-09-21T07:13:35.965Z,21.60
2018-09-21T07:14:10.225Z,21.60
2018-09-21T07:14:44.457Z,21.70
2018-09-21T07:15:19.062Z,21.70
2018-09-21T07:15:53.023Z,21.70
2018-09-21T07:16:27.119Z,21.80
2018-09-21T07:17:01.106Z,21.80
2018-09-21T07:17:35.025Z,21.80
2018-09-21T07:18:08.943Z,21.90
2018-09-21T07:18:42.861Z,21.90
2018-09-21T07:19:16.755Z,21.90
2018-09-21T07:19:50.643Z,21.90