createdAt,value
2023-01-26T00:02:38.094Z,14.47
2023-01-26T00:05:25.098Z,16.60
2023-01-26T00:08:12.675Z,9.90
2023-01-26T00:11:03.939Z,12.27
2023-01-26T00:13:51.682Z,13.80
2023-01-26T00:16:38.582Z,12.03
2023-01-26T00:19:26.616Z,14.67
2023-01-26T00:22:13.511Z,12.87
2023-01-26T00:25:00.447Z,14.57
2023-01-26T00:27:47.862Z,13.17
2023-01-26T00:30:35.076Z,12.97
2023-01-26T00:33:23.215Z,14.20
2023-01-26T00:36:14.761Z,12.47
2023-01-26T00:39:05.281Z,11.67
2023-01-26T00:42:10.671Z,12.67
2023-01-26T00:45:00.857Z,13.07
2023-01-26T00:47:51.686Z,13.63
2023-01-26T00:50:44.960Z,15.77
2023-01-26T00:53:36.881Z,16.37
2023-01-26T00:56:31.751Z,12.37
2023-01-26T00:59:24.270Z,14.27
2023-01-26T01:02:14.687Z,15.83
2023-01-26T01:05:05.462Z,11.00
2023-01-26T01:07:57.765Z,12.90
2023-01-26T01:10:56.878Z,16.80
2023-01-26T01:13:54.189Z,13.97
2023-01-26T01:16:47.468Z,12.27
2023-01-26T01:19:42.042Z,12.03
2023-01-26T01:22:31.698Z,12.80
2023-01-26T01:25:23.457Z,13.23
2023-01-26T01:28:14.963Z,12.57
2023-01-26T01:34:27.182Z,12.23
2023-01-26T01:37:20.364Z,15.17
2023-01-26T01:40:13.390Z,13.77
2023-01-26T01:43:06.102Z,10.73
2023-01-26T01:46:03.591Z,13.53
2023-01-26T01:49:06.442Z,12.73
2023-01-26T01:52:05.102Z,11.83
2023-01-26T01:55:01.385Z,12.30
2023-01-26T01:58:00.340Z,13.37
2023-01-26T02:01:00.327Z,15.27
2023-01-26T02:03:57.178Z,11.03
2023-01-26T02:06:54.081Z,14.40
2023-01-26T02:10:02.339Z,12.97
2023-01-26T02:12:57.514Z,12.33
2023-01-26T02:15:46.449Z,10.93
2023-01-26T02:18:38.812Z,14.23
2023-01-26T02:21:32.641Z,11.73
2023-01-26T02:24:28.886Z,11.67
2023-01-26T02:27:21.610Z,11.53
2023-01-26T02:30:12.237Z,12.77
2023-01-26T02:33:03.558Z,16.87
2023-01-26T02:35:52.818Z,11.60
2023-01-26T02:38:44.989Z,13.60
2023-01-26T02:41:51.923Z,13.07
2023-01-26T02:44:45.770Z,14.80
2023-01-26T02:47:37.575Z,12.63
2023-01-26T02:50:26.589Z,11.80
2023-01-26T02:53:17.050Z,10.17
2023-01-26T02:56:09.136Z,11.60
2023-01-26T02:59:01.381Z,16.30
2023-01-26T03:01:56.147Z,13.70
2023-01-26T03:04:46.239Z,12.53
2023-01-26T03:07:34.978Z,13.97
2023-01-26T03:10:24.543Z,14.70
2023-01-26T03:13:15.029Z,10.60
2023-01-26T03:16:07.366Z,14.17
2023-01-26T03:19:14.276Z,12.27
2023-01-26T03:22:19.892Z,14.33
2023-01-26T03:25:28.581Z,12.77
2023-01-26T03:28:23.171Z,9.23
2023-01-26T03:31:15.839Z,13.50
2023-01-26T03:34:06.700Z,17.80
2023-01-26T03:36:53.480Z,15.73
2023-01-26T03:39:57.707Z,12.83
2023-01-26T03:43:01.565Z,12.00
2023-01-26T03:46:05.640Z,13.40
2023-01-26T03:49:09.740Z,16.90
2023-01-26T03:52:15.021Z,19.03
2023-01-26T03:55:19.338Z,13.10
2023-01-26T03:58:07.289Z,9.37
2023-01-26T04:00:54.604Z,15.40
2023-01-26T04:03:59.037Z,13.63
2023-01-26T04:07:05.088Z,15.83
2023-01-26T04:09:53.327Z,16.77
2023-01-26T04:12:40.934Z,13.60
2023-01-26T04:15:45.281Z,10.97
2023-01-26T04:18:49.754Z,12.60
2023-01-26T04:21:37.636Z,13.20
2023-01-26T04:24:24.685Z,16.30
2023-01-26T04:27:13.362Z,15.97
2023-01-26T04:30:00.218Z,12.47
2023-01-26T04:32:47.416Z,9.93
2023-01-26T04:35:35.214Z,16.20
2023-01-26T04:38:21.920Z,12.43
2023-01-26T04:41:09.202Z,13.40
2023-01-26T04:43:57.316Z,14.63
2023-01-26T04:46:44.689Z,13.03
2023-01-26T04:49:32.040Z,11.03
2023-01-26T04:52:18.582Z,14.27
2023-01-26T04:55:05.637Z,13.10
2023-01-26T04:57:52.758Z,12.20
2023-01-26T05:00:40.759Z,10.60
2023-01-26T05:03:28.412Z,13.90
2023-01-26T05:06:15.894Z,11.30
2023-01-26T05:09:03.128Z,15.10
2023-01-26T05:11:50.217Z,14.73
2023-01-26T05:14:37.090Z,12.10
2023-01-26T05:17:25.306Z,15.73
2023-01-26T05:20:13.521Z,14.37
2023-01-26T05:23:00.699Z,11.90
2023-01-26T05:25:47.544Z,12.33
2023-01-26T05:28:35.378Z,18.23
2023-01-26T05:31:22.459Z,13.43
2023-01-26T05:34:11.177Z,13.40
2023-01-26T05:36:58.094Z,14.13
2023-01-26T05:39:45.250Z,18.23
2023-01-26T05:42:32.080Z,14.30
2023-01-26T05:45:19.297Z,17.63
2023-01-26T05:48:06.775Z,14.77
2023-01-26T05:50:57.328Z,14.23
2023-01-26T05:53:44.430Z,13.20
2023-01-26T05:56:31.807Z,13.93
2023-01-26T05:59:18.777Z,14.03
2023-01-26T06:02:05.911Z,17.70
2023-01-26T06:04:52.891Z,18.53
2023-01-26T06:07:41.353Z,17.60
2023-01-26T06:10:28.197Z,16.40
2023-01-26T06:13:15.021Z,11.73
2023-01-26T06:16:02.638Z,13.40
2023-01-26T06:18:50.120Z,12.07
2023-01-26T06:21:37.366Z,15.03
2023-01-26T06:24:25.623Z,14.60
2023-01-26T06:27:14.726Z,14.23
2023-01-26T06:30:01.528Z,15.60
2023-01-26T06:32:49.263Z,14.03
2023-01-26T06:35:37.159Z,13.97
2023-01-26T06:38:25.450Z,14.63
2023-01-26T06:41:13.776Z,19.50
2023-01-26T06:44:00.521Z,14.13
2023-01-26T06:46:47.596Z,22.13
2023-01-26T06:49:34.603Z,13.60
2023-01-26T06:52:28.259Z,10.93
2023-01-26T06:55:20.202Z,10.73
2023-01-26T06:58:08.115Z,12.20
2023-01-26T07:00:56.130Z,12.97
2023-01-26T07:03:43.057Z,14.00
2023-01-26T07:06:30.218Z,16.87
2023-01-26T07:09:16.942Z,17.53
2023-01-26T07:12:04.863Z,13.70
2023-01-26T07:14:52.916Z,13.73
2023-01-26T07:17:39.822Z,18.20
2023-01-26T07:20:27.286Z,10.93
2023-01-26T07:23:14.550Z,15.57
2023-01-26T07:26:01.327Z,13.13
2023-01-26T07:28:48.308Z,13.43
2023-01-26T07:31:37.815Z,13.93
2023-01-26T07:34:25.085Z,14.03
2023-01-26T07:37:11.814Z,14.77
2023-01-26T07:39:58.915Z,18.70
2023-01-26T07:42:46.478Z,12.67
2023-01-26T07:45:34.468Z,12.37
2023-01-26T07:48:24.160Z,11.57
2023-01-26T07:51:12.005Z,9.87
2023-01-26T07:53:58.999Z,14.00
2023-01-26T07:56:45.795Z,10.57
2023-01-26T07:59:32.690Z,10.67
2023-01-26T08:02:19.819Z,17.00
2023-01-26T08:05:08.695Z,11.90
2023-01-26T08:07:59.411Z,8.17
2023-01-26T08:10:46.543Z,8.63
2023-01-26T08:13:35.720Z,9.53
2023-01-26T08:16:23.315Z,8.20
2023-01-26T08:19:10.301Z,7.10
2023-01-26T08:21:58.707Z,11.03
2023-01-26T08:24:45.351Z,9.90
2023-01-26T08:27:32.035Z,6.73
2023-01-26T08:30:19.493Z,9.30
2023-01-26T08:33:07.160Z,6.80
2023-01-26T08:35:53.805Z,10.93
2023-01-26T08:38:42.254Z,6.43
2023-01-26T08:41:33.000Z,9.70
2023-01-26T08:44:19.691Z,8.87
2023-01-26T08:47:07.072Z,7.00
2023-01-26T08:49:53.932Z,8.00
2023-01-26T08:52:40.813Z,9.47
2023-01-26T08:55:29.775Z,10.60
2023-01-26T08:58:16.782Z,9.00
2023-01-26T09:01:06.338Z,7.53
2023-01-26T09:03:53.593Z,8.43
2023-01-26T09:06:40.429Z,6.80
2023-01-26T09:09:27.510Z,6.73
2023-01-26T09:12:16.112Z,8.20
2023-01-26T09:15:02.794Z,6.40
2023-01-26T09:17:50.694Z,8.70
2023-01-26T09:20:39.673Z,7.77
2023-01-26T09:23:26.302Z,9.63
2023-01-26T09:26:13.311Z,9.23
2023-01-26T09:29:01.696Z,9.27
2023-01-26T09:31:48.497Z,9.47
2023-01-26T09:34:35.340Z,8.70
2023-01-26T09:37:23.176Z,6.77
2023-01-26T09:40:18.936Z,8.77
2023-01-26T09:43:18.549Z,10.17
2023-01-26T09:46:20.575Z,8.37
2023-01-26T09:49:10.217Z,7.77
2023-01-26T09:52:06.022Z,5.50
2023-01-26T09:54:55.476Z,8.43
2023-01-26T09:57:49.140Z,9.70
2023-01-26T10:00:40.323Z,10.07
2023-01-26T10:03:33.707Z,9.13
2023-01-26T10:06:26.729Z,9.83
2023-01-26T10:09:18.186Z,8.97
2023-01-26T10:12:09.510Z,7.33
2023-01-26T10:15:02.468Z,7.63
2023-01-26T10:17:49.688Z,9.67
2023-01-26T10:20:41.176Z,11.23
2023-01-26T10:23:30.782Z,7.60
2023-01-26T10:26:20.000Z,9.00
2023-01-26T10:29:06.822Z,8.27
2023-01-26T10:31:55.236Z,11.67
2023-01-26T10:34:42.731Z,10.03
2023-01-26T10:37:31.855Z,8.93
2023-01-26T10:40:19.435Z,9.40
2023-01-26T10:43:06.536Z,9.03
2023-01-26T10:45:53.300Z,11.20
2023-01-26T10:48:40.467Z,10.43
2023-01-26T10:51:30.686Z,9.73
2023-01-26T10:54:29.178Z,10.47
2023-01-26T10:57:29.105Z,9.17
2023-01-26T11:00:25.879Z,8.67
2023-01-26T11:03:19.305Z,9.77
2023-01-26T11:06:15.556Z,8.43
2023-01-26T11:09:21.842Z,10.90
2023-01-26T11:12:19.942Z,7.33
2023-01-26T11:15:17.976Z,10.10
2023-01-26T11:18:12.611Z,10.77
2023-01-26T11:21:04.685Z,7.47
2023-01-26T11:24:01.331Z,10.50
2023-01-26T11:27:23.878Z,9.27
2023-01-26T11:30:51.561Z,11.07
2023-01-26T11:33:45.588Z,7.80
2023-01-26T11:36:41.310Z,10.33
2023-01-26T11:39:35.404Z,8.30
2023-01-26T11:42:31.888Z,7.00
2023-01-26T11:45:26.832Z,8.10
2023-01-26T11:48:22.292Z,8.03
2023-01-26T11:51:20.204Z,10.30
2023-01-26T11:54:23.419Z,7.37
2023-01-26T11:57:19.986Z,9.30
2023-01-26T12:00:29.178Z,7.20
2023-01-26T12:03:24.382Z,10.57
2023-01-26T12:06:19.168Z,9.60
2023-01-26T12:09:10.767Z,12.60
2023-01-26T12:12:04.113Z,7.50
2023-01-26T12:14:55.065Z,10.23
2023-01-26T12:17:55.358Z,11.37
2023-01-26T12:20:46.328Z,8.60
2023-01-26T12:23:43.226Z,9.10
2023-01-26T12:26:36.481Z,8.20
2023-01-26T12:29:29.900Z,8.33
2023-01-26T12:32:17.291Z,10.00
2023-01-26T12:35:06.413Z,6.47
2023-01-26T12:38:17.262Z,8.80
2023-01-26T12:41:15.251Z,9.63
2023-01-26T12:44:17.324Z,7.57
2023-01-26T12:47:11.148Z,10.30
2023-01-26T12:50:02.419Z,11.67
2023-01-26T12:52:56.628Z,8.37
2023-01-26T12:55:49.449Z,8.43
2023-01-26T12:58:40.364Z,6.87
2023-01-26T13:01:40.419Z,13.17
2023-01-26T13:04:27.529Z,6.80
2023-01-26T13:07:30.506Z,9.03
2023-01-26T13:10:28.665Z,8.70
2023-01-26T13:13:31.419Z,8.63
2023-01-26T13:16:35.104Z,7.73
2023-01-26T13:19:51.916Z,7.40
2023-01-26T13:22:41.426Z,7.20
2023-01-26T13:25:33.122Z,7.13
2023-01-26T13:28:29.872Z,6.13
2023-01-26T13:31:31.802Z,13.23
2023-01-26T13:34:25.673Z,4.60
2023-01-26T13:37:17.346Z,6.03
2023-01-26T13:40:11.630Z,8.87
2023-01-26T13:43:14.489Z,5.90
2023-01-26T13:46:18.659Z,5.63
2023-01-26T13:49:05.908Z,7.83
2023-01-26T13:51:52.588Z,5.30
2023-01-26T13:54:42.803Z,7.10
2023-01-26T13:57:31.657Z,9.00
2023-01-26T14:00:21.486Z,5.57
2023-01-26T14:03:21.791Z,3.60
2023-01-26T14:06:12.109Z,5.00
2023-01-26T14:08:59.356Z,8.00
2023-01-26T14:11:54.927Z,9.07
2023-01-26T14:14:42.067Z,7.93
2023-01-26T14:17:32.453Z,9.90
2023-01-26T14:20:26.444Z,9.30
2023-01-26T14:23:15.738Z,6.27
2023-01-26T14:26:05.256Z,9.00
2023-01-26T14:28:53.160Z,6.37
2023-01-26T14:31:40.074Z,9.00
2023-01-26T14:34:29.520Z,4.50
2023-01-26T14:37:18.624Z,5.80
2023-01-26T14:40:24.101Z,9.03
2023-01-26T14:43:11.664Z,6.93
2023-01-26T14:46:02.530Z,7.83
2023-01-26T14:48:52.685Z,5.90
2023-01-26T14:51:45.102Z,7.30
2023-01-26T14:54:36.714Z,5.80
2023-01-26T14:57:26.003Z,8.07
2023-01-26T15:00:25.259Z,8.60
2023-01-26T15:03:21.304Z,6.70
2023-01-26T15:06:18.947Z,6.07
2023-01-26T15:09:22.272Z,7.53
2023-01-26T15:12:18.042Z,6.97
2023-01-26T15:15:13.555Z,7.53
2023-01-26T15:18:06.390Z,8.10
2023-01-26T15:21:00.474Z,6.60
2023-01-26T15:23:52.225Z,6.30
2023-01-26T15:26:40.443Z,5.93
2023-01-26T15:29:32.650Z,7.73
2023-01-26T15:32:32.149Z,7.53
2023-01-26T15:35:25.372Z,5.43
2023-01-26T15:38:13.497Z,8.37
2023-01-26T15:41:02.117Z,12.57
2023-01-26T15:43:50.428Z,6.90
2023-01-26T15:46:37.428Z,8.80
2023-01-26T15:49:25.294Z,8.23
2023-01-26T15:52:15.557Z,9.63
2023-01-26T15:55:02.753Z,7.53
2023-01-26T15:57:49.570Z,7.57
2023-01-26T16:00:38.584Z,11.13
2023-01-26T16:03:25.632Z,9.23
2023-01-26T16:06:22.115Z,8.80
2023-01-26T16:09:09.406Z,9.70
2023-01-26T16:11:56.498Z,8.97
2023-01-26T16:14:43.568Z,9.23
2023-01-26T16:17:32.290Z,12.13
2023-01-26T16:20:19.866Z,13.17
2023-01-26T16:23:16.437Z,12.53
2023-01-26T16:26:03.302Z,13.50
2023-01-26T16:28:50.496Z,13.97
2023-01-26T16:31:37.814Z,18.67
2023-01-26T16:34:26.621Z,14.20
2023-01-26T16:37:13.753Z,19.30
2023-01-26T16:40:00.895Z,15.57
2023-01-26T16:42:50.941Z,15.20
2023-01-26T16:45:38.491Z,14.27
2023-01-26T16:48:25.927Z,14.90
2023-01-26T16:51:18.029Z,13.80
2023-01-26T16:54:05.144Z,15.50
2023-01-26T16:56:52.663Z,15.30
2023-01-26T16:59:40.191Z,10.63
2023-01-26T17:02:32.682Z,16.40
2023-01-26T17:05:21.661Z,13.00
2023-01-26T17:08:09.887Z,13.00
2023-01-26T17:11:02.508Z,14.50
2023-01-26T17:13:50.552Z,11.37
2023-01-26T17:16:38.374Z,14.63
2023-01-26T17:19:25.436Z,14.83
2023-01-26T17:22:12.879Z,13.53
2023-01-26T17:25:01.477Z,14.07
2023-01-26T17:27:49.918Z,13.23
2023-01-26T17:30:36.978Z,14.70
2023-01-26T17:33:23.740Z,14.33
2023-01-26T17:36:11.887Z,14.37
2023-01-26T17:38:58.874Z,15.67
2023-01-26T17:41:47.732Z,9.20
2023-01-26T17:44:34.861Z,15.17
2023-01-26T17:47:22.108Z,15.57
2023-01-26T17:50:10.307Z,10.87
2023-01-26T17:52:57.225Z,10.10
2023-01-26T17:55:45.096Z,11.43
2023-01-26T17:58:34.124Z,9.43
2023-01-26T18:01:22.105Z,8.70
2023-01-26T18:04:09.314Z,14.73
2023-01-26T18:06:56.447Z,17.47
2023-01-26T18:09:43.478Z,13.73
2023-01-26T18:12:30.639Z,14.63
2023-01-26T18:15:18.965Z,13.40
2023-01-26T18:18:06.586Z,14.50
2023-01-26T18:20:53.844Z,17.93
2023-01-26T18:23:40.959Z,17.70
2023-01-26T18:26:29.323Z,14.00
2023-01-26T18:29:16.867Z,14.73
2023-01-26T18:32:06.406Z,16.10
2023-01-26T18:34:53.511Z,12.30
2023-01-26T18:37:43.078Z,14.20
2023-01-26T18:40:30.848Z,14.87
2023-01-26T18:43:17.803Z,12.97
2023-01-26T18:46:05.805Z,13.33
2023-01-26T18:49:00.405Z,16.87
2023-01-26T18:51:50.920Z,15.03
2023-01-26T18:54:38.158Z,11.60
2023-01-26T18:57:25.337Z,9.10
2023-01-26T19:00:14.042Z,9.60
2023-01-26T19:03:01.244Z,12.10
2023-01-26T19:05:52.156Z,8.73
2023-01-26T19:08:39.875Z,5.93
2023-01-26T19:11:29.076Z,10.73
2023-01-26T19:14:16.961Z,7.47
2023-01-26T19:17:04.096Z,8.83
2023-01-26T19:19:51.175Z,9.27
2023-01-26T19:22:39.805Z,8.00
2023-01-26T19:25:27.238Z,7.93
2023-01-26T19:28:14.289Z,6.80
2023-01-26T19:31:04.890Z,9.00
2023-01-26T19:33:52.587Z,7.33
2023-01-26T19:36:39.773Z,7.83
2023-01-26T19:39:28.386Z,6.13
2023-01-26T19:42:15.992Z,6.10
2023-01-26T19:45:03.150Z,7.73
2023-01-26T19:47:50.298Z,9.33
2023-01-26T19:50:37.594Z,9.13
2023-01-26T19:53:29.939Z,10.10
2023-01-26T19:56:20.293Z,5.03
2023-01-26T19:59:10.279Z,9.57
2023-01-26T20:01:57.523Z,8.07
2023-01-26T20:04:45.305Z,7.23
2023-01-26T20:07:32.214Z,9.50
2023-01-26T20:10:19.393Z,11.27
2023-01-26T20:13:10.185Z,6.53
2023-01-26T20:15:58.320Z,9.77
2023-01-26T20:18:45.688Z,8.17
2023-01-26T20:21:33.288Z,8.47
2023-01-26T20:24:20.248Z,7.67
2023-01-26T20:27:07.680Z,9.07
2023-01-26T20:29:56.264Z,8.07
2023-01-26T20:32:43.738Z,8.93
2023-01-26T20:35:31.673Z,11.30
2023-01-26T20:38:20.538Z,9.90
2023-01-26T20:41:11.749Z,8.53
2023-01-26T20:44:01.807Z,10.73
2023-01-26T20:46:50.680Z,11.80
2023-01-26T20:49:38.053Z,8.90
2023-01-26T20:52:25.756Z,18.77
2023-01-26T20:55:13.332Z,15.00
2023-01-26T20:58:00.937Z,12.20
2023-01-26T21:00:48.201Z,15.67
2023-01-26T21:03:37.080Z,14.43
2023-01-26T21:06:26.178Z,12.23
2023-01-26T21:09:13.343Z,17.00
2023-01-26T21:12:00.713Z,15.73
2023-01-26T21:14:47.960Z,11.13
2023-01-26T21:17:34.964Z,18.77
2023-01-26T21:20:24.850Z,13.47
2023-01-26T21:23:13.344Z,12.93
2023-01-26T21:26:00.960Z,14.00
2023-01-26T21:28:52.452Z,18.83
2023-01-26T21:31:39.406Z,19.87
2023-01-26T21:34:26.856Z,17.47
2023-01-26T21:37:15.036Z,18.17
2023-01-26T21:40:01.898Z,17.17
2023-01-26T21:42:49.063Z,42.53
2023-01-26T21:45:54.507Z,19.30
2023-01-26T21:48:41.453Z,13.00
2023-01-26T21:51:46.700Z,20.37
2023-01-26T21:54:35.336Z,16.50
2023-01-26T21:57:40.088Z,16.87
2023-01-26T22:00:27.187Z,10.77
2023-01-26T22:03:14.178Z,14.33
2023-01-26T22:06:01.111Z,15.83
2023-01-26T22:08:49.193Z,21.70
2023-01-26T22:11:38.371Z,15.93
2023-01-26T22:14:26.202Z,14.00
2023-01-26T22:17:13.367Z,9.90
2023-01-26T22:20:01.832Z,10.03
2023-01-26T22:23:00.519Z,14.60
2023-01-26T22:25:47.465Z,17.97
2023-01-26T22:28:38.506Z,13.70
2023-01-26T22:31:28.239Z,17.43
2023-01-26T22:34:14.841Z,18.20
2023-01-26T22:37:01.876Z,13.93
2023-01-26T22:39:50.083Z,14.63
2023-01-26T22:42:39.111Z,15.47
2023-01-26T22:45:27.306Z,13.27
2023-01-26T22:48:14.428Z,13.70
2023-01-26T22:51:13.804Z,15.43
2023-01-26T22:54:07.319Z,11.43
2023-01-26T22:56:54.164Z,15.33
2023-01-26T22:59:41.006Z,15.13
2023-01-26T23:02:29.269Z,11.40
2023-01-26T23:05:16.250Z,12.93
2023-01-26T23:08:03.537Z,16.10
2023-01-26T23:10:50.405Z,16.20
2023-01-26T23:13:37.872Z,17.73
2023-01-26T23:16:25.990Z,14.67
2023-01-26T23:19:14.420Z,14.83
2023-01-26T23:22:01.455Z,14.60
2023-01-26T23:25:08.926Z,11.83
2023-01-26T23:27:55.942Z,13.63
2023-01-26T23:30:42.984Z,11.57
2023-01-26T23:33:31.379Z,15.67
2023-01-26T23:36:20.694Z,12.03
2023-01-26T23:39:08.104Z,12.23
2023-01-26T23:41:54.766Z,12.10
2023-01-26T23:44:41.845Z,8.90
2023-01-26T23:47:29.998Z,15.97
2023-01-26T23:50:17.554Z,11.60
2023-01-26T23:53:06.152Z,12.57
2023-01-26T23:55:53.712Z,11.00
2023-01-26T23:58:41.346Z,12.40
