createdAt,value
2022-08-01T00:00:05.853Z,22.51
2022-08-01T00:02:32.713Z,22.51
2022-08-01T00:05:01.072Z,22.51
2022-08-01T00:07:27.549Z,22.52
2022-08-01T00:09:54.304Z,22.54
2022-08-01T00:12:20.786Z,22.55
2022-08-01T00:14:47.381Z,22.55
2022-08-01T00:17:13.909Z,22.57
2022-08-01T00:19:40.621Z,22.59
2022-08-01T00:22:07.534Z,22.61
2022-08-01T00:24:34.265Z,22.64
2022-08-01T00:27:00.745Z,22.61
2022-08-01T00:30:10.002Z,22.64
2022-08-01T00:32:14.054Z,22.67
2022-08-01T00:34:40.661Z,22.67
2022-08-01T00:37:07.165Z,22.71
2022-08-01T00:39:34.176Z,22.73
2022-08-01T00:42:06.756Z,22.75
2022-08-01T00:44:33.540Z,22.74
2022-08-01T00:47:00.045Z,22.69
2022-08-01T00:49:26.708Z,22.68
2022-08-01T00:51:53.250Z,22.71
2022-08-01T00:54:20.253Z,22.67
2022-08-01T00:56:46.831Z,22.64
2022-08-01T00:59:14.190Z,22.62
2022-08-01T01:01:46.388Z,22.58
2022-08-01T01:04:13.534Z,22.62
2022-08-01T01:06:49.471Z,22.55
2022-08-01T01:09:25.363Z,22.61
2022-08-01T01:12:21.513Z,22.60
2022-08-01T01:15:02.357Z,22.60
2022-08-01T01:17:50.105Z,22.60
2022-08-01T01:20:19.382Z,22.57
2022-08-01T01:23:06.812Z,22.56
2022-08-01T01:26:07.376Z,22.56
2022-08-01T01:28:48.776Z,22.53
2022-08-01T01:31:18.936Z,22.48
2022-08-01T01:33:47.575Z,22.44
2022-08-01T01:36:16.611Z,22.43
2022-08-01T01:38:46.189Z,22.41
2022-08-01T01:41:15.220Z,22.39
2022-08-01T01:43:42.687Z,22.37
2022-08-01T01:46:11.757Z,22.35
2022-08-01T01:48:40.081Z,22.31
2022-08-01T01:51:07.597Z,22.30
2022-08-01T01:53:35.815Z,22.27
2022-08-01T01:56:03.720Z,22.25
2022-08-01T01:58:33.973Z,22.17
2022-08-01T02:01:03.677Z,22.15
2022-08-01T02:03:32.183Z,22.12
2022-08-01T02:06:00.488Z,22.09
2022-08-01T02:08:30.668Z,22.08
2022-08-01T02:11:19.059Z,22.06
2022-08-01T02:13:59.488Z,22.05
2022-08-01T02:16:29.470Z,22.01
2022-08-01T02:18:57.030Z,21.97
2022-08-01T02:21:30.767Z,21.94
2022-08-01T02:24:05.972Z,21.87
2022-08-01T02:26:33.747Z,21.85
2022-08-01T02:29:07.703Z,21.83
2022-08-01T02:31:38.681Z,21.83
2022-08-01T02:34:13.642Z,21.79
2022-08-01T02:36:40.167Z,21.76
2022-08-01T02:39:12.508Z,21.76
2022-08-01T02:41:43.123Z,21.73
2022-08-01T02:44:14.672Z,21.67
2022-08-01T02:46:46.417Z,21.64
2022-08-01T02:49:14.933Z,21.60
2022-08-01T02:51:43.205Z,21.55
2022-08-01T02:54:12.282Z,21.51
2022-08-01T02:56:41.668Z,21.46
2022-08-01T02:59:14.330Z,21.41
2022-08-01T03:01:44.065Z,21.40
2022-08-01T03:04:12.554Z,21.35
2022-08-01T03:06:40.260Z,21.30
2022-08-01T03:09:11.747Z,21.29
2022-08-01T03:11:40.754Z,21.27
2022-08-01T03:14:10.431Z,21.18
2022-08-01T03:16:39.741Z,21.23
2022-08-01T03:19:09.523Z,21.20
2022-08-01T03:21:36.823Z,21.18
2022-08-01T03:24:05.673Z,21.16
2022-08-01T03:26:35.458Z,21.15
2022-08-01T03:29:13.230Z,21.10
2022-08-01T03:31:43.758Z,21.01
2022-08-01T03:34:10.479Z,20.98
2022-08-01T03:36:46.242Z,20.91
2022-08-01T03:39:18.410Z,20.86
2022-08-01T03:41:56.476Z,20.78
2022-08-01T03:44:27.604Z,20.74
2022-08-01T03:47:05.109Z,20.70
2022-08-01T03:49:35.975Z,20.63
2022-08-01T03:52:05.730Z,20.55
2022-08-01T03:54:35.728Z,20.43
2022-08-01T03:57:03.183Z,20.38
2022-08-01T03:59:31.067Z,20.33
2022-08-01T04:01:58.996Z,20.30
2022-08-01T04:04:26.052Z,20.22
2022-08-01T04:06:54.975Z,20.24
2022-08-01T04:09:22.799Z,20.24
2022-08-01T04:11:49.695Z,20.27
2022-08-01T04:14:16.312Z,20.29
2022-08-01T04:16:42.862Z,20.32
2022-08-01T04:19:09.378Z,20.36
2022-08-01T04:21:36.653Z,20.37
2022-08-01T04:24:08.525Z,20.35
2022-08-01T04:26:36.994Z,20.35
2022-08-01T04:29:06.151Z,20.36
2022-08-01T04:31:33.713Z,20.37
2022-08-01T04:34:02.724Z,20.41
2022-08-01T04:36:31.062Z,20.43
2022-08-01T04:39:01.313Z,20.42
2022-08-01T04:41:28.793Z,20.32
2022-08-01T04:43:56.031Z,20.36
2022-08-01T04:46:23.343Z,20.39
2022-08-01T04:48:51.207Z,20.47
2022-08-01T04:51:19.060Z,20.50
2022-08-01T04:53:46.929Z,20.49
2022-08-01T04:56:14.469Z,20.45
2022-08-01T04:58:42.127Z,20.50
2022-08-01T05:01:09.878Z,20.66
2022-08-01T05:03:39.012Z,20.74
2022-08-01T05:06:06.560Z,20.86
2022-08-01T05:08:33.200Z,20.98
2022-08-01T05:10:59.851Z,21.12
2022-08-01T05:13:26.715Z,21.42
2022-08-01T05:15:53.599Z,21.80
2022-08-01T05:18:27.721Z,22.11
2022-08-01T05:20:55.125Z,22.84
2022-08-01T05:23:32.126Z,23.32
2022-08-01T05:26:08.879Z,23.84
2022-08-01T05:28:36.429Z,24.40
2022-08-01T05:31:04.125Z,24.80
2022-08-01T05:33:30.664Z,25.34
2022-08-01T05:35:57.185Z,25.82
2022-08-01T05:38:23.754Z,26.23
2022-08-01T05:40:50.368Z,26.62
2022-08-01T05:43:17.467Z,27.11
2022-08-01T05:45:45.453Z,27.44
2022-08-01T05:48:11.953Z,27.84
2022-08-01T05:50:38.495Z,28.19
2022-08-01T05:53:04.979Z,28.48
2022-08-01T05:55:31.494Z,28.74
2022-08-01T05:57:58.000Z,29.07
2022-08-01T06:00:24.496Z,29.34
2022-08-01T06:02:50.996Z,29.52
2022-08-01T06:05:17.566Z,29.75
2022-08-01T06:07:44.133Z,30.10
2022-08-01T06:10:11.050Z,30.48
2022-08-01T06:12:38.114Z,30.71
2022-08-01T06:15:06.350Z,31.02
2022-08-01T06:17:32.930Z,31.39
2022-08-01T06:19:59.495Z,31.25
2022-08-01T06:22:26.113Z,31.44
2022-08-01T06:24:52.646Z,31.55
2022-08-01T06:27:22.436Z,31.71
2022-08-01T06:29:51.233Z,31.72
2022-08-01T06:32:26.851Z,31.93
2022-08-01T06:34:55.631Z,32.21
2022-08-01T06:37:22.668Z,32.11
2022-08-01T06:39:50.528Z,32.54
2022-08-01T06:42:17.723Z,33.49
2022-08-01T06:44:44.311Z,34.24
2022-08-01T06:47:10.810Z,34.86
2022-08-01T06:49:37.519Z,35.01
2022-08-01T06:52:04.989Z,35.83
2022-08-01T06:54:31.767Z,36.37
2022-08-01T06:56:58.398Z,36.84
2022-08-01T06:59:24.896Z,36.89
2022-08-01T07:01:51.362Z,36.94
2022-08-01T07:04:17.912Z,37.28
2022-08-01T07:06:44.413Z,37.30
2022-08-01T07:09:14.125Z,37.21
2022-08-01T07:11:42.362Z,37.35
2022-08-01T07:14:09.026Z,36.53
2022-08-01T07:16:35.987Z,36.94
2022-08-01T07:19:03.226Z,36.97
2022-08-01T07:21:39.736Z,37.23
2022-08-01T07:24:14.493Z,37.05
2022-08-01T07:26:53.515Z,36.85
2022-08-01T07:29:25.738Z,37.21
2022-08-01T07:31:57.701Z,37.35
2022-08-01T07:34:24.981Z,37.39
2022-08-01T07:36:52.247Z,37.21
2022-08-01T07:39:20.364Z,37.43
2022-08-01T07:42:06.862Z,37.13
2022-08-01T07:44:33.436Z,36.77
2022-08-01T07:46:59.974Z,37.12
2022-08-01T07:49:26.671Z,37.13
2022-08-01T07:52:03.658Z,37.40
2022-08-01T07:54:33.493Z,37.48
2022-08-01T07:57:01.081Z,37.48
2022-08-01T07:59:27.636Z,37.56
2022-08-01T08:01:54.346Z,37.78
2022-08-01T08:04:20.896Z,37.70
2022-08-01T08:06:48.643Z,37.32
2022-08-01T08:09:16.306Z,37.32
2022-08-01T08:11:47.185Z,37.10
2022-08-01T08:14:14.559Z,36.88
2022-08-01T08:16:41.098Z,36.86
2022-08-01T08:19:07.630Z,36.95
2022-08-01T08:21:34.853Z,36.76
2022-08-01T08:24:19.847Z,36.96
2022-08-01T08:26:57.406Z,37.10
2022-08-01T08:29:24.525Z,36.84
2022-08-01T08:31:52.990Z,37.12
2022-08-01T08:34:20.458Z,37.14
2022-08-01T08:36:48.235Z,36.98
2022-08-01T08:39:17.468Z,37.01
2022-08-01T08:41:49.422Z,36.66
2022-08-01T08:44:17.707Z,36.74
2022-08-01T08:46:47.083Z,36.63
2022-08-01T08:49:19.866Z,36.50
2022-08-01T08:51:49.986Z,36.22
2022-08-01T08:54:17.584Z,36.39
2022-08-01T08:56:47.016Z,36.38
2022-08-01T08:59:14.819Z,36.45
2022-08-01T09:01:42.545Z,36.74
2022-08-01T09:04:09.250Z,36.97
2022-08-01T09:06:35.947Z,37.04
2022-08-01T09:09:02.693Z,36.93
2022-08-01T09:11:29.336Z,36.92
2022-08-01T09:14:04.196Z,36.72
2022-08-01T09:16:32.127Z,36.69
2022-08-01T09:19:40.122Z,36.71
2022-08-01T09:22:10.491Z,36.79
2022-08-01T09:24:37.751Z,36.48
2022-08-01T09:27:25.058Z,36.20
2022-08-01T09:30:00.212Z,35.80
2022-08-01T09:32:34.723Z,35.47
2022-08-01T09:35:30.334Z,35.37
2022-08-01T09:38:16.325Z,35.33
2022-08-01T09:40:51.476Z,35.63
2022-08-01T09:43:19.268Z,35.53
2022-08-01T09:45:50.568Z,35.33
2022-08-01T09:48:20.688Z,34.25
2022-08-01T09:50:51.715Z,33.67
2022-08-01T09:53:29.426Z,34.03
2022-08-01T09:56:10.284Z,34.24
2022-08-01T09:58:53.743Z,34.50
2022-08-01T10:01:26.217Z,34.75
2022-08-01T10:04:19.502Z,34.40
2022-08-01T10:06:50.617Z,34.33
2022-08-01T10:09:28.253Z,33.68
2022-08-01T10:12:07.735Z,33.64
2022-08-01T10:14:36.996Z,33.69
2022-08-01T10:17:05.240Z,33.91
2022-08-01T10:19:33.659Z,34.15
2022-08-01T10:22:01.646Z,34.44
2022-08-01T10:24:31.082Z,34.69
2022-08-01T10:27:08.055Z,35.00
2022-08-01T10:29:59.104Z,35.02
2022-08-01T10:32:31.863Z,35.14
2022-08-01T10:34:59.389Z,35.39
2022-08-01T10:37:36.006Z,35.20
2022-08-01T10:40:35.396Z,35.14
2022-08-01T10:43:03.055Z,35.10
2022-08-01T10:45:31.621Z,35.16
2022-08-01T10:48:10.859Z,35.27
2022-08-01T10:50:49.294Z,35.17
2022-08-01T10:53:31.652Z,34.99
2022-08-01T10:56:13.065Z,34.83
2022-08-01T10:58:44.954Z,34.70
2022-08-01T11:01:20.946Z,34.89
2022-08-01T11:04:17.621Z,35.05
2022-08-01T11:06:51.808Z,35.12
2022-08-01T11:09:18.238Z,35.07
2022-08-01T11:12:06.564Z,35.22
2022-08-01T11:14:54.837Z,35.48
2022-08-01T11:17:42.875Z,35.35
2022-08-01T11:20:16.269Z,35.24
2022-08-01T11:23:06.090Z,34.85
2022-08-01T11:26:03.482Z,34.33
2022-08-01T11:28:32.697Z,33.83
2022-08-01T11:31:14.333Z,33.26
2022-08-01T11:33:45.821Z,32.85
2022-08-01T11:36:12.967Z,32.53
2022-08-01T11:39:14.126Z,32.37
2022-08-01T11:41:44.958Z,32.02
2022-08-01T11:44:20.848Z,31.73
2022-08-01T11:47:09.811Z,31.57
2022-08-01T11:49:45.278Z,31.35
2022-08-01T11:52:30.916Z,31.27
2022-08-01T11:55:05.536Z,31.18
2022-08-01T11:57:38.163Z,31.10
2022-08-01T12:00:18.572Z,31.15
2022-08-01T12:02:47.272Z,31.10
2022-08-01T12:05:17.623Z,31.00
2022-08-01T12:07:45.766Z,31.12
2022-08-01T12:10:17.737Z,31.09
2022-08-01T12:12:54.224Z,31.13
2022-08-01T12:15:23.904Z,30.96
2022-08-01T12:17:58.609Z,30.90
2022-08-01T12:20:34.873Z,31.04
2022-08-01T12:23:06.710Z,31.11
2022-08-01T12:25:33.263Z,31.24
2022-08-01T12:28:05.176Z,31.29
2022-08-01T12:30:36.155Z,31.31
2022-08-01T12:33:08.449Z,31.36
2022-08-01T12:35:37.382Z,31.59
2022-08-01T12:38:14.189Z,31.79
2022-08-01T12:40:46.059Z,31.70
2022-08-01T12:43:27.327Z,31.65
2022-08-01T12:45:57.929Z,31.53
2022-08-01T12:48:25.731Z,31.52
2022-08-01T12:50:53.908Z,31.54
2022-08-01T12:53:21.520Z,-147.00
2022-08-01T12:55:59.463Z,-147.00
2022-08-01T12:58:33.967Z,-147.00
2022-08-01T13:01:06.351Z,-147.00
2022-08-01T13:03:33.317Z,-147.00
2022-08-01T13:06:00.831Z,-147.00
2022-08-01T13:08:32.827Z,-147.00
2022-08-01T13:11:06.446Z,-147.00
2022-08-01T13:13:39.876Z,-147.00
2022-08-01T13:16:08.611Z,-147.00
2022-08-01T13:18:39.876Z,-147.00
2022-08-01T13:21:10.724Z,-147.00
2022-08-01T13:24:02.869Z,-147.00
2022-08-01T13:27:01.605Z,-147.00
2022-08-01T13:29:38.999Z,-147.00
2022-08-01T13:32:27.937Z,-147.00
2022-08-01T13:35:07.317Z,-147.00
2022-08-01T13:37:35.045Z,-147.00
2022-08-01T13:40:04.161Z,-147.00
2022-08-01T13:42:31.391Z,-147.00
2022-08-01T13:44:58.052Z,-147.00
2022-08-01T13:47:31.089Z,-147.00
2022-08-01T13:50:04.084Z,-147.00
2022-08-01T13:52:31.643Z,-147.00
2022-08-01T13:54:58.502Z,-147.00
2022-08-01T13:57:25.063Z,-147.00
2022-08-01T13:59:52.543Z,-147.00
2022-08-01T14:02:20.610Z,-147.00
2022-08-01T14:04:47.584Z,-147.00
2022-08-01T14:07:15.043Z,-147.00
2022-08-01T14:09:57.619Z,-147.00
2022-08-01T14:12:29.658Z,-147.00
2022-08-01T14:14:56.224Z,-147.00
2022-08-01T14:17:22.737Z,-147.00
2022-08-01T14:19:49.411Z,-147.00
2022-08-01T14:22:15.980Z,-147.00
2022-08-01T14:24:43.140Z,-147.00
2022-08-01T14:27:10.505Z,-147.00
2022-08-01T14:30:01.240Z,-147.00
2022-08-01T14:32:28.647Z,-147.00
2022-08-01T14:34:57.121Z,-147.00
2022-08-01T14:37:28.670Z,-147.00
2022-08-01T14:40:01.384Z,-147.00
2022-08-01T14:42:28.056Z,-147.00
2022-08-01T14:44:54.749Z,-147.00
2022-08-01T14:47:22.370Z,-147.00
2022-08-01T14:49:50.356Z,-147.00
2022-08-01T14:52:17.024Z,-147.00
2022-08-01T14:54:43.672Z,-147.00
2022-08-01T14:57:10.364Z,-147.00
2022-08-01T14:59:37.145Z,-147.00
2022-08-01T15:02:04.512Z,-147.00
2022-08-01T15:04:31.492Z,-147.00
2022-08-01T15:06:58.215Z,-147.00
2022-08-01T15:09:24.774Z,-147.00
2022-08-01T15:11:51.289Z,-147.00
2022-08-01T15:14:36.313Z,-147.00
2022-08-01T15:17:03.314Z,-147.00
2022-08-01T15:19:29.981Z,-147.00
2022-08-01T15:21:56.544Z,-147.00
2022-08-01T15:24:23.248Z,-147.00
2022-08-01T15:26:49.745Z,-147.00
2022-08-01T15:29:18.106Z,-147.00
2022-08-01T15:31:44.619Z,-147.00
2022-08-01T15:34:11.841Z,-147.00
2022-08-01T15:36:41.968Z,-147.00
2022-08-01T15:39:11.245Z,-147.00
2022-08-01T15:41:38.272Z,-147.00
2022-08-01T15:44:04.780Z,-147.00
2022-08-01T15:46:31.350Z,-147.00
2022-08-01T15:48:57.900Z,-147.00
2022-08-01T15:51:24.427Z,-147.00
2022-08-01T15:53:50.962Z,-147.00
2022-08-01T15:56:17.481Z,-147.00
2022-08-01T15:58:44.021Z,-147.00
2022-08-01T16:01:10.562Z,-147.00
2022-08-01T16:03:37.066Z,-147.00
2022-08-01T16:06:03.615Z,-147.00
2022-08-01T16:08:30.280Z,-147.00
2022-08-01T16:10:56.814Z,-147.00
2022-08-01T16:13:23.358Z,-147.00
2022-08-01T16:15:49.855Z,-147.00
2022-08-01T16:18:16.443Z,-147.00
2022-08-01T16:20:45.831Z,-147.00
2022-08-01T16:23:14.651Z,-147.00
2022-08-01T16:25:41.262Z,-147.00
2022-08-01T16:28:09.763Z,-147.00
2022-08-01T16:30:37.147Z,-147.00
2022-08-01T16:33:08.313Z,-147.00
2022-08-01T16:35:40.035Z,-147.00
2022-08-01T16:38:08.958Z,-147.00
2022-08-01T16:40:47.298Z,-147.00
2022-08-01T16:43:15.714Z,-147.00
2022-08-01T16:45:43.101Z,-147.00
2022-08-01T16:48:12.295Z,-147.00
2022-08-01T16:50:39.605Z,-147.00
2022-08-01T16:53:06.213Z,-147.00
2022-08-01T16:55:49.235Z,-147.00
2022-08-01T16:58:19.704Z,-147.00
2022-08-01T17:00:56.464Z,-147.00
2022-08-01T17:03:52.430Z,-147.00
2022-08-01T17:06:11.352Z,-147.00
2022-08-01T17:08:46.216Z,-147.00
2022-08-01T17:11:14.392Z,-147.00
2022-08-01T17:13:41.238Z,-147.00
2022-08-01T17:16:08.855Z,-147.00
2022-08-01T17:18:35.480Z,-147.00
2022-08-01T17:21:02.058Z,-147.00
2022-08-01T17:23:28.652Z,-147.00
2022-08-01T17:25:55.210Z,-147.00
2022-08-01T17:28:23.108Z,-147.00
2022-08-01T17:30:49.862Z,-147.00
2022-08-01T17:33:16.363Z,-147.00
2022-08-01T17:35:42.878Z,-147.00
2022-08-01T17:38:09.409Z,-147.00
2022-08-01T17:40:40.511Z,-147.00
2022-08-01T17:43:07.486Z,-147.00
2022-08-01T17:45:38.110Z,-147.00
2022-08-01T17:48:16.827Z,-147.00
2022-08-01T17:50:48.233Z,-147.00
2022-08-01T17:53:21.197Z,-147.00
2022-08-01T17:55:54.095Z,-147.00
2022-08-01T17:58:49.844Z,-147.00
2022-08-01T18:01:16.724Z,-147.00
2022-08-01T18:03:44.347Z,-147.00
2022-08-01T18:06:19.617Z,-147.00
2022-08-01T18:08:49.597Z,-147.00
2022-08-01T18:11:19.777Z,-147.00
2022-08-01T18:13:47.765Z,-147.00
2022-08-01T18:16:16.280Z,-147.00
2022-08-01T18:18:43.774Z,-147.00
2022-08-01T18:21:11.118Z,-147.00
2022-08-01T18:23:37.856Z,-147.00
2022-08-01T18:26:07.347Z,-147.00
2022-08-01T18:28:41.640Z,-147.00
2022-08-01T18:31:13.110Z,-147.00
2022-08-01T18:33:39.660Z,-147.00
2022-08-01T18:36:06.405Z,-147.00
2022-08-01T18:38:44.178Z,-147.00
2022-08-01T18:41:11.329Z,-147.00
2022-08-01T18:43:37.861Z,-147.00
2022-08-01T18:46:06.225Z,-147.00
2022-08-01T18:48:32.747Z,-147.00
2022-08-01T18:51:00.762Z,-147.00
2022-08-01T18:53:27.835Z,-147.00
2022-08-01T18:55:54.369Z,-147.00
2022-08-01T18:58:22.021Z,-147.00
2022-08-01T19:00:48.552Z,-147.00
2022-08-01T19:03:15.982Z,-147.00
2022-08-01T19:05:43.588Z,-147.00
2022-08-01T19:08:11.219Z,-147.00
2022-08-01T19:10:42.220Z,-147.00
2022-08-01T19:13:09.272Z,-147.00
2022-08-01T19:15:35.991Z,-147.00
2022-08-01T19:18:03.148Z,-147.00
2022-08-01T19:20:30.319Z,-147.00
2022-08-01T19:22:57.582Z,-147.00
2022-08-01T19:25:24.410Z,-147.00
2022-08-01T19:27:51.229Z,-147.00
2022-08-01T19:30:19.069Z,-147.00
2022-08-01T19:32:47.456Z,-147.00
2022-08-01T19:35:16.679Z,-147.00
2022-08-01T19:37:45.942Z,-147.00
2022-08-01T19:40:27.573Z,-147.00
2022-08-01T19:42:56.769Z,-147.00
2022-08-01T19:45:24.537Z,-147.00
2022-08-01T19:47:56.693Z,-147.00
2022-08-01T19:50:28.068Z,-147.00
2022-08-01T19:52:57.508Z,-147.00
2022-08-01T19:55:25.245Z,-147.00
2022-08-01T20:00:40.414Z,-147.00
2022-08-01T20:03:09.614Z,-147.00
2022-08-01T20:05:37.256Z,-147.00
2022-08-01T20:08:06.853Z,-147.00
2022-08-01T20:10:34.143Z,-147.00
2022-08-01T20:13:01.347Z,-147.00
2022-08-01T20:15:29.093Z,-147.00
2022-08-01T20:17:58.094Z,-147.00
2022-08-01T20:20:24.952Z,-147.00
2022-08-01T20:22:53.940Z,-147.00
2022-08-01T20:25:22.788Z,-147.00
2022-08-01T20:27:49.325Z,-147.00
2022-08-01T20:30:15.940Z,-147.00
2022-08-01T20:32:43.152Z,-147.00
2022-08-01T20:35:10.337Z,-147.00
2022-08-01T20:37:49.820Z,-147.00
2022-08-01T20:40:28.830Z,-147.00
2022-08-01T20:42:56.317Z,-147.00
2022-08-01T20:45:26.029Z,-147.00
2022-08-01T20:47:53.986Z,-147.00
2022-08-01T20:50:53.334Z,-147.00
2022-08-01T20:53:22.734Z,-147.00
2022-08-01T20:56:03.141Z,-147.00
2022-08-01T20:58:58.028Z,-147.00
2022-08-01T21:01:29.373Z,-147.00
2022-08-01T21:04:26.605Z,-147.00
2022-08-01T21:07:03.701Z,-147.00
2022-08-01T21:09:39.145Z,-147.00
2022-08-01T21:12:07.678Z,-147.00
2022-08-01T21:14:55.320Z,-147.00
2022-08-01T21:17:36.222Z,-147.00
2022-08-01T21:20:07.425Z,-147.00
2022-08-01T21:22:46.836Z,-147.00
2022-08-01T21:25:18.148Z,-147.00
2022-08-01T21:27:45.367Z,-147.00
2022-08-01T21:30:12.343Z,-147.00
2022-08-01T21:32:41.550Z,-147.00
2022-08-01T21:35:16.396Z,-147.00
2022-08-01T21:37:45.190Z,-147.00
2022-08-01T21:40:20.712Z,-147.00
2022-08-01T21:42:48.793Z,-147.00
2022-08-01T21:45:15.359Z,-147.00
2022-08-01T21:47:44.001Z,-147.00
2022-08-01T21:50:11.019Z,-147.00
2022-08-01T21:53:15.176Z,-147.00
2022-08-01T21:55:57.511Z,-147.00
2022-08-01T21:58:59.200Z,-147.00
2022-08-01T22:01:51.549Z,-147.00
2022-08-01T22:04:26.849Z,-147.00
2022-08-01T22:06:54.367Z,-147.00
2022-08-01T22:09:22.006Z,-147.00
2022-08-01T22:12:01.375Z,-147.00
2022-08-01T22:14:29.869Z,-147.00
2022-08-01T22:16:58.722Z,-147.00
2022-08-01T22:19:29.606Z,-147.00
2022-08-01T22:22:45.431Z,-147.00
2022-08-01T22:25:00.817Z,-147.00
2022-08-01T22:28:05.683Z,-147.00
2022-08-01T22:30:16.228Z,-147.00
2022-08-01T22:32:44.748Z,-147.00
2022-08-01T22:35:32.211Z,-147.00
2022-08-01T22:37:58.745Z,-147.00
2022-08-01T22:40:27.942Z,-147.00
2022-08-01T22:43:02.292Z,-147.00
2022-08-01T22:45:47.162Z,-147.00
2022-08-01T22:48:34.257Z,-147.00
2022-08-01T22:51:16.806Z,-147.00
2022-08-01T22:54:01.058Z,-147.00
2022-08-01T22:56:30.772Z,-147.00
2022-08-01T22:59:01.873Z,-147.00
2022-08-01T23:01:30.098Z,-147.00
2022-08-01T23:03:58.432Z,-147.00
2022-08-01T23:06:43.116Z,-147.00
2022-08-01T23:09:10.437Z,-147.00
2022-08-01T23:11:38.613Z,-147.00
2022-08-01T23:14:05.364Z,-147.00
2022-08-01T23:16:32.020Z,-147.00
2022-08-01T23:18:59.472Z,-147.00
2022-08-01T23:21:27.900Z,-147.00
2022-08-01T23:23:55.138Z,-147.00
2022-08-01T23:26:23.610Z,-147.00
2022-08-01T23:28:51.499Z,-147.00
2022-08-01T23:31:20.135Z,-147.00
2022-08-01T23:33:46.702Z,-147.00
2022-08-01T23:36:17.290Z,-147.00
2022-08-01T23:38:45.323Z,-147.00
2022-08-01T23:41:14.998Z,-147.00
2022-08-01T23:43:52.147Z,-147.00
2022-08-01T23:46:19.232Z,-147.00
2022-08-01T23:48:45.805Z,-147.00
2022-08-01T23:51:24.000Z,-147.00
2022-08-01T23:53:51.727Z,-147.00
2022-08-01T23:56:21.931Z,-147.00
2022-08-01T23:58:52.016Z,-147.00
