createdAt,value
2018-11-28T00:03:24.992Z,38.43
2018-11-28T00:08:08.749Z,40.07
2018-11-28T00:12:52.665Z,45.77
2018-11-28T00:17:36.790Z,39.67
2018-11-28T00:22:20.575Z,44.03
2018-11-28T00:27:04.392Z,46.27
2018-11-28T00:31:48.134Z,42.87
2018-11-28T00:36:32.752Z,40.10
2018-11-28T00:41:16.559Z,38.73
2018-11-28T00:46:00.493Z,38.13
2018-11-28T00:50:44.303Z,41.80
2018-11-28T00:55:28.105Z,36.70
2018-11-28T01:00:17.173Z,42.77
2018-11-28T01:05:00.957Z,44.17
2018-11-28T01:09:44.698Z,40.33
2018-11-28T01:14:28.545Z,40.83
2018-11-28T01:19:12.325Z,43.83
2018-11-28T01:23:56.055Z,36.20
2018-11-28T01:28:39.809Z,36.63
2018-11-28T01:33:23.713Z,37.67
2018-11-28T01:38:07.614Z,35.73
2018-11-28T01:42:51.418Z,39.93
2018-11-28T01:47:35.132Z,35.77
2018-11-28T01:52:19.016Z,34.50
2018-11-28T01:57:02.819Z,38.57
2018-11-28T02:01:46.572Z,36.53
2018-11-28T02:06:30.565Z,34.63
2018-11-28T02:11:14.254Z,33.97
2018-11-28T02:15:58.043Z,35.50
2018-11-28T02:20:41.793Z,32.97
2018-11-28T02:25:25.482Z,29.13
2018-11-28T02:30:12.766Z,32.07
2018-11-28T02:34:56.542Z,33.37
2018-11-28T02:39:40.185Z,33.67
2018-11-28T02:44:23.969Z,30.90
2018-11-28T02:49:07.707Z,33.53
2018-11-28T02:53:51.543Z,32.67
2018-11-28T02:58:35.419Z,34.07
2018-11-28T03:03:19.131Z,31.00
2018-11-28T03:08:02.950Z,33.77
2018-11-28T03:12:47.029Z,31.03
2018-11-28T03:17:30.816Z,32.87
2018-11-28T03:22:14.572Z,29.60
2018-11-28T03:26:58.273Z,29.33
2018-11-28T03:31:42.051Z,29.70
2018-11-28T03:36:25.788Z,33.67
2018-11-28T03:41:09.625Z,29.67
2018-11-28T03:45:53.574Z,35.70
2018-11-28T03:50:37.326Z,30.40
2018-11-28T03:55:21.179Z,30.77
2018-11-28T04:00:09.183Z,29.93
2018-11-28T04:04:52.967Z,31.97
2018-11-28T04:09:36.978Z,29.03
2018-11-28T04:14:20.785Z,31.57
2018-11-28T04:19:06.841Z,30.33
2018-11-28T04:23:50.643Z,33.90
2018-11-28T04:28:34.480Z,28.03
2018-11-28T04:33:18.247Z,32.30
2018-11-28T04:38:02.268Z,32.90
2018-11-28T04:42:49.343Z,30.20
2018-11-28T04:47:33.188Z,28.10
2018-11-28T04:52:16.865Z,29.30
2018-11-28T04:57:00.830Z,31.67
2018-11-28T05:01:44.944Z,30.43
2018-11-28T05:06:41.470Z,27.97
2018-11-28T05:11:25.382Z,27.70
2018-11-28T05:16:09.139Z,27.27
2018-11-28T05:20:52.923Z,26.77
2018-11-28T05:25:36.860Z,27.00
2018-11-28T05:30:21.597Z,30.00
2018-11-28T05:35:06.578Z,31.13
2018-11-28T05:39:50.316Z,28.23
2018-11-28T05:44:34.481Z,28.43
2018-11-28T05:49:18.277Z,28.10
2018-11-28T05:54:03.044Z,29.10
2018-11-28T05:58:47.064Z,31.60
2018-11-28T06:03:30.834Z,29.53
2018-11-28T06:08:15.163Z,25.23
2018-11-28T06:12:58.874Z,29.17
2018-11-28T06:17:42.822Z,30.03
2018-11-28T06:22:26.706Z,25.37
2018-11-28T06:27:10.576Z,26.90
2018-11-28T06:31:54.503Z,24.37
2018-11-28T06:36:38.376Z,25.03
2018-11-28T06:41:22.110Z,26.93
2018-11-28T06:46:06.305Z,21.77
2018-11-28T06:50:50.070Z,22.27
2018-11-28T06:55:34.050Z,24.33
2018-11-28T07:00:21.620Z,25.63
2018-11-28T07:05:05.788Z,24.70
2018-11-28T07:09:49.674Z,23.33
2018-11-28T07:14:34.040Z,26.33
2018-11-28T07:19:18.471Z,27.97
2018-11-28T07:24:02.351Z,28.17
2018-11-28T07:28:46.146Z,29.20
2018-11-28T07:33:30.083Z,27.23
2018-11-28T07:38:13.896Z,25.73
2018-11-28T07:43:01.104Z,29.20
2018-11-28T07:47:45.089Z,30.80
2018-11-28T07:52:28.889Z,27.43
2018-11-28T07:57:14.006Z,108.40
2018-11-28T08:01:58.660Z,66.87
2018-11-28T08:06:42.900Z,37.73
2018-11-28T08:11:27.085Z,32.70
2018-11-28T08:16:10.965Z,31.30
2018-11-28T08:20:55.053Z,32.37
2018-11-28T08:25:38.874Z,116.40
2018-11-28T08:30:26.714Z,57.53
2018-11-28T08:35:11.158Z,106.40
2018-11-28T08:39:55.081Z,133.07
2018-11-28T08:44:39.207Z,58.23
2018-11-28T08:49:23.627Z,41.90
2018-11-28T08:54:08.004Z,36.77
2018-11-28T08:58:51.959Z,33.10
2018-11-28T09:03:35.723Z,27.87
2018-11-28T09:08:19.762Z,28.10
2018-11-28T09:13:04.316Z,27.20
2018-11-28T09:17:47.487Z,29.43
2018-11-28T09:22:31.402Z,28.10
2018-11-28T09:27:15.524Z,27.43
2018-11-28T09:31:59.422Z,25.00
2018-11-28T09:36:43.673Z,24.90
2018-11-28T09:41:27.519Z,25.67
2018-11-28T09:46:11.484Z,24.57
2018-11-28T09:50:55.403Z,24.87
2018-11-28T09:55:39.459Z,26.57
2018-11-28T10:00:25.131Z,26.40
2018-11-28T10:05:11.288Z,24.20
2018-11-28T10:09:55.163Z,26.70
2018-11-28T10:14:39.123Z,32.83
2018-11-28T10:19:24.443Z,39.60
2018-11-28T10:24:08.566Z,33.67
2018-11-28T10:28:52.505Z,38.03
2018-11-28T10:33:36.528Z,46.47
2018-11-28T10:38:20.322Z,56.30
2018-11-28T10:43:04.274Z,31.40
2018-11-28T10:47:48.198Z,42.93
2018-11-28T10:52:32.423Z,28.07
2018-11-28T10:57:16.347Z,30.70
2018-11-28T11:02:05.385Z,31.43
2018-11-28T11:06:54.784Z,24.23
2018-11-28T11:11:43.958Z,37.13
2018-11-28T11:16:29.781Z,41.17
2018-11-28T11:21:13.679Z,30.87
2018-11-28T11:26:00.349Z,30.00
2018-11-28T11:30:44.354Z,27.60
2018-11-28T11:35:28.315Z,23.77
2018-11-28T11:40:13.633Z,21.67
2018-11-28T11:44:57.531Z,24.93
2018-11-28T11:49:41.599Z,26.67
2018-11-28T11:54:25.488Z,37.73
2018-11-28T11:59:09.311Z,17.97
2018-11-28T12:03:53.088Z,20.83
2018-11-28T12:08:36.841Z,19.53
2018-11-28T12:13:20.729Z,16.90
2018-11-28T12:18:04.478Z,13.73
2018-11-28T12:22:48.379Z,15.53
2018-11-28T12:27:32.277Z,18.50
2018-11-28T12:32:16.418Z,13.57
2018-11-28T12:37:01.460Z,17.23
2018-11-28T12:41:45.363Z,21.20
2018-11-28T12:46:29.309Z,14.83
2018-11-28T12:51:13.140Z,13.77
2018-11-28T12:55:57.000Z,11.63
2018-11-28T13:00:40.953Z,10.93
2018-11-28T13:05:26.161Z,11.93
2018-11-28T13:10:12.784Z,12.97
2018-11-28T13:14:56.696Z,13.67
2018-11-28T13:19:40.621Z,13.10
2018-11-28T13:24:24.750Z,11.03
2018-11-28T13:29:08.900Z,11.93
2018-11-28T13:33:52.750Z,11.10
2018-11-28T13:38:36.704Z,13.00
2018-11-28T13:43:22.492Z,11.63
2018-11-28T13:48:06.654Z,11.47
2018-11-28T13:52:51.384Z,15.30
2018-11-28T13:57:35.392Z,22.97
2018-11-28T14:02:19.256Z,15.20
2018-11-28T14:07:03.627Z,12.23
2018-11-28T14:11:47.666Z,14.57
2018-11-28T14:16:31.756Z,13.83
2018-11-28T14:21:15.745Z,12.27
2018-11-28T14:25:59.928Z,10.93
2018-11-28T14:30:44.484Z,14.30
2018-11-28T14:35:28.696Z,13.03
2018-11-28T14:40:16.668Z,14.60
2018-11-28T14:45:01.213Z,12.80
2018-11-28T14:49:46.282Z,16.57
2018-11-28T14:54:30.221Z,14.93
2018-11-28T14:59:14.230Z,13.63
2018-11-28T15:03:58.469Z,15.03
2018-11-28T15:08:42.505Z,16.07
2018-11-28T15:13:27.196Z,17.13
2018-11-28T15:18:11.062Z,18.50
2018-11-28T15:22:54.987Z,17.43
2018-11-28T15:27:53.062Z,18.83
2018-11-28T15:32:37.777Z,19.80
2018-11-28T15:37:23.247Z,22.53
2018-11-28T15:46:58.827Z,17.23
2018-11-28T15:51:42.735Z,18.37
2018-11-28T15:56:26.956Z,17.43
2018-11-28T16:01:11.224Z,16.93
2018-11-28T16:05:55.257Z,18.47
2018-11-28T16:10:44.067Z,18.30
2018-11-28T16:15:31.632Z,19.63
2018-11-28T16:20:15.904Z,19.93
2018-11-28T16:25:00.089Z,19.40
2018-11-28T16:29:45.120Z,20.00
2018-11-28T16:34:31.313Z,22.20
2018-11-28T16:39:15.905Z,20.97
2018-11-28T16:44:01.687Z,17.97
2018-11-28T16:48:46.791Z,19.33
2018-11-28T16:53:32.984Z,19.20
2018-11-28T16:58:19.400Z,20.23
2018-11-28T17:03:04.103Z,19.70
2018-11-28T17:07:49.140Z,16.47
2018-11-28T17:12:33.926Z,19.53
2018-11-28T17:17:18.898Z,18.23
2018-11-28T17:22:03.467Z,15.87
2018-11-28T17:26:48.847Z,19.43
2018-11-28T17:31:35.138Z,15.43
2018-11-28T17:36:21.129Z,19.57
2018-11-28T17:41:06.461Z,16.57
2018-11-28T17:45:51.737Z,19.80
2018-11-28T17:50:40.679Z,18.60
2018-11-28T17:55:26.196Z,17.17
2018-11-28T18:00:15.321Z,14.07
2018-11-28T18:04:59.652Z,18.73
2018-11-28T18:09:44.902Z,18.73
2018-11-28T18:14:29.799Z,17.97
2018-11-28T18:19:13.990Z,16.90
2018-11-28T18:23:58.158Z,17.37
2018-11-28T18:28:42.362Z,20.80
2018-11-28T18:33:28.196Z,18.73
2018-11-28T18:38:13.028Z,18.67
2018-11-28T18:42:57.686Z,17.23
2018-11-28T18:47:42.159Z,17.63
2018-11-28T18:52:26.426Z,19.23
2018-11-28T18:57:10.755Z,18.90
2018-11-28T19:01:55.255Z,19.47
2018-11-28T19:06:39.531Z,19.70
2018-11-28T19:11:24.342Z,21.00
2018-11-28T19:16:09.130Z,18.43
2018-11-28T19:20:58.236Z,19.17
2018-11-28T19:25:43.477Z,25.20
2018-11-28T19:30:34.825Z,22.63
2018-11-28T19:35:19.801Z,19.30
2018-11-28T19:40:04.852Z,19.77
2018-11-28T19:50:33.570Z,19.33
2018-11-28T19:55:18.190Z,22.97
2018-11-28T20:00:02.503Z,25.17
2018-11-28T20:04:46.911Z,26.03
2018-11-28T20:09:31.247Z,26.23
2018-11-28T20:14:15.456Z,26.27
2018-11-28T20:19:00.268Z,26.57
2018-11-28T20:23:45.313Z,30.13
2018-11-28T20:33:45.392Z,32.23
2018-11-28T20:38:32.737Z,36.63
2018-11-28T20:43:17.676Z,40.27
2018-11-28T20:48:01.804Z,27.80
2018-11-28T20:52:54.914Z,29.47
2018-11-28T20:57:36.582Z,29.37
2018-11-28T21:02:21.406Z,33.70
2018-11-28T21:07:05.920Z,26.17
2018-11-28T21:11:51.904Z,26.40
2018-11-28T21:16:42.486Z,21.97
2018-11-28T21:21:33.764Z,26.23
2018-11-28T21:26:18.020Z,21.60
2018-11-28T21:31:02.434Z,20.80
2018-11-28T21:35:50.483Z,17.80
2018-11-28T21:40:34.816Z,18.03
2018-11-28T21:45:19.775Z,21.53
2018-11-28T21:50:04.026Z,18.33
2018-11-28T21:54:48.269Z,21.77
2018-11-28T21:59:32.764Z,20.23
2018-11-28T22:04:21.652Z,20.70
2018-11-28T22:09:09.077Z,19.40
2018-11-28T22:13:53.070Z,26.13
2018-11-28T22:18:37.264Z,23.73
2018-11-28T22:23:21.406Z,26.90
2018-11-28T22:28:07.303Z,23.10
2018-11-28T22:32:51.675Z,25.83
2018-11-28T22:37:35.656Z,30.33
2018-11-28T22:42:20.632Z,27.43
2018-11-28T22:47:05.176Z,29.87
2018-11-28T22:51:49.454Z,27.27
2018-11-28T22:56:33.934Z,24.50
2018-11-28T23:01:22.774Z,26.83
2018-11-28T23:06:07.008Z,22.00
2018-11-28T23:10:51.741Z,28.87
2018-11-28T23:15:35.700Z,22.77
2018-11-28T23:20:19.665Z,24.77
2018-11-28T23:25:03.901Z,24.27
2018-11-28T23:29:48.192Z,24.03
2018-11-28T23:34:32.426Z,23.70
2018-11-28T23:39:16.338Z,22.90
2018-11-28T23:44:00.172Z,28.40
2018-11-28T23:48:44.100Z,25.67
2018-11-28T23:53:27.978Z,22.17
2018-11-28T23:58:11.866Z,19.80
