createdAt,value
2018-01-10T00:00:39.742Z,9.29
2018-01-10T00:02:32.606Z,9.22
2018-01-10T00:03:32.570Z,9.23
2018-01-10T00:05:25.423Z,9.18
2018-01-10T00:06:25.399Z,9.19
2018-01-10T00:08:18.269Z,9.29
2018-01-10T00:09:18.233Z,9.21
2018-01-10T00:11:11.090Z,9.21
2018-01-10T00:12:11.072Z,9.23
2018-01-10T00:14:03.925Z,9.40
2018-01-10T00:15:03.998Z,9.41
2018-01-10T00:16:56.742Z,9.41
2018-01-10T00:17:56.722Z,9.39
2018-01-10T00:19:49.587Z,9.14
2018-01-10T00:20:49.549Z,9.21
2018-01-10T00:22:42.396Z,9.13
2018-01-10T00:23:42.376Z,9.28
2018-01-10T00:25:35.243Z,9.28
2018-01-10T00:26:35.203Z,9.16
2018-01-10T00:28:28.059Z,9.31
2018-01-10T00:29:28.038Z,9.25
2018-01-10T00:31:20.912Z,9.18
2018-01-10T00:32:20.871Z,9.10
2018-01-10T00:34:13.724Z,9.22
2018-01-10T00:35:13.702Z,9.14
2018-01-10T00:37:06.562Z,9.13
2018-01-10T00:38:06.528Z,9.18
2018-01-10T00:39:59.374Z,9.00
2018-01-10T00:40:59.356Z,9.04
2018-01-10T00:42:52.243Z,9.13
2018-01-10T00:43:52.186Z,9.16
2018-01-10T00:45:45.053Z,8.97
2018-01-10T00:46:45.028Z,9.00
2018-01-10T00:48:37.894Z,9.13
2018-01-10T00:49:37.854Z,9.21
2018-01-10T00:51:30.704Z,9.34
2018-01-10T00:52:30.684Z,9.28
2018-01-10T00:54:23.554Z,9.25
2018-01-10T00:55:23.517Z,9.21
2018-01-10T00:57:16.370Z,9.36
2018-01-10T00:58:16.350Z,9.29
2018-01-10T01:00:09.371Z,9.22
2018-01-10T01:01:09.178Z,9.23
2018-01-10T01:03:02.065Z,9.16
2018-01-10T01:04:02.011Z,9.23
2018-01-10T01:05:54.872Z,9.19
2018-01-10T01:06:54.839Z,9.29
2018-01-10T01:08:47.684Z,9.26
2018-01-10T01:09:47.661Z,9.22
2018-01-10T01:11:40.528Z,9.23
2018-01-10T01:12:40.490Z,9.22
2018-01-10T01:14:33.346Z,9.28
2018-01-10T01:15:33.319Z,9.22
2018-01-10T01:17:26.192Z,9.25
2018-01-10T01:18:26.210Z,9.26
2018-01-10T01:20:18.996Z,9.26
2018-01-10T01:21:18.980Z,9.28
2018-01-10T01:23:11.849Z,9.39
2018-01-10T01:24:11.810Z,9.29
2018-01-10T01:26:04.661Z,9.21
2018-01-10T01:27:04.668Z,9.28
2018-01-10T01:28:57.506Z,9.23
2018-01-10T01:29:57.473Z,9.21
2018-01-10T01:31:50.313Z,9.21
2018-01-10T01:32:50.295Z,9.16
2018-01-10T01:34:43.736Z,9.10
2018-01-10T01:35:43.120Z,9.22
2018-01-10T01:37:35.970Z,9.06
2018-01-10T01:38:35.950Z,9.13
2018-01-10T01:40:28.827Z,9.21
2018-01-10T01:41:28.807Z,9.23
2018-01-10T01:43:21.634Z,9.43
2018-01-10T01:44:21.616Z,9.46
2018-01-10T01:46:14.480Z,9.40
2018-01-10T01:47:14.444Z,9.25
2018-01-10T01:49:07.289Z,9.16
2018-01-10T01:50:07.269Z,9.02
2018-01-10T01:52:00.140Z,9.22
2018-01-10T01:53:00.099Z,9.19
2018-01-10T01:54:52.946Z,9.25
2018-01-10T01:55:52.926Z,8.99
2018-01-10T01:57:45.793Z,9.00
2018-01-10T01:58:45.766Z,8.97
2018-01-10T02:00:38.691Z,8.95
2018-01-10T02:01:38.667Z,8.91
2018-01-10T02:03:31.533Z,8.87
2018-01-10T02:04:31.499Z,8.70
2018-01-10T02:06:24.358Z,8.64
2018-01-10T02:07:24.336Z,8.71
2018-01-10T02:09:17.207Z,8.69
2018-01-10T02:10:17.170Z,8.71
2018-01-10T02:12:10.020Z,8.73
2018-01-10T02:13:09.998Z,8.78
2018-01-10T02:15:02.867Z,8.87
2018-01-10T02:16:02.827Z,8.92
2018-01-10T02:17:55.675Z,8.81
2018-01-10T02:18:55.653Z,8.71
2018-01-10T02:20:48.600Z,8.94
2018-01-10T02:21:48.488Z,8.89
2018-01-10T02:23:41.335Z,8.63
2018-01-10T02:24:41.316Z,8.64
2018-01-10T02:26:34.181Z,8.55
2018-01-10T02:27:34.148Z,8.76
2018-01-10T02:29:26.997Z,8.74
2018-01-10T02:30:26.979Z,8.76
2018-01-10T02:32:19.847Z,8.73
2018-01-10T02:33:19.804Z,8.60
2018-01-10T02:35:12.659Z,8.49
2018-01-10T02:36:12.638Z,8.42
2018-01-10T02:38:05.580Z,8.82
2018-01-10T02:39:05.468Z,8.67
2018-01-10T02:40:58.315Z,8.66
2018-01-10T02:41:58.297Z,8.44
2018-01-10T02:43:51.161Z,8.71
2018-01-10T02:44:51.122Z,8.69
2018-01-10T02:46:43.984Z,8.56
2018-01-10T02:47:43.961Z,8.51
2018-01-10T02:49:36.918Z,8.18
2018-01-10T02:50:36.790Z,8.19
2018-01-10T02:52:29.641Z,8.18
2018-01-10T02:53:29.624Z,8.24
2018-01-10T02:55:22.482Z,8.41
2018-01-10T02:56:22.451Z,8.51
2018-01-10T02:58:15.300Z,8.53
2018-01-10T02:59:15.279Z,8.69
2018-01-10T03:01:08.146Z,8.73
2018-01-10T03:02:08.113Z,8.76
2018-01-10T03:04:00.955Z,8.73
2018-01-10T03:05:00.936Z,8.69
2018-01-10T03:06:53.808Z,8.76
2018-01-10T03:07:53.765Z,8.70
2018-01-10T03:09:46.620Z,8.74
2018-01-10T03:10:46.598Z,8.81
2018-01-10T03:12:39.471Z,8.71
2018-01-10T03:13:39.427Z,8.79
2018-01-10T03:15:32.279Z,8.58
2018-01-10T03:16:32.258Z,8.55
2018-01-10T03:18:25.129Z,8.52
2018-01-10T03:19:25.086Z,8.63
2018-01-10T03:21:17.936Z,8.64
2018-01-10T03:22:17.909Z,8.42
2018-01-10T03:24:10.779Z,8.61
2018-01-10T03:25:10.740Z,8.38
2018-01-10T03:27:03.639Z,8.60
2018-01-10T03:28:03.571Z,8.55
2018-01-10T03:29:56.440Z,8.66
2018-01-10T03:30:56.405Z,8.71
2018-01-10T03:32:49.283Z,8.89
2018-01-10T03:33:49.232Z,8.61
2018-01-10T03:35:42.100Z,8.30
2018-01-10T03:36:42.063Z,8.23
2018-01-10T03:38:34.920Z,8.19
2018-01-10T03:39:34.888Z,8.24
2018-01-10T03:41:27.759Z,8.09
2018-01-10T03:42:27.718Z,8.12
2018-01-10T03:44:20.565Z,8.18
2018-01-10T03:45:20.543Z,8.19
2018-01-10T03:47:13.422Z,8.20
2018-01-10T03:48:13.374Z,8.24
2018-01-10T03:50:06.221Z,8.24
2018-01-10T03:51:06.202Z,8.19
2018-01-10T03:52:59.080Z,8.00
2018-01-10T03:53:59.033Z,7.95
2018-01-10T03:55:51.883Z,8.08
2018-01-10T03:56:51.860Z,8.05
2018-01-10T03:58:44.736Z,8.20
2018-01-10T03:59:44.700Z,8.23
2018-01-10T04:01:37.551Z,8.30
2018-01-10T04:02:37.528Z,8.12
2018-01-10T04:04:30.392Z,8.24
2018-01-10T04:05:30.354Z,8.15
2018-01-10T04:07:23.209Z,8.19
2018-01-10T04:08:23.183Z,8.12
2018-01-10T04:10:16.060Z,8.10
2018-01-10T04:11:16.014Z,8.05
2018-01-10T04:13:08.861Z,7.95
2018-01-10T04:14:08.841Z,7.97
2018-01-10T04:16:01.711Z,7.98
2018-01-10T04:17:01.671Z,8.15
2018-01-10T04:18:54.528Z,8.26
2018-01-10T04:19:54.505Z,8.18
2018-01-10T04:21:47.371Z,8.15
2018-01-10T04:22:47.365Z,8.13
2018-01-10T04:24:40.180Z,8.10
2018-01-10T04:25:40.159Z,8.12
2018-01-10T04:27:33.051Z,8.08
2018-01-10T04:28:33.013Z,7.95
2018-01-10T04:30:25.860Z,8.03
2018-01-10T04:31:25.845Z,8.10
2018-01-10T04:33:18.710Z,7.95
2018-01-10T04:34:18.673Z,8.09
2018-01-10T04:36:11.523Z,8.09
2018-01-10T04:37:11.498Z,8.12
2018-01-10T04:39:04.363Z,7.94
2018-01-10T04:40:04.325Z,7.95
2018-01-10T04:41:57.175Z,7.85
2018-01-10T04:42:57.150Z,7.95
2018-01-10T04:44:50.019Z,8.08
2018-01-10T04:45:49.980Z,8.10
2018-01-10T04:47:42.831Z,7.93
2018-01-10T04:48:42.807Z,8.06
2018-01-10T04:50:35.687Z,8.12
2018-01-10T04:51:35.671Z,8.08
2018-01-10T04:53:28.503Z,7.77
2018-01-10T04:54:28.480Z,7.83
2018-01-10T04:56:21.345Z,8.24
2018-01-10T04:57:21.309Z,8.15
2018-01-10T04:59:14.162Z,8.12
2018-01-10T05:00:14.141Z,8.16
2018-01-10T05:02:07.014Z,8.23
2018-01-10T05:03:06.967Z,8.09
2018-01-10T05:04:59.815Z,8.18
2018-01-10T05:05:59.791Z,8.08
2018-01-10T05:07:52.664Z,8.24
2018-01-10T05:08:52.628Z,8.19
2018-01-10T05:12:17.781Z,8.12
2018-01-10T05:13:17.680Z,8.05
2018-01-10T05:15:10.549Z,8.19
2018-01-10T05:16:10.502Z,8.33
2018-01-10T05:18:03.351Z,8.03
2018-01-10T05:19:03.334Z,7.98
2018-01-10T05:20:56.194Z,8.16
2018-01-10T05:21:56.161Z,8.19
2018-01-10T05:23:49.005Z,8.20
2018-01-10T05:24:48.986Z,8.36
2018-01-10T05:26:41.856Z,8.24
2018-01-10T05:27:41.815Z,8.20
2018-01-10T05:29:34.675Z,8.13
2018-01-10T05:30:34.654Z,8.12
2018-01-10T05:32:27.529Z,8.12
2018-01-10T05:33:27.489Z,8.18
2018-01-10T05:35:20.345Z,8.24
2018-01-10T05:36:20.325Z,8.19
2018-01-10T05:38:13.189Z,8.18
2018-01-10T05:39:13.151Z,8.03
2018-01-10T05:41:06.004Z,8.23
2018-01-10T05:42:05.984Z,8.13
2018-01-10T05:43:58.848Z,8.19
2018-01-10T05:44:58.813Z,8.33
2018-01-10T05:46:51.663Z,8.36
2018-01-10T05:47:51.642Z,8.33
2018-01-10T05:49:44.509Z,8.08
2018-01-10T05:50:44.474Z,8.06
2018-01-10T05:52:37.327Z,8.13
2018-01-10T05:53:37.309Z,8.12
2018-01-10T05:55:30.169Z,8.08
2018-01-10T05:56:30.139Z,8.06
2018-01-10T05:58:22.983Z,8.10
2018-01-10T05:59:22.964Z,8.15
2018-01-10T06:01:15.840Z,8.12
2018-01-10T06:02:15.804Z,8.01
2018-01-10T06:04:08.658Z,8.08
2018-01-10T06:05:08.636Z,8.18
2018-01-10T06:07:01.504Z,8.13
2018-01-10T06:08:01.467Z,8.19
2018-01-10T06:09:54.321Z,8.19
2018-01-10T06:10:54.301Z,8.15
2018-01-10T06:12:47.162Z,8.10
2018-01-10T06:13:47.123Z,8.19
2018-01-10T06:15:39.974Z,8.19
2018-01-10T06:16:39.954Z,8.18
2018-01-10T06:18:32.834Z,8.24
2018-01-10T06:19:32.788Z,8.34
2018-01-10T06:21:25.632Z,8.09
2018-01-10T06:22:25.611Z,8.13
2018-01-10T06:24:18.484Z,8.13
2018-01-10T06:25:18.444Z,8.10
2018-01-10T06:27:11.293Z,8.16
2018-01-10T06:28:11.268Z,8.06
2018-01-10T06:30:04.130Z,8.01
2018-01-10T06:31:04.094Z,8.06
2018-01-10T06:32:56.947Z,7.95
2018-01-10T06:33:56.930Z,8.01
2018-01-10T06:35:49.793Z,8.13
2018-01-10T06:36:49.754Z,8.09
2018-01-10T06:38:42.605Z,8.06
2018-01-10T06:39:42.584Z,8.08
2018-01-10T06:41:35.749Z,8.01
2018-01-10T06:42:35.413Z,7.91
2018-01-10T06:44:28.259Z,8.01
2018-01-10T06:45:28.236Z,8.00
2018-01-10T06:47:21.103Z,8.12
2018-01-10T06:48:21.064Z,8.20
2018-01-10T06:50:13.921Z,8.28
2018-01-10T06:51:13.895Z,8.37
2018-01-10T06:53:06.761Z,8.19
2018-01-10T06:54:06.723Z,8.33
2018-01-10T06:55:59.577Z,8.08
2018-01-10T06:56:59.557Z,8.12
2018-01-10T06:58:52.433Z,8.20
2018-01-10T06:59:52.387Z,8.18
2018-01-10T07:01:45.235Z,8.30
2018-01-10T07:02:45.217Z,8.31
2018-01-10T07:04:38.078Z,8.34
2018-01-10T07:05:38.040Z,8.26
2018-01-10T07:07:30.892Z,8.27
2018-01-10T07:08:30.878Z,8.31
2018-01-10T07:10:23.739Z,8.36
2018-01-10T07:11:23.697Z,8.26
2018-01-10T07:13:16.544Z,8.31
2018-01-10T07:14:16.529Z,8.37
2018-01-10T07:16:09.399Z,8.46
2018-01-10T07:17:09.360Z,8.44
2018-01-10T07:19:02.213Z,8.30
2018-01-10T07:20:02.190Z,8.52
2018-01-10T07:21:55.068Z,8.58
2018-01-10T07:22:55.021Z,8.53
2018-01-10T07:24:47.870Z,8.73
2018-01-10T07:25:47.847Z,8.66
2018-01-10T07:27:40.709Z,8.76
2018-01-10T07:28:40.673Z,8.74
2018-01-10T07:30:33.530Z,8.94
2018-01-10T07:31:33.503Z,8.97
2018-01-10T07:33:26.371Z,9.08
2018-01-10T07:34:26.331Z,9.04
2018-01-10T07:36:19.192Z,8.87
2018-01-10T07:37:19.165Z,8.91
2018-01-10T07:39:12.034Z,8.89
2018-01-10T07:40:11.997Z,8.89
2018-01-10T07:42:04.851Z,8.97
2018-01-10T07:43:04.829Z,8.99
2018-01-10T07:44:57.699Z,9.02
2018-01-10T07:45:57.657Z,8.95
2018-01-10T07:47:50.513Z,9.13
2018-01-10T07:48:50.489Z,9.03
2018-01-10T07:50:43.366Z,8.95
2018-01-10T07:51:43.322Z,9.00
2018-01-10T07:53:36.168Z,9.03
2018-01-10T07:54:36.150Z,9.03
2018-01-10T07:56:29.018Z,9.04
2018-01-10T07:57:28.977Z,8.92
2018-01-10T07:59:21.832Z,8.92
2018-01-10T08:00:21.811Z,9.00
2018-01-10T08:02:14.678Z,8.97
2018-01-10T08:03:14.639Z,9.02
2018-01-10T08:05:07.486Z,8.94
2018-01-10T08:06:07.470Z,8.91
2018-01-10T08:08:00.336Z,9.04
2018-01-10T08:09:00.303Z,8.89
2018-01-10T08:10:53.156Z,9.04
2018-01-10T08:11:53.132Z,8.85
2018-01-10T08:13:45.997Z,8.85
2018-01-10T08:14:45.960Z,8.85
2018-01-10T08:16:38.813Z,8.76
2018-01-10T08:17:38.798Z,8.71
2018-01-10T08:19:31.658Z,8.63
2018-01-10T08:20:31.625Z,8.69
2018-01-10T08:22:24.482Z,8.67
2018-01-10T08:23:24.459Z,8.81
2018-01-10T08:25:17.330Z,9.00
2018-01-10T08:26:17.347Z,9.03
2018-01-10T08:28:10.232Z,9.00
2018-01-10T08:29:10.239Z,9.02
2018-01-10T08:31:03.102Z,9.18
2018-01-10T08:32:03.017Z,9.21
2018-01-10T08:33:55.877Z,9.29
2018-01-10T08:34:55.900Z,9.31
2018-01-10T08:36:48.721Z,9.32
2018-01-10T08:37:48.683Z,9.26
2018-01-10T08:39:41.551Z,9.40
2018-01-10T08:40:41.530Z,9.44
2018-01-10T08:42:34.397Z,9.21
2018-01-10T08:43:34.356Z,9.31
2018-01-10T08:45:27.208Z,9.40
2018-01-10T08:46:27.185Z,9.47
2018-01-10T08:48:20.067Z,9.41
2018-01-10T08:49:20.018Z,9.46
2018-01-10T08:51:12.870Z,9.47
2018-01-10T08:52:12.850Z,9.56
2018-01-10T08:54:05.717Z,9.55
2018-01-10T08:55:05.677Z,9.59
2018-01-10T08:56:59.011Z,9.77
2018-01-10T08:57:58.990Z,9.82
2018-01-10T08:59:52.786Z,9.84
2018-01-10T09:00:52.753Z,9.86
2018-01-10T09:02:45.607Z,9.97
2018-01-10T09:03:45.583Z,9.86
2018-01-10T09:05:38.462Z,9.94
2018-01-10T09:06:38.424Z,9.95
2018-01-10T09:08:31.278Z,10.01
2018-01-10T09:09:31.254Z,9.99
2018-01-10T09:11:24.119Z,10.04
2018-01-10T09:12:24.085Z,10.17
2018-01-10T09:14:16.944Z,10.19
2018-01-10T09:15:16.924Z,10.17
2018-01-10T09:17:09.797Z,10.19
2018-01-10T09:18:09.760Z,10.25
2018-01-10T09:20:02.611Z,10.23
2018-01-10T09:21:02.590Z,10.26
2018-01-10T09:22:55.464Z,10.13
2018-01-10T09:23:55.433Z,10.31
2018-01-10T09:25:48.288Z,10.34
2018-01-10T09:26:48.269Z,10.26
2018-01-10T09:28:41.141Z,10.28
2018-01-10T09:29:41.103Z,10.44
2018-01-10T09:31:33.953Z,10.54
2018-01-10T09:32:33.931Z,10.69
2018-01-10T09:34:26.806Z,10.72
2018-01-10T09:35:26.769Z,10.42
2018-01-10T09:37:19.621Z,10.61
2018-01-10T09:38:19.601Z,10.61
2018-01-10T09:40:12.477Z,10.69
2018-01-10T09:41:12.438Z,10.74
2018-01-10T09:43:05.293Z,10.86
2018-01-10T09:44:05.272Z,10.87
2018-01-10T09:45:58.146Z,10.94
2018-01-10T09:46:58.112Z,10.99
2018-01-10T09:48:50.967Z,10.97
2018-01-10T09:49:50.948Z,11.05
2018-01-10T09:51:43.823Z,11.02
2018-01-10T09:52:43.787Z,11.07
2018-01-10T09:54:36.639Z,11.08
2018-01-10T09:55:36.624Z,11.05
2018-01-10T09:57:30.316Z,10.96
2018-01-10T09:58:30.279Z,10.94
2018-01-10T10:00:23.191Z,10.96
2018-01-10T10:01:23.160Z,10.86
2018-01-10T10:03:16.027Z,10.93
2018-01-10T10:04:15.997Z,10.94
2018-01-10T10:06:08.849Z,10.93
2018-01-10T10:07:08.832Z,10.90
2018-01-10T10:09:01.703Z,11.04
2018-01-10T10:10:01.664Z,11.05
2018-01-10T10:11:55.029Z,11.02
2018-01-10T10:12:55.027Z,11.17
2018-01-10T10:14:47.879Z,11.26
2018-01-10T10:15:47.843Z,11.44
2018-01-10T10:17:40.699Z,11.48
2018-01-10T10:18:40.677Z,11.50
2018-01-10T10:20:33.562Z,11.51
2018-01-10T10:21:33.516Z,11.48
2018-01-10T10:23:26.372Z,11.47
2018-01-10T10:24:26.352Z,11.57
2018-01-10T10:26:19.228Z,11.52
2018-01-10T10:27:19.180Z,11.47
2018-01-10T10:29:12.036Z,11.33
2018-01-10T10:30:12.018Z,11.36
2018-01-10T10:32:04.892Z,11.37
2018-01-10T10:33:04.854Z,11.47
2018-01-10T10:34:57.708Z,11.41
2018-01-10T10:35:57.688Z,11.48
2018-01-10T10:37:51.550Z,11.37
2018-01-10T10:38:51.514Z,11.47
2018-01-10T10:40:44.375Z,11.45
2018-01-10T10:41:44.356Z,11.51
2018-01-10T10:43:37.260Z,11.30
2018-01-10T10:44:37.190Z,11.30
2018-01-10T10:46:30.053Z,11.47
2018-01-10T10:47:30.029Z,11.47
2018-01-10T10:49:22.951Z,11.62
2018-01-10T10:50:22.869Z,11.51
2018-01-10T10:52:15.724Z,11.47
2018-01-10T10:53:15.704Z,11.52
2018-01-10T10:55:08.576Z,11.68
2018-01-10T10:56:08.536Z,11.59
2018-01-10T10:58:02.280Z,11.80
2018-01-10T10:59:02.289Z,11.81
2018-01-10T11:00:55.622Z,11.94
2018-01-10T11:01:55.588Z,11.90
2018-01-10T11:03:48.486Z,11.77
2018-01-10T11:04:48.462Z,11.90
2018-01-10T11:06:41.339Z,11.99
2018-01-10T11:07:41.298Z,11.87
2018-01-10T11:09:34.154Z,11.99
2018-01-10T11:10:34.142Z,12.03
2018-01-10T11:12:27.010Z,12.00
2018-01-10T11:13:26.973Z,11.87
2018-01-10T11:15:19.831Z,11.83
2018-01-10T11:16:19.811Z,11.65
2018-01-10T11:18:12.686Z,11.55
2018-01-10T11:19:12.643Z,11.48
2018-01-10T11:21:05.509Z,11.50
2018-01-10T11:22:05.495Z,11.60
2018-01-10T11:23:58.363Z,11.94
2018-01-10T11:24:58.329Z,11.72
2018-01-10T11:26:51.182Z,11.68
2018-01-10T11:27:51.161Z,11.80
2018-01-10T11:29:44.031Z,11.91
2018-01-10T11:30:43.995Z,12.00
2018-01-10T11:32:36.848Z,12.22
2018-01-10T11:33:36.831Z,12.07
2018-01-10T11:35:29.705Z,11.99
2018-01-10T11:36:29.672Z,11.95
2018-01-10T11:38:22.531Z,11.94
2018-01-10T11:39:22.507Z,12.03
2018-01-10T11:41:15.387Z,12.00
2018-01-10T11:42:15.355Z,11.90
2018-01-10T11:44:08.203Z,11.91
2018-01-10T11:45:08.185Z,11.97
2018-01-10T11:47:01.051Z,12.10
2018-01-10T11:48:01.016Z,12.20
2018-01-10T11:49:53.877Z,12.35
2018-01-10T11:50:53.898Z,12.24
2018-01-10T11:52:46.730Z,12.20
2018-01-10T11:53:46.696Z,12.12
2018-01-10T11:55:39.552Z,11.99
2018-01-10T11:56:39.536Z,12.10
2018-01-10T11:58:32.525Z,12.22
2018-01-10T11:59:32.492Z,12.17
2018-01-10T12:01:26.173Z,12.43
2018-01-10T12:02:26.147Z,12.37
2018-01-10T12:04:19.026Z,12.55
2018-01-10T12:05:18.987Z,12.62
2018-01-10T12:07:11.850Z,12.61
2018-01-10T12:08:11.830Z,12.58
2018-01-10T12:10:04.703Z,12.86
2018-01-10T12:11:04.671Z,12.95
2018-01-10T12:12:57.530Z,12.93
2018-01-10T12:13:57.510Z,12.94
2018-01-10T12:15:50.700Z,12.68
2018-01-10T12:16:50.666Z,12.80
2018-01-10T12:18:43.881Z,12.94
2018-01-10T12:19:43.860Z,13.09
2018-01-10T12:21:37.248Z,13.19
2018-01-10T12:22:37.215Z,13.20
2018-01-10T12:24:30.066Z,12.75
2018-01-10T12:25:30.048Z,12.70
2018-01-10T12:27:23.140Z,12.86
2018-01-10T12:28:22.884Z,13.00
2018-01-10T12:30:15.852Z,13.13
2018-01-10T12:31:15.728Z,13.18
2018-01-10T12:33:08.635Z,13.19
2018-01-10T12:34:08.599Z,13.23
2018-01-10T12:36:01.458Z,13.16
2018-01-10T12:37:01.437Z,13.15
2018-01-10T12:38:54.546Z,13.22
2018-01-10T12:39:54.520Z,13.30
2018-01-10T12:41:48.306Z,13.27
2018-01-10T12:42:48.293Z,13.27
2018-01-10T12:44:41.357Z,13.38
2018-01-10T12:45:41.322Z,13.49
2018-01-10T12:47:34.177Z,13.30
2018-01-10T12:48:34.160Z,13.37
2018-01-10T12:50:27.105Z,13.35
2018-01-10T12:51:26.996Z,13.28
2018-01-10T12:53:19.859Z,13.35
2018-01-10T12:54:19.842Z,13.30
2018-01-10T12:56:13.083Z,13.23
2018-01-10T12:57:13.052Z,13.22
2018-01-10T12:59:06.342Z,13.08
2018-01-10T13:00:06.318Z,13.04
2018-01-10T13:02:00.059Z,13.00
2018-01-10T13:03:00.025Z,13.04
2018-01-10T13:04:53.185Z,13.05
2018-01-10T13:05:53.165Z,13.15
2018-01-10T13:07:46.046Z,13.25
2018-01-10T13:08:46.013Z,13.23
2018-01-10T13:10:38.873Z,13.22
2018-01-10T13:11:38.855Z,13.15
2018-01-10T13:13:31.723Z,13.22
2018-01-10T13:14:31.689Z,13.25
2018-01-10T13:16:25.123Z,13.25
2018-01-10T13:17:25.124Z,13.20
2018-01-10T13:19:18.916Z,13.19
2018-01-10T13:20:18.882Z,12.94
2018-01-10T13:22:12.669Z,12.60
2018-01-10T13:23:12.645Z,12.42
2018-01-10T13:25:06.403Z,12.12
2018-01-10T13:26:06.371Z,12.06
2018-01-10T13:28:00.102Z,11.99
2018-01-10T13:29:00.110Z,12.22
2018-01-10T13:30:53.102Z,12.31
2018-01-10T13:31:53.056Z,12.27
2018-01-10T13:33:45.916Z,12.06
2018-01-10T13:34:45.896Z,12.06
2018-01-10T13:36:39.336Z,11.84
2018-01-10T13:37:39.277Z,11.90
2018-01-10T13:39:32.183Z,11.94
2018-01-10T13:40:32.160Z,11.63
2018-01-10T13:42:25.925Z,11.73
2018-01-10T13:43:25.890Z,11.68
2018-01-10T13:45:18.926Z,11.50
2018-01-10T13:46:18.926Z,11.47
2018-01-10T13:48:12.665Z,11.68
2018-01-10T13:49:12.619Z,11.80
2018-01-10T13:51:06.349Z,12.07
2018-01-10T13:52:06.325Z,12.04
2018-01-10T13:54:00.129Z,11.68
2018-01-10T13:55:00.094Z,11.73
2018-01-10T13:56:53.821Z,11.72
2018-01-10T13:57:53.806Z,11.73
2018-01-10T13:59:47.179Z,11.68
2018-01-10T14:00:47.142Z,11.77
2018-01-10T14:02:40.001Z,12.10
2018-01-10T14:03:39.979Z,11.83
2018-01-10T14:05:32.852Z,12.09
2018-01-10T14:06:32.819Z,11.94
2018-01-10T14:08:26.528Z,12.31
2018-01-10T14:09:26.511Z,12.00
2018-01-10T14:11:19.508Z,11.99
2018-01-10T14:12:19.471Z,11.73
2018-01-10T14:14:12.324Z,11.48
2018-01-10T14:15:12.311Z,11.52
2018-01-10T14:17:05.772Z,11.43
2018-01-10T14:18:05.734Z,11.63
2018-01-10T14:19:59.323Z,11.78
2018-01-10T14:20:59.298Z,11.69
2018-01-10T14:22:53.054Z,11.99
2018-01-10T14:23:53.015Z,12.09
2018-01-10T14:25:45.876Z,11.94
2018-01-10T14:26:45.857Z,11.87
2018-01-10T14:28:39.362Z,11.86
2018-01-10T14:29:39.325Z,11.94
2018-01-10T14:31:33.081Z,11.94
2018-01-10T14:32:33.062Z,11.97
2018-01-10T14:34:25.939Z,11.72
2018-01-10T14:35:25.903Z,11.95
2018-01-10T14:37:18.758Z,11.81
2018-01-10T14:38:18.737Z,11.90
2018-01-10T14:40:12.501Z,11.97
2018-01-10T14:41:12.463Z,11.86
2018-01-10T14:43:06.211Z,11.60
2018-01-10T14:44:06.191Z,11.59
2018-01-10T14:45:59.871Z,11.37
2018-01-10T14:46:59.835Z,11.48
2018-01-10T14:48:53.000Z,11.62
2018-01-10T14:49:52.983Z,11.75
2018-01-10T14:51:46.827Z,11.70
2018-01-10T14:52:46.831Z,11.68
2018-01-10T14:54:40.221Z,11.48
2018-01-10T14:55:40.203Z,11.35
2018-01-10T14:57:33.948Z,11.57
2018-01-10T14:58:33.934Z,11.48
2018-01-10T15:00:27.678Z,11.50
2018-01-10T15:01:27.659Z,11.45
2018-01-10T15:03:21.427Z,11.47
2018-01-10T15:04:21.395Z,11.55
2018-01-10T15:06:14.988Z,11.33
2018-01-10T15:07:14.975Z,11.37
2018-01-10T15:09:08.227Z,11.29
2018-01-10T15:10:08.196Z,11.32
2018-01-10T15:12:01.379Z,11.29
2018-01-10T15:13:01.358Z,11.29
2018-01-10T15:14:55.116Z,11.02
2018-01-10T15:15:55.076Z,11.04
2018-01-10T15:17:49.844Z,11.12
2018-01-10T15:18:49.827Z,11.15
2018-01-10T15:20:43.688Z,10.90
2018-01-10T15:21:43.653Z,10.90
2018-01-10T15:23:37.443Z,10.89
2018-01-10T15:24:37.422Z,10.78
2018-01-10T15:26:31.088Z,10.69
2018-01-10T15:27:31.049Z,10.75
2018-01-10T15:29:24.163Z,10.72
2018-01-10T15:30:24.150Z,10.48
2018-01-10T15:32:17.918Z,10.44
2018-01-10T15:33:17.877Z,10.54
2018-01-10T15:35:11.646Z,10.68
2018-01-10T15:36:11.621Z,10.59
2018-01-10T15:38:05.407Z,10.69
2018-01-10T15:39:05.368Z,10.74
2018-01-10T15:40:59.020Z,10.64
2018-01-10T15:41:58.998Z,10.61
2018-01-10T15:43:52.645Z,10.71
2018-01-10T15:44:52.610Z,10.74
2018-01-10T15:46:46.369Z,10.71
2018-01-10T15:47:46.348Z,10.76
2018-01-10T15:49:39.502Z,10.61
2018-01-10T15:50:39.466Z,10.72
2018-01-10T15:52:33.148Z,10.79
2018-01-10T15:53:33.127Z,10.79
2018-01-10T15:55:26.860Z,10.56
2018-01-10T15:56:26.826Z,10.54
2018-01-10T15:58:20.530Z,10.71
2018-01-10T15:59:20.512Z,10.69
2018-01-10T16:01:14.292Z,10.89
2018-01-10T16:02:14.274Z,10.72
2018-01-10T16:04:07.589Z,10.74
2018-01-10T16:05:07.570Z,10.61
2018-01-10T16:07:01.328Z,10.84
2018-01-10T16:08:01.293Z,10.87
2018-01-10T16:09:55.064Z,10.76
2018-01-10T16:10:55.040Z,10.86
2018-01-10T16:12:48.926Z,10.78
2018-01-10T16:13:48.892Z,10.94
2018-01-10T16:15:42.191Z,11.00
2018-01-10T16:16:42.170Z,10.96
2018-01-10T16:18:35.249Z,10.90
2018-01-10T16:19:35.209Z,10.90
2018-01-10T16:21:28.863Z,10.87
2018-01-10T16:22:28.841Z,10.90
2018-01-10T16:24:22.630Z,10.87
2018-01-10T16:25:22.591Z,10.90
2018-01-10T16:27:16.347Z,10.87
2018-01-10T16:28:16.310Z,10.68
2018-01-10T16:30:10.049Z,10.79
2018-01-10T16:31:10.018Z,10.76
2018-01-10T16:33:03.750Z,10.72
2018-01-10T16:34:03.757Z,10.79
2018-01-10T16:35:57.457Z,10.94
2018-01-10T16:36:57.426Z,10.89
2018-01-10T16:38:51.146Z,10.79
2018-01-10T16:39:51.127Z,10.78
2018-01-10T16:41:44.911Z,10.69
2018-01-10T16:42:44.873Z,10.61
2018-01-10T16:44:38.627Z,10.71
2018-01-10T16:45:38.609Z,10.75
2018-01-10T16:47:31.979Z,10.87
2018-01-10T16:48:31.940Z,10.86
2018-01-10T16:50:25.668Z,10.86
2018-01-10T16:51:25.647Z,10.93
2018-01-10T16:53:19.505Z,10.92
2018-01-10T16:54:19.431Z,10.99
2018-01-10T16:56:13.194Z,10.97
2018-01-10T16:57:13.180Z,10.74
2018-01-10T16:59:06.470Z,10.76
2018-01-10T17:00:06.432Z,10.75
2018-01-10T17:01:59.823Z,10.71
2018-01-10T17:02:59.802Z,10.46
2018-01-10T17:04:53.010Z,10.59
2018-01-10T17:05:52.972Z,10.71
2018-01-10T17:07:46.751Z,10.71
2018-01-10T17:08:46.732Z,10.68
2018-01-10T17:10:39.642Z,10.78
2018-01-10T17:11:39.600Z,10.78
2018-01-10T17:13:33.368Z,10.69
2018-01-10T17:14:33.342Z,10.72
2018-01-10T17:16:27.106Z,10.78
2018-01-10T17:17:27.071Z,10.69
2018-01-10T17:19:20.782Z,10.67
2018-01-10T17:20:20.753Z,10.64
2018-01-10T17:22:14.511Z,10.90
2018-01-10T17:23:14.494Z,10.90
2018-01-10T17:25:08.251Z,10.99
2018-01-10T17:26:08.217Z,10.84
2018-01-10T17:28:01.929Z,10.87
2018-01-10T17:29:01.890Z,10.94
2018-01-10T17:30:55.598Z,10.97
2018-01-10T17:31:55.629Z,10.86
2018-01-10T17:33:49.261Z,10.69
2018-01-10T17:34:49.216Z,10.71
2018-01-10T17:36:43.061Z,10.67
2018-01-10T17:37:43.036Z,10.54
2018-01-10T17:39:36.807Z,10.56
2018-01-10T17:40:36.763Z,10.54
2018-01-10T17:42:30.498Z,10.34
2018-01-10T17:43:30.480Z,10.31
2018-01-10T17:45:23.945Z,10.26
2018-01-10T17:46:23.913Z,10.15
2018-01-10T17:48:17.513Z,10.07
2018-01-10T17:49:17.496Z,10.23
2018-01-10T17:51:11.234Z,10.25
2018-01-10T17:52:11.198Z,10.38
2018-01-10T17:54:04.547Z,10.26
2018-01-10T17:55:04.526Z,10.33
2018-01-10T17:56:58.290Z,10.10
2018-01-10T17:57:58.256Z,10.20
2018-01-10T17:59:51.721Z,10.34
2018-01-10T18:00:51.701Z,10.40
2018-01-10T18:02:44.880Z,10.30
2018-01-10T18:03:44.844Z,10.22
2018-01-10T18:05:38.230Z,10.33
2018-01-10T18:06:38.211Z,10.22
2018-01-10T18:08:31.487Z,10.19
2018-01-10T18:09:31.442Z,10.17
2018-01-10T18:11:25.374Z,10.26
2018-01-10T18:12:25.232Z,10.22
2018-01-10T18:14:18.873Z,10.46
2018-01-10T18:15:18.838Z,10.57
2018-01-10T18:17:12.551Z,10.61
2018-01-10T18:18:12.535Z,10.54
2018-01-10T18:20:06.113Z,10.72
2018-01-10T18:21:06.077Z,10.78
2018-01-10T18:22:59.858Z,10.69
2018-01-10T18:23:59.826Z,10.57
2018-01-10T18:26:05.163Z,10.57
2018-01-10T18:27:05.766Z,10.57
2018-01-10T18:29:46.136Z,10.79
2018-01-10T18:30:46.090Z,10.71
2018-01-10T18:32:40.008Z,10.63
2018-01-10T18:33:39.976Z,10.44
2018-01-10T18:35:33.731Z,10.49
2018-01-10T18:36:33.706Z,10.28
2018-01-10T18:38:27.535Z,10.48
2018-01-10T18:39:27.456Z,10.56
2018-01-10T18:41:21.267Z,10.56
2018-01-10T18:42:21.243Z,10.63
2018-01-10T18:44:15.044Z,10.72
2018-01-10T18:45:14.992Z,10.76
2018-01-10T18:47:08.774Z,10.75
2018-01-10T18:48:08.749Z,10.84
2018-01-10T18:50:02.527Z,10.86
2018-01-10T18:51:02.489Z,10.84
2018-01-10T18:52:56.333Z,10.69
2018-01-10T18:53:56.317Z,10.67