createdAt,value
2022-12-18T00:00:59.235Z,15.30
2022-12-18T00:01:59.247Z,14.10
2022-12-18T00:02:59.289Z,12.30
2022-12-18T00:03:59.360Z,13.80
2022-12-18T00:04:59.178Z,12.30
2022-12-18T00:05:59.165Z,13.50
2022-12-18T00:06:59.192Z,14.50
2022-12-18T00:07:59.154Z,16.90
2022-12-18T00:08:59.183Z,13.90
2022-12-18T00:09:59.108Z,12.90
2022-12-18T00:10:59.568Z,15.20
2022-12-18T00:11:59.086Z,15.10
2022-12-18T00:12:59.589Z,14.00
2022-12-18T00:13:59.094Z,14.70
2022-12-18T00:14:59.076Z,14.00
2022-12-18T00:15:59.148Z,13.20
2022-12-18T00:16:59.025Z,15.30
2022-12-18T00:17:59.016Z,11.60
2022-12-18T00:18:59.029Z,17.70
2022-12-18T00:19:59.032Z,13.90
2022-12-18T00:20:58.987Z,13.00
2022-12-18T00:21:59.010Z,14.70
2022-12-18T00:22:58.988Z,13.20
2022-12-18T00:23:58.999Z,13.50
2022-12-18T00:24:58.998Z,15.40
2022-12-18T00:25:58.940Z,14.80
2022-12-18T00:26:58.932Z,15.80
2022-12-18T00:27:58.966Z,14.40
2022-12-18T00:28:58.916Z,14.00
2022-12-18T00:29:58.903Z,16.20
2022-12-18T00:30:58.882Z,13.20
2022-12-18T00:31:58.934Z,13.40
2022-12-18T00:32:58.861Z,13.40
2022-12-18T00:33:58.857Z,16.20
2022-12-18T00:34:58.831Z,15.90
2022-12-18T00:35:58.824Z,14.10
2022-12-18T00:36:58.810Z,13.80
2022-12-18T00:37:58.806Z,15.20
2022-12-18T00:38:58.803Z,15.20
2022-12-18T00:39:58.781Z,15.20
2022-12-18T00:40:58.770Z,15.20
2022-12-18T00:41:58.832Z,14.30
2022-12-18T00:42:58.751Z,14.20
2022-12-18T00:43:58.913Z,13.90
2022-12-18T00:44:58.730Z,13.00
2022-12-18T00:45:58.774Z,12.90
2022-12-18T00:46:58.704Z,13.50
2022-12-18T00:47:58.697Z,14.30
2022-12-18T00:48:58.706Z,12.40
2022-12-18T00:49:58.681Z,16.20
2022-12-18T00:50:58.665Z,15.70
2022-12-18T00:51:58.657Z,14.40
2022-12-18T00:52:58.643Z,12.70
2022-12-18T00:53:58.641Z,15.20
2022-12-18T00:55:01.858Z,13.40
2022-12-18T00:55:58.616Z,14.70
2022-12-18T00:56:58.596Z,12.80
2022-12-18T00:57:58.588Z,15.80
2022-12-18T00:58:58.651Z,14.40
2022-12-18T00:59:58.583Z,16.10
2022-12-18T01:00:58.593Z,12.70
2022-12-18T01:01:58.627Z,14.80
2022-12-18T01:02:58.569Z,13.30
2022-12-18T01:03:58.543Z,13.80
2022-12-18T01:04:58.529Z,15.90
2022-12-18T01:05:58.503Z,13.30
2022-12-18T01:06:58.515Z,15.90
2022-12-18T01:07:58.483Z,13.10
2022-12-18T01:08:58.500Z,15.70
2022-12-18T01:09:58.462Z,12.90
2022-12-18T01:10:58.473Z,13.20
2022-12-18T01:11:58.444Z,15.50
2022-12-18T01:12:58.432Z,13.30
2022-12-18T01:13:58.440Z,14.50
2022-12-18T01:14:58.451Z,13.30
2022-12-18T01:15:58.532Z,13.50
2022-12-18T01:16:58.410Z,13.80
2022-12-18T01:17:58.378Z,14.30
2022-12-18T01:18:58.396Z,15.10
2022-12-18T01:19:58.372Z,13.40
2022-12-18T01:20:58.389Z,13.20
2022-12-18T01:21:58.329Z,14.10
2022-12-18T01:22:58.330Z,15.20
2022-12-18T01:23:58.310Z,12.80
2022-12-18T01:24:58.327Z,14.10
2022-12-18T01:25:58.289Z,14.10
2022-12-18T01:26:58.292Z,15.00
2022-12-18T01:27:58.260Z,15.90
2022-12-18T01:28:58.258Z,14.40
2022-12-18T01:29:58.254Z,14.50
2022-12-18T01:30:58.268Z,14.60
2022-12-18T01:31:58.271Z,14.40
2022-12-18T01:32:58.214Z,14.00
2022-12-18T01:33:58.202Z,12.80
2022-12-18T01:34:58.202Z,15.00
2022-12-18T01:35:58.181Z,14.20
2022-12-18T01:36:58.171Z,16.20
2022-12-18T01:37:58.165Z,17.00
2022-12-18T01:38:58.147Z,13.30
2022-12-18T01:39:58.152Z,13.60
2022-12-18T01:40:58.126Z,14.40
2022-12-18T01:41:58.119Z,14.70
2022-12-18T01:42:58.101Z,14.50
2022-12-18T01:43:58.109Z,14.50
2022-12-18T01:44:58.103Z,12.50
2022-12-18T01:45:58.146Z,15.30
2022-12-18T01:46:58.064Z,13.10
2022-12-18T01:47:58.046Z,13.70
2022-12-18T01:48:58.045Z,12.70
2022-12-18T01:49:58.044Z,13.50
2022-12-18T01:50:58.022Z,17.30
2022-12-18T01:51:58.001Z,13.30
2022-12-18T01:52:57.994Z,13.00
2022-12-18T01:53:57.992Z,11.90
2022-12-18T01:54:57.989Z,13.70
2022-12-18T01:55:57.963Z,12.90
2022-12-18T01:56:57.960Z,13.80
2022-12-18T01:57:57.943Z,13.50
2022-12-18T01:58:57.940Z,15.20
2022-12-18T01:59:57.945Z,16.40
2022-12-18T02:00:57.996Z,12.90
2022-12-18T02:01:58.129Z,12.40
2022-12-18T02:02:58.010Z,14.60
2022-12-18T02:03:57.882Z,14.00
2022-12-18T02:04:57.895Z,12.40
2022-12-18T02:05:57.866Z,12.40
2022-12-18T02:06:57.846Z,12.10
2022-12-18T02:07:57.830Z,13.20
2022-12-18T02:08:57.834Z,14.30
2022-12-18T02:09:57.828Z,12.30
2022-12-18T02:10:57.812Z,12.60
2022-12-18T02:11:57.792Z,14.10
2022-12-18T02:12:57.801Z,11.70
2022-12-18T02:13:57.775Z,11.40
2022-12-18T02:14:57.783Z,11.30
2022-12-18T02:15:57.759Z,13.30
2022-12-18T02:16:57.799Z,10.20
2022-12-18T02:17:57.723Z,10.40
2022-12-18T02:18:57.712Z,12.50
2022-12-18T02:19:57.731Z,13.50
2022-12-18T02:20:57.696Z,12.00
2022-12-18T02:21:57.678Z,12.00
2022-12-18T02:22:57.677Z,12.30
2022-12-18T02:23:57.668Z,12.10
2022-12-18T02:24:57.667Z,10.00
2022-12-18T02:25:57.645Z,12.60
2022-12-18T02:26:57.634Z,11.80
2022-12-18T02:27:57.623Z,11.60
2022-12-18T02:28:57.622Z,11.50
2022-12-18T02:29:58.927Z,12.30
2022-12-18T02:30:57.623Z,13.60
2022-12-18T02:31:57.578Z,13.10
2022-12-18T02:32:57.566Z,11.70
2022-12-18T02:33:57.553Z,9.60
2022-12-18T02:34:57.568Z,13.50
2022-12-18T02:35:57.546Z,11.20
2022-12-18T02:36:57.528Z,14.30
2022-12-18T02:37:57.514Z,12.00
2022-12-18T02:38:57.508Z,12.70
2022-12-18T02:39:57.521Z,9.70
2022-12-18T02:40:57.490Z,12.10
2022-12-18T02:41:57.477Z,10.80
2022-12-18T02:42:57.460Z,11.50
2022-12-18T02:43:57.459Z,11.00
2022-12-18T02:44:57.452Z,14.30
2022-12-18T02:45:57.496Z,12.00
2022-12-18T02:46:57.432Z,10.90
2022-12-18T02:47:57.409Z,13.20
2022-12-18T02:48:57.397Z,11.90
2022-12-18T02:49:57.402Z,12.60
2022-12-18T02:50:57.378Z,10.60
2022-12-18T02:51:57.364Z,12.00
2022-12-18T02:52:57.362Z,11.70
2022-12-18T02:53:57.350Z,12.50
2022-12-18T02:54:57.360Z,10.60
2022-12-18T02:55:57.322Z,11.50
2022-12-18T02:56:57.315Z,11.40
2022-12-18T02:57:57.299Z,11.10
2022-12-18T02:58:57.292Z,11.50
2022-12-18T02:59:57.308Z,10.90
2022-12-18T03:00:57.334Z,11.60
2022-12-18T03:01:57.382Z,11.60
2022-12-18T03:02:57.394Z,11.00
2022-12-18T03:03:57.239Z,11.20
2022-12-18T03:04:57.246Z,11.20
2022-12-18T03:05:57.216Z,12.30
2022-12-18T03:06:57.207Z,11.10
2022-12-18T03:07:57.199Z,11.80
2022-12-18T03:08:57.180Z,12.70
2022-12-18T03:09:57.191Z,10.50
2022-12-18T03:10:57.159Z,11.60
2022-12-18T03:11:57.151Z,9.80
2022-12-18T03:12:57.140Z,13.00
2022-12-18T03:13:57.138Z,10.90
2022-12-18T03:14:57.137Z,11.70
2022-12-18T03:15:57.107Z,14.20
2022-12-18T03:16:57.107Z,15.90
2022-12-18T03:17:57.105Z,11.20
2022-12-18T03:18:57.073Z,14.20
2022-12-18T03:19:57.086Z,12.50
2022-12-18T03:20:57.063Z,13.60
2022-12-18T03:21:57.040Z,11.90
2022-12-18T03:22:57.029Z,12.00
2022-12-18T03:23:57.017Z,12.70
2022-12-18T03:24:57.041Z,11.80
2022-12-18T03:25:56.997Z,12.00
2022-12-18T03:26:56.986Z,13.70
2022-12-18T03:27:56.979Z,10.60
2022-12-18T03:28:56.963Z,10.00
2022-12-18T03:29:56.965Z,15.10
2022-12-18T03:30:57.000Z,10.90
2022-12-18T03:31:56.930Z,9.80
2022-12-18T03:33:00.194Z,10.00
2022-12-18T03:33:56.924Z,11.30
2022-12-18T03:34:56.910Z,11.40
2022-12-18T03:35:56.899Z,11.30
2022-12-18T03:36:56.884Z,10.60
2022-12-18T03:37:56.873Z,11.70
2022-12-18T03:38:56.868Z,10.20
2022-12-18T03:39:56.872Z,11.60
2022-12-18T03:40:56.840Z,12.90
2022-12-18T03:41:56.827Z,11.20
2022-12-18T03:42:56.819Z,11.60
2022-12-18T03:43:56.810Z,11.40
2022-12-18T03:44:56.808Z,11.10
2022-12-18T03:45:56.828Z,11.70
2022-12-18T03:46:56.776Z,12.60
2022-12-18T03:47:56.767Z,9.90
2022-12-18T03:48:56.758Z,11.10
2022-12-18T03:49:56.761Z,9.70
2022-12-18T03:50:56.733Z,11.00
2022-12-18T03:51:56.726Z,11.80
2022-12-18T03:52:56.710Z,10.30
2022-12-18T03:53:56.710Z,11.60
2022-12-18T03:54:56.707Z,11.60
2022-12-18T03:55:56.681Z,9.70
2022-12-18T03:56:56.663Z,11.40
2022-12-18T03:57:56.651Z,11.40
2022-12-18T03:58:56.645Z,12.10
2022-12-18T03:59:56.636Z,8.70
2022-12-18T04:00:56.638Z,11.40
2022-12-18T04:01:56.689Z,10.40
2022-12-18T04:02:56.607Z,11.70
2022-12-18T04:03:56.636Z,10.90
2022-12-18T04:04:56.577Z,10.50
2022-12-18T04:05:56.597Z,9.80
2022-12-18T04:06:56.559Z,9.60
2022-12-18T04:07:56.550Z,10.50
2022-12-18T04:08:56.539Z,11.50
2022-12-18T04:09:56.532Z,11.50
2022-12-18T04:10:56.548Z,11.50
2022-12-18T04:11:56.504Z,10.70
2022-12-18T04:12:56.500Z,10.30
2022-12-18T04:13:56.492Z,10.10
2022-12-18T04:14:56.477Z,11.80
2022-12-18T04:15:56.563Z,9.10
2022-12-18T04:16:56.452Z,10.50
2022-12-18T04:17:56.447Z,8.90
2022-12-18T04:18:56.431Z,11.40
2022-12-18T04:19:56.425Z,10.30
2022-12-18T04:20:56.423Z,10.00
2022-12-18T04:21:56.400Z,10.90
2022-12-18T04:22:56.396Z,8.80
2022-12-18T04:23:56.377Z,13.40
2022-12-18T04:24:56.365Z,10.80
2022-12-18T04:25:56.375Z,11.30
2022-12-18T04:26:56.349Z,11.70
2022-12-18T04:27:56.331Z,10.40
2022-12-18T04:28:56.319Z,12.60
2022-12-18T04:29:56.322Z,9.90
2022-12-18T04:30:56.349Z,8.70
2022-12-18T04:31:59.107Z,9.90
2022-12-18T04:32:56.283Z,11.30
2022-12-18T04:33:56.277Z,9.30
2022-12-18T04:34:56.258Z,10.10
2022-12-18T04:35:56.264Z,9.60
2022-12-18T04:36:56.240Z,10.10
2022-12-18T04:37:56.227Z,9.90
2022-12-18T04:38:56.223Z,8.40
2022-12-18T04:39:56.208Z,10.10
2022-12-18T04:40:56.213Z,8.70
2022-12-18T04:41:56.181Z,11.00
2022-12-18T04:42:56.196Z,10.40
2022-12-18T04:43:56.181Z,8.70
2022-12-18T04:44:56.163Z,8.60
2022-12-18T04:45:56.166Z,10.50
2022-12-18T04:46:56.138Z,10.50
2022-12-18T04:47:56.127Z,7.90
2022-12-18T04:48:56.117Z,8.40
2022-12-18T04:49:56.105Z,8.50
2022-12-18T04:50:56.112Z,8.70
2022-12-18T04:51:56.081Z,8.50
2022-12-18T04:52:56.067Z,7.90
2022-12-18T04:53:56.058Z,8.50
2022-12-18T04:54:56.044Z,10.10
2022-12-18T04:55:56.047Z,9.20
2022-12-18T04:56:56.027Z,9.10
2022-12-18T04:57:56.010Z,7.60
2022-12-18T04:58:56.000Z,8.60
2022-12-18T04:59:55.992Z,8.10
2022-12-18T05:00:56.003Z,8.30
2022-12-18T05:01:56.044Z,7.90
2022-12-18T05:02:56.068Z,10.10
2022-12-18T05:03:55.993Z,9.10
2022-12-18T05:04:55.938Z,7.50
2022-12-18T05:05:55.951Z,9.00
2022-12-18T05:06:55.918Z,7.00
2022-12-18T05:07:55.902Z,7.70
2022-12-18T05:08:55.893Z,7.90
2022-12-18T05:09:55.892Z,7.60
2022-12-18T05:10:55.890Z,10.00
2022-12-18T05:11:55.858Z,9.50
2022-12-18T05:12:55.855Z,7.70
2022-12-18T05:13:55.844Z,9.30
2022-12-18T05:14:55.839Z,10.20
2022-12-18T05:15:55.865Z,8.00
2022-12-18T05:17:00.702Z,8.40
2022-12-18T05:17:55.817Z,8.90
2022-12-18T05:18:55.790Z,9.00
2022-12-18T05:19:55.777Z,8.80
2022-12-18T05:20:55.786Z,8.50
2022-12-18T05:21:55.753Z,7.50
2022-12-18T05:22:55.738Z,6.90
2022-12-18T05:23:55.747Z,9.00
2022-12-18T05:24:55.729Z,9.20
2022-12-18T05:25:55.727Z,9.70
2022-12-18T05:26:55.705Z,9.80
2022-12-18T05:27:55.691Z,9.60
2022-12-18T05:28:55.683Z,9.00
2022-12-18T05:29:55.675Z,7.60
2022-12-18T05:30:55.777Z,8.70
2022-12-18T05:31:55.699Z,7.50
2022-12-18T05:32:55.650Z,7.40
2022-12-18T05:33:55.623Z,7.70
2022-12-18T05:34:55.632Z,8.70
2022-12-18T05:35:55.632Z,6.50
2022-12-18T05:36:55.606Z,8.10
2022-12-18T05:37:55.580Z,9.00
2022-12-18T05:38:55.576Z,10.40
2022-12-18T05:39:55.570Z,9.10
2022-12-18T05:40:55.565Z,8.30
2022-12-18T05:41:55.542Z,8.00
2022-12-18T05:42:55.539Z,7.60
2022-12-18T05:43:55.528Z,9.10
2022-12-18T05:44:55.517Z,10.50
2022-12-18T05:45:55.522Z,7.90
2022-12-18T05:46:55.592Z,9.50
2022-12-18T05:47:55.477Z,8.60
2022-12-18T05:48:55.478Z,8.50
2022-12-18T05:49:55.463Z,8.80
2022-12-18T05:50:55.467Z,8.60
2022-12-18T05:51:55.434Z,8.40
2022-12-18T05:52:55.431Z,9.80
2022-12-18T05:53:55.418Z,9.90
2022-12-18T05:54:55.413Z,8.30
2022-12-18T05:55:55.413Z,9.30
2022-12-18T05:56:55.387Z,10.20
2022-12-18T05:57:55.374Z,8.80
2022-12-18T05:58:55.365Z,9.90
2022-12-18T05:59:55.349Z,8.60
2022-12-18T06:00:55.358Z,8.10
2022-12-18T06:01:55.447Z,8.80
2022-12-18T06:02:55.519Z,8.70
2022-12-18T06:03:55.351Z,10.10
2022-12-18T06:04:55.304Z,9.30
2022-12-18T06:05:55.302Z,8.50
2022-12-18T06:06:55.292Z,8.60
2022-12-18T06:07:55.266Z,8.40
2022-12-18T06:08:55.268Z,8.50
2022-12-18T06:09:55.239Z,10.70
2022-12-18T06:10:55.259Z,9.00
2022-12-18T06:11:55.227Z,8.80
2022-12-18T06:12:55.220Z,8.00
2022-12-18T06:13:58.619Z,9.30
2022-12-18T06:14:55.197Z,7.80
2022-12-18T06:15:55.248Z,8.20
2022-12-18T06:16:55.178Z,9.20
2022-12-18T06:17:55.160Z,9.70
2022-12-18T06:18:55.149Z,9.10
2022-12-18T06:19:55.142Z,9.40
2022-12-18T06:20:55.145Z,11.30
2022-12-18T06:21:55.125Z,7.80
2022-12-18T06:22:55.111Z,10.20
2022-12-18T06:23:55.099Z,7.50
2022-12-18T06:24:55.090Z,7.70
2022-12-18T06:25:55.103Z,9.10
2022-12-18T06:26:55.072Z,9.80
2022-12-18T06:27:55.069Z,8.80
2022-12-18T06:28:55.061Z,9.00
2022-12-18T06:29:55.039Z,11.80
2022-12-18T06:30:55.046Z,8.70
2022-12-18T06:31:55.104Z,9.80
2022-12-18T06:32:56.924Z,8.90
2022-12-18T06:33:55.004Z,7.40
2022-12-18T06:34:54.982Z,8.70
2022-12-18T06:36:00.762Z,8.30
2022-12-18T06:36:54.972Z,8.30
2022-12-18T06:37:54.954Z,8.50
2022-12-18T06:38:54.940Z,10.70
2022-12-18T06:39:54.930Z,8.20
2022-12-18T06:40:54.919Z,10.90
2022-12-18T06:41:54.938Z,10.20
2022-12-18T06:42:54.911Z,11.40
2022-12-18T06:43:59.556Z,9.60
2022-12-18T06:44:54.896Z,8.40
2022-12-18T06:45:54.907Z,9.50
2022-12-18T06:46:54.870Z,8.90
2022-12-18T06:47:54.849Z,10.10
2022-12-18T06:48:54.846Z,9.40
2022-12-18T06:49:54.824Z,9.40
2022-12-18T06:50:54.822Z,9.00
2022-12-18T06:51:54.829Z,9.90
2022-12-18T06:52:54.791Z,9.90
2022-12-18T06:53:54.788Z,9.10
2022-12-18T06:54:54.783Z,7.80
2022-12-18T06:55:54.772Z,10.40
2022-12-18T06:56:54.776Z,9.30
2022-12-18T06:57:54.736Z,10.20
2022-12-18T06:58:54.730Z,11.10
2022-12-18T06:59:54.716Z,9.50
2022-12-18T07:00:54.748Z,9.90
2022-12-18T07:01:54.904Z,11.00
2022-12-18T07:02:54.845Z,10.90
2022-12-18T07:03:54.687Z,11.20
2022-12-18T07:04:54.676Z,9.80
2022-12-18T07:05:54.664Z,10.60
2022-12-18T07:06:54.667Z,9.50
2022-12-18T07:07:54.640Z,9.70
2022-12-18T07:08:54.620Z,9.20
2022-12-18T07:09:54.617Z,9.30
2022-12-18T07:10:56.413Z,9.80
2022-12-18T07:11:54.617Z,10.80
2022-12-18T07:12:54.588Z,11.60
2022-12-18T07:13:54.580Z,12.00
2022-12-18T07:14:54.572Z,9.60
2022-12-18T07:15:54.559Z,9.50
2022-12-18T07:16:54.624Z,9.70
2022-12-18T07:17:54.531Z,8.80
2022-12-18T07:18:54.524Z,9.90
2022-12-18T07:19:54.504Z,8.30
2022-12-18T07:20:54.496Z,10.20
2022-12-18T07:21:54.503Z,9.40
2022-12-18T07:22:56.352Z,10.10
2022-12-18T07:23:54.467Z,9.70
2022-12-18T07:24:54.461Z,10.60
2022-12-18T07:25:54.445Z,10.30
2022-12-18T07:26:54.464Z,10.90
2022-12-18T07:27:54.429Z,9.60
2022-12-18T07:28:54.409Z,8.90
2022-12-18T07:29:54.398Z,9.20
2022-12-18T07:30:54.402Z,9.60
2022-12-18T07:31:54.515Z,11.70
2022-12-18T07:32:54.381Z,10.50
2022-12-18T07:33:54.365Z,9.00
2022-12-18T07:34:54.356Z,11.60
2022-12-18T07:35:54.353Z,8.60
2022-12-18T07:36:54.352Z,8.60
2022-12-18T07:37:54.325Z,9.70
2022-12-18T07:38:54.321Z,8.20
2022-12-18T07:39:54.301Z,10.50
2022-12-18T07:40:54.284Z,8.40
2022-12-18T07:41:54.305Z,10.40
2022-12-18T07:42:54.271Z,10.50
2022-12-18T07:43:54.259Z,9.20
2022-12-18T07:44:54.252Z,9.30
2022-12-18T07:45:54.323Z,9.00
2022-12-18T07:46:54.246Z,9.20
2022-12-18T07:47:54.213Z,9.30
2022-12-18T07:48:54.203Z,11.20
2022-12-18T07:49:54.252Z,9.40
2022-12-18T07:50:54.193Z,9.90
2022-12-18T07:51:54.216Z,10.20
2022-12-18T07:52:54.164Z,8.10
2022-12-18T07:53:54.154Z,11.80
2022-12-18T07:54:54.137Z,9.60
2022-12-18T07:56:25.382Z,11.70
2022-12-18T07:56:54.153Z,9.00
2022-12-18T07:57:57.773Z,9.90
2022-12-18T07:58:54.105Z,11.70
2022-12-18T07:59:54.094Z,9.60
2022-12-18T08:00:54.109Z,10.10
2022-12-18T08:01:54.327Z,10.80
2022-12-18T08:02:54.336Z,10.10
2022-12-18T08:03:54.053Z,10.50
2022-12-18T08:04:54.052Z,10.00
2022-12-18T08:05:54.064Z,10.70
2022-12-18T08:06:54.048Z,10.30
2022-12-18T08:07:54.059Z,10.30
2022-12-18T08:08:54.015Z,10.80
2022-12-18T08:09:54.005Z,13.50
2022-12-18T08:10:53.979Z,11.70
2022-12-18T08:11:53.975Z,10.00
2022-12-18T08:12:53.952Z,10.60
2022-12-18T08:13:53.945Z,12.10
2022-12-18T08:14:53.930Z,11.90
2022-12-18T08:15:53.919Z,10.90
2022-12-18T08:16:53.956Z,11.20
2022-12-18T08:17:53.895Z,11.60
2022-12-18T08:18:53.882Z,9.50
2022-12-18T08:19:53.874Z,10.70
2022-12-18T08:20:53.874Z,9.40
2022-12-18T08:21:53.876Z,11.60
2022-12-18T08:22:53.847Z,10.30
2022-12-18T08:23:53.831Z,10.60
2022-12-18T08:24:53.826Z,10.90
2022-12-18T08:25:53.820Z,10.60
2022-12-18T08:27:20.794Z,10.70
2022-12-18T08:27:53.797Z,10.60
2022-12-18T08:28:53.786Z,10.90
2022-12-18T08:29:53.779Z,11.10
2022-12-18T08:30:53.881Z,10.30
2022-12-18T08:31:53.811Z,10.90
2022-12-18T08:32:53.747Z,11.80
2022-12-18T08:33:53.765Z,11.00
2022-12-18T08:34:53.718Z,10.80
2022-12-18T08:35:53.714Z,11.20
2022-12-18T08:36:53.718Z,11.70
2022-12-18T08:37:53.686Z,11.30
2022-12-18T08:38:53.685Z,12.50
2022-12-18T08:39:53.667Z,11.60
2022-12-18T08:40:53.657Z,12.10
2022-12-18T08:41:53.667Z,11.80
2022-12-18T08:42:53.630Z,10.10
2022-12-18T08:43:53.630Z,10.60
2022-12-18T08:44:53.613Z,11.40
2022-12-18T08:45:53.695Z,10.30
2022-12-18T08:46:53.608Z,9.50
2022-12-18T08:47:53.577Z,12.80
2022-12-18T08:48:53.573Z,10.40
2022-12-18T08:49:53.563Z,8.90
2022-12-18T08:50:53.550Z,10.00
2022-12-18T08:51:53.557Z,10.40
2022-12-18T08:52:53.535Z,10.80
2022-12-18T08:53:53.509Z,10.30
2022-12-18T08:54:53.502Z,10.80
2022-12-18T08:55:53.500Z,11.40
2022-12-18T08:56:53.506Z,10.50
2022-12-18T08:57:53.470Z,10.80
2022-12-18T08:58:53.472Z,10.20
2022-12-18T08:59:53.470Z,10.20
2022-12-18T09:00:53.487Z,10.70
2022-12-18T09:01:53.552Z,11.20
2022-12-18T09:02:53.544Z,11.40
2022-12-18T09:03:53.413Z,10.30
2022-12-18T09:04:57.381Z,10.20
2022-12-18T09:05:53.401Z,9.90
2022-12-18T09:06:53.397Z,10.50
2022-12-18T09:07:53.370Z,11.40
2022-12-18T09:08:53.370Z,10.30
2022-12-18T09:09:53.351Z,10.70
2022-12-18T09:10:53.326Z,9.30
2022-12-18T09:11:53.343Z,10.20
2022-12-18T09:12:53.331Z,10.10
2022-12-18T09:13:53.313Z,9.90
2022-12-18T09:14:53.289Z,13.50
2022-12-18T09:15:53.278Z,11.50
2022-12-18T09:16:53.332Z,9.90
2022-12-18T09:17:53.256Z,10.40
2022-12-18T09:18:53.273Z,12.00
2022-12-18T09:19:53.327Z,10.20
2022-12-18T09:20:53.244Z,11.20
2022-12-18T09:21:53.242Z,10.00
2022-12-18T09:22:53.216Z,11.00
2022-12-18T09:23:53.195Z,9.90
2022-12-18T09:24:53.183Z,7.60
2022-12-18T09:25:53.198Z,12.50
2022-12-18T09:26:57.553Z,9.00
2022-12-18T09:27:53.170Z,11.70
2022-12-18T09:28:53.137Z,12.00
2022-12-18T09:29:53.168Z,10.90
2022-12-18T09:30:53.195Z,12.90
2022-12-18T09:31:53.132Z,10.80
2022-12-18T09:32:53.107Z,10.50
2022-12-18T09:33:53.088Z,11.10
2022-12-18T09:34:53.077Z,10.40
2022-12-18T09:35:53.076Z,11.70
2022-12-18T09:36:53.081Z,10.80
2022-12-18T09:37:53.039Z,11.50
2022-12-18T09:38:53.033Z,10.90
2022-12-18T09:39:53.028Z,10.30
2022-12-18T09:40:53.013Z,13.90
2022-12-18T09:41:53.018Z,12.40
2022-12-18T09:42:52.996Z,9.80
2022-12-18T09:43:52.981Z,11.60
2022-12-18T09:44:52.992Z,10.30
2022-12-18T09:45:53.031Z,13.40
2022-12-18T09:46:52.969Z,12.00
2022-12-18T09:47:52.936Z,12.90
2022-12-18T09:48:52.930Z,9.80
2022-12-18T09:49:52.929Z,10.50
2022-12-18T09:50:52.913Z,9.10
2022-12-18T09:51:52.908Z,10.40
2022-12-18T09:52:52.877Z,11.70
2022-12-18T09:53:52.879Z,16.90
2022-12-18T09:54:52.862Z,21.90
2022-12-18T09:55:52.863Z,25.80
2022-12-18T09:56:52.868Z,26.00
2022-12-18T09:57:52.833Z,34.80
2022-12-18T09:58:52.830Z,33.80
2022-12-18T09:59:52.820Z,30.30
2022-12-18T10:00:52.814Z,28.70
2022-12-18T10:01:52.951Z,24.10
2022-12-18T10:02:52.886Z,17.00
2022-12-18T10:03:52.761Z,18.40
2022-12-18T10:04:52.865Z,16.30
2022-12-18T10:05:52.741Z,14.70
2022-12-18T10:06:52.761Z,10.90
2022-12-18T10:07:52.728Z,13.30
2022-12-18T10:08:52.729Z,12.20
2022-12-18T10:09:52.704Z,12.60
2022-12-18T10:10:52.702Z,11.20
2022-12-18T10:11:52.706Z,11.00
2022-12-18T10:12:52.677Z,10.60
2022-12-18T10:13:52.661Z,12.90
2022-12-18T10:14:52.648Z,11.50
2022-12-18T10:15:52.725Z,10.10
2022-12-18T10:16:52.643Z,11.60
2022-12-18T10:17:52.617Z,11.30
2022-12-18T10:18:52.612Z,10.60
2022-12-18T10:19:52.595Z,9.40
2022-12-18T10:20:52.595Z,12.70
2022-12-18T10:21:52.598Z,13.00
2022-12-18T10:22:52.561Z,10.30
2022-12-18T10:23:52.556Z,10.90
2022-12-18T10:24:52.546Z,11.00
2022-12-18T10:25:52.531Z,9.90
2022-12-18T10:26:52.538Z,11.50
2022-12-18T10:27:52.516Z,9.30
2022-12-18T10:28:52.500Z,10.00
2022-12-18T10:29:52.486Z,10.00
2022-12-18T10:30:52.545Z,9.50
2022-12-18T10:31:52.478Z,10.10
2022-12-18T10:32:52.459Z,12.20
2022-12-18T10:33:52.443Z,10.50
2022-12-18T10:34:59.652Z,13.30
2022-12-18T10:35:52.427Z,15.10
2022-12-18T10:36:52.435Z,12.20
2022-12-18T10:37:52.402Z,10.80
2022-12-18T10:38:52.396Z,8.50
2022-12-18T10:39:52.398Z,11.00
2022-12-18T10:40:52.376Z,8.30
2022-12-18T10:41:52.378Z,12.10
2022-12-18T10:42:52.354Z,9.80
2022-12-18T10:43:52.338Z,9.60
2022-12-18T10:44:52.356Z,9.10
2022-12-18T10:45:52.330Z,9.20
2022-12-18T10:46:52.454Z,9.40
2022-12-18T10:47:52.306Z,10.60
2022-12-18T10:48:52.281Z,10.40
2022-12-18T10:49:52.277Z,11.50
2022-12-18T10:51:52.275Z,11.20
2022-12-18T10:52:52.252Z,11.50
2022-12-18T10:53:52.238Z,10.60
2022-12-18T10:54:52.232Z,11.40
2022-12-18T10:55:52.208Z,10.40
2022-12-18T10:56:52.212Z,8.60
2022-12-18T10:57:52.194Z,8.70
2022-12-18T10:58:52.182Z,10.40
2022-12-18T10:59:52.172Z,10.10
2022-12-18T11:00:52.154Z,8.30
2022-12-18T11:01:52.290Z,9.20
2022-12-18T11:02:52.316Z,8.50
2022-12-18T11:03:55.248Z,9.80
2022-12-18T11:04:52.123Z,9.60
2022-12-18T11:05:52.103Z,9.60
2022-12-18T11:06:52.105Z,11.40
2022-12-18T11:07:52.083Z,8.40
2022-12-18T11:08:52.067Z,9.70
2022-12-18T11:09:52.060Z,10.20
2022-12-18T11:10:52.047Z,8.30
2022-12-18T11:11:52.053Z,8.70
2022-12-18T11:12:52.030Z,8.80
2022-12-18T11:13:52.024Z,9.30
2022-12-18T11:14:51.999Z,8.20
2022-12-18T11:15:52.032Z,7.60
2022-12-18T11:17:51.998Z,8.90
2022-12-18T11:18:51.964Z,8.90
2022-12-18T11:19:51.959Z,9.80
2022-12-18T11:20:56.887Z,8.30
2022-12-18T11:21:51.938Z,11.40
2022-12-18T11:22:51.934Z,8.50
2022-12-18T11:23:51.918Z,10.50
2022-12-18T11:25:22.435Z,8.90
2022-12-18T11:25:51.895Z,11.00
2022-12-18T11:26:56.340Z,9.60
2022-12-18T11:27:51.886Z,10.10
2022-12-18T11:28:51.853Z,10.20
2022-12-18T11:29:52.023Z,8.70
2022-12-18T11:30:51.841Z,9.50
2022-12-18T11:31:51.816Z,8.40
2022-12-18T11:32:51.837Z,8.00
2022-12-18T11:34:19.741Z,10.40
2022-12-18T11:34:57.426Z,9.10
2022-12-18T11:35:51.799Z,9.50
2022-12-18T11:36:51.776Z,9.10
2022-12-18T11:37:51.778Z,8.30
2022-12-18T11:38:51.756Z,10.20
2022-12-18T11:39:51.738Z,9.70
2022-12-18T11:40:51.733Z,8.70
2022-12-18T11:41:51.714Z,10.30
2022-12-18T11:42:51.712Z,9.80
2022-12-18T11:43:51.692Z,10.20
2022-12-18T11:44:51.815Z,10.00
2022-12-18T11:45:51.669Z,10.80
2022-12-18T11:46:51.714Z,9.00
2022-12-18T11:47:51.671Z,8.30
2022-12-18T11:48:51.635Z,8.70
2022-12-18T11:49:51.631Z,10.10
2022-12-18T11:50:51.625Z,11.90
2022-12-18T11:51:51.608Z,9.40
2022-12-18T11:52:57.332Z,9.00
2022-12-18T11:53:51.588Z,10.50
2022-12-18T11:54:51.577Z,9.30
2022-12-18T11:55:51.576Z,9.60
2022-12-18T11:56:51.551Z,11.20
2022-12-18T11:57:51.556Z,10.10
2022-12-18T11:58:51.537Z,11.90
2022-12-18T11:59:51.525Z,8.90
2022-12-18T12:00:51.507Z,8.80
2022-12-18T12:01:51.688Z,9.40
2022-12-18T12:02:51.515Z,9.20
2022-12-18T12:03:51.503Z,9.00
2022-12-18T12:04:51.467Z,8.10
2022-12-18T12:05:51.451Z,8.30
2022-12-18T12:06:51.442Z,8.00
2022-12-18T12:07:51.448Z,8.50
2022-12-18T12:08:51.426Z,8.10
2022-12-18T12:09:51.413Z,8.20
2022-12-18T12:10:51.404Z,6.90
2022-12-18T12:11:51.399Z,7.60
2022-12-18T12:12:51.392Z,7.70
2022-12-18T12:13:51.368Z,6.10
2022-12-18T12:14:51.356Z,7.90
2022-12-18T12:15:51.358Z,7.60
2022-12-18T12:16:51.333Z,8.00
2022-12-18T12:17:51.341Z,8.40
2022-12-18T12:18:51.310Z,9.70
2022-12-18T12:19:51.302Z,9.30
2022-12-18T12:20:51.290Z,8.00
2022-12-18T12:21:51.284Z,8.20
2022-12-18T12:22:51.284Z,9.20
2022-12-18T12:23:51.263Z,9.30
2022-12-18T12:24:51.253Z,7.20
2022-12-18T12:25:51.245Z,7.70
2022-12-18T12:26:51.226Z,8.30
2022-12-18T12:27:51.235Z,8.00
2022-12-18T12:28:51.208Z,8.70
2022-12-18T12:29:51.198Z,8.10
2022-12-18T12:30:51.180Z,5.80
2022-12-18T12:31:51.230Z,7.60
2022-12-18T12:32:51.174Z,8.80
2022-12-18T12:33:51.189Z,11.40
2022-12-18T12:34:53.684Z,9.60
2022-12-18T12:35:51.134Z,8.80
2022-12-18T12:36:51.123Z,8.20
2022-12-18T12:37:51.116Z,8.90
2022-12-18T12:38:52.302Z,9.30
2022-12-18T12:39:51.084Z,9.70
2022-12-18T12:40:55.262Z,11.80
2022-12-18T12:41:51.068Z,9.20
2022-12-18T12:42:51.076Z,10.40
2022-12-18T12:43:51.800Z,9.00
2022-12-18T12:44:56.250Z,9.30
2022-12-18T12:45:51.140Z,7.70
2022-12-18T12:46:51.009Z,8.60
2022-12-18T12:47:51.020Z,9.20
2022-12-18T12:48:50.992Z,8.50
2022-12-18T12:49:51.581Z,7.50
2022-12-18T12:50:50.966Z,8.80
2022-12-18T12:51:50.957Z,10.20
2022-12-18T12:52:50.997Z,7.60
2022-12-18T12:53:50.935Z,8.60
2022-12-18T12:54:50.925Z,10.10
2022-12-18T12:55:50.915Z,8.90
2022-12-18T12:56:50.907Z,8.00
2022-12-18T12:57:50.947Z,7.40
2022-12-18T12:58:50.876Z,8.60
2022-12-18T12:59:50.873Z,7.80
2022-12-18T13:00:50.893Z,7.80
2022-12-18T13:01:50.942Z,8.80
2022-12-18T13:02:50.866Z,8.90
2022-12-18T13:03:50.827Z,7.00
2022-12-18T13:04:50.811Z,7.60