createdAt,value
2019-03-04T00:02:45.422Z,20.48
2019-03-04T00:05:35.155Z,20.55
2019-03-04T00:08:24.810Z,20.80
2019-03-04T00:11:16.047Z,21.05
2019-03-04T00:14:05.857Z,21.17
2019-03-04T00:16:55.685Z,20.77
2019-03-04T00:19:45.497Z,19.37
2019-03-04T00:22:35.125Z,18.65
2019-03-04T00:25:24.852Z,18.87
2019-03-04T00:28:14.925Z,19.85
2019-03-04T00:31:05.821Z,20.82
2019-03-04T00:33:55.847Z,18.73
2019-03-04T00:36:45.592Z,19.32
2019-03-04T00:39:35.664Z,19.12
2019-03-04T00:42:25.664Z,19.85
2019-03-04T00:45:15.512Z,18.87
2019-03-04T00:48:06.044Z,19.48
2019-03-04T00:50:56.942Z,19.40
2019-03-04T00:53:46.624Z,18.05
2019-03-04T00:56:36.628Z,16.90
2019-03-04T00:59:26.572Z,17.07
2019-03-04T01:02:16.851Z,17.73
2019-03-04T01:05:06.724Z,16.73
2019-03-04T01:07:56.545Z,17.65
2019-03-04T01:10:46.422Z,16.95
2019-03-04T01:13:36.581Z,18.07
2019-03-04T01:16:26.405Z,18.00
2019-03-04T01:19:16.426Z,16.48
2019-03-04T01:22:06.422Z,15.40
2019-03-04T01:24:56.500Z,17.20
2019-03-04T01:27:46.535Z,15.98
2019-03-04T01:30:36.301Z,16.90
2019-03-04T01:33:27.297Z,15.72
2019-03-04T01:36:19.434Z,17.12
2019-03-04T01:39:09.714Z,14.65
2019-03-04T01:41:59.911Z,18.17
2019-03-04T01:44:49.396Z,15.55
2019-03-04T01:47:39.292Z,15.78
2019-03-04T01:50:29.171Z,18.35
2019-03-04T01:53:19.389Z,18.82
2019-03-04T01:56:09.047Z,17.42
2019-03-04T01:58:58.854Z,19.12
2019-03-04T02:01:48.381Z,19.40
2019-03-04T02:04:38.204Z,18.75
2019-03-04T02:07:28.126Z,16.55
2019-03-04T02:10:19.524Z,17.62
2019-03-04T02:13:09.124Z,16.95
2019-03-04T02:15:59.034Z,15.60
2019-03-04T02:18:49.072Z,16.27
2019-03-04T02:21:38.686Z,17.40
2019-03-04T02:24:28.484Z,16.55
2019-03-04T02:27:18.451Z,16.35
2019-03-04T02:30:16.535Z,17.62
2019-03-04T02:33:06.507Z,16.52
2019-03-04T02:35:56.394Z,18.75
2019-03-04T02:38:46.273Z,16.52
2019-03-04T02:41:36.048Z,17.07
2019-03-04T02:44:26.070Z,16.07
2019-03-04T02:47:15.815Z,16.77
2019-03-04T02:50:06.643Z,16.27
2019-03-04T02:52:56.503Z,14.95
2019-03-04T02:55:46.586Z,15.98
2019-03-04T02:58:36.143Z,15.00
2019-03-04T03:01:26.251Z,15.95
2019-03-04T03:04:16.029Z,15.98
2019-03-04T03:07:05.724Z,15.63
2019-03-04T03:09:55.287Z,15.85
2019-03-04T03:12:45.186Z,15.78
2019-03-04T03:15:35.020Z,14.98
2019-03-04T03:18:25.035Z,15.78
2019-03-04T03:21:15.142Z,14.43
2019-03-04T03:24:05.202Z,15.32
2019-03-04T03:26:55.266Z,14.85
2019-03-04T03:29:44.739Z,16.07
2019-03-04T03:32:34.919Z,16.20
2019-03-04T03:35:24.731Z,14.60
2019-03-04T03:38:14.824Z,14.65
2019-03-04T03:41:04.396Z,15.80
2019-03-04T03:43:54.172Z,13.68
2019-03-04T03:46:44.365Z,14.78
2019-03-04T03:49:33.928Z,15.20
2019-03-04T03:52:23.733Z,14.58
2019-03-04T03:55:13.498Z,14.00
2019-03-04T03:58:03.493Z,13.25
2019-03-04T04:00:53.363Z,13.48
2019-03-04T04:03:43.299Z,13.48
2019-03-04T04:06:33.169Z,12.20
2019-03-04T04:09:22.598Z,12.50
2019-03-04T04:12:12.293Z,12.00
2019-03-04T04:15:01.985Z,11.80
2019-03-04T04:17:52.955Z,11.10
2019-03-04T04:20:46.117Z,10.85
2019-03-04T04:23:36.233Z,10.20
2019-03-04T04:26:25.996Z,10.30
2019-03-04T04:29:15.471Z,11.80
2019-03-04T04:32:05.215Z,9.58
2019-03-04T04:34:54.944Z,8.85
2019-03-04T04:37:44.724Z,9.45
2019-03-04T04:40:34.775Z,10.20
2019-03-04T04:43:24.452Z,9.03
2019-03-04T04:46:14.532Z,8.00
2019-03-04T04:49:04.754Z,8.73
2019-03-04T04:51:54.634Z,9.15
2019-03-04T04:54:44.504Z,8.90
2019-03-04T04:57:34.191Z,9.05
2019-03-04T05:00:24.303Z,8.43
2019-03-04T05:03:13.944Z,8.20
2019-03-04T05:06:03.742Z,7.55
2019-03-04T05:08:53.415Z,8.68
2019-03-04T05:11:43.394Z,7.08
2019-03-04T05:14:32.863Z,7.55
2019-03-04T05:17:23.075Z,6.40
2019-03-04T05:20:15.077Z,7.22
2019-03-04T05:23:05.195Z,8.25
2019-03-04T05:25:55.114Z,8.18
2019-03-04T05:28:44.814Z,7.00
2019-03-04T05:31:35.014Z,7.10
2019-03-04T05:34:24.892Z,7.33
2019-03-04T05:37:14.746Z,7.22
2019-03-04T05:40:04.662Z,7.35
2019-03-04T05:42:54.117Z,6.90
2019-03-04T05:45:44.231Z,6.40
2019-03-04T05:48:34.095Z,5.75
2019-03-04T05:51:23.615Z,6.67
2019-03-04T05:54:13.164Z,6.53
2019-03-04T05:57:02.912Z,5.90
2019-03-04T05:59:55.553Z,6.60
2019-03-04T06:02:45.342Z,6.60
2019-03-04T06:05:35.132Z,6.90
2019-03-04T06:08:24.948Z,7.00
2019-03-04T06:11:14.883Z,8.08
2019-03-04T06:14:04.792Z,6.97
2019-03-04T06:16:54.489Z,6.90
2019-03-04T06:19:44.198Z,8.05
2019-03-04T06:22:34.056Z,6.90
2019-03-04T06:25:26.052Z,7.03
2019-03-04T06:28:15.692Z,7.80
2019-03-04T06:31:05.417Z,6.15
2019-03-04T06:33:55.072Z,6.28
2019-03-04T06:36:44.557Z,6.10
2019-03-04T06:39:34.182Z,6.60
2019-03-04T06:42:23.935Z,6.58
2019-03-04T06:45:15.117Z,6.25
2019-03-04T06:48:05.213Z,6.87
2019-03-04T06:50:55.843Z,6.17
2019-03-04T06:54:06.452Z,5.17
2019-03-04T06:57:17.728Z,5.30
2019-03-04T07:01:04.674Z,5.35
2019-03-04T07:04:05.612Z,4.90
2019-03-04T07:06:56.087Z,4.70
2019-03-04T07:09:46.047Z,5.28
2019-03-04T07:12:35.955Z,4.47
2019-03-04T07:15:25.772Z,4.30
2019-03-04T07:18:15.623Z,4.50
2019-03-04T07:21:05.437Z,4.45
2019-03-04T07:23:58.381Z,3.92
2019-03-04T07:26:47.943Z,3.20
2019-03-04T07:29:37.487Z,3.65
2019-03-04T07:32:27.507Z,3.10
2019-03-04T07:35:17.092Z,3.20
2019-03-04T07:38:38.191Z,3.40
2019-03-04T07:41:30.054Z,3.70
2019-03-04T07:44:19.694Z,2.50
2019-03-04T07:47:09.124Z,3.50
2019-03-04T07:49:59.129Z,3.40
2019-03-04T07:52:55.990Z,3.30
2019-03-04T07:55:45.158Z,2.50
2019-03-04T07:58:34.649Z,2.98
2019-03-04T08:01:24.715Z,2.70
2019-03-04T08:04:14.621Z,3.08
2019-03-04T08:07:40.094Z,2.60
2019-03-04T08:11:15.478Z,2.72
2019-03-04T08:14:05.115Z,3.40
2019-03-04T08:16:54.912Z,2.35
2019-03-04T08:19:45.036Z,2.15
2019-03-04T08:22:34.814Z,2.65
2019-03-04T08:25:24.562Z,3.58
2019-03-04T08:28:15.723Z,3.20
2019-03-04T08:31:05.968Z,2.55
2019-03-04T08:33:55.763Z,2.92
2019-03-04T08:36:45.601Z,2.60
2019-03-04T08:39:35.555Z,2.65
2019-03-04T08:42:25.296Z,2.62
2019-03-04T08:45:16.944Z,3.05
2019-03-04T08:48:06.981Z,2.33
2019-03-04T08:50:56.902Z,2.37
2019-03-04T08:53:46.123Z,2.65
2019-03-04T08:56:35.968Z,2.50
2019-03-04T08:59:25.721Z,2.58
2019-03-04T09:02:15.337Z,2.10
2019-03-04T09:05:05.999Z,2.55
2019-03-04T09:07:55.595Z,2.42
2019-03-04T09:10:45.455Z,2.80
2019-03-04T09:13:36.074Z,2.72
2019-03-04T09:16:25.635Z,2.83
2019-03-04T09:19:15.021Z,1.20
2019-03-04T09:22:04.906Z,0.82
2019-03-04T09:24:54.761Z,0.90
2019-03-04T09:27:44.645Z,0.90
2019-03-04T09:30:34.832Z,1.02
2019-03-04T09:33:24.815Z,1.50
2019-03-04T09:36:14.405Z,0.78
2019-03-04T09:39:05.862Z,1.07
2019-03-04T09:42:03.998Z,0.82
2019-03-04T09:44:53.723Z,0.90
2019-03-04T09:47:43.362Z,0.93
2019-03-04T09:50:33.301Z,0.70
2019-03-04T09:53:23.140Z,1.00
2019-03-04T09:56:12.794Z,0.98
2019-03-04T09:59:02.799Z,1.05
2019-03-04T10:02:00.125Z,0.85
2019-03-04T10:05:33.916Z,1.07
2019-03-04T10:08:42.632Z,1.50
2019-03-04T10:12:10.044Z,1.10
2019-03-04T10:15:09.211Z,0.88
2019-03-04T10:18:36.892Z,0.78
2019-03-04T10:21:35.711Z,1.27
2019-03-04T10:24:46.055Z,1.77
2019-03-04T10:28:30.604Z,0.90
2019-03-04T10:31:45.105Z,0.80
2019-03-04T10:35:27.784Z,1.00
2019-03-04T10:38:32.896Z,0.90
2019-03-04T10:41:58.885Z,1.55
2019-03-04T10:45:18.229Z,1.40
2019-03-04T10:48:07.913Z,1.32
2019-03-04T10:50:58.398Z,0.95
2019-03-04T10:53:48.296Z,1.62
2019-03-04T10:56:40.606Z,1.85
2019-03-04T10:59:29.583Z,1.30
2019-03-04T11:02:19.256Z,2.00
2019-03-04T11:05:08.520Z,1.40
2019-03-04T11:07:58.635Z,2.02
2019-03-04T11:10:47.861Z,1.92
2019-03-04T11:13:37.494Z,1.95
2019-03-04T11:16:26.827Z,2.40
2019-03-04T11:19:16.544Z,2.40
2019-03-04T11:22:06.573Z,2.22
2019-03-04T11:24:56.263Z,2.12
2019-03-04T11:27:46.509Z,1.65
2019-03-04T11:30:36.484Z,2.95
2019-03-04T11:33:26.430Z,1.67
2019-03-04T11:36:16.081Z,2.75
2019-03-04T11:39:23.085Z,1.90
2019-03-04T11:42:13.041Z,1.40
2019-03-04T11:45:02.971Z,1.02
2019-03-04T11:47:53.963Z,1.52
2019-03-04T11:50:43.942Z,0.95
2019-03-04T11:53:34.218Z,1.20
2019-03-04T11:56:23.911Z,2.40
2019-03-04T11:59:13.803Z,2.25
2019-03-04T12:02:04.253Z,1.80
2019-03-04T12:04:53.867Z,1.60
2019-03-04T12:07:43.542Z,1.70
2019-03-04T12:10:33.302Z,2.00
2019-03-04T12:13:22.895Z,2.30
2019-03-04T12:16:13.163Z,2.05
2019-03-04T12:19:03.072Z,1.50
2019-03-04T12:21:52.669Z,1.90
2019-03-04T12:24:42.635Z,1.52
2019-03-04T12:27:33.344Z,1.57
2019-03-04T12:30:23.623Z,1.95
2019-03-04T12:33:13.193Z,2.05
2019-03-04T12:36:03.182Z,1.55
2019-03-04T12:38:52.825Z,2.67
2019-03-04T12:41:43.563Z,2.22
2019-03-04T12:44:33.330Z,1.80
2019-03-04T12:47:24.143Z,1.25
2019-03-04T12:50:21.868Z,1.60
2019-03-04T12:53:11.448Z,2.05
2019-03-04T12:56:01.315Z,1.72
2019-03-04T12:58:54.258Z,2.10
2019-03-04T13:01:43.654Z,2.08
2019-03-04T13:04:33.583Z,1.52
2019-03-04T13:07:23.156Z,1.80
2019-03-04T13:10:13.467Z,1.60
2019-03-04T13:13:03.016Z,2.25
2019-03-04T13:15:54.127Z,2.30
2019-03-04T13:18:43.874Z,2.00
2019-03-04T13:21:33.615Z,2.10
2019-03-04T13:24:23.699Z,2.20
2019-03-04T13:27:13.283Z,2.33
2019-03-04T13:30:03.032Z,1.92
2019-03-04T13:32:53.155Z,1.92
2019-03-04T13:35:42.722Z,2.17
2019-03-04T13:38:32.775Z,1.90
2019-03-04T13:41:22.489Z,1.72
2019-03-04T13:44:12.326Z,1.77
2019-03-04T13:47:01.897Z,2.05
2019-03-04T13:49:51.775Z,1.55
2019-03-04T13:52:41.753Z,1.87
2019-03-04T13:55:31.714Z,1.87
2019-03-04T13:58:21.693Z,1.27
2019-03-04T14:01:11.698Z,2.70
2019-03-04T14:04:01.678Z,1.75
2019-03-04T14:06:53.469Z,1.90
2019-03-04T14:09:43.608Z,2.50
2019-03-04T14:12:33.445Z,2.30
2019-03-04T14:15:25.821Z,2.37
2019-03-04T14:18:15.584Z,1.45
2019-03-04T14:21:05.415Z,2.10
2019-03-04T14:23:55.654Z,2.00
2019-03-04T14:26:45.748Z,2.00
2019-03-04T14:29:35.757Z,1.70
2019-03-04T14:32:25.682Z,2.37
2019-03-04T14:35:15.857Z,2.52
2019-03-04T14:38:06.174Z,1.80
2019-03-04T14:40:56.072Z,1.67
2019-03-04T14:43:45.853Z,1.72
2019-03-04T14:46:35.866Z,1.98
2019-03-04T14:49:25.190Z,2.10
2019-03-04T14:52:15.025Z,1.77
2019-03-04T14:55:04.576Z,1.60
2019-03-04T14:57:54.832Z,1.50
2019-03-04T15:00:46.312Z,1.80
2019-03-04T15:03:35.665Z,2.08
2019-03-04T15:06:25.300Z,2.10
2019-03-04T15:09:16.545Z,1.72
2019-03-04T15:12:06.496Z,2.10
2019-03-04T15:14:56.313Z,1.40
2019-03-04T15:17:46.385Z,1.85
2019-03-04T15:20:36.274Z,2.42
2019-03-04T15:23:26.475Z,1.92
2019-03-04T15:26:16.575Z,1.82
2019-03-04T15:29:07.226Z,2.40
2019-03-04T15:31:57.028Z,1.95
2019-03-04T15:34:46.625Z,1.22
2019-03-04T15:37:36.585Z,2.25
2019-03-04T15:40:26.859Z,1.70
2019-03-04T15:43:16.864Z,2.15
2019-03-04T15:46:06.435Z,1.70
2019-03-04T15:48:56.121Z,1.30
2019-03-04T15:51:46.094Z,1.98
2019-03-04T15:54:36.183Z,3.72
2019-03-04T15:57:25.764Z,2.17
2019-03-04T16:00:15.975Z,2.17
2019-03-04T16:03:06.020Z,2.47
2019-03-04T16:05:56.145Z,2.90
2019-03-04T16:08:45.951Z,2.25
2019-03-04T16:11:35.992Z,2.10
2019-03-04T16:14:25.833Z,2.20
2019-03-04T16:17:16.074Z,2.10
2019-03-04T16:20:15.551Z,2.80
2019-03-04T16:22:57.695Z,3.62
2019-03-04T16:25:47.765Z,3.45
2019-03-04T16:28:37.724Z,2.90
2019-03-04T16:31:27.115Z,2.58
2019-03-04T16:34:17.005Z,2.77
2019-03-04T16:37:08.212Z,3.15
2019-03-04T16:39:57.812Z,4.35
2019-03-04T16:42:47.722Z,2.72
2019-03-04T16:45:37.255Z,3.15
2019-03-04T16:48:26.582Z,3.12
2019-03-04T16:51:16.393Z,2.60
2019-03-04T16:54:06.052Z,4.25
2019-03-04T16:56:55.755Z,3.22
2019-03-04T16:59:46.003Z,3.05
2019-03-04T17:02:35.714Z,2.83
2019-03-04T17:05:27.519Z,3.70
2019-03-04T17:08:16.919Z,4.25
2019-03-04T17:11:07.615Z,3.72
2019-03-04T17:13:57.313Z,4.67
2019-03-04T17:16:46.972Z,2.60
2019-03-04T17:19:36.832Z,4.90
2019-03-04T17:22:26.726Z,3.42
2019-03-04T17:25:37.669Z,1.70
2019-03-04T17:28:26.855Z,2.92
2019-03-04T17:31:16.134Z,2.20
2019-03-04T17:34:05.735Z,2.62
2019-03-04T17:36:55.252Z,4.03
2019-03-04T17:39:45.274Z,3.65
2019-03-04T17:42:35.459Z,3.08
2019-03-04T17:45:25.453Z,3.00
2019-03-04T17:48:15.535Z,5.30
2019-03-04T17:51:06.324Z,2.58
2019-03-04T17:53:56.225Z,4.37
2019-03-04T17:56:45.902Z,4.47
2019-03-04T17:59:35.797Z,3.00
2019-03-04T18:02:25.342Z,2.95
2019-03-04T18:05:15.313Z,3.35
2019-03-04T18:08:05.667Z,4.15
2019-03-04T18:10:55.306Z,4.60
2019-03-04T18:13:44.985Z,3.92
2019-03-04T18:16:34.906Z,3.02
2019-03-04T18:19:25.032Z,4.62
2019-03-04T18:22:14.757Z,2.83
2019-03-04T18:25:04.426Z,3.95
2019-03-04T18:27:58.545Z,3.10
2019-03-04T18:31:38.233Z,4.80
2019-03-04T18:34:57.919Z,3.90
2019-03-04T18:38:34.387Z,2.92
2019-03-04T18:41:55.913Z,4.03
2019-03-04T18:45:16.828Z,3.90
2019-03-04T18:49:03.902Z,5.75
2019-03-04T18:51:50.690Z,4.55
2019-03-04T18:54:40.115Z,4.15
2019-03-04T18:57:29.752Z,4.80
2019-03-04T19:00:21.458Z,4.70
2019-03-04T19:03:11.002Z,4.62
2019-03-04T19:06:00.895Z,5.78
2019-03-04T19:08:50.772Z,4.70
2019-03-04T19:11:41.208Z,5.37
2019-03-04T19:14:31.145Z,4.80
2019-03-04T19:17:20.732Z,6.05
2019-03-04T19:20:12.752Z,4.60
2019-03-04T19:23:03.440Z,5.42
2019-03-04T19:25:53.236Z,5.20
2019-03-04T19:28:43.223Z,4.37
2019-03-04T19:31:33.414Z,6.05
2019-03-04T19:34:22.805Z,5.25
2019-03-04T19:37:12.532Z,3.98
2019-03-04T19:40:02.555Z,5.22
2019-03-04T19:42:53.552Z,4.03
2019-03-04T19:45:43.268Z,5.85
2019-03-04T19:48:32.926Z,5.35
2019-03-04T19:51:22.572Z,2.55
2019-03-04T19:54:12.530Z,6.60
2019-03-04T19:57:02.739Z,2.60
2019-03-04T19:59:52.429Z,3.90
2019-03-04T20:02:43.376Z,5.22
2019-03-04T20:05:33.661Z,4.03
2019-03-04T20:08:23.609Z,4.80
2019-03-04T20:11:13.094Z,4.22
2019-03-04T20:14:02.617Z,4.78
2019-03-04T20:16:52.675Z,3.35
2019-03-04T20:19:42.527Z,4.50
2019-03-04T20:22:33.331Z,4.50
2019-03-04T20:25:24.542Z,3.62
2019-03-04T20:28:14.315Z,3.20
2019-03-04T20:31:04.406Z,5.47
2019-03-04T20:33:54.091Z,4.17
2019-03-04T20:36:43.546Z,3.22
2019-03-04T20:39:33.575Z,5.67
2019-03-04T20:42:23.645Z,4.10
2019-03-04T20:45:13.716Z,3.27
2019-03-04T20:48:04.482Z,4.37
2019-03-04T20:50:54.124Z,4.78
2019-03-04T20:53:44.195Z,4.30
2019-03-04T20:56:34.252Z,3.40
2019-03-04T20:59:24.167Z,3.90
2019-03-04T21:02:14.252Z,5.08
2019-03-04T21:05:04.038Z,2.45
2019-03-04T21:07:57.086Z,3.05
2019-03-04T21:10:47.035Z,2.62
2019-03-04T21:13:37.442Z,3.80
2019-03-04T21:16:27.444Z,3.90
2019-03-04T21:19:17.294Z,2.75
2019-03-04T21:22:07.305Z,2.62
2019-03-04T21:24:57.192Z,3.62
2019-03-04T21:27:46.952Z,3.70
2019-03-04T21:31:20.569Z,3.65
2019-03-04T21:34:49.156Z,4.53
2019-03-04T21:37:42.038Z,2.10
2019-03-04T21:41:18.685Z,4.80
2019-03-04T21:45:03.352Z,3.52
2019-03-04T21:47:57.815Z,3.10
2019-03-04T21:51:03.592Z,3.42
2019-03-04T21:53:53.492Z,3.08
2019-03-04T21:57:35.593Z,3.85
2019-03-04T22:00:36.148Z,2.77
2019-03-04T22:03:29.655Z,3.27
2019-03-04T22:06:20.335Z,3.35
2019-03-04T22:09:10.907Z,2.87
2019-03-04T22:12:01.556Z,3.80
2019-03-04T22:14:51.548Z,3.58
2019-03-04T22:17:41.280Z,3.80
2019-03-04T22:20:30.921Z,2.77
2019-03-04T22:23:20.611Z,2.30
2019-03-04T22:26:10.672Z,2.15
2019-03-04T22:29:00.649Z,3.47
2019-03-04T22:31:50.095Z,2.90
2019-03-04T22:34:39.925Z,2.85
2019-03-04T22:37:30.064Z,3.65
2019-03-04T22:40:20.607Z,4.05
2019-03-04T22:43:09.924Z,3.62
2019-03-04T22:45:59.868Z,5.50
2019-03-04T22:48:49.224Z,3.33
2019-03-04T22:51:38.853Z,3.25
2019-03-04T22:54:28.603Z,3.67
2019-03-04T22:57:18.677Z,4.37
2019-03-04T23:00:50.711Z,4.70
2019-03-04T23:03:41.921Z,2.90
2019-03-04T23:06:31.743Z,3.27
2019-03-04T23:09:22.734Z,4.10
2019-03-04T23:12:17.234Z,3.47
2019-03-04T23:15:10.624Z,3.50
2019-03-04T23:18:00.594Z,3.40
2019-03-04T23:20:50.376Z,3.83
2019-03-04T23:23:40.874Z,3.25
2019-03-04T23:26:30.299Z,2.40
2019-03-04T23:29:20.101Z,3.12
2019-03-04T23:32:10.703Z,3.50
2019-03-04T23:35:00.711Z,3.65
2019-03-04T23:37:50.376Z,3.65
2019-03-04T23:40:40.364Z,3.83
2019-03-04T23:43:30.695Z,5.35
2019-03-04T23:46:20.755Z,3.00
2019-03-04T23:49:10.292Z,3.55
2019-03-04T23:52:00.310Z,3.98
2019-03-04T23:54:50.272Z,3.75
2019-03-04T23:57:40.054Z,3.92
