createdAt,value
2022-09-25T00:00:51.814Z,32.65
2022-09-25T00:03:19.045Z,34.38
2022-09-25T00:05:46.936Z,35.70
2022-09-25T00:08:14.806Z,37.03
2022-09-25T00:10:47.284Z,35.78
2022-09-25T00:13:18.837Z,29.77
2022-09-25T00:15:51.068Z,40.55
2022-09-25T00:18:41.522Z,35.75
2022-09-25T00:21:12.452Z,43.83
2022-09-25T00:23:40.256Z,39.83
2022-09-25T00:26:08.104Z,43.72
2022-09-25T00:28:36.374Z,37.20
2022-09-25T00:31:05.415Z,38.53
2022-09-25T00:33:33.720Z,36.65
2022-09-25T00:36:05.298Z,45.05
2022-09-25T00:38:32.895Z,42.42
2022-09-25T00:41:00.091Z,36.72
2022-09-25T00:43:55.330Z,40.92
2022-09-25T00:46:42.249Z,38.42
2022-09-25T00:49:14.098Z,40.50
2022-09-25T00:51:46.303Z,37.85
2022-09-25T00:54:18.898Z,37.80
2022-09-25T00:56:50.251Z,40.33
2022-09-25T00:59:24.605Z,46.97
2022-09-25T01:01:51.376Z,37.90
2022-09-25T01:04:22.520Z,47.95
2022-09-25T01:06:50.438Z,42.55
2022-09-25T01:09:18.244Z,41.20
2022-09-25T01:11:45.143Z,46.75
2022-09-25T01:14:17.237Z,36.83
2022-09-25T01:17:02.301Z,50.95
2022-09-25T01:19:42.486Z,54.75
2022-09-25T01:22:28.494Z,41.20
2022-09-25T01:25:20.697Z,47.55
2022-09-25T01:28:11.947Z,46.28
2022-09-25T01:30:43.878Z,48.20
2022-09-25T01:33:27.270Z,38.33
2022-09-25T01:36:07.598Z,40.88
2022-09-25T01:38:50.118Z,44.75
2022-09-25T01:43:58.194Z,33.30
2022-09-25T01:46:30.293Z,33.08
2022-09-25T01:49:01.774Z,39.40
2022-09-25T01:51:37.030Z,35.00
2022-09-25T01:54:18.688Z,35.42
2022-09-25T01:57:04.891Z,35.73
2022-09-25T01:59:44.074Z,35.83
2022-09-25T02:02:16.568Z,40.20
2022-09-25T02:04:55.049Z,36.22
2022-09-25T02:07:29.567Z,37.83
2022-09-25T02:10:02.684Z,36.78
2022-09-25T02:12:36.035Z,39.53
2022-09-25T02:15:10.963Z,39.28
2022-09-25T02:18:10.421Z,35.40
2022-09-25T02:20:41.934Z,29.58
2022-09-25T02:23:19.303Z,29.23
2022-09-25T02:25:57.260Z,33.30
2022-09-25T02:28:23.836Z,30.88
2022-09-25T02:30:53.208Z,32.83
2022-09-25T02:33:19.916Z,33.40
2022-09-25T02:35:46.621Z,26.90
2022-09-25T02:38:14.750Z,28.92
2022-09-25T02:40:57.764Z,30.10
2022-09-25T02:43:53.199Z,28.52
2022-09-25T02:46:46.216Z,26.60
2022-09-25T02:49:40.185Z,24.27
2022-09-25T02:52:21.308Z,25.58
2022-09-25T02:54:57.123Z,33.58
2022-09-25T02:57:34.512Z,26.13
2022-09-25T03:00:07.323Z,30.40
2022-09-25T03:02:37.747Z,34.78
2022-09-25T03:05:06.739Z,21.30
2022-09-25T03:07:53.792Z,28.52
2022-09-25T03:10:21.341Z,20.38
2022-09-25T03:12:47.999Z,26.38
2022-09-25T03:15:14.708Z,25.73
2022-09-25T03:17:41.561Z,23.45
2022-09-25T03:20:09.871Z,18.85
2022-09-25T03:22:37.487Z,19.88
2022-09-25T03:25:05.501Z,20.25
2022-09-25T03:27:32.111Z,27.85
2022-09-25T03:29:58.726Z,18.05
2022-09-25T03:32:25.340Z,26.35
2022-09-25T03:34:51.904Z,22.48
2022-09-25T03:37:18.586Z,18.38
2022-09-25T03:39:45.170Z,20.85
2022-09-25T03:42:11.722Z,19.20
2022-09-25T03:44:38.285Z,19.80
2022-09-25T03:47:04.870Z,24.08
2022-09-25T03:49:31.441Z,19.20
2022-09-25T03:51:59.993Z,25.17
2022-09-25T03:54:26.586Z,15.32
2022-09-25T03:56:53.199Z,25.10
2022-09-25T03:59:19.783Z,13.43
2022-09-25T04:01:47.367Z,24.45
2022-09-25T04:04:14.314Z,13.70
2022-09-25T04:06:40.933Z,22.40
2022-09-25T04:09:07.578Z,18.70
2022-09-25T04:11:35.651Z,18.83
2022-09-25T04:14:02.203Z,17.52
2022-09-25T04:16:29.427Z,19.15
2022-09-25T04:18:56.068Z,12.10
2022-09-25T04:21:22.950Z,16.27
2022-09-25T04:24:08.177Z,22.83
2022-09-25T04:26:35.248Z,18.35
2022-09-25T04:29:01.970Z,13.30
2022-09-25T04:31:29.656Z,22.00
2022-09-25T04:33:56.316Z,19.38
2022-09-25T04:36:22.912Z,16.90
2022-09-25T04:38:49.797Z,15.50
2022-09-25T04:41:19.547Z,28.48
2022-09-25T04:43:46.250Z,17.50
2022-09-25T04:46:20.016Z,13.95
2022-09-25T04:48:47.916Z,17.70
2022-09-25T04:51:14.538Z,23.88
2022-09-25T04:53:41.459Z,17.02
2022-09-25T04:56:14.594Z,9.55
2022-09-25T04:58:46.062Z,18.08
2022-09-25T05:01:12.752Z,12.93
2022-09-25T05:03:39.448Z,13.68
2022-09-25T05:06:06.335Z,19.63
2022-09-25T05:08:32.931Z,15.82
2022-09-25T05:11:00.016Z,11.35
2022-09-25T05:13:28.000Z,8.07
2022-09-25T05:15:55.164Z,16.30
2022-09-25T05:18:24.046Z,12.43
2022-09-25T05:20:53.259Z,7.82
2022-09-25T05:23:20.991Z,12.27
2022-09-25T05:26:03.708Z,14.60
2022-09-25T05:28:33.702Z,11.93
2022-09-25T05:31:03.365Z,8.70
2022-09-25T05:33:34.462Z,16.67
2022-09-25T05:36:05.480Z,22.02
2022-09-25T05:38:33.277Z,7.25
2022-09-25T05:41:04.853Z,12.57
2022-09-25T05:43:32.404Z,18.35
2022-09-25T05:46:00.030Z,15.07
2022-09-25T05:48:26.936Z,7.97
2022-09-25T05:50:54.696Z,6.28
2022-09-25T05:53:21.806Z,7.82
2022-09-25T05:55:53.039Z,14.35
2022-09-25T05:58:20.852Z,16.95
2022-09-25T06:00:48.663Z,6.63
2022-09-25T06:03:16.032Z,8.20
2022-09-25T06:05:44.072Z,8.43
2022-09-25T06:08:11.118Z,7.75
2022-09-25T06:10:37.676Z,11.32
2022-09-25T06:13:07.126Z,18.13
2022-09-25T06:15:37.621Z,10.75
2022-09-25T06:18:05.576Z,14.32
2022-09-25T06:20:32.487Z,11.25
2022-09-25T06:23:03.014Z,18.95
2022-09-25T06:29:16.978Z,9.23
2022-09-25T06:31:44.739Z,18.10
2022-09-25T06:34:12.275Z,19.15
2022-09-25T06:36:39.295Z,14.77
2022-09-25T06:39:06.316Z,16.33
2022-09-25T06:41:32.951Z,20.20
2022-09-25T06:43:59.882Z,32.45
2022-09-25T06:46:26.695Z,15.70
2022-09-25T06:48:54.921Z,15.32
2022-09-25T06:51:22.571Z,15.30
2022-09-25T06:53:53.332Z,15.70
2022-09-25T06:56:20.521Z,18.13
2022-09-25T06:58:47.135Z,11.40
2022-09-25T07:01:13.959Z,21.33
2022-09-25T07:03:47.412Z,26.25
2022-09-25T07:06:16.882Z,28.33
2022-09-25T07:08:44.561Z,14.55
2022-09-25T07:11:16.898Z,18.40
2022-09-25T07:16:15.886Z,11.90
2022-09-25T07:18:43.823Z,31.63
2022-09-25T07:21:15.959Z,12.98
2022-09-25T07:23:43.347Z,18.60
2022-09-25T07:26:22.122Z,12.27
2022-09-25T07:28:57.094Z,10.85
2022-09-25T07:31:29.317Z,15.68
2022-09-25T07:33:57.173Z,16.50
2022-09-25T07:36:23.735Z,25.23
2022-09-25T07:38:53.679Z,13.77
2022-09-25T07:41:22.637Z,19.27
2022-09-25T07:46:44.636Z,21.70
2022-09-25T07:49:12.077Z,18.05
2022-09-25T07:51:38.865Z,13.88
2022-09-25T07:54:05.602Z,24.13
2022-09-25T07:56:34.393Z,15.27
2022-09-25T07:59:01.261Z,11.25
2022-09-25T08:01:28.014Z,14.38
2022-09-25T08:03:54.820Z,16.20
2022-09-25T08:06:21.601Z,14.75
2022-09-25T08:08:48.197Z,16.02
2022-09-25T08:11:17.058Z,15.75
2022-09-25T08:13:45.095Z,17.20
2022-09-25T08:16:18.018Z,9.77
2022-09-25T08:18:46.546Z,17.35
2022-09-25T08:21:15.814Z,12.10
2022-09-25T08:23:47.667Z,12.05
2022-09-25T08:28:42.259Z,24.10
2022-09-25T08:31:09.118Z,9.73
2022-09-25T08:33:37.198Z,10.52
2022-09-25T08:36:05.499Z,15.73
2022-09-25T08:38:33.210Z,9.85
2022-09-25T08:41:03.741Z,8.93
2022-09-25T08:43:33.271Z,11.65
2022-09-25T08:46:23.485Z,10.93
2022-09-25T08:49:06.256Z,15.00
2022-09-25T08:51:40.441Z,21.30
2022-09-25T08:54:09.572Z,17.33
2022-09-25T08:56:36.371Z,15.35
2022-09-25T08:59:05.677Z,14.98
2022-09-25T09:01:49.812Z,25.17
2022-09-25T09:04:19.037Z,16.73
2022-09-25T09:06:53.270Z,13.63
2022-09-25T09:09:42.294Z,11.90
2022-09-25T09:12:42.758Z,11.13
2022-09-25T09:15:36.122Z,17.67
2022-09-25T09:18:25.600Z,12.50
2022-09-25T09:20:57.461Z,15.57
2022-09-25T09:23:34.667Z,9.35
2022-09-25T09:26:08.334Z,12.00
2022-09-25T09:29:07.635Z,11.95
2022-09-25T09:31:53.636Z,13.30
2022-09-25T09:35:05.802Z,11.38
2022-09-25T09:37:39.252Z,10.88
2022-09-25T09:40:15.272Z,19.00
2022-09-25T09:43:10.911Z,19.80
2022-09-25T09:45:59.409Z,19.17
2022-09-25T09:49:12.022Z,11.02
2022-09-25T09:51:47.032Z,9.85
2022-09-25T09:54:55.804Z,9.90
2022-09-25T09:57:42.173Z,10.10
2022-09-25T10:00:17.922Z,8.02
2022-09-25T10:02:54.252Z,9.75
2022-09-25T10:05:28.888Z,8.05
2022-09-25T10:07:56.223Z,7.85
2022-09-25T10:10:29.569Z,7.95
2022-09-25T10:12:56.738Z,8.18
2022-09-25T10:15:39.225Z,14.75
2022-09-25T10:20:50.473Z,4.80
2022-09-25T10:23:42.719Z,6.13
2022-09-25T10:26:30.811Z,7.10
2022-09-25T10:29:03.270Z,7.07
2022-09-25T10:34:04.187Z,8.77
2022-09-25T10:36:42.967Z,8.40
2022-09-25T10:39:44.277Z,6.25
2022-09-25T10:42:40.970Z,9.05
2022-09-25T10:45:22.592Z,4.65
2022-09-25T10:48:09.825Z,5.93
2022-09-25T10:50:39.243Z,4.63
2022-09-25T10:53:07.417Z,8.27
2022-09-25T10:55:37.641Z,5.18
2022-09-25T10:58:16.083Z,9.07
2022-09-25T11:00:53.926Z,6.00
2022-09-25T11:03:39.860Z,7.25
2022-09-25T11:06:27.252Z,11.43
2022-09-25T11:09:22.064Z,9.57
2022-09-25T11:11:50.047Z,6.35
2022-09-25T11:14:32.741Z,4.15
2022-09-25T11:17:02.590Z,4.35
2022-09-25T11:19:38.897Z,4.07
2022-09-25T11:22:11.695Z,4.32
2022-09-25T11:25:07.452Z,6.35
2022-09-25T11:27:49.000Z,3.10
2022-09-25T11:30:19.051Z,9.02
2022-09-25T11:32:52.432Z,6.10
2022-09-25T11:35:47.167Z,2.80
2022-09-25T11:39:14.317Z,5.90
2022-09-25T11:41:51.870Z,3.40
2022-09-25T11:45:02.491Z,1.70
2022-09-25T11:47:58.566Z,5.03
2022-09-25T11:50:51.016Z,4.70
2022-09-25T11:54:07.245Z,1.60
2022-09-25T11:57:13.072Z,1.33
2022-09-25T11:59:47.805Z,3.88
2022-09-25T12:02:27.818Z,2.03
2022-09-25T12:05:37.860Z,2.65
2022-09-25T12:08:18.818Z,7.10
2022-09-25T12:11:05.264Z,3.40
2022-09-25T12:13:54.468Z,3.63
2022-09-25T12:16:41.989Z,1.77
2022-09-25T12:19:31.730Z,2.85
2022-09-25T12:22:32.497Z,4.65
2022-09-25T12:25:36.545Z,2.70
2022-09-25T12:28:12.104Z,7.28
2022-09-25T12:31:13.566Z,1.42
2022-09-25T12:33:40.190Z,4.35
2022-09-25T12:36:11.013Z,5.22
2022-09-25T12:39:08.846Z,3.30
2022-09-25T12:41:47.141Z,2.30
2022-09-25T12:44:31.198Z,1.45
2022-09-25T12:47:07.074Z,3.65
2022-09-25T12:49:40.574Z,1.58
2022-09-25T12:52:18.431Z,2.40
2022-09-25T12:54:59.652Z,3.15
2022-09-25T12:58:18.260Z,1.80
2022-09-25T13:00:49.503Z,2.20
2022-09-25T13:03:46.122Z,1.50
2022-09-25T13:06:19.241Z,5.88
2022-09-25T13:09:02.441Z,8.07
2022-09-25T13:11:54.963Z,4.35
2022-09-25T13:14:34.449Z,3.92
2022-09-25T13:17:02.121Z,5.30
2022-09-25T13:19:33.013Z,3.85
2022-09-25T13:22:05.799Z,6.03
2022-09-25T13:24:39.692Z,1.77
2022-09-25T13:27:12.341Z,3.25
2022-09-25T13:29:39.603Z,6.97
2022-09-25T13:32:18.915Z,2.80
2022-09-25T13:34:48.988Z,3.20
2022-09-25T13:37:16.343Z,2.63
2022-09-25T13:40:06.980Z,4.05
2022-09-25T13:42:39.910Z,2.47
2022-09-25T13:45:22.270Z,1.77
2022-09-25T13:48:07.269Z,9.50
2022-09-25T13:50:39.958Z,3.72
2022-09-25T13:53:18.602Z,3.97
2022-09-25T13:55:48.165Z,4.50
2022-09-25T13:58:21.441Z,3.28
2022-09-25T14:00:53.517Z,4.78
2022-09-25T14:03:41.549Z,3.85
2022-09-25T14:06:34.551Z,2.42
2022-09-25T14:09:22.373Z,5.25
2022-09-25T14:12:11.856Z,4.07
2022-09-25T14:14:53.211Z,2.20
2022-09-25T14:17:23.311Z,7.15
2022-09-25T14:19:53.972Z,6.53
2022-09-25T14:22:53.615Z,3.78
2022-09-25T14:25:36.444Z,8.07
2022-09-25T14:28:17.034Z,4.13
2022-09-25T14:31:15.249Z,2.75
2022-09-25T14:34:19.064Z,2.30
2022-09-25T14:37:05.246Z,7.47
2022-09-25T14:39:40.881Z,9.93
2022-09-25T14:42:31.612Z,1.75
2022-09-25T14:45:39.986Z,2.10
2022-09-25T14:48:24.599Z,8.13
2022-09-25T14:50:58.525Z,2.33
2022-09-25T14:53:34.675Z,4.53
2022-09-25T14:56:03.955Z,4.63
2022-09-25T14:58:32.804Z,3.42
2022-09-25T15:01:32.598Z,3.85
2022-09-25T15:04:05.994Z,4.10
2022-09-25T15:06:35.384Z,3.75
2022-09-25T15:09:03.114Z,3.28
2022-09-25T15:11:43.156Z,3.97
2022-09-25T15:14:21.549Z,2.40
2022-09-25T15:17:08.198Z,3.53
2022-09-25T15:19:42.409Z,6.30
2022-09-25T15:22:17.902Z,2.47
2022-09-25T15:25:05.814Z,8.65
2022-09-25T15:27:33.067Z,1.77
2022-09-25T15:30:00.433Z,4.30
2022-09-25T15:32:39.560Z,4.10
2022-09-25T15:35:23.500Z,4.35
2022-09-25T15:37:50.208Z,1.42
2022-09-25T15:40:16.789Z,2.08
2022-09-25T15:42:48.284Z,1.65
2022-09-25T15:45:42.641Z,1.67
2022-09-25T15:48:31.149Z,4.80
2022-09-25T15:51:01.963Z,2.97
2022-09-25T15:53:43.735Z,2.30
2022-09-25T15:56:27.278Z,2.67
2022-09-25T15:59:01.660Z,2.08
2022-09-25T16:01:49.925Z,4.95
2022-09-25T16:04:39.184Z,5.43
2022-09-25T16:07:36.441Z,3.28
2022-09-25T16:10:17.805Z,10.02
2022-09-25T16:12:49.699Z,15.32
2022-09-25T16:15:29.680Z,7.45
2022-09-25T16:18:04.351Z,7.25
2022-09-25T16:20:39.370Z,2.85
2022-09-25T16:23:16.970Z,1.50
2022-09-25T16:25:44.830Z,4.32
2022-09-25T16:28:22.516Z,0.88
2022-09-25T16:31:04.763Z,1.88
2022-09-25T16:33:39.984Z,4.13
2022-09-25T16:36:17.889Z,1.48
2022-09-25T16:39:10.880Z,9.60
2022-09-25T16:44:36.356Z,12.48
2022-09-25T16:47:14.272Z,17.35
2022-09-25T16:49:43.461Z,10.05
2022-09-25T16:52:20.395Z,10.38
2022-09-25T16:54:53.305Z,11.98
2022-09-25T16:57:24.810Z,4.20
2022-09-25T16:59:52.246Z,4.50
2022-09-25T17:02:36.384Z,4.43
2022-09-25T17:05:06.948Z,26.90
2022-09-25T17:07:33.673Z,7.63
2022-09-25T17:10:01.402Z,10.68
2022-09-25T17:12:30.127Z,4.35
2022-09-25T17:14:57.625Z,5.65
2022-09-25T17:17:24.204Z,6.38
2022-09-25T17:19:50.922Z,10.23
2022-09-25T17:22:18.004Z,9.10
2022-09-25T17:24:44.828Z,10.05
2022-09-25T17:27:13.826Z,6.55
2022-09-25T17:29:41.956Z,7.82
2022-09-25T17:32:17.301Z,11.05
2022-09-25T17:34:46.089Z,11.30
2022-09-25T17:37:13.560Z,16.40
2022-09-25T17:39:40.194Z,10.18
2022-09-25T17:42:06.996Z,5.95
2022-09-25T17:44:33.683Z,4.90
2022-09-25T17:47:01.765Z,11.77
2022-09-25T17:49:28.954Z,8.18
2022-09-25T17:51:55.774Z,11.52
2022-09-25T17:54:23.271Z,10.50
2022-09-25T17:56:50.387Z,10.25
2022-09-25T17:59:17.314Z,9.82
2022-09-25T18:01:44.421Z,7.55
2022-09-25T18:04:22.943Z,5.57
2022-09-25T18:06:50.501Z,10.23
2022-09-25T18:09:18.129Z,4.63
2022-09-25T18:11:45.013Z,8.30
2022-09-25T18:14:13.890Z,10.30
2022-09-25T18:16:42.514Z,2.95
2022-09-25T18:19:38.535Z,4.88
2022-09-25T18:22:19.399Z,9.00
2022-09-25T18:24:56.156Z,1.73
2022-09-25T18:27:32.149Z,4.97
2022-09-25T18:29:59.033Z,1.67
2022-09-25T18:32:26.026Z,3.33
2022-09-25T18:34:53.125Z,1.98
2022-09-25T18:37:20.048Z,5.65
2022-09-25T18:39:47.894Z,3.28
2022-09-25T18:42:17.352Z,5.20
2022-09-25T18:44:44.219Z,7.65
2022-09-25T18:47:13.818Z,2.35
2022-09-25T18:49:42.265Z,5.88
2022-09-25T18:52:10.441Z,2.55
2022-09-25T18:54:37.158Z,6.32
2022-09-25T18:57:03.805Z,2.65
2022-09-25T18:59:30.423Z,7.05
2022-09-25T19:01:57.451Z,4.15
2022-09-25T19:04:25.659Z,5.18
2022-09-25T19:06:52.993Z,3.85
2022-09-25T19:09:28.031Z,4.43
2022-09-25T19:11:55.299Z,11.60
2022-09-25T19:14:23.881Z,9.13
2022-09-25T19:16:53.573Z,11.02
2022-09-25T19:19:20.487Z,5.00
2022-09-25T19:21:47.091Z,3.45
2022-09-25T19:24:13.798Z,8.35
2022-09-25T19:26:42.612Z,5.53
2022-09-25T19:29:09.248Z,10.82
2022-09-25T19:31:36.738Z,6.07
2022-09-25T19:34:04.556Z,18.90
2022-09-25T19:36:34.312Z,12.05
2022-09-25T19:39:02.103Z,9.82
2022-09-25T19:41:35.288Z,21.02
2022-09-25T19:44:11.301Z,9.13
2022-09-25T19:46:41.321Z,8.25
2022-09-25T19:49:08.062Z,13.20
2022-09-25T19:51:34.817Z,35.33
2022-09-25T19:54:01.580Z,33.95
2022-09-25T19:56:28.225Z,21.35
2022-09-25T19:58:55.261Z,18.35
2022-09-25T20:01:27.522Z,13.93
2022-09-25T20:03:57.841Z,12.65
2022-09-25T20:06:26.335Z,10.93
2022-09-25T20:08:57.844Z,7.15
2022-09-25T20:11:25.153Z,12.07
2022-09-25T20:13:53.837Z,15.10
2022-09-25T20:16:25.064Z,6.97
2022-09-25T20:19:00.155Z,5.13
2022-09-25T20:21:28.489Z,5.35
2022-09-25T20:23:58.912Z,9.65
2022-09-25T20:26:26.235Z,8.82
2022-09-25T20:28:54.997Z,7.22
2022-09-25T20:31:22.047Z,14.00
2022-09-25T20:33:49.531Z,7.82
2022-09-25T20:36:17.248Z,5.45
2022-09-25T20:38:45.445Z,5.57
2022-09-25T20:41:13.687Z,7.30
2022-09-25T20:43:41.128Z,7.25
2022-09-25T20:46:10.308Z,6.63
2022-09-25T20:48:42.293Z,5.75
2022-09-25T20:51:11.339Z,6.43
2022-09-25T20:53:38.842Z,8.77
2022-09-25T20:56:10.629Z,11.75
2022-09-25T20:58:38.936Z,18.60
2022-09-25T21:01:28.181Z,5.25
2022-09-25T21:03:55.438Z,7.38
2022-09-25T21:06:24.763Z,7.30
2022-09-25T21:08:53.503Z,5.07
2022-09-25T21:11:20.711Z,13.88
2022-09-25T21:13:52.777Z,6.57
2022-09-25T21:16:21.050Z,9.82
2022-09-25T21:18:58.981Z,7.07
2022-09-25T21:21:26.689Z,5.50
2022-09-25T21:23:55.678Z,4.63
2022-09-25T21:26:25.598Z,7.00
2022-09-25T21:28:54.607Z,11.43
2022-09-25T21:31:26.456Z,4.28
2022-09-25T21:33:57.295Z,12.32
2022-09-25T21:36:25.496Z,6.75
2022-09-25T21:38:52.759Z,6.45
2022-09-25T21:41:22.572Z,10.65
2022-09-25T21:43:56.420Z,6.40
2022-09-25T21:46:24.325Z,4.72
2022-09-25T21:48:53.838Z,3.00
2022-09-25T21:51:22.493Z,5.90
2022-09-25T21:53:49.105Z,3.40
2022-09-25T21:56:18.779Z,4.72
2022-09-25T21:58:46.207Z,4.25
2022-09-25T22:01:12.854Z,7.35
2022-09-25T22:03:41.370Z,8.40
2022-09-25T22:06:13.595Z,15.80
2022-09-25T22:08:43.065Z,11.68
2022-09-25T22:11:10.861Z,4.78
2022-09-25T22:13:40.186Z,10.73
2022-09-25T22:16:31.640Z,4.75
2022-09-25T22:19:02.683Z,3.72
2022-09-25T22:21:31.513Z,4.00
2022-09-25T22:23:58.743Z,3.97
2022-09-25T22:26:26.743Z,6.63
2022-09-25T22:28:53.775Z,5.10
2022-09-25T22:31:23.352Z,4.93
2022-09-25T22:33:54.834Z,4.68
2022-09-25T22:36:21.896Z,5.30
2022-09-25T22:38:48.476Z,7.47
2022-09-25T22:41:15.375Z,5.10
2022-09-25T22:43:42.715Z,5.70
2022-09-25T22:46:11.171Z,4.65
2022-09-25T22:48:38.307Z,5.03
2022-09-25T22:51:17.250Z,10.65
2022-09-25T22:53:44.702Z,4.70
2022-09-25T22:56:15.764Z,5.78
2022-09-25T22:58:46.378Z,6.53
2022-09-25T23:01:20.294Z,8.27
2022-09-25T23:03:47.195Z,12.95
2022-09-25T23:06:14.092Z,4.80
2022-09-25T23:08:40.908Z,3.10
2022-09-25T23:11:08.441Z,4.68
2022-09-25T23:13:36.064Z,4.10
2022-09-25T23:16:07.920Z,3.95
2022-09-25T23:18:38.160Z,3.45
2022-09-25T23:21:05.265Z,4.93
2022-09-25T23:23:32.325Z,9.95
2022-09-25T23:26:06.015Z,3.55
2022-09-25T23:28:37.699Z,2.65
2022-09-25T23:31:15.720Z,4.72
2022-09-25T23:33:43.035Z,3.83
2022-09-25T23:36:21.477Z,2.88
2022-09-25T23:38:50.758Z,4.75
2022-09-25T23:41:45.329Z,5.70
2022-09-25T23:44:12.349Z,7.53
2022-09-25T23:46:41.104Z,3.75
2022-09-25T23:49:08.721Z,3.20
2022-09-25T23:51:35.720Z,9.07
2022-09-25T23:54:03.406Z,11.23
2022-09-25T23:56:32.722Z,8.60
2022-09-25T23:59:01.519Z,4.00
