createdAt,value
2018-04-10T00:00:30.823Z,96798.77
2018-04-10T00:02:58.658Z,96793.22
2018-04-10T00:05:26.373Z,96796.36
2018-04-10T00:07:54.186Z,96793.10
2018-04-10T00:10:21.966Z,96794.48
2018-04-10T00:12:49.577Z,96793.98
2018-04-10T00:15:17.305Z,96788.36
2018-04-10T00:17:45.091Z,96788.83
2018-04-10T00:20:13.017Z,96790.23
2018-04-10T00:22:40.877Z,96796.61
2018-04-10T00:25:08.788Z,96797.00
2018-04-10T00:27:36.321Z,96794.61
2018-04-10T00:30:03.946Z,96786.53
2018-04-10T00:32:31.762Z,96796.23
2018-04-10T00:34:59.447Z,96801.00
2018-04-10T00:37:27.257Z,96798.61
2018-04-10T00:39:54.961Z,96796.48
2018-04-10T00:42:22.618Z,96800.93
2018-04-10T00:44:50.368Z,96800.13
2018-04-10T00:47:18.319Z,96797.19
2018-04-10T00:49:46.182Z,96805.63
2018-04-10T00:52:13.861Z,96800.47
2018-04-10T00:54:41.502Z,96806.00
2018-04-10T00:57:09.313Z,96803.60
2018-04-10T00:59:37.002Z,96805.67
2018-04-10T01:02:04.744Z,96801.14
2018-04-10T01:04:32.397Z,96796.86
2018-04-10T01:07:00.377Z,96796.94
2018-04-10T01:09:28.098Z,96799.05
2018-04-10T01:11:55.906Z,96800.72
2018-04-10T01:14:23.778Z,96797.73
2018-04-10T01:16:51.538Z,96796.64
2018-04-10T01:19:19.219Z,96801.88
2018-04-10T01:21:47.031Z,96795.22
2018-04-10T01:24:14.684Z,96797.33
2018-04-10T01:26:42.397Z,96803.52
2018-04-10T01:29:10.156Z,96805.52
2018-04-10T01:31:37.876Z,96803.38
2018-04-10T01:34:05.638Z,96796.55
2018-04-10T01:36:33.326Z,96801.16
2018-04-10T01:39:01.058Z,96803.84
2018-04-10T01:41:28.642Z,96805.27
2018-04-10T01:43:56.317Z,96801.69
2018-04-10T01:46:24.358Z,96801.56
2018-04-10T01:48:52.093Z,96803.05
2018-04-10T01:51:19.776Z,96804.17
2018-04-10T01:53:47.492Z,96808.04
2018-04-10T01:56:15.318Z,96808.61
2018-04-10T01:58:43.293Z,96806.91
2018-04-10T02:01:10.968Z,96806.21
2018-04-10T02:03:38.667Z,96809.08
2018-04-10T02:06:07.420Z,96808.59
2018-04-10T02:08:35.732Z,96803.70
2018-04-10T02:11:03.456Z,96806.07
2018-04-10T02:13:31.437Z,96807.17
2018-04-10T02:15:59.222Z,96804.83
2018-04-10T02:18:27.111Z,96806.55
2018-04-10T02:20:54.923Z,96805.20
2018-04-10T02:23:22.650Z,96806.32
2018-04-10T02:25:50.945Z,96805.81
2018-04-10T02:28:18.633Z,96806.61
2018-04-10T02:30:46.263Z,96809.97
2018-04-10T02:33:13.915Z,96807.48
2018-04-10T02:35:41.620Z,96805.59
2018-04-10T02:38:09.437Z,96806.87
2018-04-10T02:40:37.189Z,96813.02
2018-04-10T02:43:04.960Z,96810.91
2018-04-10T02:45:32.819Z,96815.58
2018-04-10T02:48:00.607Z,96810.16
2018-04-10T02:50:28.593Z,96807.76
2018-04-10T02:52:56.279Z,96813.13
2018-04-10T02:55:23.935Z,96816.51
2018-04-10T02:57:51.604Z,96808.91
2018-04-10T03:00:19.645Z,96810.64
2018-04-10T03:02:47.472Z,96813.97
2018-04-10T03:05:15.344Z,96808.19
2018-04-10T03:07:43.069Z,96802.72
2018-04-10T03:10:10.874Z,96803.27
2018-04-10T03:12:38.684Z,96798.46
2018-04-10T03:15:06.301Z,96799.88
2018-04-10T03:17:33.835Z,96797.52
2018-04-10T03:20:01.543Z,96798.59
2018-04-10T03:22:29.200Z,96797.45
2018-04-10T03:24:56.824Z,96793.97
2018-04-10T03:27:24.681Z,96783.92
2018-04-10T03:29:52.498Z,96784.75
2018-04-10T03:32:20.329Z,96775.50
2018-04-10T03:34:48.070Z,96769.88
2018-04-10T03:37:15.631Z,96759.70
2018-04-10T03:39:43.457Z,96753.59
2018-04-10T03:42:11.163Z,96749.51
2018-04-10T03:44:39.095Z,96742.09
2018-04-10T03:47:06.769Z,96733.45
2018-04-10T03:49:34.553Z,96727.67
2018-04-10T03:52:02.243Z,96717.75
2018-04-10T03:54:29.824Z,96713.19
2018-04-10T03:56:57.469Z,96696.80
2018-04-10T03:59:25.189Z,96700.66
2018-04-10T04:01:53.080Z,96689.51
2018-04-10T04:04:20.973Z,96690.70
2018-04-10T04:06:48.610Z,96686.26
2018-04-10T04:09:16.423Z,96692.20
2018-04-10T04:11:44.134Z,96695.15
2018-04-10T04:14:11.895Z,96697.25
2018-04-10T04:19:55.435Z,96700.80
2018-04-10T04:22:34.958Z,96704.22
2018-04-10T04:25:02.469Z,96703.59
2018-04-10T04:27:29.999Z,96702.45
2018-04-10T04:29:57.541Z,96703.92
2018-04-10T04:32:25.330Z,96708.02
2018-04-10T04:34:53.044Z,96706.34
2018-04-10T04:37:20.898Z,96711.59
2018-04-10T04:39:48.720Z,96715.29
2018-04-10T04:42:16.449Z,96711.59
2018-04-10T04:44:44.509Z,96713.41
2018-04-10T04:47:12.429Z,96706.47
2018-04-10T04:49:41.148Z,96712.45
2018-04-10T04:52:08.766Z,96716.28
2018-04-10T04:54:36.544Z,96722.53
2018-04-10T04:57:04.094Z,96723.92
2018-04-10T04:59:31.672Z,96723.65
2018-04-10T05:01:59.286Z,96730.46
2018-04-10T05:04:26.950Z,96728.38
2018-04-10T05:06:54.620Z,96728.00
2018-04-10T05:09:22.583Z,96736.50
2018-04-10T05:11:50.315Z,96732.40
2018-04-10T05:14:17.962Z,96740.59
2018-04-10T05:16:45.575Z,96738.83
2018-04-10T05:19:13.213Z,96736.04
2018-04-10T05:21:41.309Z,96738.20
2018-04-10T05:24:09.074Z,96736.66
2018-04-10T05:26:36.700Z,96731.42
2018-04-10T05:29:04.522Z,96731.87
2018-04-10T05:31:32.315Z,96736.03
2018-04-10T05:34:00.120Z,96745.61
2018-04-10T05:36:27.974Z,96744.91
2018-04-10T05:38:55.615Z,96756.81
2018-04-10T05:41:23.288Z,96751.05
2018-04-10T05:43:51.000Z,96754.23
2018-04-10T05:46:18.579Z,96754.56
2018-04-10T05:48:46.165Z,96756.75
2018-04-10T05:51:13.827Z,96755.39
2018-04-10T05:53:41.568Z,96760.77
2018-04-10T05:56:09.419Z,96761.91
2018-04-10T05:58:37.135Z,96759.73
2018-04-10T06:01:04.814Z,96759.95
2018-04-10T06:03:32.634Z,96759.66
2018-04-10T06:06:00.283Z,96752.47
2018-04-10T06:08:28.135Z,96753.00
2018-04-10T06:10:56.090Z,96759.16
2018-04-10T06:13:23.840Z,96767.15
2018-04-10T06:15:51.790Z,96762.61
2018-04-10T06:18:19.388Z,96762.62
2018-04-10T06:20:47.101Z,96764.44
2018-04-10T06:23:14.866Z,96767.45
2018-04-10T06:25:42.568Z,96760.02
2018-04-10T06:28:10.376Z,96762.33
2018-04-10T06:30:38.114Z,96759.52
2018-04-10T06:33:05.897Z,96766.56
2018-04-10T06:35:33.515Z,96766.06
2018-04-10T06:38:01.415Z,96766.52
2018-04-10T06:40:29.189Z,96765.58
2018-04-10T06:42:56.897Z,96762.05
2018-04-10T06:45:24.697Z,96767.10
2018-04-10T06:47:52.315Z,96768.71
2018-04-10T06:50:20.127Z,96770.36
2018-04-10T06:52:47.882Z,96767.02
2018-04-10T06:55:15.635Z,96764.40
2018-04-10T06:57:43.417Z,96770.27
2018-04-10T07:00:11.230Z,96767.84
2018-04-10T07:02:39.300Z,96771.82
2018-04-10T07:05:07.085Z,96768.96
2018-04-10T07:07:34.885Z,96762.48
2018-04-10T07:10:02.735Z,96759.68
2018-04-10T07:12:30.415Z,96764.81
2018-04-10T07:14:58.521Z,96763.41
2018-04-10T07:17:26.159Z,96758.19
2018-04-10T07:19:53.789Z,96757.91
2018-04-10T07:22:21.534Z,96758.80
2018-04-10T07:24:49.192Z,96750.12
2018-04-10T07:27:16.892Z,96758.39
2018-04-10T07:29:44.719Z,96758.41
2018-04-10T07:32:12.365Z,96758.38
2018-04-10T07:34:40.052Z,96755.61
2018-04-10T07:37:07.655Z,96755.22
2018-04-10T07:39:35.468Z,96746.34
2018-04-10T07:42:03.306Z,96744.68
2018-04-10T07:44:30.941Z,96747.49
2018-04-10T07:46:58.736Z,96743.03
2018-04-10T07:49:26.422Z,96750.08
2018-04-10T07:51:54.100Z,96746.80
2018-04-10T07:54:21.885Z,96748.73
2018-04-10T07:56:49.650Z,96745.38
2018-04-10T07:59:17.674Z,96742.39
2018-04-10T08:01:45.379Z,96741.28
2018-04-10T08:04:13.120Z,96750.62
2018-04-10T08:06:40.937Z,96756.83
2018-04-10T08:09:08.827Z,96756.08
2018-04-10T08:11:36.584Z,96753.77
2018-04-10T08:14:04.257Z,96747.52
2018-04-10T08:16:31.991Z,96746.48
2018-04-10T08:18:59.650Z,96746.11
2018-04-10T08:21:27.726Z,96751.42
2018-04-10T08:23:55.406Z,96756.72
2018-04-10T08:26:23.135Z,96756.58
2018-04-10T08:28:50.942Z,96758.48
2018-04-10T08:31:18.944Z,96758.67
2018-04-10T08:33:46.844Z,96754.61
2018-04-10T08:36:14.759Z,96752.96
2018-04-10T08:38:42.529Z,96748.08
2018-04-10T08:41:10.469Z,96745.06
2018-04-10T08:43:38.109Z,96746.59
2018-04-10T08:46:05.690Z,96747.85
2018-04-10T08:48:33.510Z,96739.06
2018-04-10T08:51:01.199Z,96747.02
2018-04-10T08:53:28.719Z,96750.77
2018-04-10T08:55:56.264Z,96752.11
2018-04-10T08:58:24.035Z,96750.19
2018-04-10T09:00:51.769Z,96753.78
2018-04-10T09:03:19.548Z,96765.65
2018-04-10T09:05:47.409Z,96766.34
2018-04-10T09:08:15.041Z,96765.52
2018-04-10T09:10:43.221Z,96764.77
2018-04-10T09:13:11.605Z,96767.86
2018-04-10T09:15:39.295Z,96758.83
2018-04-10T09:18:07.161Z,96764.40
2018-04-10T09:20:34.829Z,96767.76
2018-04-10T09:23:02.819Z,96760.93
2018-04-10T09:25:30.509Z,96759.66
2018-04-10T09:27:58.099Z,96744.41
2018-04-10T09:30:25.921Z,96741.08
2018-04-10T09:32:53.675Z,96731.86
2018-04-10T09:35:21.419Z,96719.38
2018-04-10T09:37:49.029Z,96719.78
2018-04-10T09:40:16.774Z,96718.94
2018-04-10T09:42:44.437Z,96713.17
2018-04-10T09:45:12.091Z,96711.22
2018-04-10T09:47:39.723Z,96714.22
2018-04-10T09:50:07.276Z,96712.19
2018-04-10T09:52:35.010Z,96711.76
2018-04-10T09:55:02.738Z,96705.97
2018-04-10T09:57:30.268Z,96706.55
2018-04-10T09:59:57.888Z,96712.36
2018-04-10T10:02:25.413Z,96718.91
2018-04-10T10:04:53.214Z,96717.60
2018-04-10T10:07:20.882Z,96716.04
2018-04-10T10:09:48.518Z,96719.40
2018-04-10T10:12:16.268Z,96723.36
2018-04-10T10:14:44.117Z,96720.16
2018-04-10T10:17:11.828Z,96721.30
2018-04-10T10:19:39.621Z,96722.09
2018-04-10T10:22:07.203Z,96723.86
2018-04-10T10:24:34.841Z,96723.11
2018-04-10T10:27:02.424Z,96714.77
2018-04-10T10:29:30.109Z,96713.34
2018-04-10T10:31:57.910Z,96706.98
2018-04-10T10:34:25.764Z,96697.60
2018-04-10T10:36:53.447Z,96705.44
2018-04-10T10:39:21.047Z,96704.38
2018-04-10T10:41:48.782Z,96703.66
2018-04-10T10:44:16.360Z,96699.14
2018-04-10T10:46:43.973Z,96686.95
2018-04-10T10:49:11.705Z,96690.21
2018-04-10T10:51:39.386Z,96692.64
2018-04-10T10:54:07.005Z,96692.91
2018-04-10T10:56:34.771Z,96692.42
2018-04-10T10:59:02.763Z,96692.73
2018-04-10T11:01:30.637Z,96698.33
2018-04-10T11:03:58.444Z,96689.77
2018-04-10T11:06:26.205Z,96690.87
2018-04-10T11:08:53.869Z,96684.77
2018-04-10T11:11:21.539Z,96683.00
2018-04-10T11:13:49.186Z,96683.69
2018-04-10T11:16:17.001Z,96680.98
2018-04-10T11:18:44.581Z,96670.44
2018-04-10T11:21:12.173Z,96658.94
2018-04-10T11:23:39.861Z,96655.41
2018-04-10T11:26:07.723Z,96650.74
2018-04-10T11:28:35.369Z,96642.09
2018-04-10T11:31:03.143Z,96639.84
2018-04-10T11:33:30.993Z,96639.14
2018-04-10T11:35:58.679Z,96630.00
2018-04-10T11:38:26.413Z,96632.03
2018-04-10T11:40:54.251Z,96635.00
2018-04-10T11:43:21.985Z,96632.30
2018-04-10T11:45:49.747Z,96630.20
2018-04-10T11:48:17.581Z,96621.25
2018-04-10T11:50:45.287Z,96635.62
2018-04-10T11:53:13.109Z,96630.20
2018-04-10T11:55:40.837Z,96627.20
2018-04-10T11:58:08.938Z,96637.75
2018-04-10T12:00:36.860Z,96628.70
2018-04-10T12:03:04.634Z,96629.66
2018-04-10T12:05:32.405Z,96633.27
2018-04-10T12:08:00.104Z,96631.17
2018-04-10T12:10:27.745Z,96631.42
2018-04-10T12:12:55.493Z,96627.33
2018-04-10T12:15:23.446Z,96619.14
2018-04-10T12:17:51.288Z,96618.88
2018-04-10T12:20:19.162Z,96606.35
2018-04-10T12:22:46.943Z,96602.63
2018-04-10T12:25:14.878Z,96607.48
2018-04-10T12:27:42.713Z,96602.37
2018-04-10T12:30:10.623Z,96600.03
2018-04-10T12:32:38.307Z,96594.41
2018-04-10T12:35:06.009Z,96600.88
2018-04-10T12:37:33.695Z,96587.99
2018-04-10T12:40:01.533Z,96591.05
2018-04-10T12:42:29.300Z,96580.05
2018-04-10T12:44:57.108Z,96582.45
2018-04-10T12:47:24.842Z,96583.44
2018-04-10T12:49:52.559Z,96575.53
2018-04-10T12:52:20.705Z,96574.06
2018-04-10T12:54:49.421Z,96573.72
2018-04-10T12:57:17.169Z,96565.23
2018-04-10T12:59:44.742Z,96570.64
2018-04-10T13:02:12.379Z,96572.79
2018-04-10T13:04:40.330Z,96575.19
2018-04-10T13:07:07.992Z,96575.17
2018-04-10T13:09:35.673Z,96569.96
2018-04-10T13:12:03.314Z,96564.94
2018-04-10T13:14:30.887Z,96566.34
2018-04-10T13:16:58.683Z,96557.56
2018-04-10T13:19:26.337Z,96553.53
2018-04-10T13:21:53.967Z,96547.80
2018-04-10T13:24:21.593Z,96552.84
2018-04-10T13:26:49.259Z,96552.87
2018-04-10T13:29:16.839Z,96544.53
2018-04-10T13:31:44.782Z,96543.17
2018-04-10T13:34:12.896Z,96539.50
2018-04-10T13:36:41.246Z,96538.14
2018-04-10T13:39:09.061Z,96535.68
2018-04-10T13:41:36.639Z,96532.70
2018-04-10T13:44:04.501Z,96535.27
2018-04-10T13:46:32.102Z,96535.59
2018-04-10T13:48:59.914Z,96538.31
2018-04-10T13:51:28.194Z,96539.69
2018-04-10T13:53:55.934Z,96538.05
2018-04-10T13:56:23.660Z,96534.84
2018-04-10T13:58:51.629Z,96532.85
2018-04-10T14:01:19.454Z,96534.55
2018-04-10T14:03:47.092Z,96524.77
2018-04-10T14:06:15.159Z,96519.70
2018-04-10T14:08:42.864Z,96522.55
2018-04-10T14:11:10.581Z,96521.71
2018-04-10T14:13:38.139Z,96527.55
2018-04-10T14:16:05.727Z,96527.82
2018-04-10T14:18:33.302Z,96529.66
2018-04-10T14:21:00.999Z,96526.79
2018-04-10T14:23:28.570Z,96531.30
2018-04-10T14:25:56.269Z,96537.19
2018-04-10T14:28:23.875Z,96543.51
2018-04-10T14:30:51.953Z,96538.65
2018-04-10T14:33:19.874Z,96539.88
2018-04-10T14:35:47.599Z,96533.16
2018-04-10T14:38:15.406Z,96527.88
2018-04-10T14:40:43.074Z,96527.37
2018-04-10T14:43:10.778Z,96526.07
2018-04-10T14:45:38.611Z,96520.97
2018-04-10T14:48:06.348Z,96516.68
2018-04-10T14:50:34.290Z,96519.27
2018-04-10T14:53:02.373Z,96520.01
2018-04-10T14:55:30.545Z,96524.59
2018-04-10T14:57:58.469Z,96524.69
2018-04-10T15:00:26.149Z,96511.41
2018-04-10T15:02:53.984Z,96511.05
2018-04-10T15:05:21.838Z,96525.93
2018-04-10T15:07:49.565Z,96527.67
2018-04-10T15:10:17.483Z,96532.39
2018-04-10T15:12:45.233Z,96531.60
2018-04-10T15:15:13.164Z,96530.42
2018-04-10T15:17:40.880Z,96534.51
2018-04-10T15:20:08.634Z,96535.70
2018-04-10T15:22:36.238Z,96534.53
2018-04-10T15:25:03.935Z,96542.17
2018-04-10T15:27:31.677Z,96548.16
2018-04-10T15:29:59.475Z,96552.91
2018-04-10T15:32:27.155Z,96560.72
2018-04-10T15:34:55.095Z,96575.03
2018-04-10T15:37:22.918Z,96595.19
2018-04-10T15:39:50.729Z,96619.66
2018-04-10T15:42:18.563Z,96633.63
2018-04-10T15:44:46.349Z,96647.06
2018-04-10T15:47:14.131Z,96624.19
2018-04-10T15:49:41.973Z,96615.13
2018-04-10T15:52:09.764Z,96624.71
2018-04-10T15:54:37.429Z,96653.71
2018-04-10T15:57:05.106Z,96669.25
2018-04-10T15:59:33.914Z,96719.18
2018-04-10T16:02:01.631Z,96727.97
2018-04-10T16:04:29.429Z,96754.23
2018-04-10T16:06:57.245Z,96757.87
2018-04-10T16:09:24.869Z,96750.93
2018-04-10T16:11:52.664Z,96762.06
2018-04-10T16:14:20.408Z,96773.17
2018-04-10T16:16:48.177Z,96787.36
2018-04-10T16:19:16.120Z,96811.58
2018-04-10T16:21:43.816Z,96818.69
2018-04-10T16:24:11.498Z,96819.91
2018-04-10T16:26:39.333Z,96802.98
2018-04-10T16:29:06.978Z,96792.42
2018-04-10T16:31:34.879Z,96790.92
2018-04-10T16:34:02.594Z,96799.06
2018-04-10T16:36:30.385Z,96824.77
2018-04-10T16:38:58.254Z,96842.90
2018-04-10T16:41:25.993Z,96843.57
2018-04-10T16:43:53.920Z,96835.77
2018-04-10T16:46:21.645Z,96852.86
2018-04-10T16:48:49.283Z,96850.64
2018-04-10T16:51:17.095Z,96814.22
2018-04-10T16:53:44.980Z,96801.09
2018-04-10T16:56:12.839Z,96785.51
2018-04-10T16:58:40.578Z,96789.64
2018-04-10T17:01:08.323Z,96814.09
2018-04-10T17:03:36.089Z,96818.73
2018-04-10T17:06:03.988Z,96809.27
2018-04-10T17:08:31.738Z,96813.69
2018-04-10T17:10:59.563Z,96832.58
2018-04-10T17:13:27.313Z,96849.09
2018-04-10T17:15:55.335Z,96859.89
2018-04-10T17:18:23.179Z,96871.23
2018-04-10T17:20:51.031Z,96887.23
2018-04-10T17:23:18.695Z,96900.81
2018-04-10T17:25:46.450Z,96909.91
2018-04-10T17:28:14.483Z,96920.17
2018-04-10T17:30:42.301Z,96935.23
2018-04-10T17:33:09.908Z,96932.52
2018-04-10T17:35:37.715Z,96925.76
2018-04-10T17:38:05.590Z,96922.03
2018-04-10T17:40:33.373Z,96929.81
2018-04-10T17:43:01.163Z,96950.30
2018-04-10T17:45:29.874Z,96953.29
2018-04-10T17:47:57.610Z,96964.30
2018-04-10T17:50:25.564Z,96968.37
2018-04-10T17:52:53.199Z,96965.96
2018-04-10T17:55:20.753Z,96973.75
2018-04-10T17:57:48.585Z,96966.94
2018-04-10T18:00:16.500Z,96966.30
2018-04-10T18:02:44.302Z,96966.78
2018-04-10T18:05:12.005Z,96965.30
2018-04-10T18:07:39.745Z,96959.52
2018-04-10T18:10:07.683Z,96966.47
2018-04-10T18:12:35.644Z,96970.14
2018-04-10T18:15:03.895Z,96969.59
2018-04-10T18:17:31.629Z,96984.53
2018-04-10T18:19:59.419Z,96983.16
2018-04-10T18:22:27.119Z,96977.44
2018-04-10T18:24:54.956Z,96986.95
2018-04-10T18:27:22.943Z,96975.09
2018-04-10T18:29:50.700Z,96976.94
2018-04-10T18:32:18.649Z,96980.78
2018-04-10T18:34:46.429Z,96993.86
2018-04-10T18:37:14.165Z,96988.78
2018-04-10T18:39:42.075Z,96999.73
2018-04-10T18:42:09.985Z,97005.65
2018-04-10T18:44:37.714Z,97015.13
2018-04-10T18:47:05.806Z,97025.12
2018-04-10T18:49:33.783Z,97030.70
2018-04-10T18:52:01.761Z,97037.86
2018-04-10T18:54:29.526Z,97046.78
2018-04-10T18:56:57.384Z,97049.06
2018-04-10T18:59:25.667Z,97053.98
2018-04-10T19:01:53.470Z,97047.40
2018-04-10T19:04:21.299Z,97043.27
2018-04-10T19:06:49.080Z,97044.06
2018-04-10T19:09:17.254Z,97051.68
2018-04-10T19:11:45.185Z,97047.29
2018-04-10T19:14:13.005Z,97040.17
2018-04-10T19:16:40.911Z,97037.38
2018-04-10T19:19:08.773Z,97035.09
2018-04-10T19:21:36.517Z,97024.52
2018-04-10T19:24:04.522Z,97027.01
2018-04-10T19:26:32.341Z,97034.30
2018-04-10T19:29:00.368Z,97032.89
2018-04-10T19:31:28.221Z,97035.87
2018-04-10T19:33:56.174Z,97039.94
2018-04-10T19:36:24.349Z,97033.81
2018-04-10T19:38:52.229Z,97036.30
2018-04-10T19:41:20.095Z,97041.69
2018-04-10T19:43:48.116Z,97049.09
2018-04-10T19:46:15.971Z,97041.61
2018-04-10T19:48:44.025Z,97044.97
2018-04-10T19:51:11.889Z,97041.88
2018-04-10T19:53:39.720Z,97048.28
2018-04-10T19:56:07.614Z,97050.44
2018-04-10T19:58:35.506Z,97058.95
2018-04-10T20:01:03.338Z,97047.50
2018-04-10T20:03:31.439Z,97047.28
2018-04-10T20:05:59.335Z,97052.73
2018-04-10T20:08:27.216Z,97061.58
2018-04-10T20:10:54.980Z,97063.06
2018-04-10T20:13:22.938Z,97062.70
2018-04-10T20:15:50.822Z,97062.98
2018-04-10T20:18:18.821Z,97064.36
2018-04-10T20:20:46.885Z,97063.48
2018-04-10T20:23:14.870Z,97061.34
2018-04-10T20:25:42.671Z,97067.67
2018-04-10T20:28:10.630Z,97063.48
2018-04-10T20:30:38.449Z,97063.23
2018-04-10T20:33:06.205Z,97061.89
2018-04-10T20:35:34.101Z,97055.47
2018-04-10T20:38:01.854Z,97054.03
2018-04-10T20:40:29.669Z,97054.92
2018-04-10T20:42:57.362Z,97053.47
2018-04-10T20:45:25.426Z,97042.75
2018-04-10T20:47:53.085Z,97038.63
2018-04-10T20:50:20.768Z,97045.69
2018-04-10T20:52:48.509Z,97037.45
2018-04-10T20:55:16.334Z,97043.72
2018-04-10T20:57:44.269Z,97032.25
2018-04-10T21:00:12.209Z,97034.58
2018-04-10T21:02:39.780Z,97023.30
2018-04-10T21:05:07.432Z,97027.81
2018-04-10T21:07:35.272Z,97033.48
2018-04-10T21:10:03.127Z,97038.94
2018-04-10T21:12:30.887Z,97041.06
2018-04-10T21:14:58.855Z,97036.72
2018-04-10T21:17:26.575Z,97039.64
2018-04-10T21:19:54.282Z,97041.23
2018-04-10T21:22:22.058Z,97041.42
2018-04-10T21:24:49.701Z,97041.23
2018-04-10T21:27:17.333Z,97046.22
2018-04-10T21:29:45.076Z,97044.31
2018-04-10T21:32:12.752Z,97053.54
2018-04-10T21:34:40.438Z,97048.62
2018-04-10T21:37:08.031Z,97056.89
2018-04-10T21:39:35.905Z,97059.73
2018-04-10T21:42:03.711Z,97053.77
2018-04-10T21:44:31.341Z,97053.47
2018-04-10T21:46:59.150Z,97051.05
2018-04-10T21:49:26.931Z,97047.75
2018-04-10T21:51:54.682Z,97050.56
2018-04-10T21:54:22.265Z,97053.95
2018-04-10T21:56:49.970Z,97050.23
2018-04-10T21:59:17.837Z,97054.84
2018-04-10T22:01:45.475Z,97060.61
2018-04-10T22:04:13.224Z,97062.53
2018-04-10T22:06:41.511Z,97065.16
2018-04-10T22:09:09.070Z,97071.16
2018-04-10T22:11:36.910Z,97064.77
2018-04-10T22:14:04.680Z,97068.66
2018-04-10T22:16:32.391Z,97074.05
2018-04-10T22:19:00.152Z,97068.45
2018-04-10T22:21:28.297Z,97071.99
2018-04-10T22:23:56.056Z,97075.41
2018-04-10T22:26:23.917Z,97078.22
2018-04-10T22:28:51.606Z,97081.11
2018-04-10T22:31:19.381Z,97073.63
2018-04-10T22:33:47.052Z,97075.42
2018-04-10T22:36:15.009Z,97074.30
2018-04-10T22:38:42.827Z,97066.34
2018-04-10T22:41:10.505Z,97070.12
2018-04-10T22:43:38.145Z,97072.56
2018-04-10T22:46:05.820Z,97067.33
2018-04-10T22:48:33.557Z,97067.20
2018-04-10T22:51:01.344Z,97071.27
2018-04-10T22:53:29.227Z,97064.11
2018-04-10T22:55:57.011Z,97063.09
2018-04-10T22:58:24.732Z,97067.08
2018-04-10T23:00:52.446Z,97070.12
2018-04-10T23:03:20.100Z,97067.76
2018-04-10T23:05:47.773Z,97077.41
2018-04-10T23:08:15.442Z,97080.88
2018-04-10T23:10:43.135Z,97089.22
2018-04-10T23:13:10.899Z,97088.48
2018-04-10T23:15:39.440Z,97087.64
2018-04-10T23:18:07.002Z,97087.89
2018-04-10T23:20:34.732Z,97079.30
2018-04-10T23:23:02.479Z,97082.52
2018-04-10T23:25:30.177Z,97090.47
2018-04-10T23:27:57.731Z,97092.42
2018-04-10T23:30:25.667Z,97092.02
2018-04-10T23:32:53.529Z,97095.00
2018-04-10T23:35:21.117Z,97097.67
2018-04-10T23:37:48.873Z,97103.58
2018-04-10T23:40:16.506Z,97101.91
2018-04-10T23:42:44.388Z,97102.12
2018-04-10T23:45:12.196Z,97103.81
2018-04-10T23:47:39.945Z,97108.90
2018-04-10T23:50:07.670Z,97111.33
2018-04-10T23:52:35.495Z,97104.97
2018-04-10T23:55:03.283Z,97104.87
2018-04-10T23:57:30.918Z,97104.87
2018-04-10T23:59:58.842Z,97108.91
