createdAt,value
2019-03-05T06:53:29.601Z,0.62
2019-03-05T06:54:29.568Z,0.01
2019-03-05T06:55:29.607Z,0.22
2019-03-05T06:56:29.581Z,0.00
2019-03-05T06:57:29.593Z,0.00
2019-03-05T06:58:29.626Z,0.00
2019-03-05T06:59:29.578Z,0.00
2019-03-05T07:00:29.623Z,0.00
2019-03-05T07:01:29.637Z,0.00
2019-03-05T07:02:29.617Z,0.00
2019-03-05T07:03:29.439Z,0.00
2019-03-05T07:04:29.451Z,0.00
2019-03-05T07:05:29.446Z,0.06
2019-03-05T07:06:29.464Z,0.92
2019-03-05T07:07:29.470Z,1.30
2019-03-05T07:08:29.458Z,0.23
2019-03-05T07:09:29.497Z,1.13
2019-03-05T07:10:29.488Z,0.79
2019-03-05T07:11:29.469Z,0.44
2019-03-05T07:12:29.695Z,0.01
2019-03-05T07:13:29.485Z,0.21
2019-03-05T07:14:29.552Z,0.18
2019-03-05T07:15:29.531Z,0.00
2019-03-05T07:16:29.524Z,0.31
2019-03-05T07:17:29.595Z,0.42
2019-03-05T07:18:29.580Z,0.55
2019-03-05T07:19:29.529Z,1.04
2019-03-05T07:20:29.530Z,0.67
2019-03-05T07:21:29.571Z,0.95
2019-03-05T07:22:29.561Z,1.47
2019-03-05T07:23:29.618Z,0.87
2019-03-05T07:24:29.633Z,0.82
2019-03-05T07:25:29.598Z,1.01
2019-03-05T07:26:29.585Z,0.01
2019-03-05T07:27:29.606Z,0.35
2019-03-05T07:28:29.620Z,0.00
2019-03-05T07:29:29.642Z,0.00
2019-03-05T07:30:29.649Z,0.55
2019-03-05T07:31:29.638Z,0.85
2019-03-05T07:32:29.623Z,0.30
2019-03-05T07:33:29.645Z,0.62
2019-03-05T07:34:29.463Z,0.11
2019-03-05T07:35:29.475Z,0.51
2019-03-05T07:36:29.487Z,0.88
2019-03-05T07:37:29.491Z,1.62
2019-03-05T07:38:29.474Z,1.09
2019-03-05T07:39:29.505Z,0.66
2019-03-05T07:40:29.494Z,0.74
2019-03-05T07:41:29.538Z,0.17
2019-03-05T07:42:29.524Z,0.11
2019-03-05T07:43:36.466Z,0.00
2019-03-05T07:44:29.486Z,0.83
2019-03-05T07:45:29.546Z,0.74
2019-03-05T07:46:29.560Z,0.82
2019-03-05T07:47:29.547Z,0.24
2019-03-05T07:48:29.744Z,0.42
2019-03-05T07:49:29.556Z,0.76
2019-03-05T07:50:29.582Z,0.53
2019-03-05T07:51:29.572Z,0.35
2019-03-05T07:52:29.583Z,0.59
2019-03-05T07:53:29.584Z,1.02
2019-03-05T07:54:29.603Z,0.68
2019-03-05T07:55:29.626Z,0.44
2019-03-05T07:56:29.636Z,0.43
2019-03-05T07:57:29.615Z,0.39
2019-03-05T07:58:29.655Z,0.08
2019-03-05T07:59:29.619Z,0.66
2019-03-05T08:00:29.667Z,0.98
2019-03-05T08:01:29.624Z,1.68
2019-03-05T08:02:29.656Z,1.87
2019-03-05T08:03:29.661Z,1.03
2019-03-05T08:04:29.452Z,2.16
2019-03-05T08:05:29.466Z,2.05
2019-03-05T08:06:29.492Z,1.45
2019-03-05T08:07:29.480Z,2.45
2019-03-05T08:08:29.491Z,3.51
2019-03-05T08:09:29.504Z,4.17
2019-03-05T08:10:29.527Z,3.27
2019-03-05T08:11:31.737Z,3.46
2019-03-05T08:12:29.547Z,2.89
2019-03-05T08:13:29.545Z,2.87
2019-03-05T08:14:29.563Z,2.28
2019-03-05T08:15:29.565Z,2.72
2019-03-05T08:16:29.585Z,1.63
2019-03-05T08:17:29.575Z,1.11
2019-03-05T08:18:29.584Z,1.40
2019-03-05T08:19:29.565Z,2.04
2019-03-05T08:20:29.556Z,2.13
2019-03-05T08:21:29.787Z,2.62
2019-03-05T08:22:29.636Z,2.29
2019-03-05T08:23:29.635Z,3.35
2019-03-05T08:24:29.584Z,2.70
2019-03-05T08:25:29.611Z,1.17
2019-03-05T08:26:29.610Z,1.77
2019-03-05T08:27:29.638Z,2.21
2019-03-05T08:28:29.664Z,3.39
2019-03-05T08:29:29.656Z,2.02
2019-03-05T08:30:29.681Z,2.66
2019-03-05T08:31:29.681Z,3.66
2019-03-05T08:32:29.662Z,1.39
2019-03-05T08:33:29.691Z,1.19
2019-03-05T08:34:29.739Z,0.43
2019-03-05T08:35:29.688Z,0.73
2019-03-05T08:36:29.513Z,0.81
2019-03-05T08:37:29.504Z,1.01
2019-03-05T08:38:29.508Z,1.75
2019-03-05T08:39:29.533Z,1.57
2019-03-05T08:40:29.526Z,4.27
2019-03-05T08:41:29.525Z,1.76
2019-03-05T08:42:29.546Z,2.82
2019-03-05T08:43:29.545Z,3.24
2019-03-05T08:44:29.531Z,4.00
2019-03-05T08:45:29.872Z,2.22
2019-03-05T08:46:29.596Z,3.06
2019-03-05T08:47:29.601Z,3.44
2019-03-05T08:48:29.598Z,2.43
2019-03-05T08:49:29.589Z,0.87
2019-03-05T08:50:29.592Z,3.29
2019-03-05T08:51:29.601Z,2.93
2019-03-05T08:52:29.739Z,4.01
2019-03-05T08:53:29.622Z,3.10
2019-03-05T08:54:29.632Z,3.14
2019-03-05T08:55:29.664Z,1.86
2019-03-05T08:56:29.644Z,0.95
2019-03-05T08:57:29.641Z,1.17
2019-03-05T08:58:29.688Z,0.83
2019-03-05T08:59:29.708Z,1.24
2019-03-05T09:00:29.687Z,0.39
2019-03-05T09:01:29.688Z,2.08
2019-03-05T09:02:29.665Z,1.35
2019-03-05T09:03:29.692Z,1.20
2019-03-05T09:04:29.745Z,1.34
2019-03-05T09:05:29.717Z,1.21
2019-03-05T09:06:29.538Z,2.59
2019-03-05T09:07:29.519Z,0.79
2019-03-05T09:08:29.516Z,0.29
2019-03-05T09:09:29.548Z,1.26
2019-03-05T09:10:29.566Z,2.08
2019-03-05T09:11:29.531Z,0.83
2019-03-05T09:12:29.539Z,0.46
2019-03-05T09:13:32.733Z,1.04
2019-03-05T09:14:29.540Z,1.49
2019-03-05T09:15:29.601Z,1.85
2019-03-05T09:16:29.636Z,2.49
2019-03-05T09:17:29.629Z,2.36
2019-03-05T09:18:29.604Z,3.84
2019-03-05T09:19:29.601Z,3.44
2019-03-05T09:20:29.606Z,1.85
2019-03-05T09:21:29.627Z,1.93
2019-03-05T09:22:29.681Z,3.72
2019-03-05T09:23:29.619Z,3.71
2019-03-05T09:24:29.679Z,5.65
2019-03-05T09:25:29.662Z,5.26
2019-03-05T09:26:29.678Z,8.16
2019-03-05T09:27:29.674Z,4.02
2019-03-05T09:28:29.673Z,5.81
2019-03-05T09:29:29.666Z,6.13
2019-03-05T09:30:29.691Z,6.28
2019-03-05T09:31:29.712Z,7.47
2019-03-05T09:32:29.675Z,9.18
2019-03-05T09:33:29.766Z,6.46
2019-03-05T09:34:29.747Z,7.60
2019-03-05T09:35:29.711Z,4.99
2019-03-05T09:36:29.717Z,7.15
2019-03-05T09:37:29.734Z,6.90
2019-03-05T09:38:29.544Z,7.57
2019-03-05T09:39:29.570Z,6.61
2019-03-05T09:40:29.560Z,9.64
2019-03-05T09:41:29.542Z,6.41
2019-03-05T09:42:39.551Z,4.40
2019-03-05T09:43:29.591Z,4.67
2019-03-05T09:44:29.564Z,5.75
2019-03-05T09:45:29.599Z,5.56
2019-03-05T09:46:29.612Z,6.51
2019-03-05T09:47:29.601Z,7.58
2019-03-05T09:48:29.631Z,6.11
2019-03-05T09:49:29.634Z,5.96
2019-03-05T09:50:32.013Z,7.16
2019-03-05T09:51:29.684Z,7.05
2019-03-05T09:52:29.644Z,6.33
2019-03-05T09:53:29.642Z,2.87
2019-03-05T09:54:29.674Z,4.64
2019-03-05T09:55:29.642Z,3.60
2019-03-05T09:56:29.685Z,3.25
2019-03-05T09:57:29.704Z,4.74
2019-03-05T09:58:29.702Z,3.55
2019-03-05T09:59:29.678Z,2.00
2019-03-05T10:00:29.701Z,2.41
2019-03-05T10:01:29.686Z,2.36
2019-03-05T10:02:29.703Z,1.37
2019-03-05T10:03:29.850Z,3.25
2019-03-05T10:04:29.753Z,2.34
2019-03-05T10:05:29.779Z,1.31
2019-03-05T10:06:29.751Z,1.01
2019-03-05T10:07:29.780Z,3.81
2019-03-05T10:08:32.709Z,4.60
2019-03-05T10:09:29.605Z,2.66
2019-03-05T10:10:29.582Z,5.02
2019-03-05T10:11:29.552Z,4.73
2019-03-05T10:12:30.275Z,2.57
2019-03-05T10:13:29.643Z,4.70
2019-03-05T10:14:29.603Z,2.85
2019-03-05T10:15:29.612Z,1.56
2019-03-05T10:16:29.614Z,4.24
2019-03-05T10:17:37.655Z,6.11
2019-03-05T10:18:29.628Z,5.97
2019-03-05T10:19:29.680Z,4.89
2019-03-05T10:20:29.643Z,4.09
2019-03-05T10:21:29.673Z,2.67
2019-03-05T10:22:29.666Z,3.16
2019-03-05T10:23:29.682Z,1.95
2019-03-05T10:24:29.701Z,3.02
2019-03-05T10:25:29.720Z,3.32
2019-03-05T10:26:29.675Z,3.16
2019-03-05T10:27:29.688Z,2.94
2019-03-05T10:28:29.725Z,4.71
2019-03-05T10:29:29.722Z,3.12
2019-03-05T10:30:29.736Z,5.28
2019-03-05T10:31:29.781Z,3.70
2019-03-05T10:32:29.707Z,3.27
2019-03-05T10:33:29.741Z,1.78
2019-03-05T10:34:29.757Z,3.79
2019-03-05T10:35:29.757Z,3.01
2019-03-05T10:36:29.762Z,4.89
2019-03-05T10:37:29.778Z,3.85
2019-03-05T10:38:29.797Z,1.64
2019-03-05T10:39:30.767Z,2.62
2019-03-05T10:40:29.582Z,2.37
2019-03-05T10:41:29.573Z,1.39
2019-03-05T10:42:31.868Z,4.21
2019-03-05T10:43:29.601Z,2.86
2019-03-05T10:44:29.606Z,2.79
2019-03-05T10:45:29.635Z,1.36
2019-03-05T10:46:29.655Z,0.66
2019-03-05T10:47:29.649Z,1.52
2019-03-05T10:48:30.493Z,2.34
2019-03-05T10:49:29.660Z,2.21
2019-03-05T10:50:29.641Z,0.86
2019-03-05T10:51:29.658Z,1.06
2019-03-05T10:52:29.732Z,2.97
2019-03-05T10:53:29.704Z,1.64
2019-03-05T10:54:29.713Z,3.53
2019-03-05T10:55:29.714Z,3.73
2019-03-05T10:56:29.689Z,2.59
2019-03-05T10:57:29.722Z,2.14
2019-03-05T10:58:33.756Z,2.52
2019-03-05T10:59:29.716Z,2.12
2019-03-05T11:00:29.766Z,1.69
2019-03-05T11:01:29.740Z,0.84
2019-03-05T11:02:29.729Z,1.31
2019-03-05T11:03:29.773Z,2.25
2019-03-05T11:04:29.867Z,2.13
2019-03-05T11:05:29.778Z,3.58
2019-03-05T11:06:29.770Z,2.64
2019-03-05T11:07:29.767Z,2.55
2019-03-05T11:08:29.775Z,3.39
2019-03-05T11:09:29.817Z,2.48
2019-03-05T11:10:29.841Z,4.16
2019-03-05T11:11:29.823Z,7.05
2019-03-05T11:12:29.608Z,6.75
2019-03-05T11:13:29.663Z,5.35
2019-03-05T11:14:29.618Z,4.26
2019-03-05T11:15:29.657Z,4.76
2019-03-05T11:16:31.066Z,3.54
2019-03-05T11:17:29.657Z,4.64
2019-03-05T11:18:37.310Z,8.36
2019-03-05T11:20:34.183Z,5.44
2019-03-05T11:21:34.183Z,5.31
2019-03-05T11:22:34.187Z,8.06
2019-03-05T11:23:34.193Z,3.77
2019-03-05T11:24:34.206Z,3.66
2019-03-05T11:25:34.223Z,4.44
2019-03-05T11:26:34.209Z,6.30
2019-03-05T11:27:34.270Z,4.11
2019-03-05T11:28:34.465Z,3.35
2019-03-05T11:29:34.224Z,2.35
2019-03-05T11:30:36.292Z,3.52
2019-03-05T11:31:34.066Z,2.20
2019-03-05T11:32:34.048Z,1.87
2019-03-05T11:33:34.124Z,2.98
2019-03-05T11:34:34.092Z,1.28
2019-03-05T11:35:34.082Z,1.58
2019-03-05T11:36:34.119Z,1.92
2019-03-05T11:37:34.158Z,0.95
2019-03-05T11:38:34.107Z,0.22
2019-03-05T11:39:34.124Z,1.36
2019-03-05T11:40:34.142Z,1.22
2019-03-05T11:41:34.129Z,0.71
2019-03-05T11:42:34.159Z,1.25
2019-03-05T11:43:34.190Z,0.17
2019-03-05T11:44:34.174Z,0.78
2019-03-05T11:45:34.185Z,1.29
2019-03-05T11:46:34.173Z,1.90
2019-03-05T11:47:34.167Z,2.54
2019-03-05T11:48:34.184Z,2.01
2019-03-05T11:49:34.226Z,1.13
2019-03-05T11:50:34.184Z,0.85
2019-03-05T11:51:34.225Z,1.24
2019-03-05T11:52:34.416Z,1.34
2019-03-05T11:53:34.202Z,0.95
2019-03-05T11:54:34.228Z,1.93
2019-03-05T11:55:34.242Z,1.67
2019-03-05T11:56:34.224Z,1.47
2019-03-05T11:57:34.241Z,1.75
2019-03-05T11:58:34.259Z,1.22
2019-03-05T11:59:34.271Z,2.09
2019-03-05T12:00:34.320Z,2.05
2019-03-05T12:01:34.054Z,1.11
2019-03-05T12:02:34.090Z,2.01
2019-03-05T12:03:34.089Z,1.53
2019-03-05T12:04:34.093Z,1.24
2019-03-05T12:05:34.118Z,0.83
2019-03-05T12:06:34.120Z,2.53
2019-03-05T12:07:34.103Z,2.85
2019-03-05T12:08:34.105Z,4.64
2019-03-05T12:09:34.145Z,4.26
2019-03-05T12:10:34.123Z,2.70
2019-03-05T12:11:34.146Z,4.21
2019-03-05T12:12:34.184Z,2.18
2019-03-05T12:13:34.169Z,1.13
2019-03-05T12:14:34.155Z,1.40
2019-03-05T12:15:34.191Z,2.11
2019-03-05T12:16:34.167Z,1.03
2019-03-05T12:17:34.194Z,1.05
2019-03-05T12:18:34.226Z,4.64
2019-03-05T12:19:34.229Z,1.00
2019-03-05T12:20:34.250Z,1.41
2019-03-05T12:21:34.221Z,1.31
2019-03-05T12:22:34.227Z,2.86
2019-03-05T12:23:34.237Z,5.72
2019-03-05T12:24:34.258Z,3.50
2019-03-05T12:25:36.162Z,4.59
2019-03-05T12:26:34.239Z,1.57
2019-03-05T12:27:35.894Z,1.88
2019-03-05T12:28:34.294Z,2.31
2019-03-05T12:29:34.306Z,2.68
2019-03-05T12:30:34.323Z,0.84
2019-03-05T12:31:34.312Z,1.89
2019-03-05T12:32:34.279Z,3.03
2019-03-05T12:33:34.300Z,4.72
2019-03-05T12:34:34.111Z,4.58
2019-03-05T12:35:35.472Z,5.23
2019-03-05T12:36:34.147Z,5.41
2019-03-05T12:37:34.132Z,2.66
2019-03-05T12:38:34.123Z,2.72
2019-03-05T12:39:34.138Z,5.51
2019-03-05T12:40:34.148Z,2.48
2019-03-05T12:41:34.161Z,4.44
2019-03-05T12:42:34.215Z,4.47
2019-03-05T12:43:34.197Z,3.52
2019-03-05T12:44:34.175Z,2.58
2019-03-05T12:45:34.179Z,2.50
2019-03-05T12:46:34.191Z,4.03
2019-03-05T12:47:34.203Z,5.32
2019-03-05T12:48:39.897Z,5.85
2019-03-05T12:49:34.240Z,3.03
2019-03-05T12:50:34.223Z,3.45
2019-03-05T12:51:34.231Z,4.00
2019-03-05T12:52:34.268Z,3.98
2019-03-05T12:53:34.261Z,3.72
2019-03-05T12:54:34.272Z,3.17
2019-03-05T12:55:34.276Z,4.93
2019-03-05T12:56:34.249Z,3.47
2019-03-05T12:57:34.280Z,3.52
2019-03-05T12:58:34.285Z,5.19
2019-03-05T12:59:34.286Z,8.94
2019-03-05T13:00:34.314Z,3.16
2019-03-05T13:01:35.039Z,2.28
2019-03-05T13:02:34.287Z,3.43
2019-03-05T13:03:34.319Z,1.79
2019-03-05T13:04:34.333Z,4.69
2019-03-05T13:05:34.413Z,4.16
2019-03-05T13:06:34.160Z,2.40
2019-03-05T13:07:34.125Z,2.29
2019-03-05T13:08:34.151Z,3.72
2019-03-05T13:09:34.164Z,3.82
2019-03-05T13:10:36.095Z,3.48
2019-03-05T13:11:34.402Z,4.39
2019-03-05T13:12:36.074Z,4.84
2019-03-05T13:13:34.192Z,3.26
2019-03-05T13:14:34.214Z,3.95
2019-03-05T13:15:34.183Z,5.05
2019-03-05T13:16:35.201Z,3.33
2019-03-05T13:17:34.273Z,3.50
2019-03-05T13:18:34.216Z,4.13
2019-03-05T13:19:34.251Z,2.58
2019-03-05T13:20:34.228Z,3.31
2019-03-05T13:21:34.225Z,3.16
2019-03-05T13:22:34.250Z,2.18
2019-03-05T13:23:34.252Z,3.46
2019-03-05T13:24:34.280Z,4.64
2019-03-05T13:25:34.256Z,2.74
2019-03-05T13:26:34.278Z,3.21
2019-03-05T13:27:34.300Z,2.06
2019-03-05T13:28:36.774Z,3.00
2019-03-05T13:29:34.316Z,2.09
2019-03-05T13:30:34.335Z,2.26
2019-03-05T13:31:34.300Z,1.52
2019-03-05T13:32:34.323Z,1.94
2019-03-05T13:33:37.634Z,2.82
2019-03-05T13:34:34.333Z,2.91
2019-03-05T13:35:34.366Z,2.07
2019-03-05T13:36:34.389Z,4.08
2019-03-05T13:37:34.356Z,3.61
2019-03-05T13:38:34.352Z,1.89
2019-03-05T13:39:34.177Z,2.16
2019-03-05T13:40:38.070Z,2.03
2019-03-05T13:41:34.244Z,3.47
2019-03-05T13:42:34.933Z,3.14
2019-03-05T13:43:34.214Z,2.80
2019-03-05T13:44:34.277Z,1.72
2019-03-05T13:45:34.215Z,3.40
2019-03-05T13:46:34.276Z,2.42
2019-03-05T13:47:37.155Z,1.27
2019-03-05T13:48:34.268Z,1.01
2019-03-05T13:49:40.642Z,1.11
2019-03-05T13:50:34.247Z,0.91
2019-03-05T13:51:34.272Z,1.10
2019-03-05T13:52:36.067Z,0.66
2019-03-05T13:53:34.281Z,2.22
2019-03-05T13:54:36.676Z,2.20
2019-03-05T13:55:34.291Z,3.50
2019-03-05T13:56:37.664Z,2.56
2019-03-05T13:57:34.316Z,3.88
2019-03-05T13:58:34.325Z,3.18
2019-03-05T13:59:34.338Z,3.96
2019-03-05T14:00:34.350Z,2.68
2019-03-05T14:01:34.351Z,3.76
2019-03-05T14:02:34.339Z,3.51
2019-03-05T14:03:34.324Z,5.09
2019-03-05T14:04:34.369Z,4.56
2019-03-05T14:05:34.364Z,3.25
2019-03-05T14:06:34.423Z,1.55
2019-03-05T14:07:34.397Z,2.79
2019-03-05T14:08:34.378Z,3.21
2019-03-05T14:09:34.408Z,2.32
2019-03-05T14:10:34.426Z,2.52
2019-03-05T14:11:34.471Z,2.92
2019-03-05T14:12:34.222Z,3.01
2019-03-05T14:13:34.255Z,3.51
2019-03-05T14:14:34.265Z,1.11
2019-03-05T14:15:34.246Z,1.62
2019-03-05T14:16:34.275Z,2.57
2019-03-05T14:17:34.306Z,1.83
2019-03-05T14:18:34.268Z,1.77
2019-03-05T14:19:34.289Z,2.67
2019-03-05T14:20:35.229Z,4.52
2019-03-05T14:21:34.322Z,2.76
2019-03-05T14:22:34.293Z,4.37
2019-03-05T14:23:34.288Z,2.27
2019-03-05T14:24:34.489Z,2.07
2019-03-05T14:25:34.343Z,2.73
2019-03-05T14:26:34.359Z,1.28
2019-03-05T14:27:34.322Z,1.08
2019-03-05T14:28:34.304Z,2.33
2019-03-05T14:29:34.373Z,2.49
2019-03-05T14:30:34.375Z,3.33
2019-03-05T14:31:34.350Z,2.35
2019-03-05T14:32:34.358Z,2.88
2019-03-05T14:33:34.350Z,1.60
2019-03-05T14:34:34.398Z,1.69
2019-03-05T14:35:34.442Z,2.48
2019-03-05T14:36:34.409Z,0.93
2019-03-05T14:37:34.421Z,1.76
2019-03-05T14:38:34.394Z,1.37
2019-03-05T14:39:34.427Z,1.96
2019-03-05T14:40:34.420Z,3.45
2019-03-05T14:41:34.430Z,2.69
2019-03-05T14:42:34.472Z,3.24
2019-03-05T14:43:34.439Z,1.82
2019-03-05T14:44:39.799Z,1.79
2019-03-05T14:45:34.278Z,1.73
2019-03-05T14:46:34.478Z,0.13
2019-03-05T14:47:34.295Z,0.83
2019-03-05T14:48:34.293Z,0.67
2019-03-05T14:49:34.292Z,1.10
2019-03-05T14:50:34.290Z,5.56
2019-03-05T14:51:34.309Z,2.73
2019-03-05T14:52:34.312Z,2.46
2019-03-05T14:53:34.348Z,0.99
2019-03-05T14:54:34.302Z,0.84
2019-03-05T14:55:34.328Z,0.98
2019-03-05T14:56:34.359Z,0.73
2019-03-05T14:57:34.356Z,0.40
2019-03-05T14:58:34.365Z,0.50
2019-03-05T14:59:34.404Z,0.89
2019-03-05T15:00:34.424Z,1.17
2019-03-05T15:01:34.386Z,0.55
2019-03-05T15:02:34.385Z,0.00
2019-03-05T15:03:34.402Z,0.29
2019-03-05T15:04:34.434Z,1.30
2019-03-05T15:05:34.419Z,0.83
2019-03-05T15:06:34.403Z,0.86
2019-03-05T15:07:34.439Z,0.17
2019-03-05T15:08:34.421Z,0.36
2019-03-05T15:09:34.453Z,0.54
2019-03-05T15:10:34.481Z,0.10
2019-03-05T15:11:34.454Z,0.65
2019-03-05T15:12:34.490Z,1.40
2019-03-05T15:13:34.451Z,0.78
2019-03-05T15:14:34.462Z,2.12
2019-03-05T15:15:34.471Z,1.16
2019-03-05T15:16:34.484Z,1.05
2019-03-05T15:17:34.321Z,1.11
2019-03-05T15:18:34.361Z,0.23
2019-03-05T15:19:34.756Z,0.48
2019-03-05T15:20:34.358Z,0.35
2019-03-05T15:21:34.349Z,0.00
2019-03-05T15:22:34.349Z,0.30
2019-03-05T15:23:34.357Z,0.07
2019-03-05T15:24:34.359Z,0.49
2019-03-05T15:25:34.355Z,0.01
2019-03-05T15:26:34.404Z,0.32
2019-03-05T15:27:34.379Z,0.08
2019-03-05T15:28:34.430Z,0.00
2019-03-05T15:29:34.397Z,0.86
2019-03-05T15:30:34.398Z,0.60
2019-03-05T15:31:34.436Z,0.34
2019-03-05T15:32:34.420Z,0.01
2019-03-05T15:33:34.448Z,0.02
2019-03-05T15:34:34.417Z,0.29
2019-03-05T15:35:34.451Z,0.00
2019-03-05T15:36:34.443Z,0.12
2019-03-05T15:37:34.471Z,0.80
2019-03-05T15:38:34.486Z,0.04
2019-03-05T15:39:34.438Z,0.87
2019-03-05T15:40:34.471Z,0.64
2019-03-05T15:41:34.470Z,0.60
2019-03-05T15:42:34.495Z,0.70
2019-03-05T15:43:34.500Z,0.27
2019-03-05T15:44:34.640Z,0.10
2019-03-05T15:45:34.533Z,0.19
2019-03-05T15:46:34.486Z,0.00
2019-03-05T15:47:34.529Z,0.24
2019-03-05T15:48:34.307Z,0.69
2019-03-05T15:49:34.322Z,1.00
2019-03-05T15:50:34.321Z,0.54
2019-03-05T15:51:34.327Z,0.74
2019-03-05T15:52:34.351Z,0.15
2019-03-05T15:53:34.397Z,0.07
2019-03-05T15:54:34.379Z,0.03
2019-03-05T15:55:34.384Z,0.27
2019-03-05T15:56:34.351Z,0.83
2019-03-05T15:57:34.357Z,0.65
2019-03-05T15:58:36.442Z,0.76
2019-03-05T15:59:34.495Z,1.18
2019-03-05T16:00:34.379Z,1.10
2019-03-05T16:01:34.414Z,2.49
2019-03-05T16:02:34.405Z,0.91
2019-03-05T16:03:34.647Z,0.62
2019-03-05T16:04:35.985Z,0.69
2019-03-05T16:05:34.430Z,0.59
2019-03-05T16:06:35.268Z,0.48
2019-03-05T16:07:34.450Z,0.66
2019-03-05T16:08:34.443Z,0.78
2019-03-05T16:09:35.013Z,0.04
2019-03-05T16:10:34.468Z,0.00
2019-03-05T16:11:35.187Z,0.59
2019-03-05T16:12:34.495Z,0.56
2019-03-05T16:13:34.477Z,0.81
2019-03-05T16:14:34.485Z,0.30
2019-03-05T16:15:34.503Z,0.80
2019-03-05T16:16:34.530Z,0.75
2019-03-05T16:17:34.527Z,1.07
2019-03-05T16:18:34.554Z,1.07
2019-03-05T16:19:34.293Z,0.91
2019-03-05T16:20:34.320Z,1.81
2019-03-05T16:21:37.228Z,2.11
2019-03-05T16:22:34.350Z,1.75
2019-03-05T16:23:34.563Z,1.78
2019-03-05T16:24:37.517Z,0.46
2019-03-05T16:25:34.369Z,0.00
2019-03-05T16:26:34.370Z,0.00
2019-03-05T16:27:34.360Z,0.00
2019-03-05T16:28:34.389Z,0.00
2019-03-05T16:29:34.411Z,0.38
2019-03-05T16:30:35.319Z,0.18
2019-03-05T16:31:34.416Z,1.11
2019-03-05T16:32:34.431Z,1.42
2019-03-05T16:33:36.938Z,0.69
2019-03-05T16:34:34.434Z,0.05
2019-03-05T16:35:34.460Z,0.00
2019-03-05T16:36:35.091Z,0.00
2019-03-05T16:37:34.484Z,0.41
2019-03-05T16:38:34.460Z,0.29
2019-03-05T16:39:34.477Z,0.00
2019-03-05T16:40:34.485Z,0.12
2019-03-05T16:41:34.503Z,0.13
2019-03-05T16:42:34.632Z,0.12
2019-03-05T16:43:34.503Z,0.39
2019-03-05T16:44:35.988Z,0.04
2019-03-05T16:45:34.537Z,0.59
2019-03-05T16:46:34.534Z,0.33
2019-03-05T16:47:34.533Z,0.32
2019-03-05T16:48:34.550Z,0.55
2019-03-05T16:49:34.572Z,0.50
2019-03-05T16:50:34.554Z,0.46
2019-03-05T16:51:34.375Z,0.27
2019-03-05T16:52:34.386Z,0.04
2019-03-05T16:53:34.375Z,0.00
2019-03-05T16:54:34.414Z,0.00
2019-03-05T16:55:34.360Z,0.01
2019-03-05T16:56:34.389Z,0.03
2019-03-05T16:57:34.380Z,0.06
2019-03-05T16:58:34.436Z,0.14
2019-03-05T16:59:34.406Z,0.00
2019-03-05T17:00:34.451Z,0.00
2019-03-05T17:01:34.454Z,0.00
2019-03-05T17:02:34.428Z,0.77
2019-03-05T17:03:34.465Z,0.17
2019-03-05T17:04:34.471Z,0.32
2019-03-05T17:05:34.460Z,0.00
2019-03-05T17:06:34.681Z,0.00
2019-03-05T17:07:34.459Z,0.00
2019-03-05T17:08:34.483Z,0.00
2019-03-05T17:09:34.481Z,0.00
2019-03-05T17:10:34.502Z,0.46
2019-03-05T17:11:34.519Z,0.00
2019-03-05T17:12:34.540Z,0.00
2019-03-05T17:13:34.519Z,0.01
2019-03-05T17:14:34.526Z,0.64
2019-03-05T17:15:34.519Z,0.20
2019-03-05T17:16:35.030Z,0.53
2019-03-05T17:17:34.557Z,0.70
2019-03-05T17:18:34.578Z,0.40
2019-03-05T17:19:34.565Z,0.09
2019-03-05T17:20:34.574Z,0.00
2019-03-05T17:21:34.349Z,0.00
2019-03-05T17:22:34.604Z,0.06
2019-03-05T17:23:34.397Z,0.59
2019-03-05T17:24:34.653Z,0.00
2019-03-05T17:25:34.426Z,0.00
2019-03-05T17:26:34.402Z,0.00
2019-03-05T17:27:34.615Z,0.00
2019-03-05T17:28:34.419Z,0.00
2019-03-05T17:29:34.488Z,0.00
2019-03-05T17:30:34.457Z,0.41
2019-03-05T17:31:34.456Z,0.52
2019-03-05T17:32:34.470Z,0.16
2019-03-05T17:33:34.662Z,1.14
2019-03-05T17:34:34.485Z,0.70
2019-03-05T17:35:34.509Z,0.56
2019-03-05T17:36:34.499Z,1.24
2019-03-05T17:37:35.175Z,0.32
2019-03-05T17:38:34.487Z,0.00
2019-03-05T17:39:34.489Z,0.00
2019-03-05T17:40:34.547Z,0.00
2019-03-05T17:41:34.523Z,0.00
2019-03-05T17:42:34.511Z,0.00
2019-03-05T17:43:34.527Z,0.03
2019-03-05T17:44:34.924Z,0.16
2019-03-05T17:45:34.567Z,0.17
2019-03-05T17:46:34.574Z,0.74
2019-03-05T17:47:34.553Z,0.72
2019-03-05T17:48:34.561Z,0.46
2019-03-05T17:49:34.999Z,0.55
2019-03-05T17:50:34.594Z,1.17
2019-03-05T17:51:34.624Z,0.06
2019-03-05T17:52:34.411Z,0.00
2019-03-05T17:53:34.588Z,0.27
2019-03-05T17:54:34.407Z,0.20
2019-03-05T17:55:34.438Z,0.02
2019-03-05T17:56:34.440Z,0.03
2019-03-05T17:57:34.458Z,0.03
2019-03-05T17:58:34.440Z,0.00
2019-03-05T17:59:34.456Z,0.00
2019-03-05T18:00:34.466Z,0.02
2019-03-05T18:01:34.492Z,0.00
2019-03-05T18:02:34.465Z,0.00
2019-03-05T18:03:34.461Z,0.00
2019-03-05T18:04:34.501Z,0.83
2019-03-05T18:05:34.496Z,1.25
2019-03-05T18:06:34.481Z,1.43
2019-03-05T18:07:34.973Z,1.89
2019-03-05T18:08:34.511Z,1.39
2019-03-05T18:09:34.713Z,1.27
2019-03-05T18:10:34.547Z,0.46
2019-03-05T18:11:34.591Z,0.48
2019-03-05T18:12:34.541Z,0.85
2019-03-05T18:13:34.709Z,0.20
2019-03-05T18:14:34.570Z,0.25
2019-03-05T18:15:34.569Z,0.05
2019-03-05T18:16:36.316Z,0.00
2019-03-05T18:17:34.575Z,0.00
2019-03-05T18:18:34.567Z,0.00
2019-03-05T18:19:34.727Z,0.06
2019-03-05T18:20:34.588Z,0.63
2019-03-05T18:21:34.609Z,0.67
2019-03-05T18:22:34.627Z,0.41
2019-03-05T18:23:34.636Z,0.09
2019-03-05T18:24:34.669Z,0.01
2019-03-05T18:25:34.458Z,0.00
2019-03-05T18:26:34.441Z,0.00
2019-03-05T18:27:34.444Z,0.23
2019-03-05T18:28:34.465Z,0.36
2019-03-05T18:29:34.460Z,0.62
2019-03-05T18:30:34.462Z,0.48
2019-03-05T18:31:34.486Z,0.76
2019-03-05T18:32:34.499Z,1.28
2019-03-05T18:33:34.508Z,1.11
2019-03-05T18:34:34.517Z,1.02
2019-03-05T18:35:34.521Z,0.39
2019-03-05T18:36:34.556Z,0.06
2019-03-05T18:37:34.538Z,0.30
2019-03-05T18:38:34.539Z,0.51
2019-03-05T18:39:34.541Z,0.24
2019-03-05T18:40:34.548Z,0.09
2019-03-05T18:41:34.563Z,0.00
2019-03-05T18:42:34.536Z,0.00
2019-03-05T18:43:34.585Z,0.17
2019-03-05T18:44:34.560Z,0.01
2019-03-05T18:45:34.589Z,0.00
2019-03-05T18:46:34.600Z,0.00
2019-03-05T18:47:34.598Z,0.00
2019-03-05T18:48:34.594Z,0.00
2019-03-05T18:49:34.605Z,0.00
2019-03-05T18:50:34.618Z,0.00
2019-03-05T18:51:34.645Z,0.00
2019-03-05T18:52:34.645Z,0.00
2019-03-05T18:53:34.628Z,0.00
2019-03-05T18:54:34.431Z,0.05
2019-03-05T18:55:34.458Z,0.36
2019-03-05T18:56:34.450Z,0.00
2019-03-05T18:57:34.488Z,0.00
2019-03-05T18:58:34.550Z,0.00
2019-03-05T18:59:34.473Z,0.11
2019-03-05T19:00:34.496Z,0.00
2019-03-05T19:01:34.487Z,0.00
2019-03-05T19:02:34.517Z,0.00
2019-03-05T19:03:34.508Z,0.00
2019-03-05T19:04:34.501Z,0.00
2019-03-05T19:05:34.521Z,0.00
2019-03-05T19:06:34.564Z,0.00
2019-03-05T19:07:34.536Z,0.00
2019-03-05T19:08:34.548Z,0.00
2019-03-05T19:09:34.545Z,0.00
2019-03-05T19:10:34.777Z,0.00
2019-03-05T19:11:34.555Z,0.00
2019-03-05T19:12:34.564Z,0.00
2019-03-05T19:13:34.597Z,0.00
2019-03-05T19:14:34.594Z,0.20
2019-03-05T19:15:34.615Z,0.74
2019-03-05T19:16:34.614Z,0.48
2019-03-05T19:17:34.603Z,0.11
2019-03-05T19:18:34.611Z,0.00
2019-03-05T19:19:34.602Z,0.26
2019-03-05T19:20:34.647Z,0.19
2019-03-05T19:21:34.660Z,0.08
2019-03-05T19:22:34.642Z,0.55
2019-03-05T19:23:34.656Z,0.02
2019-03-05T19:24:34.665Z,0.00
2019-03-05T19:25:34.468Z,0.24
2019-03-05T19:26:34.471Z,0.76
2019-03-05T19:27:34.475Z,0.34
2019-03-05T19:28:34.511Z,1.35
2019-03-05T19:29:34.492Z,0.89
2019-03-05T19:30:34.697Z,0.79
2019-03-05T19:31:34.536Z,0.67
2019-03-05T19:32:34.533Z,0.49
2019-03-05T19:33:34.520Z,0.00
2019-03-05T19:34:34.551Z,0.76
2019-03-05T19:35:34.548Z,1.52
2019-03-05T19:36:34.540Z,1.30
2019-03-05T19:37:34.537Z,1.31
2019-03-05T19:38:34.534Z,1.03
2019-03-05T19:39:34.785Z,1.13
2019-03-05T19:40:34.585Z,1.37
2019-03-05T19:41:34.579Z,1.29
2019-03-05T19:42:35.134Z,1.16
2019-03-05T19:43:34.599Z,0.83
2019-03-05T19:44:34.604Z,0.74
2019-03-05T19:45:34.595Z,0.49
2019-03-05T19:46:34.614Z,1.32
2019-03-05T19:47:34.645Z,1.72
2019-03-05T19:48:34.648Z,1.32
2019-03-05T19:49:34.641Z,0.66
2019-03-05T19:50:34.650Z,0.57
2019-03-05T19:51:34.679Z,0.57
2019-03-05T19:52:34.677Z,0.51
2019-03-05T19:53:34.674Z,0.82
2019-03-05T19:54:34.685Z,0.37
2019-03-05T19:55:34.519Z,1.09
2019-03-05T19:56:34.695Z,0.76
2019-03-05T19:57:34.530Z,2.06
2019-03-05T19:58:34.503Z,1.33
2019-03-05T19:59:34.518Z,0.35
2019-03-05T20:00:34.741Z,0.08
2019-03-05T20:01:34.552Z,1.10
2019-03-05T20:02:34.527Z,1.41
2019-03-05T20:03:34.739Z,1.77
2019-03-05T20:04:34.548Z,0.73
2019-03-05T20:05:34.557Z,0.17
2019-03-05T20:06:34.593Z,1.47
2019-03-05T20:07:34.585Z,1.24
2019-03-05T20:08:39.802Z,0.48
2019-03-05T20:09:34.591Z,1.03
2019-03-05T20:10:34.594Z,1.18
2019-03-05T20:11:34.627Z,0.82
2019-03-05T20:12:34.614Z,0.33