createdAt,value
2023-10-25T00:00:52.810Z,99.99
2023-10-25T00:01:52.897Z,99.99
2023-10-25T00:02:52.874Z,99.99
2023-10-25T00:03:52.937Z,99.99
2023-10-25T00:04:52.849Z,99.99
2023-10-25T00:05:52.842Z,99.99
2023-10-25T00:06:52.886Z,99.99
2023-10-25T00:07:52.869Z,99.99
2023-10-25T00:08:52.890Z,99.99
2023-10-25T00:09:52.985Z,99.99
2023-10-25T00:10:52.933Z,99.99
2023-10-25T00:11:52.939Z,99.99
2023-10-25T00:12:52.994Z,99.99
2023-10-25T00:13:52.986Z,99.99
2023-10-25T00:14:53.001Z,99.99
2023-10-25T00:15:53.022Z,99.99
2023-10-25T00:16:53.066Z,99.99
2023-10-25T00:17:53.072Z,99.99
2023-10-25T00:18:53.090Z,99.99
2023-10-25T00:19:53.051Z,99.99
2023-10-25T00:20:53.077Z,99.99
2023-10-25T00:21:53.114Z,99.99
2023-10-25T00:22:53.104Z,99.99
2023-10-25T00:23:53.124Z,99.99
2023-10-25T00:24:53.156Z,99.99
2023-10-25T00:25:53.145Z,99.99
2023-10-25T00:26:53.162Z,99.99
2023-10-25T00:27:53.262Z,99.99
2023-10-25T00:28:53.194Z,99.99
2023-10-25T00:29:53.204Z,99.99
2023-10-25T00:30:53.319Z,99.99
2023-10-25T00:31:53.347Z,99.99
2023-10-25T00:32:53.336Z,99.99
2023-10-25T00:33:53.298Z,99.99
2023-10-25T00:34:53.295Z,99.99
2023-10-25T00:35:53.299Z,99.99
2023-10-25T00:36:53.371Z,99.99
2023-10-25T00:37:53.358Z,99.99
2023-10-25T00:38:53.361Z,99.99
2023-10-25T00:39:53.376Z,99.99
2023-10-25T00:40:53.395Z,99.99
2023-10-25T00:41:53.420Z,99.99
2023-10-25T00:42:53.462Z,99.99
2023-10-25T00:43:53.434Z,99.99
2023-10-25T00:44:53.446Z,99.99
2023-10-25T00:45:53.514Z,99.99
2023-10-25T00:46:53.635Z,99.99
2023-10-25T00:47:53.516Z,99.99
2023-10-25T00:48:53.567Z,99.99
2023-10-25T00:49:53.532Z,99.99
2023-10-25T00:50:53.577Z,99.99
2023-10-25T00:51:53.595Z,99.99
2023-10-25T00:52:53.575Z,99.99
2023-10-25T00:53:53.608Z,99.99
2023-10-25T00:54:53.638Z,99.99
2023-10-25T00:55:53.639Z,99.99
2023-10-25T00:56:53.635Z,99.99
2023-10-25T00:57:53.684Z,99.99
2023-10-25T00:58:53.672Z,99.99
2023-10-25T00:59:53.676Z,99.99
2023-10-25T01:00:53.729Z,99.99
2023-10-25T01:01:53.756Z,99.99
2023-10-25T01:02:53.808Z,99.99
2023-10-25T01:03:53.798Z,99.99
2023-10-25T01:04:53.762Z,99.99
2023-10-25T01:05:53.796Z,99.99
2023-10-25T01:06:53.868Z,99.99
2023-10-25T01:07:53.809Z,99.99
2023-10-25T01:08:53.872Z,99.99
2023-10-25T01:09:53.896Z,99.99
2023-10-25T01:10:53.862Z,99.99
2023-10-25T01:11:53.871Z,99.99
2023-10-25T01:12:53.932Z,99.99
2023-10-25T01:13:53.909Z,99.99
2023-10-25T01:14:53.959Z,99.99
2023-10-25T01:15:54.144Z,99.99
2023-10-25T01:16:54.034Z,99.99
2023-10-25T01:17:54.028Z,99.99
2023-10-25T01:18:54.038Z,99.99
2023-10-25T01:19:54.062Z,99.99
2023-10-25T01:20:54.047Z,99.99
2023-10-25T01:21:54.089Z,99.99
2023-10-25T01:22:54.079Z,99.99
2023-10-25T01:23:54.180Z,99.99
2023-10-25T01:24:54.192Z,99.99
2023-10-25T01:25:54.121Z,99.99
2023-10-25T01:26:54.146Z,99.99
2023-10-25T01:27:54.197Z,99.99
2023-10-25T01:28:54.199Z,99.99
2023-10-25T01:29:54.196Z,99.99
2023-10-25T01:30:54.269Z,99.99
2023-10-25T01:31:54.272Z,99.99
2023-10-25T01:32:54.303Z,99.99
2023-10-25T01:33:54.333Z,99.99
2023-10-25T01:34:54.299Z,99.99
2023-10-25T01:35:54.320Z,99.99
2023-10-25T01:36:54.355Z,99.99
2023-10-25T01:37:54.369Z,99.99
2023-10-25T01:38:54.355Z,99.99
2023-10-25T01:39:54.425Z,99.99
2023-10-25T01:40:54.399Z,99.99
2023-10-25T01:41:54.412Z,99.99
2023-10-25T01:42:54.449Z,99.99
2023-10-25T01:43:54.451Z,99.99
2023-10-25T01:44:54.472Z,99.99
2023-10-25T01:45:54.543Z,99.99
2023-10-25T01:46:54.621Z,99.99
2023-10-25T01:47:54.567Z,99.99
2023-10-25T01:48:54.562Z,99.99
2023-10-25T01:49:54.541Z,99.99
2023-10-25T01:50:54.570Z,99.99
2023-10-25T01:51:54.638Z,99.99
2023-10-25T01:52:54.598Z,99.99
2023-10-25T01:53:54.617Z,99.99
2023-10-25T01:54:54.682Z,99.99
2023-10-25T01:55:54.658Z,99.99
2023-10-25T01:56:54.689Z,99.99
2023-10-25T01:57:54.755Z,99.99
2023-10-25T01:58:54.708Z,99.99
2023-10-25T01:59:54.719Z,99.99
2023-10-25T02:00:54.795Z,99.99
2023-10-25T02:01:54.796Z,99.99
2023-10-25T02:02:54.859Z,99.99
2023-10-25T02:03:55.104Z,99.99
2023-10-25T02:04:54.816Z,99.99
2023-10-25T02:05:54.863Z,99.99
2023-10-25T02:06:54.885Z,99.99
2023-10-25T02:07:54.868Z,99.99
2023-10-25T02:08:54.876Z,99.99
2023-10-25T02:09:54.933Z,99.99
2023-10-25T02:10:54.947Z,99.99
2023-10-25T02:11:54.935Z,99.99
2023-10-25T02:12:55.003Z,99.99
2023-10-25T02:13:54.970Z,99.99
2023-10-25T02:14:54.970Z,99.99
2023-10-25T02:15:55.082Z,99.99
2023-10-25T02:16:55.124Z,99.99
2023-10-25T02:17:55.053Z,99.99
2023-10-25T02:18:55.101Z,99.99
2023-10-25T02:19:55.083Z,99.99
2023-10-25T02:20:55.095Z,99.99
2023-10-25T02:21:55.112Z,99.99
2023-10-25T02:22:55.096Z,99.99
2023-10-25T02:23:55.125Z,99.99
2023-10-25T02:24:55.179Z,99.99
2023-10-25T02:25:55.160Z,99.99
2023-10-25T02:26:55.164Z,99.99
2023-10-25T02:27:55.275Z,99.99
2023-10-25T02:28:55.222Z,99.99
2023-10-25T02:29:55.239Z,99.99
2023-10-25T02:30:55.268Z,99.99
2023-10-25T02:31:55.278Z,99.99
2023-10-25T02:32:55.318Z,99.99
2023-10-25T02:33:55.368Z,99.99
2023-10-25T02:34:55.311Z,99.99
2023-10-25T02:35:55.325Z,99.99
2023-10-25T02:36:55.384Z,99.99
2023-10-25T02:37:55.360Z,99.99
2023-10-25T02:38:55.385Z,99.99
2023-10-25T02:39:55.409Z,99.99
2023-10-25T02:40:55.390Z,99.99
2023-10-25T02:41:55.429Z,99.99
2023-10-25T02:42:55.483Z,99.99
2023-10-25T02:43:55.483Z,99.99
2023-10-25T02:44:55.493Z,99.99
2023-10-25T02:45:55.567Z,99.99
2023-10-25T02:46:55.498Z,99.99
2023-10-25T02:47:55.615Z,99.99
2023-10-25T02:48:55.558Z,99.99
2023-10-25T02:49:55.550Z,99.99
2023-10-25T02:50:55.566Z,99.99
2023-10-25T02:51:55.651Z,99.99
2023-10-25T02:52:55.629Z,99.99
2023-10-25T02:53:55.628Z,99.99
2023-10-25T02:54:55.696Z,99.99
2023-10-25T02:55:55.666Z,99.99
2023-10-25T02:56:55.706Z,99.99
2023-10-25T02:57:55.762Z,99.99
2023-10-25T02:58:55.817Z,99.99
2023-10-25T02:59:55.741Z,99.99
2023-10-25T03:00:55.795Z,99.99
2023-10-25T03:01:55.815Z,99.99
2023-10-25T03:02:55.881Z,99.99
2023-10-25T03:03:55.855Z,99.99
2023-10-25T03:04:55.826Z,99.99
2023-10-25T03:05:55.851Z,99.99
2023-10-25T03:06:55.918Z,99.99
2023-10-25T03:07:55.896Z,99.99
2023-10-25T03:08:55.906Z,99.99
2023-10-25T03:09:55.939Z,99.99
2023-10-25T03:10:55.962Z,99.99
2023-10-25T03:11:55.966Z,99.99
2023-10-25T03:12:56.011Z,99.99
2023-10-25T03:13:56.018Z,99.99
2023-10-25T03:14:56.012Z,99.99
2023-10-25T03:15:56.137Z,99.99
2023-10-25T03:16:56.122Z,99.99
2023-10-25T03:17:56.083Z,99.99
2023-10-25T03:18:56.106Z,99.99
2023-10-25T03:19:56.108Z,99.99
2023-10-25T03:20:56.153Z,99.99
2023-10-25T03:21:56.159Z,99.99
2023-10-25T03:22:56.154Z,99.99
2023-10-25T03:23:56.184Z,99.99
2023-10-25T03:24:56.240Z,99.99
2023-10-25T03:25:56.233Z,99.99
2023-10-25T03:26:56.224Z,99.99
2023-10-25T03:27:56.287Z,99.99
2023-10-25T03:28:56.266Z,99.99
2023-10-25T03:29:56.310Z,99.99
2023-10-25T03:30:56.398Z,99.99
2023-10-25T03:31:56.376Z,99.99
2023-10-25T03:32:56.385Z,99.99
2023-10-25T03:33:56.411Z,99.99
2023-10-25T03:34:56.412Z,99.99
2023-10-25T03:35:56.391Z,99.99
2023-10-25T03:36:56.450Z,99.99
2023-10-25T03:37:56.423Z,99.99
2023-10-25T03:38:56.468Z,99.99
2023-10-25T03:39:56.534Z,99.99
2023-10-25T03:40:56.475Z,99.99
2023-10-25T03:41:56.492Z,99.99
2023-10-25T03:42:56.547Z,99.99
2023-10-25T03:43:56.557Z,99.99
2023-10-25T03:44:56.552Z,99.99
2023-10-25T03:45:56.606Z,99.99
2023-10-25T03:46:56.599Z,99.99
2023-10-25T03:47:56.688Z,99.99
2023-10-25T03:48:56.646Z,99.99
2023-10-25T03:49:56.653Z,99.99
2023-10-25T03:50:56.661Z,99.99
2023-10-25T03:51:56.718Z,99.99
2023-10-25T03:52:56.717Z,99.99
2023-10-25T03:53:56.713Z,99.99
2023-10-25T03:54:56.764Z,99.99
2023-10-25T03:55:56.744Z,99.99
2023-10-25T03:56:56.756Z,99.99
2023-10-25T03:57:56.812Z,99.99
2023-10-25T03:58:56.794Z,99.99
2023-10-25T03:59:56.813Z,99.99
2023-10-25T04:00:56.972Z,99.99
2023-10-25T04:01:56.889Z,99.99
2023-10-25T04:02:56.950Z,99.99
2023-10-25T04:03:56.919Z,99.99
2023-10-25T04:04:56.899Z,99.99
2023-10-25T04:05:56.939Z,99.99
2023-10-25T04:06:56.980Z,99.99
2023-10-25T04:07:56.991Z,99.99
2023-10-25T04:08:56.968Z,99.99
2023-10-25T04:09:57.012Z,99.99
2023-10-25T04:10:57.020Z,99.99
2023-10-25T04:11:57.042Z,99.99
2023-10-25T04:12:57.091Z,99.99
2023-10-25T04:13:57.063Z,99.99
2023-10-25T04:14:57.077Z,99.99
2023-10-25T04:15:57.224Z,99.99
2023-10-25T04:16:57.164Z,99.99
2023-10-25T04:17:57.175Z,99.99
2023-10-25T04:18:57.161Z,99.99
2023-10-25T04:19:57.174Z,99.99
2023-10-25T04:20:57.318Z,99.99
2023-10-25T04:21:57.250Z,99.99
2023-10-25T04:22:57.224Z,99.99
2023-10-25T04:23:57.221Z,99.99
2023-10-25T04:24:57.271Z,99.99
2023-10-25T04:25:57.284Z,99.99
2023-10-25T04:26:57.270Z,99.99
2023-10-25T04:27:57.339Z,99.99
2023-10-25T04:28:57.289Z,99.99
2023-10-25T04:29:57.314Z,99.99
2023-10-25T04:30:57.414Z,99.99
2023-10-25T04:31:57.509Z,99.99
2023-10-25T04:32:57.400Z,99.99
2023-10-25T04:33:57.409Z,99.99
2023-10-25T04:34:57.436Z,99.99
2023-10-25T04:35:57.416Z,99.99
2023-10-25T04:36:57.433Z,99.99
2023-10-25T04:37:57.455Z,99.99
2023-10-25T04:38:57.463Z,99.99
2023-10-25T04:39:57.510Z,99.99
2023-10-25T04:40:57.502Z,99.99
2023-10-25T04:41:57.515Z,99.99
2023-10-25T04:42:57.555Z,99.99
2023-10-25T04:43:57.561Z,99.99
2023-10-25T04:44:57.585Z,99.99
2023-10-25T04:45:57.615Z,99.99
2023-10-25T04:46:57.655Z,99.99
2023-10-25T04:47:57.701Z,99.99
2023-10-25T04:48:57.685Z,99.99
2023-10-25T04:49:57.678Z,99.99
2023-10-25T04:50:57.681Z,99.99
2023-10-25T04:51:57.736Z,99.99
2023-10-25T04:52:57.718Z,99.99
2023-10-25T04:53:57.782Z,99.99
2023-10-25T04:54:57.764Z,99.99
2023-10-25T04:55:57.773Z,99.99
2023-10-25T04:56:57.783Z,99.99
2023-10-25T04:57:57.837Z,99.99
2023-10-25T04:58:57.834Z,99.99
2023-10-25T04:59:57.840Z,99.99
2023-10-25T05:00:57.941Z,99.99
2023-10-25T05:01:57.909Z,99.99
2023-10-25T05:02:58.020Z,99.99
2023-10-25T05:03:58.046Z,99.99
2023-10-25T05:04:57.904Z,99.99
2023-10-25T05:05:57.952Z,99.99
2023-10-25T05:06:58.026Z,99.99
2023-10-25T05:07:57.982Z,99.99
2023-10-25T05:08:57.981Z,99.99
2023-10-25T05:09:58.053Z,99.99
2023-10-25T05:10:58.018Z,99.99
2023-10-25T05:11:58.079Z,99.99
2023-10-25T05:12:58.129Z,99.99
2023-10-25T05:13:58.082Z,99.99
2023-10-25T05:14:58.092Z,99.99
2023-10-25T05:15:58.117Z,99.99
2023-10-25T05:16:58.183Z,99.99
2023-10-25T05:17:58.234Z,99.99
2023-10-25T05:18:58.194Z,99.99
2023-10-25T05:19:58.181Z,99.99
2023-10-25T05:20:58.204Z,99.99
2023-10-25T05:21:58.265Z,99.99
2023-10-25T05:22:58.223Z,99.99
2023-10-25T05:23:58.250Z,99.99
2023-10-25T05:24:58.297Z,99.99
2023-10-25T05:25:58.294Z,99.99
2023-10-25T05:26:58.326Z,99.99
2023-10-25T05:27:58.411Z,99.99
2023-10-25T05:28:58.337Z,99.99
2023-10-25T05:29:58.362Z,99.99
2023-10-25T05:30:58.452Z,99.99
2023-10-25T05:31:58.485Z,99.99
2023-10-25T05:32:58.502Z,99.99
2023-10-25T05:33:58.442Z,99.99
2023-10-25T05:34:58.448Z,99.99
2023-10-25T05:35:58.486Z,99.99
2023-10-25T05:36:58.486Z,99.99
2023-10-25T05:37:58.503Z,99.99
2023-10-25T05:38:58.501Z,99.99
2023-10-25T05:39:58.567Z,99.99
2023-10-25T05:40:58.548Z,99.99
2023-10-25T05:41:58.565Z,99.99
2023-10-25T05:42:58.608Z,99.99
2023-10-25T05:43:58.599Z,99.99
2023-10-25T05:44:58.626Z,99.99
2023-10-25T05:45:58.739Z,99.99
2023-10-25T05:46:58.759Z,99.99
2023-10-25T05:47:58.738Z,99.99
2023-10-25T05:48:58.720Z,99.99
2023-10-25T05:49:58.716Z,99.99
2023-10-25T05:50:58.724Z,99.99
2023-10-25T05:51:58.707Z,99.99
2023-10-25T05:52:58.814Z,99.99
2023-10-25T05:53:58.774Z,99.99
2023-10-25T05:54:58.792Z,99.99
2023-10-25T05:55:58.791Z,99.99
2023-10-25T05:56:58.793Z,99.99
2023-10-25T05:57:58.840Z,99.99
2023-10-25T05:58:58.846Z,99.99
2023-10-25T05:59:58.847Z,99.99
2023-10-25T06:00:58.889Z,99.99
2023-10-25T06:01:58.914Z,99.99
2023-10-25T06:02:58.915Z,99.99
2023-10-25T06:03:59.008Z,99.99
2023-10-25T06:04:59.011Z,99.99
2023-10-25T06:05:58.968Z,99.99
2023-10-25T06:06:59.008Z,99.99
2023-10-25T06:07:59.028Z,99.99
2023-10-25T06:08:59.040Z,99.99
2023-10-25T06:09:59.082Z,99.99
2023-10-25T06:10:59.063Z,99.99
2023-10-25T06:11:59.105Z,99.99
2023-10-25T06:12:59.212Z,99.99
2023-10-25T06:13:59.148Z,99.99
2023-10-25T06:14:59.127Z,99.99
2023-10-25T06:15:59.189Z,99.99
2023-10-25T06:16:59.162Z,99.99
2023-10-25T06:17:59.241Z,99.99
2023-10-25T06:18:59.236Z,99.99
2023-10-25T06:19:59.203Z,99.99
2023-10-25T06:20:59.219Z,99.99
2023-10-25T06:21:59.269Z,99.99
2023-10-25T06:22:59.260Z,99.99
2023-10-25T06:23:59.283Z,99.99
2023-10-25T06:24:59.365Z,99.99
2023-10-25T06:25:59.288Z,99.99
2023-10-25T06:26:59.336Z,99.99
2023-10-25T06:27:59.352Z,99.99
2023-10-25T06:28:59.351Z,99.99
2023-10-25T06:29:59.354Z,99.99
2023-10-25T06:30:59.428Z,99.99
2023-10-25T06:31:59.472Z,99.99
2023-10-25T06:32:59.465Z,99.99
2023-10-25T06:33:59.466Z,99.99
2023-10-25T06:34:59.468Z,99.99
2023-10-25T06:35:59.490Z,99.99
2023-10-25T06:36:59.575Z,99.99
2023-10-25T06:37:59.502Z,99.99
2023-10-25T06:38:59.520Z,99.99
2023-10-25T06:39:59.561Z,99.99
2023-10-25T06:40:59.567Z,99.99
2023-10-25T06:41:59.561Z,99.99
2023-10-25T06:42:59.614Z,99.99
2023-10-25T06:43:59.607Z,99.99
2023-10-25T06:44:59.636Z,99.99
2023-10-25T06:45:59.759Z,99.99
2023-10-25T06:46:59.750Z,99.99
2023-10-25T06:47:59.704Z,99.99
2023-10-25T06:48:59.786Z,99.99
2023-10-25T06:49:59.721Z,99.99
2023-10-25T06:50:59.744Z,99.99
2023-10-25T06:51:59.787Z,99.99
2023-10-25T06:52:59.759Z,99.99
2023-10-25T06:53:59.776Z,99.99
2023-10-25T06:54:59.932Z,99.99
2023-10-25T06:55:59.814Z,99.99
2023-10-25T06:56:59.835Z,99.99
2023-10-25T06:57:59.881Z,99.99
2023-10-25T06:58:59.860Z,99.99
2023-10-25T06:59:59.929Z,99.99
2023-10-25T07:01:00.750Z,99.99
2023-10-25T07:02:00.000Z,99.99
2023-10-25T07:02:59.975Z,99.99
2023-10-25T07:04:00.134Z,99.99
2023-10-25T07:04:59.995Z,99.99
2023-10-25T07:05:59.987Z,99.99
2023-10-25T07:07:00.018Z,99.99
2023-10-25T07:08:00.030Z,99.99
2023-10-25T07:09:00.159Z,99.99
2023-10-25T07:10:00.077Z,99.99
2023-10-25T07:11:00.053Z,99.99
2023-10-25T07:12:00.065Z,99.99
2023-10-25T07:13:00.097Z,99.99
2023-10-25T07:14:00.127Z,99.99
2023-10-25T07:15:00.154Z,99.99
2023-10-25T07:16:00.223Z,99.99
2023-10-25T07:17:00.300Z,99.99
2023-10-25T07:18:00.246Z,99.99
2023-10-25T07:19:00.228Z,99.99
2023-10-25T07:20:00.206Z,99.99
2023-10-25T07:21:00.243Z,99.99
2023-10-25T07:22:00.276Z,99.99
2023-10-25T07:23:00.276Z,99.99
2023-10-25T07:24:00.401Z,99.99
2023-10-25T07:25:00.321Z,99.99
2023-10-25T07:26:00.324Z,99.99
2023-10-25T07:27:00.324Z,99.99
2023-10-25T07:28:00.348Z,99.99
2023-10-25T07:29:00.336Z,99.99
2023-10-25T07:30:00.352Z,99.99
2023-10-25T07:31:00.384Z,99.99
2023-10-25T07:32:00.420Z,99.99
2023-10-25T07:33:00.436Z,99.99
2023-10-25T07:34:00.441Z,99.99
2023-10-25T07:35:00.423Z,99.99
2023-10-25T07:36:00.476Z,99.99
2023-10-25T07:37:00.530Z,99.99
2023-10-25T07:38:00.474Z,99.99
2023-10-25T07:39:00.491Z,99.99
2023-10-25T07:40:00.548Z,99.99
2023-10-25T07:41:00.548Z,99.99
2023-10-25T07:42:00.563Z,99.99
2023-10-25T07:43:00.583Z,99.99
2023-10-25T07:44:00.578Z,99.99
2023-10-25T07:45:00.610Z,99.99
2023-10-25T07:46:00.675Z,99.99
2023-10-25T07:47:00.771Z,99.99
2023-10-25T07:48:00.654Z,99.99
2023-10-25T07:49:00.690Z,99.99
2023-10-25T07:50:00.684Z,99.99
2023-10-25T07:51:00.713Z,99.99
2023-10-25T07:52:00.729Z,99.99
2023-10-25T07:53:00.724Z,99.99
2023-10-25T07:54:00.728Z,99.99
2023-10-25T07:55:00.800Z,99.99
2023-10-25T07:59:00.852Z,99.99
2023-10-25T08:00:00.853Z,99.99
2023-10-25T08:01:00.867Z,99.99
2023-10-25T08:02:00.898Z,99.99
2023-10-25T08:03:00.959Z,99.99
2023-10-25T08:04:00.961Z,99.99
2023-10-25T08:05:00.910Z,99.99
2023-10-25T08:06:00.954Z,99.99
2023-10-25T08:07:00.945Z,99.99
2023-10-25T08:08:00.941Z,99.99
2023-10-25T08:09:01.048Z,99.99
2023-10-25T08:10:01.001Z,99.99
2023-10-25T08:11:01.002Z,99.99
2023-10-25T08:12:01.048Z,99.99
2023-10-25T08:13:01.023Z,99.99
2023-10-25T08:14:01.073Z,99.99
2023-10-25T08:15:01.069Z,99.99
2023-10-25T08:16:01.116Z,99.99
2023-10-25T08:17:01.083Z,99.99
2023-10-25T08:18:01.176Z,99.99
2023-10-25T08:19:01.156Z,99.99
2023-10-25T08:20:01.144Z,99.99
2023-10-25T08:21:01.488Z,99.99
2023-10-25T08:22:01.204Z,99.99
2023-10-25T08:23:01.211Z,99.99
2023-10-25T08:24:01.228Z,99.99
2023-10-25T08:25:01.233Z,99.99
2023-10-25T08:26:01.238Z,99.99
2023-10-25T08:27:01.256Z,99.99
2023-10-25T08:28:01.301Z,99.99
2023-10-25T08:29:01.292Z,99.99
2023-10-25T08:30:01.378Z,99.99
2023-10-25T08:31:01.387Z,99.99
2023-10-25T08:32:01.363Z,99.99
2023-10-25T08:33:01.430Z,99.99
2023-10-25T08:34:01.362Z,99.99
2023-10-25T08:35:01.392Z,99.99
2023-10-25T08:36:01.400Z,99.99
2023-10-25T08:37:01.431Z,99.99
2023-10-25T08:38:01.415Z,99.99
2023-10-25T08:39:01.463Z,99.99
2023-10-25T08:40:01.459Z,99.99
2023-10-25T08:41:01.479Z,99.99
2023-10-25T08:42:01.498Z,99.99
2023-10-25T08:43:01.497Z,99.99
2023-10-25T08:44:01.509Z,99.99
2023-10-25T08:45:01.565Z,99.99
2023-10-25T08:46:01.607Z,99.99
2023-10-25T08:47:01.572Z,99.99
2023-10-25T08:48:01.624Z,99.99
2023-10-25T08:49:01.582Z,99.99
2023-10-25T08:50:01.601Z,99.99
2023-10-25T08:51:02.001Z,99.99
2023-10-25T08:52:01.621Z,99.99
2023-10-25T08:53:01.660Z,99.99
2023-10-25T08:54:01.749Z,99.99
2023-10-25T08:55:01.673Z,99.99
2023-10-25T08:56:01.710Z,99.99
2023-10-25T08:57:01.721Z,99.99
2023-10-25T08:58:01.712Z,99.99
2023-10-25T08:59:01.722Z,99.99
2023-10-25T09:00:01.767Z,99.99
2023-10-25T09:01:01.809Z,99.99
2023-10-25T09:02:01.771Z,99.99
2023-10-25T09:03:01.832Z,99.99
2023-10-25T09:04:01.945Z,99.99
2023-10-25T09:05:01.873Z,99.99
2023-10-25T09:06:01.889Z,99.99
2023-10-25T09:07:01.894Z,99.99
2023-10-25T09:08:01.838Z,99.99
2023-10-25T09:09:01.882Z,99.99
2023-10-25T09:10:01.893Z,99.99
2023-10-25T09:11:01.907Z,99.99
2023-10-25T09:12:01.920Z,99.99
2023-10-25T09:13:01.924Z,99.99
2023-10-25T09:14:01.957Z,99.99
2023-10-25T09:15:01.987Z,99.99
2023-10-25T09:16:02.023Z,99.99
2023-10-25T09:17:01.985Z,99.99
2023-10-25T09:18:02.049Z,99.99
2023-10-25T09:19:02.038Z,99.99
2023-10-25T09:20:02.034Z,99.99
2023-10-25T09:21:11.457Z,99.99
2023-10-25T09:22:02.064Z,99.99
2023-10-25T09:23:02.117Z,99.99
2023-10-25T09:24:02.179Z,99.99
2023-10-25T09:25:02.134Z,99.99
2023-10-25T09:26:02.130Z,99.99
2023-10-25T09:27:02.148Z,99.99
2023-10-25T09:28:02.245Z,99.99
2023-10-25T09:29:02.202Z,99.99
2023-10-25T09:30:04.231Z,99.99
2023-10-25T09:31:02.250Z,99.99
2023-10-25T09:32:02.220Z,99.99
2023-10-25T09:33:02.346Z,99.99
2023-10-25T09:34:02.256Z,99.99
2023-10-25T09:35:02.286Z,99.99
2023-10-25T09:36:02.353Z,99.99
2023-10-25T09:37:02.330Z,99.99
2023-10-25T09:38:02.351Z,99.99
2023-10-25T09:39:02.397Z,99.99
2023-10-25T09:40:02.357Z,99.99
2023-10-25T09:41:02.378Z,99.99
2023-10-25T09:42:02.465Z,99.99
2023-10-25T09:43:02.412Z,99.99
2023-10-25T09:44:02.418Z,99.99
2023-10-25T09:45:02.528Z,99.99
2023-10-25T09:46:02.492Z,99.99
2023-10-25T09:47:02.502Z,99.99
2023-10-25T09:48:02.528Z,99.99
2023-10-25T09:49:02.516Z,99.99
2023-10-25T09:50:02.517Z,99.99
2023-10-25T09:51:02.526Z,99.99
2023-10-25T09:52:02.546Z,99.99
2023-10-25T09:53:02.552Z,99.99
2023-10-25T09:54:02.568Z,99.99
2023-10-25T09:55:02.578Z,99.99
2023-10-25T09:56:02.611Z,99.99
2023-10-25T09:57:02.639Z,99.99
2023-10-25T09:58:02.618Z,99.99
2023-10-25T09:59:02.642Z,99.99
2023-10-25T10:00:02.735Z,99.99
2023-10-25T10:01:02.757Z,99.99
2023-10-25T10:02:02.775Z,99.99
2023-10-25T10:03:02.842Z,99.99
2023-10-25T10:04:02.723Z,99.99
2023-10-25T10:05:02.739Z,99.99
2023-10-25T10:06:04.258Z,99.99
2023-10-25T10:07:02.758Z,99.99
2023-10-25T10:08:02.765Z,99.99
2023-10-25T10:09:02.838Z,99.99
2023-10-25T10:10:02.818Z,99.99
2023-10-25T10:11:02.823Z,99.99
2023-10-25T10:12:02.819Z,99.99
2023-10-25T10:13:02.841Z,99.99
2023-10-25T10:14:02.857Z,99.99
2023-10-25T10:15:02.948Z,98.58
2023-10-25T10:16:02.900Z,97.87
2023-10-25T10:17:02.914Z,98.89
2023-10-25T10:18:02.981Z,98.33
2023-10-25T10:19:02.949Z,98.54
2023-10-25T10:20:02.977Z,98.02
2023-10-25T10:21:03.057Z,98.84
2023-10-25T10:22:02.983Z,98.64
2023-10-25T10:23:03.020Z,98.84
2023-10-25T10:24:03.116Z,99.15
2023-10-25T10:25:03.062Z,99.45
2023-10-25T10:26:03.051Z,99.99
2023-10-25T10:27:03.117Z,99.99
2023-10-25T10:28:03.081Z,98.54
2023-10-25T10:29:04.917Z,98.23
2023-10-25T10:30:03.148Z,98.49
2023-10-25T10:31:03.182Z,98.69
2023-10-25T10:32:03.160Z,99.10
2023-10-25T10:33:03.253Z,98.79
2023-10-25T10:34:03.200Z,97.93
2023-10-25T10:35:03.200Z,96.92
2023-10-25T10:36:03.269Z,95.79
2023-10-25T10:37:03.219Z,95.90
2023-10-25T10:38:03.253Z,95.90
2023-10-25T10:39:03.246Z,96.67
2023-10-25T10:40:05.796Z,96.36
2023-10-25T10:41:03.289Z,95.04
2023-10-25T10:42:03.296Z,96.15
2023-10-25T10:43:03.337Z,96.87
2023-10-25T10:44:03.327Z,97.58
2023-10-25T10:45:03.402Z,97.17
2023-10-25T10:46:03.394Z,95.04
2023-10-25T10:47:03.368Z,95.24
2023-10-25T10:48:03.496Z,95.85
2023-10-25T10:49:03.407Z,96.87
2023-10-25T10:50:03.427Z,97.38
2023-10-25T10:51:03.458Z,98.09
2023-10-25T10:52:03.480Z,98.91
2023-10-25T10:53:03.492Z,98.50
2023-10-25T10:54:03.500Z,98.44
2023-10-25T10:55:03.486Z,99.05
2023-10-25T10:56:03.536Z,98.75
2023-10-25T10:57:03.554Z,97.12
2023-10-25T10:58:08.949Z,97.32
2023-10-25T10:59:03.556Z,97.83
2023-10-25T11:00:03.579Z,96.10
2023-10-25T11:01:03.577Z,95.69
2023-10-25T11:02:03.624Z,95.29
2023-10-25T11:03:06.549Z,97.02
2023-10-25T11:04:03.744Z,96.71
2023-10-25T11:05:03.633Z,97.12
2023-10-25T11:06:03.734Z,97.28
2023-10-25T11:07:03.679Z,96.56
2023-10-25T11:08:03.685Z,96.97
2023-10-25T11:09:03.686Z,97.58
2023-10-25T11:10:03.715Z,97.89
2023-10-25T11:11:03.736Z,97.58
2023-10-25T11:12:03.745Z,97.69
2023-10-25T11:13:03.777Z,96.46
2023-10-25T11:14:03.785Z,96.26
2023-10-25T11:15:03.877Z,96.77
2023-10-25T11:16:03.820Z,97.38
2023-10-25T11:17:03.799Z,96.56
2023-10-25T11:18:03.889Z,95.95
2023-10-25T11:19:03.826Z,96.77
2023-10-25T11:20:06.523Z,94.89
2023-10-25T11:21:03.886Z,94.08
2023-10-25T11:22:03.874Z,94.18
2023-10-25T11:23:03.888Z,94.38
2023-10-25T11:24:03.918Z,95.20
2023-10-25T11:25:03.945Z,95.50
2023-10-25T11:26:03.930Z,94.79
2023-10-25T11:27:03.942Z,94.38
2023-10-25T11:28:03.962Z,92.41
2023-10-25T11:29:03.993Z,92.91
2023-10-25T11:30:04.053Z,92.67
2023-10-25T11:31:04.013Z,94.80
2023-10-25T11:32:06.062Z,93.99
2023-10-25T11:33:04.177Z,93.28
2023-10-25T11:34:04.084Z,92.63
2023-10-25T11:35:04.093Z,90.09
2023-10-25T11:36:04.131Z,90.19
2023-10-25T11:37:04.105Z,90.19
2023-10-25T11:38:06.254Z,89.54
2023-10-25T11:39:04.154Z,88.93
2023-10-25T11:40:04.174Z,87.61
2023-10-25T11:41:04.157Z,88.12
2023-10-25T11:42:04.208Z,88.52
2023-10-25T11:43:04.184Z,88.32
2023-10-25T11:44:04.239Z,88.89
2023-10-25T11:45:04.244Z,89.59
2023-10-25T11:46:04.330Z,88.28
2023-10-25T11:47:04.251Z,88.07
2023-10-25T11:48:04.403Z,88.58
2023-10-25T11:49:04.307Z,90.00
2023-10-25T11:50:04.297Z,88.38
2023-10-25T11:51:04.362Z,87.32
2023-10-25T11:52:04.332Z,88.95
2023-10-25T11:53:04.379Z,86.91
2023-10-25T11:54:14.513Z,86.16
2023-10-25T11:55:04.378Z,85.46
2023-10-25T11:56:04.397Z,86.33
2023-10-25T11:57:04.396Z,85.72
2023-10-25T11:58:04.437Z,87.54
2023-10-25T11:59:04.446Z,85.93
2023-10-25T12:00:04.478Z,84.50
2023-10-25T12:01:08.120Z,84.55
2023-10-25T12:02:04.527Z,85.46
2023-10-25T12:03:04.577Z,85.76
2023-10-25T12:04:04.604Z,85.36
2023-10-25T12:05:04.528Z,88.09
2023-10-25T12:06:04.589Z,88.20
2023-10-25T12:07:06.175Z,87.45
2023-10-25T12:08:04.585Z,89.17
2023-10-25T12:09:04.677Z,87.34
2023-10-25T12:10:04.606Z,86.13
2023-10-25T12:11:04.618Z,87.40
2023-10-25T12:12:04.692Z,87.60
2023-10-25T12:13:04.637Z,87.20
2023-10-25T12:14:04.966Z,84.70
2023-10-25T12:15:04.701Z,85.42
2023-10-25T12:16:04.759Z,87.14
2023-10-25T12:17:04.760Z,87.28
2023-10-25T12:18:04.769Z,87.48
2023-10-25T12:19:06.352Z,88.40
2023-10-25T12:20:22.677Z,87.59
2023-10-25T12:21:04.789Z,86.21
2023-10-25T12:22:04.784Z,86.61
2023-10-25T12:23:04.790Z,86.00
2023-10-25T12:24:04.843Z,85.50
2023-10-25T12:25:04.850Z,84.85
2023-10-25T12:26:04.867Z,85.46
2023-10-25T12:27:04.858Z,85.15
2023-10-25T12:28:04.865Z,87.28
2023-10-25T12:29:04.883Z,87.99
2023-10-25T12:30:04.958Z,88.40
2023-10-25T12:31:04.929Z,87.99
2023-10-25T12:32:04.926Z,88.70
2023-10-25T12:33:04.971Z,88.40
2023-10-25T12:34:04.967Z,87.18
2023-10-25T12:35:05.024Z,85.66
2023-10-25T12:36:05.044Z,85.15
2023-10-25T12:37:05.016Z,86.68
2023-10-25T12:38:05.030Z,86.27
2023-10-25T12:39:05.070Z,86.16
2023-10-25T12:40:05.088Z,87.48
2023-10-25T12:41:05.078Z,87.18
2023-10-25T12:42:05.143Z,87.18
2023-10-25T12:43:05.110Z,87.79
2023-10-25T12:44:05.145Z,84.14
2023-10-25T12:45:05.193Z,83.43
2023-10-25T12:46:05.271Z,85.46
2023-10-25T12:47:05.169Z,87.08
2023-10-25T12:48:05.221Z,86.88
2023-10-25T12:49:05.216Z,86.68
2023-10-25T12:50:05.218Z,86.47
2023-10-25T12:51:05.252Z,87.79
2023-10-25T12:52:05.243Z,86.37
2023-10-25T12:53:05.247Z,87.69
2023-10-25T12:54:07.688Z,87.59
2023-10-25T12:55:05.276Z,87.89
2023-10-25T12:56:05.285Z,89.01