createdAt,value
2023-01-02T00:01:16.448Z,6.00
2023-01-02T00:06:08.829Z,7.30
2023-01-02T00:11:00.583Z,7.20
2023-01-02T00:15:52.623Z,7.73
2023-01-02T00:20:44.331Z,6.90
2023-01-02T00:25:36.175Z,6.90
2023-01-02T00:30:33.843Z,6.80
2023-01-02T00:35:29.535Z,6.50
2023-01-02T00:40:21.261Z,6.20
2023-01-02T00:45:13.002Z,6.30
2023-01-02T00:50:05.743Z,5.10
2023-01-02T00:54:57.448Z,4.80
2023-01-02T00:59:49.124Z,5.07
2023-01-02T01:04:40.843Z,5.63
2023-01-02T01:09:32.541Z,5.63
2023-01-02T01:14:24.385Z,5.73
2023-01-02T01:19:16.092Z,6.20
2023-01-02T01:24:07.813Z,5.93
2023-01-02T01:28:59.547Z,5.93
2023-01-02T01:33:51.444Z,4.80
2023-01-02T01:38:44.644Z,5.13
2023-01-02T01:43:58.169Z,4.30
2023-01-02T01:48:59.945Z,4.63
2023-01-02T01:54:02.784Z,5.47
2023-01-02T01:58:54.691Z,5.60
2023-01-02T02:03:49.583Z,5.60
2023-01-02T02:09:24.590Z,5.27
2023-01-02T02:14:16.434Z,5.20
2023-01-02T02:19:44.993Z,4.57
2023-01-02T02:25:03.317Z,4.50
2023-01-02T02:30:10.534Z,4.70
2023-01-02T02:35:56.078Z,4.77
2023-01-02T02:41:04.280Z,4.73
2023-01-02T02:46:28.081Z,4.50
2023-01-02T02:51:46.088Z,4.57
2023-01-02T02:56:40.293Z,4.80
2023-01-02T03:01:32.256Z,5.90
2023-01-02T03:07:17.551Z,5.63
2023-01-02T03:12:43.645Z,5.00
2023-01-02T03:18:03.499Z,5.27
2023-01-02T03:23:02.170Z,5.47
2023-01-02T03:28:00.326Z,5.43
2023-01-02T03:33:07.322Z,5.17
2023-01-02T03:38:02.316Z,4.97
2023-01-02T03:43:23.567Z,5.37
2023-01-02T03:48:42.553Z,5.40
2023-01-02T03:53:38.260Z,5.50
2023-01-02T03:59:17.795Z,4.53
2023-01-02T04:04:27.851Z,4.90
2023-01-02T04:09:26.261Z,5.20
2023-01-02T04:14:27.712Z,4.93
2023-01-02T04:19:28.441Z,5.30
2023-01-02T04:24:31.681Z,5.00
2023-01-02T04:29:23.574Z,5.23
2023-01-02T04:34:18.885Z,6.93
2023-01-02T04:39:11.027Z,6.93
2023-01-02T04:44:02.801Z,5.80
2023-01-02T04:48:55.778Z,6.17
2023-01-02T04:53:52.062Z,4.60
2023-01-02T04:58:45.609Z,4.63
2023-01-02T05:08:53.689Z,5.60
2023-01-02T05:18:52.924Z,5.80
2023-01-02T05:34:04.677Z,5.30
2023-01-02T05:54:17.991Z,9.13
2023-01-02T06:04:19.857Z,5.40
2023-01-02T06:19:28.852Z,5.23
2023-01-02T06:24:25.388Z,4.63
2023-01-02T06:29:18.212Z,5.60
2023-01-02T06:34:12.359Z,6.63
2023-01-02T06:59:31.904Z,6.13
2023-01-02T07:19:45.975Z,5.47
2023-01-02T07:29:54.589Z,6.10
2023-01-02T07:39:53.203Z,5.80
2023-01-02T07:44:52.996Z,5.77
2023-01-02T07:49:45.969Z,6.10
2023-01-02T07:54:46.554Z,9.43
2023-01-02T08:30:22.549Z,5.63
2023-01-02T08:45:26.407Z,6.17
2023-01-02T09:00:36.484Z,5.70
2023-01-02T09:10:45.931Z,5.77
2023-01-02T09:20:46.382Z,5.97
2023-01-02T09:25:42.412Z,6.10
2023-01-02T09:30:36.638Z,5.90
2023-01-02T09:40:48.533Z,6.33
2023-01-02T09:45:49.701Z,6.00
2023-01-02T09:50:42.455Z,7.30
2023-01-02T10:14:08.379Z,10.60
2023-01-02T10:18:51.857Z,6.47
2023-01-02T10:45:23.339Z,6.60
2023-01-02T11:37:12.649Z,6.37
2023-01-02T11:42:47.680Z,7.03
2023-01-02T11:47:52.008Z,6.87
2023-01-02T11:53:06.614Z,6.73
2023-01-02T12:14:27.665Z,6.27
2023-01-02T12:19:54.750Z,5.70
2023-01-02T12:52:51.759Z,5.97
2023-01-02T13:31:19.092Z,5.20
2023-01-02T13:36:33.194Z,4.90
2023-01-02T13:52:02.064Z,6.23
2023-01-02T13:57:32.598Z,6.00
2023-01-02T14:18:14.040Z,5.20
2023-01-02T14:49:31.392Z,2.63
2023-01-02T15:10:28.635Z,2.40
2023-01-02T16:07:29.469Z,1.90
2023-01-02T16:22:55.847Z,1.50
2023-01-02T16:33:54.797Z,1.57
2023-01-02T16:38:59.892Z,2.10
2023-01-02T16:59:36.894Z,2.07
2023-01-02T17:19:53.949Z,1.73
2023-01-02T18:36:27.779Z,1.47
2023-01-02T18:41:27.030Z,1.93
2023-01-02T18:46:25.971Z,1.80
2023-01-02T18:51:39.204Z,1.23
2023-01-02T18:56:39.732Z,1.23
2023-01-02T19:07:33.887Z,1.50
2023-01-02T19:23:02.580Z,1.23
2023-01-02T19:27:57.049Z,1.20
2023-01-02T19:32:50.744Z,1.00
2023-01-02T19:37:47.999Z,0.97
2023-01-02T19:42:40.989Z,0.87
2023-01-02T19:47:43.103Z,0.70
2023-01-02T19:52:35.582Z,0.90
2023-01-02T20:02:35.253Z,0.97
2023-01-02T20:07:33.849Z,1.10
2023-01-02T20:22:52.470Z,1.10
2023-01-02T20:32:55.301Z,0.80
2023-01-02T20:37:50.143Z,0.90
2023-01-02T20:42:50.581Z,1.10
2023-01-02T21:08:17.169Z,0.70
2023-01-02T21:18:34.892Z,1.30
2023-01-02T21:23:38.839Z,0.97
2023-01-02T21:28:31.878Z,0.70
2023-01-02T21:33:26.673Z,1.13
2023-01-02T21:43:28.464Z,0.90
2023-01-02T21:48:21.017Z,0.73
2023-01-02T21:53:17.171Z,0.80
2023-01-02T21:58:14.462Z,0.80
2023-01-02T22:03:08.136Z,1.00
2023-01-02T22:08:00.795Z,1.30
2023-01-02T22:18:02.175Z,1.57
2023-01-02T22:28:00.785Z,1.10
2023-01-02T22:32:57.713Z,1.47
2023-01-02T22:37:51.013Z,1.43
2023-01-02T22:48:08.449Z,1.60
2023-01-02T22:53:00.805Z,1.47
2023-01-02T22:57:52.703Z,1.53
2023-01-02T23:02:44.828Z,1.70
2023-01-02T23:07:45.404Z,1.53
2023-01-02T23:18:03.045Z,1.90
2023-01-02T23:22:56.853Z,1.60
2023-01-02T23:27:51.296Z,1.83
2023-01-02T23:32:43.397Z,1.87
2023-01-02T23:42:41.574Z,2.13
2023-01-02T23:47:35.264Z,1.70
2023-01-02T23:52:27.261Z,1.60
2023-01-02T23:57:19.256Z,1.73
