createdAt,value
2019-04-05T00:00:50.668Z,59.17
2019-04-05T00:03:22.147Z,58.92
2019-04-05T00:05:53.097Z,57.66
2019-04-05T00:08:24.074Z,57.42
2019-04-05T00:10:55.237Z,57.16
2019-04-05T00:13:26.750Z,56.95
2019-04-05T00:15:57.407Z,56.49
2019-04-05T00:18:28.880Z,56.29
2019-04-05T00:20:59.924Z,55.99
2019-04-05T00:23:31.427Z,55.87
2019-04-05T00:26:02.106Z,55.72
2019-04-05T00:28:32.975Z,55.81
2019-04-05T00:31:03.905Z,55.70
2019-04-05T00:33:34.551Z,55.33
2019-04-05T00:36:05.608Z,55.50
2019-04-05T00:38:36.326Z,55.56
2019-04-05T00:41:07.347Z,55.36
2019-04-05T00:43:38.306Z,55.22
2019-04-05T00:46:09.290Z,55.25
2019-04-05T00:48:40.579Z,54.97
2019-04-05T00:51:11.707Z,54.80
2019-04-05T00:53:43.344Z,54.99
2019-04-05T00:56:14.021Z,55.14
2019-04-05T00:58:45.111Z,55.28
2019-04-05T01:01:16.194Z,54.87
2019-04-05T01:03:47.366Z,55.14
2019-04-05T01:06:18.589Z,55.59
2019-04-05T01:08:49.522Z,55.51
2019-04-05T01:11:20.702Z,55.18
2019-04-05T01:13:52.898Z,55.17
2019-04-05T01:16:23.726Z,55.25
2019-04-05T01:18:54.772Z,55.60
2019-04-05T01:21:26.331Z,55.34
2019-04-05T01:23:59.322Z,55.90
2019-04-05T01:26:30.192Z,55.43
2019-04-05T01:29:01.556Z,55.70
2019-04-05T01:31:32.631Z,55.50
2019-04-05T01:34:05.562Z,55.98
2019-04-05T01:36:36.589Z,56.51
2019-04-05T01:39:07.637Z,57.17
2019-04-05T01:41:38.514Z,57.50
2019-04-05T01:44:09.688Z,58.08
2019-04-05T01:46:40.997Z,58.60
2019-04-05T01:49:12.335Z,58.91
2019-04-05T01:51:43.633Z,59.03
2019-04-05T01:54:14.740Z,59.08
2019-04-05T01:56:45.514Z,59.57
2019-04-05T01:59:16.557Z,60.33
2019-04-05T02:01:48.069Z,60.60
2019-04-05T02:04:19.354Z,60.57
2019-04-05T02:06:51.803Z,61.46
2019-04-05T02:09:22.993Z,61.22
2019-04-05T02:11:54.099Z,61.52
2019-04-05T02:14:25.215Z,61.43
2019-04-05T02:16:56.348Z,61.45
2019-04-05T02:19:27.294Z,61.88
2019-04-05T02:21:58.205Z,62.15
2019-04-05T02:24:29.585Z,62.11
2019-04-05T02:27:01.414Z,63.67
2019-04-05T02:29:33.453Z,63.80
2019-04-05T02:32:04.450Z,63.10
2019-04-05T02:34:35.306Z,63.28
2019-04-05T02:37:06.088Z,62.94
2019-04-05T02:39:37.017Z,62.71
2019-04-05T02:42:08.057Z,62.52
2019-04-05T02:44:39.112Z,62.89
2019-04-05T02:47:10.193Z,63.49
2019-04-05T02:49:41.418Z,63.48
2019-04-05T02:52:12.675Z,63.75
2019-04-05T02:54:43.695Z,63.38
2019-04-05T02:57:14.784Z,63.44
2019-04-05T02:59:45.715Z,63.65
2019-04-05T03:02:16.396Z,64.48
2019-04-05T03:04:48.595Z,64.17
2019-04-05T03:07:19.411Z,64.69
2019-04-05T03:09:50.692Z,64.97
2019-04-05T03:12:21.618Z,64.71
2019-04-05T03:14:52.915Z,64.71
2019-04-05T03:17:24.157Z,64.72
2019-04-05T03:19:55.322Z,64.44
2019-04-05T03:22:26.482Z,64.34
2019-04-05T03:24:58.230Z,64.02
2019-04-05T03:27:31.982Z,64.17
2019-04-05T03:30:02.880Z,64.72
2019-04-05T03:32:33.832Z,64.39
2019-04-05T03:35:06.527Z,64.90
2019-04-05T03:37:37.898Z,65.12
2019-04-05T03:40:09.145Z,65.21
2019-04-05T03:42:40.022Z,65.81
2019-04-05T03:45:11.022Z,65.81
2019-04-05T03:47:41.931Z,65.80
2019-04-05T03:50:12.963Z,65.87
2019-04-05T03:52:44.003Z,66.44
2019-04-05T03:55:14.908Z,66.01
2019-04-05T03:57:45.887Z,66.30
2019-04-05T04:00:16.675Z,66.39
2019-04-05T04:02:47.863Z,66.33
2019-04-05T04:05:19.445Z,66.34
2019-04-05T04:07:50.437Z,67.12
2019-04-05T04:10:21.514Z,67.20
2019-04-05T04:12:52.616Z,67.26
2019-04-05T04:15:23.547Z,67.29
2019-04-05T04:17:55.773Z,67.44
2019-04-05T04:20:30.215Z,67.73
2019-04-05T04:23:01.525Z,67.98
2019-04-05T04:25:32.768Z,68.34
2019-04-05T04:28:03.689Z,68.56
2019-04-05T04:30:34.967Z,68.77
2019-04-05T04:33:06.353Z,68.88
2019-04-05T04:35:37.810Z,68.93
2019-04-05T04:38:09.175Z,68.96
2019-04-05T04:40:39.775Z,69.19
2019-04-05T04:43:11.072Z,69.94
2019-04-05T04:45:42.306Z,70.05
2019-04-05T04:48:13.406Z,69.84
2019-04-05T04:50:44.897Z,69.78
2019-04-05T04:53:15.771Z,69.42
2019-04-05T04:55:47.660Z,69.00
2019-04-05T04:58:18.481Z,69.09
2019-04-05T05:00:49.462Z,68.94
2019-04-05T05:03:20.446Z,69.50
2019-04-05T05:05:51.275Z,69.53
2019-04-05T05:08:22.154Z,69.46
2019-04-05T05:10:53.433Z,69.34
2019-04-05T05:13:24.559Z,68.88
2019-04-05T05:15:56.037Z,69.18
2019-04-05T05:18:26.838Z,69.20
2019-04-05T05:20:58.488Z,69.14
2019-04-05T05:23:30.781Z,68.96
2019-04-05T05:26:01.659Z,68.61
2019-04-05T05:28:33.178Z,69.00
2019-04-05T05:31:05.058Z,68.51
2019-04-05T05:33:36.880Z,68.74
2019-04-05T05:36:10.464Z,69.17
2019-04-05T05:38:40.390Z,69.97
2019-04-05T05:41:11.912Z,69.88
2019-04-05T05:43:43.376Z,69.74
2019-04-05T05:46:14.412Z,69.45
2019-04-05T05:48:45.403Z,68.87
2019-04-05T05:51:16.535Z,68.82
2019-04-05T05:53:47.670Z,67.30
2019-04-05T05:56:18.801Z,66.67
2019-04-05T05:58:49.849Z,65.97
2019-04-05T06:01:20.926Z,64.05
2019-04-05T06:03:52.210Z,64.17
2019-04-05T06:06:23.460Z,63.95
2019-04-05T06:08:55.041Z,63.33
2019-04-05T06:11:26.820Z,62.67
2019-04-05T06:13:59.216Z,63.06
2019-04-05T06:16:30.750Z,61.52
2019-04-05T06:19:02.109Z,61.52
2019-04-05T06:21:33.173Z,61.42
2019-04-05T06:24:05.432Z,61.33
2019-04-05T06:26:36.370Z,61.59
2019-04-05T06:29:07.888Z,61.80
2019-04-05T06:31:39.114Z,61.77
2019-04-05T06:34:10.116Z,61.06
2019-04-05T06:36:40.980Z,61.26
2019-04-05T06:39:12.193Z,60.84
2019-04-05T06:41:43.451Z,60.75
2019-04-05T06:44:14.868Z,59.74
2019-04-05T06:46:46.470Z,59.62
2019-04-05T06:49:17.734Z,59.41
2019-04-05T06:51:49.099Z,58.53
2019-04-05T06:54:20.155Z,59.36
2019-04-05T06:56:54.668Z,58.21
2019-04-05T06:59:25.829Z,57.92
2019-04-05T07:01:57.329Z,58.12
2019-04-05T07:04:31.067Z,57.17
2019-04-05T07:07:02.046Z,55.64
2019-04-05T07:09:34.317Z,56.41
2019-04-05T07:12:05.975Z,56.79
2019-04-05T07:14:36.922Z,55.34
2019-04-05T07:17:08.389Z,54.93
2019-04-05T07:19:39.679Z,54.63
2019-04-05T07:22:11.448Z,53.98
2019-04-05T07:24:42.676Z,53.71
2019-04-05T07:27:13.827Z,52.40
2019-04-05T07:29:45.158Z,52.30
2019-04-05T07:32:16.303Z,51.84
2019-04-05T07:34:47.637Z,51.36
2019-04-05T07:37:18.924Z,50.95
2019-04-05T07:39:49.755Z,49.21
2019-04-05T07:42:20.565Z,47.46
2019-04-05T07:44:52.251Z,47.59
2019-04-05T07:47:23.462Z,46.71
2019-04-05T07:49:54.406Z,47.47
2019-04-05T07:52:26.003Z,47.16
2019-04-05T07:54:56.846Z,47.61
2019-04-05T07:57:28.391Z,46.15
2019-04-05T07:59:59.442Z,46.57
2019-04-05T08:02:30.733Z,47.56
2019-04-05T08:05:02.099Z,47.77
2019-04-05T08:07:35.414Z,47.78
2019-04-05T08:10:08.383Z,45.68
2019-04-05T08:12:39.831Z,46.20
2019-04-05T08:15:11.522Z,46.77
2019-04-05T08:17:42.496Z,45.82
2019-04-05T08:20:13.940Z,45.88
2019-04-05T08:22:45.624Z,44.63
2019-04-05T08:25:16.703Z,43.45
2019-04-05T08:27:47.803Z,43.00
2019-04-05T08:30:19.161Z,42.54
2019-04-05T08:32:50.397Z,43.16
2019-04-05T08:35:23.618Z,42.65
2019-04-05T08:37:55.765Z,40.86
2019-04-05T08:40:27.299Z,42.59
2019-04-05T08:42:58.460Z,42.02
2019-04-05T08:45:31.105Z,41.24
2019-04-05T08:48:04.493Z,41.16
2019-04-05T08:50:37.072Z,40.62
2019-04-05T08:53:09.216Z,40.30
2019-04-05T08:55:41.213Z,40.43
2019-04-05T08:58:15.077Z,41.21
2019-04-05T09:00:47.528Z,39.67
2019-04-05T09:03:19.187Z,39.17
2019-04-05T10:15:44.160Z,34.34
2019-04-05T10:18:16.054Z,34.57
2019-04-05T10:20:47.225Z,35.72
2019-04-05T10:23:18.366Z,35.66
2019-04-05T10:25:50.123Z,35.49
2019-04-05T10:28:21.624Z,35.18
2019-04-05T10:30:53.267Z,35.41
2019-04-05T10:33:24.529Z,36.06
2019-04-05T10:35:55.494Z,35.03
2019-04-05T10:38:26.868Z,35.51
2019-04-05T10:40:57.902Z,33.46
2019-04-05T10:43:28.703Z,33.95
2019-04-05T10:45:59.744Z,33.93
2019-04-05T10:48:31.359Z,33.93
2019-04-05T10:51:03.139Z,34.20
2019-04-05T10:53:36.491Z,33.85
2019-04-05T10:56:08.055Z,33.65
2019-04-05T10:58:39.398Z,35.60
2019-04-05T11:01:10.903Z,34.00
2019-04-05T11:03:42.474Z,34.10
2019-04-05T11:06:13.926Z,34.57
2019-04-05T11:08:45.453Z,33.55
2019-04-05T11:11:17.001Z,31.14
2019-04-05T11:13:48.264Z,31.68
2019-04-05T11:16:19.514Z,31.44
2019-04-05T11:18:51.393Z,31.52
2019-04-05T11:21:22.554Z,31.61
2019-04-05T11:23:55.509Z,31.37
2019-04-05T11:26:25.952Z,31.02
2019-04-05T11:28:57.055Z,32.20
2019-04-05T11:31:29.143Z,32.35
2019-04-05T11:34:00.360Z,31.54
2019-04-05T11:36:32.217Z,31.92
2019-04-05T11:39:07.776Z,31.73
2019-04-05T11:41:38.867Z,31.69
2019-04-05T11:44:10.008Z,31.65
2019-04-05T11:46:41.823Z,32.09
2019-04-05T11:49:13.744Z,30.86
2019-04-05T11:51:44.961Z,30.98
2019-04-05T11:54:18.377Z,30.95
2019-04-05T11:56:48.049Z,32.80
2019-04-05T11:59:21.955Z,31.41
2019-04-05T12:01:54.324Z,31.83
2019-04-05T12:04:24.987Z,32.07
2019-04-05T12:06:56.166Z,31.60
2019-04-05T12:09:27.009Z,33.01
2019-04-05T12:11:57.594Z,32.44
2019-04-05T12:14:30.410Z,32.19
2019-04-05T12:17:05.659Z,32.59
2019-04-05T12:19:38.270Z,32.70
2019-04-05T12:22:13.268Z,31.85
2019-04-05T12:24:44.043Z,32.54
2019-04-05T12:27:14.804Z,32.78
2019-04-05T12:29:45.523Z,30.85
2019-04-05T12:32:33.418Z,31.55
2019-04-05T12:34:57.941Z,30.00
2019-04-05T12:37:28.829Z,29.92
2019-04-05T12:39:59.894Z,29.37
2019-04-05T12:42:30.751Z,30.26
2019-04-05T12:45:02.958Z,29.82
2019-04-05T12:47:34.078Z,30.54
2019-04-05T12:50:06.812Z,29.89
2019-04-05T12:52:37.688Z,30.83
2019-04-05T12:55:08.498Z,30.67
2019-04-05T12:57:39.317Z,30.19
2019-04-05T13:00:26.711Z,30.14
2019-04-05T13:02:58.364Z,29.94
2019-04-05T13:05:29.080Z,30.26
2019-04-05T13:08:01.356Z,29.93
2019-04-05T13:10:32.310Z,29.34
2019-04-05T13:13:03.164Z,28.76
2019-04-05T13:15:34.089Z,28.72
2019-04-05T13:18:05.009Z,29.24
2019-04-05T13:20:39.441Z,29.73
2019-04-05T13:23:10.693Z,30.51
2019-04-05T13:25:41.731Z,30.57
2019-04-05T13:28:13.748Z,30.46
2019-04-05T13:30:48.116Z,30.78
2019-04-05T13:33:17.797Z,31.06
2019-04-05T13:35:57.133Z,30.37
2019-04-05T13:38:29.858Z,30.86
2019-04-05T13:41:02.213Z,31.32
2019-04-05T13:43:33.223Z,30.60
2019-04-05T13:46:04.102Z,30.49
2019-04-05T13:48:35.066Z,30.85
2019-04-05T13:51:07.259Z,30.91
2019-04-05T13:53:38.413Z,31.11
2019-04-05T13:56:11.074Z,31.59
2019-04-05T13:58:45.999Z,32.42
2019-04-05T14:01:14.585Z,32.41
2019-04-05T14:03:45.206Z,32.18
2019-04-05T14:06:15.923Z,31.93
2019-04-05T14:08:46.842Z,31.45
2019-04-05T14:11:17.972Z,32.15
2019-04-05T14:13:48.800Z,31.15
2019-04-05T14:16:19.737Z,31.68
2019-04-05T14:18:50.729Z,32.03
2019-04-05T14:21:22.499Z,33.20
2019-04-05T14:23:53.960Z,32.79
2019-04-05T14:26:24.986Z,32.78
2019-04-05T14:28:55.951Z,32.42
2019-04-05T14:31:26.875Z,33.20
2019-04-05T14:33:57.630Z,33.87
2019-04-05T14:36:28.421Z,33.21
2019-04-05T14:38:59.301Z,32.84
2019-04-05T14:41:29.966Z,33.32
2019-04-05T14:44:00.549Z,32.81
2019-04-05T14:46:32.637Z,32.46
2019-04-05T14:49:04.704Z,33.00
2019-04-05T14:51:35.377Z,31.64
2019-04-05T14:54:09.887Z,32.90
2019-04-05T14:56:41.473Z,32.07
2019-04-05T14:59:12.187Z,32.49
2019-04-05T15:01:47.153Z,33.08
2019-04-05T15:04:18.888Z,32.74
2019-04-05T15:06:50.643Z,32.65
2019-04-05T15:09:25.566Z,33.21
2019-04-05T15:11:56.493Z,32.23
2019-04-05T15:14:27.915Z,31.54
2019-04-05T15:16:59.911Z,31.45
2019-04-05T15:19:31.545Z,30.98
2019-04-05T15:22:05.980Z,31.41
2019-04-05T15:24:35.242Z,31.72
2019-04-05T15:27:06.630Z,31.78
2019-04-05T15:29:38.561Z,31.37
2019-04-05T15:32:09.786Z,32.30
2019-04-05T15:34:42.854Z,31.73
2019-04-05T15:37:16.004Z,31.26
2019-04-05T15:39:47.040Z,32.12
2019-04-05T15:42:18.403Z,32.48
2019-04-05T15:44:49.588Z,32.88
2019-04-05T15:47:23.244Z,33.48
2019-04-05T15:49:53.495Z,33.13
2019-04-05T15:52:27.888Z,33.62
2019-04-05T15:54:58.059Z,33.84
2019-04-05T15:57:33.329Z,34.45
2019-04-05T16:00:04.815Z,34.82
2019-04-05T16:02:35.944Z,35.40
2019-04-05T16:05:08.549Z,35.82
2019-04-05T16:07:39.340Z,36.38
2019-04-05T16:10:11.065Z,36.70
2019-04-05T16:12:41.930Z,37.57
2019-04-05T16:15:13.058Z,36.90
2019-04-05T16:17:44.487Z,37.94
2019-04-05T16:20:16.441Z,45.01
2019-04-05T16:22:47.867Z,48.00
2019-04-05T16:25:19.452Z,48.74
2019-04-05T16:27:50.441Z,52.88
2019-04-05T16:30:21.686Z,56.04
2019-04-05T16:32:53.047Z,57.42
2019-04-05T16:35:24.238Z,53.66
2019-04-05T16:37:55.132Z,58.11
2019-04-05T16:40:26.559Z,54.95
2019-04-05T16:43:02.575Z,54.32
2019-04-05T16:45:30.616Z,55.64
2019-04-05T16:48:02.084Z,59.81
2019-04-05T16:50:36.228Z,58.73
2019-04-05T16:53:06.952Z,61.39
2019-04-05T16:55:38.259Z,60.98
2019-04-05T16:58:10.603Z,59.94
2019-04-05T17:00:42.168Z,58.66
2019-04-05T17:03:13.706Z,60.23
2019-04-05T17:05:45.098Z,57.30
2019-04-05T17:08:16.632Z,54.32
2019-04-05T17:10:47.960Z,53.63
2019-04-05T17:13:19.357Z,55.45
2019-04-05T17:15:50.351Z,51.98
2019-04-05T17:18:22.040Z,49.34
2019-04-05T17:20:53.395Z,51.27
2019-04-05T17:23:24.091Z,49.69
2019-04-05T17:25:56.055Z,49.43
2019-04-05T17:28:29.114Z,48.22
2019-04-05T17:31:01.952Z,49.04
2019-04-05T17:33:38.869Z,48.38
2019-04-05T17:36:11.515Z,49.36
2019-04-05T17:38:42.872Z,48.37
2019-04-05T17:41:14.454Z,47.80
2019-04-05T17:43:51.284Z,49.30
2019-04-05T17:46:34.806Z,48.48
2019-04-05T17:49:09.893Z,49.74
2019-04-05T17:51:52.450Z,50.07
2019-04-05T17:54:24.635Z,49.61
2019-04-05T17:56:56.725Z,49.29
2019-04-05T17:59:28.724Z,49.00
2019-04-05T18:02:00.063Z,48.90
2019-04-05T18:04:32.138Z,48.75
2019-04-05T18:07:03.297Z,48.46
2019-04-05T18:09:34.694Z,48.36
2019-04-05T18:12:06.290Z,48.69
2019-04-05T18:14:42.619Z,48.30
2019-04-05T18:17:24.630Z,47.66
2019-04-05T18:20:00.075Z,48.02
2019-04-05T18:22:31.298Z,47.44
2019-04-05T18:25:03.331Z,47.53
2019-04-05T18:27:35.733Z,47.12
2019-04-05T18:30:08.442Z,47.48
2019-04-05T18:32:40.213Z,47.30
2019-04-05T18:35:14.181Z,47.15
2019-04-05T18:37:45.490Z,47.49
2019-04-05T18:40:18.810Z,47.10
2019-04-05T18:42:50.056Z,46.14
2019-04-05T18:45:27.804Z,47.17
2019-04-05T18:48:09.755Z,46.45
2019-04-05T18:50:49.894Z,45.93
2019-04-05T18:53:37.463Z,45.77
2019-04-05T18:56:09.299Z,45.70
2019-04-05T18:59:01.251Z,46.45
2019-04-05T19:01:46.927Z,45.72
2019-04-05T19:04:24.939Z,46.02
2019-04-05T19:07:06.794Z,46.14
2019-04-05T19:09:44.096Z,46.58
2019-04-05T19:12:15.746Z,46.15
2019-04-05T19:14:49.646Z,46.40
2019-04-05T19:17:24.437Z,46.39
2019-04-05T19:20:17.931Z,46.65
2019-04-05T19:23:04.611Z,46.86
2019-04-05T19:25:38.843Z,46.71
2019-04-05T19:28:12.983Z,47.60
2019-04-05T19:48:49.811Z,47.58
2019-04-05T19:51:21.213Z,46.01
2019-04-05T19:54:01.004Z,46.48
2019-04-05T19:56:26.050Z,47.01
2019-04-05T19:58:58.404Z,47.44
2019-04-05T20:01:29.628Z,47.34
2019-04-05T20:04:02.490Z,47.39
2019-04-05T20:06:33.489Z,47.21
2019-04-05T20:09:05.753Z,47.81
2019-04-05T20:11:36.888Z,48.13
2019-04-05T20:14:08.172Z,48.45
2019-04-05T20:16:39.283Z,48.69
2019-04-05T20:19:12.073Z,49.17
2019-04-05T20:21:43.315Z,49.76
2019-04-05T20:24:16.597Z,49.73
2019-04-05T20:26:48.084Z,50.49
2019-04-05T20:29:21.495Z,50.13
2019-04-05T20:31:52.029Z,51.18
2019-04-05T20:34:26.578Z,51.40
2019-04-05T20:36:57.651Z,51.60
2019-04-05T20:39:28.509Z,52.29
2019-04-05T20:41:59.464Z,52.57
2019-04-05T20:44:30.423Z,52.64
2019-04-05T20:47:02.108Z,54.55
2019-04-05T20:49:33.364Z,55.01
2019-04-05T20:52:04.092Z,55.00
2019-04-05T20:54:34.923Z,55.18
2019-04-05T20:57:05.840Z,55.84
2019-04-05T20:59:36.476Z,55.21
2019-04-05T21:02:07.277Z,54.65
2019-04-05T21:04:38.127Z,55.33
2019-04-05T21:07:09.142Z,54.06
2019-04-05T21:09:41.879Z,54.94
2019-04-05T21:12:12.898Z,52.97
2019-04-05T21:14:43.851Z,54.20
2019-04-05T21:17:15.390Z,53.41
2019-04-05T21:19:46.384Z,54.39
2019-04-05T21:22:17.750Z,53.74
2019-04-05T21:24:48.785Z,52.79
2019-04-05T21:27:20.072Z,53.88
2019-04-05T21:29:51.023Z,54.11
2019-04-05T21:32:21.985Z,54.22
2019-04-05T21:34:53.501Z,54.52
2019-04-05T21:37:26.470Z,54.35
2019-04-05T21:39:57.594Z,54.38
2019-04-05T21:42:29.436Z,54.26
2019-04-05T21:45:00.549Z,54.53
2019-04-05T21:47:31.706Z,54.28
2019-04-05T21:50:02.592Z,54.76
2019-04-05T21:52:33.693Z,54.73
2019-04-05T21:55:06.503Z,54.50
2019-04-05T21:57:38.026Z,54.51
2019-04-05T22:00:12.829Z,55.57
2019-04-05T22:02:46.521Z,55.76
2019-04-05T22:05:18.462Z,55.90
2019-04-05T22:07:51.532Z,56.29
2019-04-05T22:10:23.065Z,56.70
2019-04-05T22:12:54.852Z,57.26
2019-04-05T22:15:26.521Z,56.87
2019-04-05T22:17:58.214Z,56.40
2019-04-05T22:20:29.605Z,56.57
2019-04-05T22:23:00.765Z,57.42
2019-04-05T22:25:32.782Z,57.61
2019-04-05T22:28:03.871Z,57.76
2019-04-05T22:30:35.228Z,56.86
2019-04-05T22:33:06.213Z,57.76
2019-04-05T22:35:38.046Z,57.33
2019-04-05T22:38:09.331Z,57.83
2019-04-05T22:40:40.846Z,57.66
2019-04-05T22:43:12.513Z,57.87
2019-04-05T22:45:43.239Z,58.49
2019-04-05T22:48:14.361Z,58.45
2019-04-05T22:50:45.596Z,58.43
2019-04-05T22:53:16.650Z,58.44
2019-04-05T22:55:47.900Z,58.68
2019-04-05T22:58:19.328Z,59.18
2019-04-05T23:00:49.952Z,58.86
2019-04-05T23:03:20.966Z,59.11
2019-04-05T23:05:51.684Z,60.09
2019-04-05T23:08:22.794Z,59.46
2019-04-05T23:10:53.541Z,59.58
2019-04-05T23:13:23.989Z,59.57
2019-04-05T23:15:54.877Z,59.89
2019-04-05T23:18:26.452Z,59.54
2019-04-05T23:21:00.429Z,59.60
2019-04-05T23:23:31.611Z,59.98
2019-04-05T23:26:02.883Z,59.99
2019-04-05T23:28:34.141Z,60.47
2019-04-05T23:31:05.551Z,60.54
2019-04-05T23:33:39.982Z,60.04
2019-04-05T23:36:10.599Z,60.13
2019-04-05T23:38:41.615Z,60.12
2019-04-05T23:41:12.520Z,59.98
2019-04-05T23:43:44.025Z,59.86
2019-04-05T23:46:15.105Z,59.62
2019-04-05T23:48:47.536Z,59.62
2019-04-05T23:51:19.011Z,59.51
2019-04-05T23:53:53.209Z,59.65
2019-04-05T23:56:24.685Z,59.61
2019-04-05T23:58:55.541Z,59.23
