createdAt,value
2018-07-07T00:00:00.447Z,0
2018-07-07T00:01:01.854Z,0
2018-07-07T00:02:03.244Z,0
2018-07-07T00:03:04.639Z,0
2018-07-07T00:04:06.035Z,0
2018-07-07T00:05:07.431Z,0
2018-07-07T00:06:08.824Z,0
2018-07-07T00:07:10.221Z,0
2018-07-07T00:08:11.617Z,0
2018-07-07T00:09:13.006Z,0
2018-07-07T00:10:14.435Z,0
2018-07-07T00:11:15.830Z,0
2018-07-07T00:12:17.224Z,0
2018-07-07T00:13:18.620Z,0
2018-07-07T00:14:20.015Z,0
2018-07-07T00:15:21.412Z,0
2018-07-07T00:16:22.804Z,0
2018-07-07T00:17:24.195Z,0
2018-07-07T00:18:25.594Z,0
2018-07-07T00:19:26.986Z,0
2018-07-07T00:20:28.379Z,0
2018-07-07T00:21:29.779Z,0
2018-07-07T00:22:31.178Z,0
2018-07-07T00:23:32.565Z,0
2018-07-07T00:24:33.957Z,0
2018-07-07T00:25:35.348Z,0
2018-07-07T00:26:36.749Z,0
2018-07-07T00:27:38.136Z,0
2018-07-07T00:28:39.531Z,0
2018-07-07T00:29:40.928Z,0
2018-07-07T00:30:42.322Z,0
2018-07-07T00:31:43.715Z,0
2018-07-07T00:32:45.172Z,0
2018-07-07T00:33:46.562Z,0
2018-07-07T00:34:47.957Z,0
2018-07-07T00:35:49.355Z,0
2018-07-07T00:36:50.742Z,0
2018-07-07T00:37:52.136Z,0
2018-07-07T00:38:53.529Z,0
2018-07-07T00:39:54.950Z,0
2018-07-07T00:40:56.330Z,0
2018-07-07T00:41:57.730Z,0
2018-07-07T00:42:59.120Z,0
2018-07-07T00:44:00.516Z,0
2018-07-07T00:45:01.913Z,0
2018-07-07T00:46:03.312Z,0
2018-07-07T00:47:04.702Z,0
2018-07-07T00:48:06.094Z,0
2018-07-07T00:49:07.492Z,0
2018-07-07T00:50:08.895Z,0
2018-07-07T00:51:10.295Z,0
2018-07-07T00:52:11.726Z,0
2018-07-07T00:53:13.197Z,0
2018-07-07T00:54:14.592Z,0
2018-07-07T00:55:15.998Z,0
2018-07-07T00:56:17.401Z,0
2018-07-07T00:57:18.800Z,0
2018-07-07T00:58:20.190Z,0
2018-07-07T00:59:21.581Z,0
2018-07-07T01:00:22.971Z,0
2018-07-07T01:01:24.405Z,0
2018-07-07T01:02:25.799Z,0
2018-07-07T01:03:27.192Z,0
2018-07-07T01:04:28.589Z,0
2018-07-07T01:05:29.980Z,0
2018-07-07T01:06:31.382Z,0
2018-07-07T01:07:32.768Z,0
2018-07-07T01:08:34.162Z,0
2018-07-07T01:09:35.554Z,0
2018-07-07T01:10:36.946Z,0
2018-07-07T01:11:38.344Z,0
2018-07-07T01:12:39.739Z,0
2018-07-07T01:13:41.138Z,0
2018-07-07T01:14:42.529Z,0
2018-07-07T01:15:43.927Z,0
2018-07-07T01:16:45.330Z,0
2018-07-07T01:17:46.727Z,0
2018-07-07T01:18:48.126Z,0
2018-07-07T01:19:49.521Z,0
2018-07-07T01:20:50.912Z,0
2018-07-07T01:21:52.314Z,0
2018-07-07T01:22:53.706Z,0
2018-07-07T01:23:55.101Z,0
2018-07-07T01:24:56.494Z,0
2018-07-07T01:25:57.889Z,0
2018-07-07T01:26:59.285Z,0
2018-07-07T01:28:00.684Z,0
2018-07-07T01:29:02.077Z,0
2018-07-07T01:30:03.483Z,0
2018-07-07T01:31:04.871Z,0
2018-07-07T01:32:06.279Z,0
2018-07-07T01:33:07.684Z,0
2018-07-07T01:34:09.086Z,0
2018-07-07T01:35:10.525Z,0
2018-07-07T01:36:11.933Z,0
2018-07-07T01:37:13.323Z,0
2018-07-07T01:38:14.715Z,0
2018-07-07T01:39:16.108Z,0
2018-07-07T01:40:17.515Z,0
2018-07-07T01:41:18.915Z,0
2018-07-07T01:42:20.315Z,0
2018-07-07T01:43:21.717Z,0
2018-07-07T01:44:23.115Z,0
2018-07-07T01:45:24.507Z,0
2018-07-07T01:46:25.898Z,0
2018-07-07T01:47:27.298Z,0
2018-07-07T01:48:28.693Z,0
2018-07-07T01:49:30.084Z,0
2018-07-07T01:50:31.475Z,0
2018-07-07T01:51:32.871Z,0
2018-07-07T01:52:34.265Z,0
2018-07-07T01:53:35.659Z,0
2018-07-07T01:54:37.054Z,0
2018-07-07T01:55:38.448Z,0
2018-07-07T01:56:39.845Z,0
2018-07-07T01:57:41.243Z,0
2018-07-07T01:58:42.640Z,0
2018-07-07T01:59:44.034Z,0
2018-07-07T02:00:45.430Z,0
2018-07-07T02:01:46.825Z,0
2018-07-07T02:02:48.248Z,0
2018-07-07T02:03:49.621Z,0
2018-07-07T02:04:51.018Z,0
2018-07-07T02:05:52.406Z,0
2018-07-07T02:06:53.801Z,0
2018-07-07T02:07:55.200Z,0
2018-07-07T02:08:56.592Z,0
2018-07-07T02:09:57.987Z,0
2018-07-07T02:10:59.386Z,0
2018-07-07T02:12:00.778Z,0
2018-07-07T02:13:02.169Z,0
2018-07-07T02:14:03.568Z,0
2018-07-07T02:15:04.965Z,0
2018-07-07T02:16:06.355Z,0
2018-07-07T02:17:07.750Z,0
2018-07-07T02:18:09.221Z,0
2018-07-07T02:19:10.614Z,0
2018-07-07T02:20:12.005Z,0
2018-07-07T02:21:13.396Z,0
2018-07-07T02:22:14.792Z,0
2018-07-07T02:23:16.186Z,0
2018-07-07T02:24:17.603Z,0
2018-07-07T02:25:19.007Z,0
2018-07-07T02:26:20.411Z,0
2018-07-07T02:27:21.808Z,0
2018-07-07T02:28:23.202Z,0
2018-07-07T02:29:24.598Z,0
2018-07-07T02:30:25.992Z,0
2018-07-07T02:31:27.389Z,0
2018-07-07T02:32:28.782Z,0
2018-07-07T02:33:30.174Z,0
2018-07-07T02:34:31.565Z,0
2018-07-07T02:35:32.959Z,0
2018-07-07T02:36:34.353Z,0
2018-07-07T02:37:35.760Z,0
2018-07-07T02:38:37.157Z,0
2018-07-07T02:39:39.453Z,0
2018-07-07T02:40:40.842Z,0
2018-07-07T02:41:42.245Z,0
2018-07-07T02:42:43.631Z,0
2018-07-07T02:43:45.025Z,0
2018-07-07T02:44:46.421Z,0
2018-07-07T02:45:47.818Z,0
2018-07-07T02:46:49.209Z,0
2018-07-07T02:47:50.603Z,0
2018-07-07T02:48:51.995Z,0
2018-07-07T02:49:53.426Z,0
2018-07-07T02:50:54.816Z,0
2018-07-07T02:51:56.208Z,0
2018-07-07T02:52:57.601Z,0
2018-07-07T02:53:59.015Z,0
2018-07-07T02:55:00.404Z,0
2018-07-07T02:56:01.809Z,0
2018-07-07T02:57:03.199Z,0
2018-07-07T02:58:04.583Z,4
2018-07-07T02:59:05.979Z,4
2018-07-07T03:00:07.408Z,4
2018-07-07T03:01:08.819Z,0
2018-07-07T03:02:10.213Z,0
2018-07-07T03:03:11.619Z,4
2018-07-07T03:04:12.999Z,4
2018-07-07T03:05:14.392Z,4
2018-07-07T03:06:15.785Z,4
2018-07-07T03:07:17.184Z,4
2018-07-07T03:08:18.573Z,8
2018-07-07T03:09:19.964Z,4
2018-07-07T03:10:21.355Z,8
2018-07-07T03:11:22.757Z,8
2018-07-07T03:12:24.153Z,8
2018-07-07T03:13:25.546Z,12
2018-07-07T03:14:26.944Z,12
2018-07-07T03:15:28.339Z,16
2018-07-07T03:16:29.731Z,16
2018-07-07T03:17:31.129Z,16
2018-07-07T03:18:32.523Z,20
2018-07-07T03:19:33.927Z,20
2018-07-07T03:20:35.320Z,24
2018-07-07T03:21:36.711Z,24
2018-07-07T03:22:38.102Z,24
2018-07-07T03:23:39.497Z,28
2018-07-07T03:24:40.883Z,32
2018-07-07T03:25:42.280Z,32
2018-07-07T03:26:43.674Z,36
2018-07-07T03:27:45.071Z,40
2018-07-07T03:28:46.478Z,44
2018-07-07T03:29:47.874Z,44
2018-07-07T03:30:49.263Z,52
2018-07-07T03:31:50.659Z,56
2018-07-07T03:32:52.322Z,60
2018-07-07T03:33:53.717Z,64
2018-07-07T03:34:55.112Z,68
2018-07-07T03:35:56.505Z,72
2018-07-07T03:36:57.899Z,76
2018-07-07T03:37:59.312Z,84
2018-07-07T03:39:00.679Z,88
2018-07-07T03:40:02.076Z,92
2018-07-07T03:41:03.466Z,100
2018-07-07T03:42:04.875Z,108
2018-07-07T03:43:06.306Z,112
2018-07-07T03:44:07.702Z,120
2018-07-07T03:45:09.094Z,128
2018-07-07T03:46:10.491Z,132
2018-07-07T03:47:11.886Z,140
2018-07-07T03:48:13.285Z,148
2018-07-07T03:49:14.712Z,152
2018-07-07T03:50:16.076Z,160
2018-07-07T03:51:17.469Z,168
2018-07-07T03:52:18.862Z,176
2018-07-07T03:53:20.259Z,188
2018-07-07T03:54:21.655Z,196
2018-07-07T03:55:23.050Z,204
2018-07-07T03:56:24.449Z,212
2018-07-07T03:57:25.845Z,220
2018-07-07T03:58:27.242Z,232
2018-07-07T03:59:28.635Z,240
2018-07-07T04:00:30.037Z,252
2018-07-07T04:01:31.432Z,260
2018-07-07T04:02:32.833Z,276
2018-07-07T04:03:34.224Z,284
2018-07-07T04:04:35.631Z,300
2018-07-07T04:05:37.029Z,312
2018-07-07T04:06:38.425Z,320
2018-07-07T04:07:39.824Z,336
2018-07-07T04:08:41.225Z,348
2018-07-07T04:09:42.619Z,360
2018-07-07T04:10:44.015Z,372
2018-07-07T04:11:45.413Z,380
2018-07-07T04:12:46.806Z,388
2018-07-07T04:13:48.203Z,396
2018-07-07T04:14:49.597Z,408
2018-07-07T04:15:50.996Z,412
2018-07-07T04:16:52.393Z,416
2018-07-07T04:17:53.795Z,420
2018-07-07T04:18:55.193Z,424
2018-07-07T04:19:56.616Z,428
2018-07-07T04:20:57.986Z,428
2018-07-07T04:21:59.383Z,436
2018-07-07T04:23:00.779Z,444
2018-07-07T04:24:02.174Z,456
2018-07-07T04:25:03.572Z,472
2018-07-07T04:26:05.043Z,484
2018-07-07T04:27:06.439Z,488
2018-07-07T04:28:07.832Z,492
2018-07-07T04:29:09.226Z,492
2018-07-07T04:30:10.627Z,500
2018-07-07T04:31:12.023Z,500
2018-07-07T04:32:13.413Z,512
2018-07-07T04:33:14.814Z,516
2018-07-07T04:34:16.207Z,524
2018-07-07T04:35:17.604Z,532
2018-07-07T04:36:19.006Z,536
2018-07-07T04:37:20.405Z,544
2018-07-07T04:38:21.804Z,548
2018-07-07T04:39:23.203Z,552
2018-07-07T04:40:24.606Z,556
2018-07-07T04:41:25.999Z,552
2018-07-07T04:42:27.394Z,544
2018-07-07T04:43:28.793Z,552
2018-07-07T04:44:30.189Z,560
2018-07-07T04:45:31.584Z,584
2018-07-07T04:46:32.981Z,600
2018-07-07T04:47:34.383Z,612
2018-07-07T04:48:35.777Z,632
2018-07-07T04:49:37.172Z,660
2018-07-07T04:50:38.568Z,680
2018-07-07T04:51:39.965Z,712
2018-07-07T04:52:41.363Z,748
2018-07-07T04:53:42.758Z,788
2018-07-07T04:54:44.152Z,820
2018-07-07T04:55:45.554Z,836
2018-07-07T04:56:46.952Z,844
2018-07-07T04:57:48.340Z,852
2018-07-07T04:58:49.737Z,852
2018-07-07T04:59:51.135Z,860
2018-07-07T05:00:52.534Z,872
2018-07-07T05:01:53.951Z,860
2018-07-07T05:02:55.379Z,836
2018-07-07T05:03:56.780Z,812
2018-07-07T05:04:58.175Z,780
2018-07-07T05:05:59.571Z,740
2018-07-07T05:07:00.967Z,700
2018-07-07T05:08:02.400Z,672
2018-07-07T05:09:03.881Z,640
2018-07-07T05:10:05.303Z,628
2018-07-07T05:11:06.710Z,620
2018-07-07T05:12:08.108Z,616
2018-07-07T05:13:09.503Z,624
2018-07-07T05:14:10.934Z,640
2018-07-07T05:15:12.328Z,664
2018-07-07T05:16:13.727Z,684
2018-07-07T05:17:15.178Z,700
2018-07-07T05:18:16.515Z,720
2018-07-07T05:19:17.915Z,752
2018-07-07T05:20:19.318Z,772
2018-07-07T05:21:20.730Z,780
2018-07-07T05:22:22.132Z,768
2018-07-07T05:23:23.539Z,824
2018-07-07T05:24:24.945Z,896
2018-07-07T05:25:26.330Z,940
2018-07-07T05:26:27.746Z,980
2018-07-07T05:27:29.137Z,1024
2018-07-07T05:28:30.535Z,1064
2018-07-07T05:29:31.933Z,1100
2018-07-07T05:30:33.350Z,1132
2018-07-07T05:31:34.739Z,1156
2018-07-07T05:32:36.136Z,1152
2018-07-07T05:33:37.540Z,1168
2018-07-07T05:34:38.937Z,1156
2018-07-07T05:35:40.374Z,1136
2018-07-07T05:36:41.777Z,1124
2018-07-07T05:37:43.173Z,1112
2018-07-07T05:38:44.577Z,1092
2018-07-07T05:39:45.978Z,1072
2018-07-07T05:40:47.377Z,1068
2018-07-07T05:41:48.774Z,1060
2018-07-07T05:42:50.174Z,1052
2018-07-07T05:43:51.574Z,1052
2018-07-07T05:44:52.980Z,1052
2018-07-07T05:45:54.380Z,1056
2018-07-07T05:46:55.779Z,1068
2018-07-07T05:47:57.170Z,1072
2018-07-07T05:48:58.572Z,1104
2018-07-07T05:50:00.001Z,1136
2018-07-07T05:51:01.373Z,1168
2018-07-07T05:52:02.785Z,1180
2018-07-07T05:53:04.192Z,1192
2018-07-07T05:54:05.588Z,1204
2018-07-07T05:55:06.981Z,1220
2018-07-07T05:56:08.381Z,1248
2018-07-07T05:57:09.782Z,1272
2018-07-07T05:58:11.176Z,1272
2018-07-07T05:59:12.579Z,1280
2018-07-07T06:00:13.980Z,1280
2018-07-07T06:01:15.372Z,1268
2018-07-07T06:02:16.769Z,1252
2018-07-07T06:03:18.168Z,1248
2018-07-07T06:04:19.564Z,1248
2018-07-07T06:05:20.967Z,1240
2018-07-07T06:06:22.368Z,1276
2018-07-07T06:07:23.770Z,1304
2018-07-07T06:08:25.165Z,1336
2018-07-07T06:09:26.567Z,1364
2018-07-07T06:10:27.966Z,1348
2018-07-07T06:11:29.363Z,1452
2018-07-07T06:12:30.770Z,1504
2018-07-07T06:13:32.167Z,1568
2018-07-07T06:14:33.695Z,1628
2018-07-07T06:15:34.984Z,1716
2018-07-07T06:16:36.376Z,1784
2018-07-07T06:17:37.771Z,1820
2018-07-07T06:18:39.174Z,1872
2018-07-07T06:19:40.578Z,1932
2018-07-07T06:20:41.976Z,1936
2018-07-07T06:21:43.373Z,1908
2018-07-07T06:22:44.771Z,1912
2018-07-07T06:23:46.168Z,1976
2018-07-07T06:24:47.584Z,2064
2018-07-07T06:25:48.983Z,2128
2018-07-07T06:26:50.412Z,2156
2018-07-07T06:27:51.780Z,2156
2018-07-07T06:28:53.176Z,2180
2018-07-07T06:29:54.578Z,2184
2018-07-07T06:30:55.983Z,2216
2018-07-07T06:31:57.376Z,2240
2018-07-07T06:32:58.776Z,2268
2018-07-07T06:34:00.178Z,2312
2018-07-07T06:35:01.690Z,2312
2018-07-07T06:36:03.104Z,2252
2018-07-07T06:37:04.498Z,2216
2018-07-07T06:38:05.894Z,2156
2018-07-07T06:39:07.298Z,2100
2018-07-07T06:40:08.698Z,2288
2018-07-07T06:41:10.096Z,2208
2018-07-07T06:42:11.522Z,2148
2018-07-07T06:43:12.892Z,2112
2018-07-07T06:44:14.289Z,2128
2018-07-07T06:45:15.686Z,2196
2018-07-07T06:46:17.096Z,2268
2018-07-07T06:47:18.484Z,2384
2018-07-07T06:48:19.893Z,2524
2018-07-07T06:49:21.294Z,2668
2018-07-07T06:50:22.697Z,3008
2018-07-07T06:51:24.090Z,3104
2018-07-07T06:52:25.490Z,3160
2018-07-07T06:53:26.889Z,2800
2018-07-07T06:54:28.289Z,2836
2018-07-07T06:55:29.689Z,2540
2018-07-07T06:56:31.095Z,2300
2018-07-07T06:57:32.489Z,2240
2018-07-07T06:58:33.900Z,2176
2018-07-07T06:59:35.328Z,2128
2018-07-07T07:00:36.704Z,2116
2018-07-07T07:01:38.109Z,2076
2018-07-07T07:02:39.512Z,2044
2018-07-07T07:03:40.910Z,2212
2018-07-07T07:04:42.314Z,2452
2018-07-07T07:05:43.710Z,2168
2018-07-07T07:06:45.110Z,2124
2018-07-07T07:07:46.506Z,2076
2018-07-07T07:08:47.908Z,2032
2018-07-07T07:09:49.309Z,2052
2018-07-07T07:10:50.711Z,2080
2018-07-07T07:11:52.124Z,2040
2018-07-07T07:12:53.508Z,2300
2018-07-07T07:13:54.909Z,2488
2018-07-07T07:14:56.306Z,2056
2018-07-07T07:15:57.708Z,2052
2018-07-07T07:16:59.109Z,2140
2018-07-07T07:18:00.536Z,2320
2018-07-07T07:19:01.942Z,2580
2018-07-07T07:20:03.450Z,3008
2018-07-07T07:21:04.753Z,3168
2018-07-07T07:22:06.155Z,3288
2018-07-07T07:23:07.555Z,3700
2018-07-07T07:24:08.952Z,3772
2018-07-07T07:25:10.358Z,3920
2018-07-07T07:26:11.856Z,4036
2018-07-07T07:27:13.155Z,4060
2018-07-07T07:28:14.555Z,4052
2018-07-07T07:29:15.957Z,3976
2018-07-07T07:30:17.362Z,3916
2018-07-07T07:31:18.760Z,3924
2018-07-07T07:32:20.160Z,3948
2018-07-07T07:33:21.561Z,3980
2018-07-07T07:34:22.991Z,3964
2018-07-07T07:35:24.356Z,3952
2018-07-07T07:36:25.759Z,3964
2018-07-07T07:37:27.159Z,3988
2018-07-07T07:38:28.576Z,3984
2018-07-07T07:39:29.980Z,3940
2018-07-07T07:40:31.375Z,3820
2018-07-07T07:41:32.775Z,3904
2018-07-07T07:42:34.180Z,3612
2018-07-07T07:43:35.589Z,3592
2018-07-07T07:44:36.989Z,3496
2018-07-07T07:45:38.393Z,3480
2018-07-07T07:46:39.793Z,3516
2018-07-07T07:47:41.195Z,3804
2018-07-07T07:48:42.594Z,4040
2018-07-07T07:49:43.998Z,3944
2018-07-07T07:50:45.397Z,4164
2018-07-07T07:51:46.799Z,4104
2018-07-07T07:52:48.206Z,4208
2018-07-07T07:53:49.600Z,4152
2018-07-07T07:54:51.001Z,4124
2018-07-07T07:55:52.409Z,3976
2018-07-07T07:56:53.811Z,3892
2018-07-07T07:57:55.216Z,3656
2018-07-07T07:58:56.623Z,3532
2018-07-07T07:59:58.028Z,3524
2018-07-07T08:00:59.454Z,3732
2018-07-07T08:02:00.857Z,3244
2018-07-07T08:03:02.255Z,4040
2018-07-07T08:04:03.659Z,4168
2018-07-07T08:05:05.055Z,3992
2018-07-07T08:06:06.454Z,3868
2018-07-07T08:07:07.857Z,4220
2018-07-07T08:08:09.257Z,4336
2018-07-07T08:09:10.658Z,3512
2018-07-07T08:10:12.060Z,3924
2018-07-07T08:11:13.461Z,3760
2018-07-07T08:12:14.862Z,4208
2018-07-07T08:13:16.267Z,4236
2018-07-07T08:14:17.671Z,4268
2018-07-07T08:15:19.071Z,4232
2018-07-07T08:16:20.472Z,4380
2018-07-07T08:17:21.872Z,4192
2018-07-07T08:18:23.283Z,3948
2018-07-07T08:19:24.684Z,3816
2018-07-07T08:20:26.088Z,3880
2018-07-07T08:21:27.488Z,3892
2018-07-07T08:22:28.899Z,3912
2018-07-07T08:23:30.289Z,4032
2018-07-07T08:24:31.692Z,4140
2018-07-07T08:25:33.091Z,4012
2018-07-07T08:26:34.487Z,4048
2018-07-07T08:27:35.890Z,4332
2018-07-07T08:28:37.298Z,4400
2018-07-07T08:29:38.712Z,4336
2018-07-07T08:30:40.110Z,4168
2018-07-07T08:31:41.514Z,4056
2018-07-07T08:32:42.914Z,3808
2018-07-07T08:33:44.312Z,3964
2018-07-07T08:34:45.713Z,4096
2018-07-07T08:35:47.236Z,4152
2018-07-07T08:36:48.645Z,4144
2018-07-07T08:37:50.042Z,4140
2018-07-07T08:38:51.444Z,4084
2018-07-07T08:39:52.841Z,4020
2018-07-07T08:40:54.261Z,3928
2018-07-07T08:41:55.678Z,3968
2018-07-07T08:42:57.019Z,3916
2018-07-07T08:43:58.446Z,3916
2018-07-07T08:44:59.848Z,3900
2018-07-07T08:46:01.260Z,3896
2018-07-07T08:47:02.654Z,3892
2018-07-07T08:48:04.051Z,3920
2018-07-07T08:49:05.458Z,3920
2018-07-07T08:50:06.856Z,3932
2018-07-07T08:51:08.295Z,3948
2018-07-07T08:52:09.698Z,3936
2018-07-07T08:53:11.237Z,3928
2018-07-07T08:54:12.647Z,3952
2018-07-07T08:55:14.056Z,3988
2018-07-07T08:56:15.459Z,4028
2018-07-07T08:57:16.858Z,4028
2018-07-07T08:58:18.260Z,4076
2018-07-07T08:59:19.693Z,4092
2018-07-07T09:00:21.096Z,4144
2018-07-07T09:01:22.499Z,4240
2018-07-07T09:02:23.902Z,4268
2018-07-07T09:03:25.304Z,4336
2018-07-07T09:04:26.703Z,4392
2018-07-07T09:05:28.140Z,4412
2018-07-07T09:06:29.540Z,4440
2018-07-07T09:07:30.938Z,4428
2018-07-07T09:08:32.343Z,4440
2018-07-07T09:09:33.747Z,4424
2018-07-07T09:10:35.170Z,4456
2018-07-07T09:11:36.562Z,4464
2018-07-07T09:12:37.964Z,4512
2018-07-07T09:13:39.369Z,4560
2018-07-07T09:14:40.773Z,4564
2018-07-07T09:15:42.174Z,4580
2018-07-07T09:16:43.575Z,4612
2018-07-07T09:17:44.980Z,4652
2018-07-07T09:18:46.390Z,4724
2018-07-07T09:19:47.791Z,4760
2018-07-07T09:20:49.191Z,4808
2018-07-07T09:21:50.588Z,4876
2018-07-07T09:22:51.998Z,4880
2018-07-07T09:23:53.398Z,4892
2018-07-07T09:24:54.888Z,4916
2018-07-07T09:25:56.273Z,4904
2018-07-07T09:26:57.674Z,4928
2018-07-07T09:27:59.076Z,5016
2018-07-07T09:29:00.489Z,5084
2018-07-07T09:30:01.892Z,5088
2018-07-07T09:31:03.295Z,5160
2018-07-07T09:32:04.705Z,5224
2018-07-07T09:33:06.108Z,5244
2018-07-07T09:34:07.511Z,5296
2018-07-07T09:35:08.915Z,5364
2018-07-07T09:36:10.316Z,5364
2018-07-07T09:37:11.713Z,5412
2018-07-07T09:38:13.119Z,5524
2018-07-07T09:39:14.522Z,5548
2018-07-07T09:40:15.925Z,5568
2018-07-07T09:41:17.331Z,5640
2018-07-07T09:42:18.734Z,5776
2018-07-07T09:43:20.134Z,5804
2018-07-07T09:44:21.545Z,5824
2018-07-07T09:45:22.942Z,5900
2018-07-07T09:46:24.378Z,5976
2018-07-07T09:47:25.773Z,6044
2018-07-07T09:48:27.177Z,6136
2018-07-07T09:49:28.577Z,6132
2018-07-07T09:50:29.975Z,6188
2018-07-07T09:51:31.390Z,6128
2018-07-07T09:52:32.795Z,6204
2018-07-07T09:53:34.200Z,6312
2018-07-07T09:54:35.603Z,6388
2018-07-07T09:55:37.009Z,6496
2018-07-07T09:56:38.414Z,6540
2018-07-07T09:57:39.809Z,6604
2018-07-07T09:58:41.219Z,6716
2018-07-07T09:59:42.616Z,6808
2018-07-07T10:00:44.019Z,6820
2018-07-07T10:01:45.431Z,6844
2018-07-07T10:02:46.825Z,6944
2018-07-07T10:03:48.227Z,6996
2018-07-07T10:04:50.602Z,7112
2018-07-07T10:05:51.997Z,7172
2018-07-07T10:06:53.398Z,7256
2018-07-07T10:07:54.801Z,7376
2018-07-07T10:08:56.203Z,7440
2018-07-07T10:09:57.604Z,7488
2018-07-07T10:11:00.215Z,7564
2018-07-07T10:12:01.667Z,7692
2018-07-07T10:13:03.070Z,7780
2018-07-07T10:14:04.502Z,7800
2018-07-07T10:15:05.905Z,7808
2018-07-07T10:16:07.310Z,7900
2018-07-07T10:17:08.722Z,8032
2018-07-07T10:18:10.303Z,8104
2018-07-07T10:19:11.713Z,8200
2018-07-07T10:20:13.115Z,8328
2018-07-07T10:21:14.572Z,8460
2018-07-07T10:22:15.980Z,8552
2018-07-07T10:23:17.402Z,8664
2018-07-07T10:24:18.803Z,8780
2018-07-07T10:25:20.202Z,8852
2018-07-07T10:26:21.632Z,8936
2018-07-07T10:27:23.017Z,8972
2018-07-07T10:28:24.419Z,9112
2018-07-07T10:29:25.843Z,9204
2018-07-07T10:30:27.226Z,9200
2018-07-07T10:31:29.343Z,9496
2018-07-07T10:32:30.721Z,9556
2018-07-07T10:33:32.124Z,9680
2018-07-07T10:34:33.534Z,9700
2018-07-07T10:35:34.938Z,9816
2018-07-07T10:36:36.342Z,10008
2018-07-07T10:37:37.745Z,10092
2018-07-07T10:38:39.153Z,10232
2018-07-07T10:39:40.573Z,10380
2018-07-07T10:40:41.981Z,10472
2018-07-07T10:41:43.382Z,10472
2018-07-07T10:42:44.791Z,10684
2018-07-07T10:43:46.276Z,10844
2018-07-07T10:44:47.721Z,10980
2018-07-07T10:45:49.275Z,11224
2018-07-07T10:46:50.535Z,11348
2018-07-07T10:47:51.948Z,11468
2018-07-07T10:48:53.386Z,11628
2018-07-07T10:49:54.764Z,11800
2018-07-07T10:50:56.174Z,11768
2018-07-07T10:52:26.380Z,11964
2018-07-07T10:53:26.553Z,12336
2018-07-07T10:54:27.955Z,12500
2018-07-07T10:55:29.413Z,12544
2018-07-07T10:56:30.771Z,13104
2018-07-07T10:57:32.199Z,13408
2018-07-07T10:58:33.583Z,13492
2018-07-07T10:59:34.989Z,13692
2018-07-07T11:00:36.394Z,14076
2018-07-07T11:01:37.800Z,14292
2018-07-07T11:02:39.264Z,14196
2018-07-07T11:03:40.609Z,14900
2018-07-07T11:04:42.018Z,15064
2018-07-07T11:05:43.430Z,15688
2018-07-07T11:06:44.836Z,16056
2018-07-07T11:07:46.244Z,16388
2018-07-07T11:08:47.648Z,17088
2018-07-07T11:09:49.060Z,17696
2018-07-07T11:10:50.467Z,18144
2018-07-07T11:11:51.969Z,18560
2018-07-07T11:12:53.286Z,19360
2018-07-07T11:13:54.688Z,20288
2018-07-07T11:14:57.983Z,21216
2018-07-07T11:15:59.385Z,22304
2018-07-07T11:17:00.792Z,22976
2018-07-07T11:18:02.194Z,23200
2018-07-07T11:19:03.598Z,24384
2018-07-07T11:20:05.030Z,24832
2018-07-07T11:21:06.432Z,25248
2018-07-07T11:22:07.860Z,25696
2018-07-07T11:23:09.237Z,25920
2018-07-07T11:24:10.641Z,26272
2018-07-07T11:25:12.044Z,26464
2018-07-07T11:26:13.556Z,26624
2018-07-07T11:27:14.968Z,26688
2018-07-07T11:28:16.377Z,26304
2018-07-07T11:29:17.791Z,26368
2018-07-07T11:30:19.202Z,26368
2018-07-07T11:31:20.612Z,26048
2018-07-07T11:32:22.030Z,25536
2018-07-07T11:33:23.439Z,25184
2018-07-07T11:34:24.848Z,24960
2018-07-07T11:35:26.256Z,24672
2018-07-07T11:36:27.753Z,24096
2018-07-07T11:37:29.086Z,25344
2018-07-07T11:38:30.483Z,25024
2018-07-07T11:39:31.894Z,24416
2018-07-07T11:40:33.350Z,24576
2018-07-07T11:41:34.711Z,24640
2018-07-07T11:42:36.119Z,24288
2018-07-07T11:43:37.619Z,24640
2018-07-07T11:44:39.027Z,23456
2018-07-07T11:45:40.452Z,24448
2018-07-07T11:46:41.859Z,24288
2018-07-07T11:47:43.279Z,24320
2018-07-07T11:48:44.710Z,23616
2018-07-07T11:49:46.121Z,24224
2018-07-07T11:50:47.534Z,22656
2018-07-07T11:51:48.989Z,24096
2018-07-07T11:52:50.437Z,24192
2018-07-07T11:53:51.848Z,24352
2018-07-07T11:54:53.262Z,24256
2018-07-07T11:55:54.670Z,24032
2018-07-07T11:56:56.081Z,23968
2018-07-07T11:57:57.496Z,24000
2018-07-07T11:58:58.902Z,23936
2018-07-07T12:00:00.315Z,23936
2018-07-07T12:01:01.719Z,24064
2018-07-07T12:02:03.150Z,21504
2018-07-07T12:03:04.553Z,23904
2018-07-07T12:04:05.974Z,23840
2018-07-07T12:05:07.385Z,23648
2018-07-07T12:06:08.823Z,23648
2018-07-07T12:07:10.259Z,23744
2018-07-07T12:08:13.990Z,23424
2018-07-07T12:09:13.089Z,23232
2018-07-07T12:10:14.506Z,23360
2018-07-07T12:11:15.931Z,23360
2018-07-07T12:12:17.330Z,23104
2018-07-07T12:13:18.783Z,23008
2018-07-07T12:14:20.191Z,23104
2018-07-07T12:15:21.614Z,22976
2018-07-07T12:16:23.038Z,23168
2018-07-07T12:17:24.471Z,23200
2018-07-07T12:18:25.849Z,23136
2018-07-07T12:19:27.280Z,23136
2018-07-07T12:20:28.712Z,23232
2018-07-07T12:21:30.117Z,21184
2018-07-07T12:22:31.550Z,22656
2018-07-07T12:23:32.947Z,22560
2018-07-07T12:24:34.428Z,22592
2018-07-07T12:25:35.858Z,22400
2018-07-07T12:26:37.269Z,22560
2018-07-07T12:27:38.684Z,22752
2018-07-07T12:28:40.120Z,20800
2018-07-07T12:29:41.523Z,21824
2018-07-07T12:30:42.933Z,22336
2018-07-07T12:31:44.354Z,22080
2018-07-07T12:32:45.761Z,21888
2018-07-07T12:33:47.172Z,21472
2018-07-07T12:34:48.592Z,21536
2018-07-07T12:35:50.001Z,21696
2018-07-07T12:36:51.410Z,20896
2018-07-07T12:37:52.819Z,20992
2018-07-07T12:38:54.239Z,22144
2018-07-07T12:39:55.650Z,22240
2018-07-07T12:40:57.080Z,22432
2018-07-07T12:41:58.483Z,21952
2018-07-07T12:42:59.892Z,21728
2018-07-07T12:44:01.305Z,21472
2018-07-07T12:45:02.718Z,21856
2018-07-07T12:46:04.150Z,21664
2018-07-07T12:47:05.550Z,21024
2018-07-07T12:48:06.961Z,21472
2018-07-07T12:49:08.447Z,21472
2018-07-07T12:50:09.899Z,21056
2018-07-07T12:51:11.305Z,21088
2018-07-07T12:52:12.724Z,21824
2018-07-07T12:53:14.130Z,21728
2018-07-07T12:54:15.542Z,21728
2018-07-07T12:55:16.955Z,21344
2018-07-07T12:56:18.372Z,21216
2018-07-07T12:57:20.323Z,20512
2018-07-07T12:58:21.161Z,21280
2018-07-07T12:59:22.569Z,21408
2018-07-07T13:00:23.977Z,21760
2018-07-07T13:01:25.390Z,21952
2018-07-07T13:02:26.823Z,21568
2018-07-07T13:03:28.239Z,21280
2018-07-07T13:04:29.646Z,19968
2018-07-07T13:05:31.060Z,20288
2018-07-07T13:06:32.477Z,21600
2018-07-07T13:07:33.882Z,21376
2018-07-07T13:08:35.296Z,21632
2018-07-07T13:09:36.701Z,21312
2018-07-07T13:10:38.104Z,21856
2018-07-07T13:11:39.522Z,22112
2018-07-07T13:12:40.931Z,21376
2018-07-07T13:13:42.342Z,21664
2018-07-07T13:14:43.776Z,21056
2018-07-07T13:15:45.185Z,22016
2018-07-07T13:16:46.591Z,21504
2018-07-07T13:17:47.997Z,21120
2018-07-07T13:18:49.408Z,18976
2018-07-07T13:19:50.816Z,19904
2018-07-07T13:20:52.282Z,18560
2018-07-07T13:21:53.628Z,20768
2018-07-07T13:22:55.039Z,20512
2018-07-07T13:23:56.450Z,20544
2018-07-07T13:24:57.853Z,21984
2018-07-07T13:25:59.256Z,22496
2018-07-07T13:27:00.665Z,22240
2018-07-07T13:28:02.073Z,20256
2018-07-07T13:29:03.477Z,20288
2018-07-07T13:30:04.887Z,20320
2018-07-07T13:31:06.300Z,20320
2018-07-07T13:32:07.708Z,20512
2018-07-07T13:33:09.183Z,20928
2018-07-07T13:34:10.527Z,17728
2018-07-07T13:35:11.934Z,19136
2018-07-07T13:36:13.345Z,19776
2018-07-07T13:37:14.757Z,22624
2018-07-07T13:38:16.170Z,22656
2018-07-07T13:39:17.576Z,20416
2018-07-07T13:40:18.986Z,20864
2018-07-07T13:41:20.392Z,19904
2018-07-07T13:42:21.806Z,18880
2018-07-07T13:43:23.246Z,20672
2018-07-07T13:44:24.654Z,20192
2018-07-07T13:45:26.095Z,18624
2018-07-07T13:46:27.477Z,18560
2018-07-07T13:47:28.887Z,18976
2018-07-07T13:48:30.296Z,19936
2018-07-07T13:49:31.704Z,18272
2018-07-07T13:50:33.814Z,16736
2018-07-07T13:51:35.226Z,19936
2018-07-07T13:52:36.640Z,20512
2018-07-07T13:53:38.050Z,20032
2018-07-07T13:54:39.455Z,19424
2018-07-07T13:55:40.870Z,18400