createdAt,value
2017-04-02T00:02:02.885Z,12.5
2017-04-02T00:07:03.135Z,12.5
2017-04-02T00:12:02.768Z,12.5
2017-04-02T00:17:03.068Z,12.5
2017-04-02T00:22:02.944Z,12.2
2017-04-02T00:27:03.079Z,12.2
2017-04-02T00:32:02.792Z,12.1
2017-04-02T00:37:03.434Z,12.1
2017-04-02T00:42:02.772Z,12.2
2017-04-02T00:47:03.474Z,12.3
2017-04-02T00:52:02.799Z,12.3
2017-04-02T00:57:03.340Z,12.3
2017-04-02T01:02:02.911Z,12.2
2017-04-02T01:07:03.382Z,12.1
2017-04-02T01:12:03.192Z,12.2
2017-04-02T01:17:03.192Z,12.2
2017-04-02T01:22:03.752Z,12.1
2017-04-02T01:27:03.021Z,12.3
2017-04-02T01:32:03.580Z,12.2
2017-04-02T01:37:03.054Z,12.3
2017-04-02T01:42:02.706Z,12.3
2017-04-02T01:47:03.226Z,12.4
2017-04-02T01:52:03.227Z,12.4
2017-04-02T01:57:02.709Z,12.4
2017-04-02T02:02:03.226Z,12.4
2017-04-02T02:07:02.905Z,12.3
2017-04-02T02:12:02.705Z,12.4
2017-04-02T02:17:03.497Z,12.3
2017-04-02T02:22:03.486Z,12.4
2017-04-02T02:27:03.068Z,12.3
2017-04-02T02:32:03.615Z,12.3
2017-04-02T02:37:03.179Z,12.3
2017-04-02T02:42:03.628Z,12.3
2017-04-02T02:47:03.007Z,12.3
2017-04-02T02:52:03.170Z,12.2
2017-04-02T02:57:03.438Z,12.2
2017-04-02T03:02:02.875Z,12.1
2017-04-02T03:07:03.173Z,12.0
2017-04-02T03:12:02.761Z,12.0
2017-04-02T03:17:03.487Z,11.9
2017-04-02T03:22:03.292Z,11.7
2017-04-02T03:27:03.505Z,11.7
2017-04-02T03:32:02.917Z,11.6
2017-04-02T03:37:03.334Z,11.6
2017-04-02T03:42:02.701Z,11.6
2017-04-02T03:47:03.104Z,11.5
2017-04-02T03:52:03.309Z,11.6
2017-04-02T03:57:03.563Z,11.6
2017-04-02T04:02:02.904Z,11.5
2017-04-02T04:07:03.278Z,11.4
2017-04-02T04:12:03.666Z,11.3
2017-04-02T04:17:03.565Z,11.3
2017-04-02T04:22:03.624Z,11.3
2017-04-02T04:27:03.194Z,11.3
2017-04-02T04:32:10.766Z,11.2
2017-04-02T04:37:03.351Z,11.2
2017-04-02T04:42:03.330Z,11.1
2017-04-02T04:47:14.624Z,11.1
2017-04-02T04:52:03.116Z,11.2
2017-04-02T04:57:03.127Z,11.2
2017-04-02T05:02:17.385Z,11.2
2017-04-02T05:07:03.028Z,11.2
2017-04-02T05:12:03.104Z,11.2
2017-04-02T05:17:17.617Z,11.2
2017-04-02T05:22:03.516Z,11.1
2017-04-02T05:27:03.070Z,11.2
2017-04-02T05:32:17.181Z,11.2
2017-04-02T05:37:02.659Z,11.1
2017-04-02T05:42:02.727Z,11.2
2017-04-02T05:47:12.704Z,11.1
2017-04-02T05:52:03.093Z,11.5
2017-04-02T05:57:03.321Z,11.4
2017-04-02T06:02:13.054Z,11.6
2017-04-02T06:07:03.189Z,11.7
2017-04-02T06:12:02.933Z,11.8
2017-04-02T06:17:14.059Z,11.7
2017-04-02T06:22:03.058Z,11.7
2017-04-02T06:27:03.426Z,11.7
2017-04-02T06:32:13.492Z,11.8
2017-04-02T06:37:02.724Z,11.8
2017-04-02T06:42:03.166Z,11.7
2017-04-02T06:47:17.926Z,11.9
2017-04-02T06:52:02.890Z,11.9
2017-04-02T06:57:02.915Z,12.2
2017-04-02T07:02:13.011Z,12.5
2017-04-02T07:07:03.220Z,12.5
2017-04-02T07:12:03.282Z,12.8
2017-04-02T07:17:22.747Z,13.3
2017-04-02T07:22:02.899Z,13.2
2017-04-02T07:27:03.234Z,13.5
2017-04-02T07:32:13.044Z,13.7
2017-04-02T07:37:03.072Z,13.9
2017-04-02T07:42:03.346Z,14.1
2017-04-02T07:47:13.474Z,14.2
2017-04-02T07:52:03.218Z,14.4
2017-04-02T07:57:03.469Z,14.4
2017-04-02T08:02:17.352Z,14.8
2017-04-02T08:07:03.305Z,14.7
2017-04-02T08:12:03.409Z,15.0
2017-04-02T08:17:17.064Z,15.2
2017-04-02T08:22:03.090Z,15.6
2017-04-02T08:27:03.149Z,15.6
2017-04-02T08:32:13.375Z,15.6
2017-04-02T08:37:03.568Z,15.5
2017-04-02T08:42:03.543Z,15.8
2017-04-02T08:47:17.268Z,16.1
2017-04-02T08:52:02.662Z,15.5
2017-04-02T08:57:03.459Z,15.5
2017-04-02T09:02:16.239Z,15.7
2017-04-02T09:07:03.192Z,16.3
2017-04-02T09:12:03.510Z,17.0
2017-04-02T09:17:16.794Z,17.0
2017-04-02T09:22:02.893Z,18.9
2017-04-02T09:27:03.342Z,18.9
2017-04-02T09:32:10.247Z,18.8
2017-04-02T09:37:03.844Z,18.1
2017-04-02T09:42:03.040Z,18.2
2017-04-02T09:47:16.727Z,18.4
2017-04-02T09:52:02.966Z,18.0
2017-04-02T09:57:03.125Z,17.3
2017-04-02T10:02:13.131Z,17.2
2017-04-02T10:07:03.587Z,17.9
2017-04-02T10:12:03.344Z,17.9
2017-04-02T10:17:16.478Z,18.8
2017-04-02T10:22:02.776Z,19.2
2017-04-02T10:27:03.386Z,19.1
2017-04-02T10:32:17.972Z,19.9
2017-04-02T10:37:02.947Z,19.9
2017-04-02T10:42:02.753Z,20.4
2017-04-02T10:47:13.546Z,20.4
2017-04-02T10:52:02.755Z,20.8
2017-04-02T10:57:02.797Z,20.7
2017-04-02T11:02:17.292Z,21.3
2017-04-02T11:07:03.159Z,21.3
2017-04-02T11:12:03.563Z,21.9
2017-04-02T11:17:17.073Z,22.7
2017-04-02T11:22:03.647Z,22.9
2017-04-02T11:27:03.207Z,22.5
2017-04-02T11:32:17.005Z,22.5
2017-04-02T11:37:03.329Z,22.5
2017-04-02T11:42:02.782Z,23.7
2017-04-02T11:47:11.726Z,23.6
2017-04-02T11:52:03.378Z,23.5
2017-04-02T11:57:02.808Z,23.5
2017-04-02T12:02:16.350Z,24.5
2017-04-02T12:07:03.394Z,24.4
2017-04-02T12:12:03.291Z,23.8
2017-04-02T12:17:13.554Z,22.8
2017-04-02T12:22:03.004Z,22.7
2017-04-02T12:27:03.391Z,22.7
2017-04-02T12:32:13.006Z,23.1
2017-04-02T12:37:02.934Z,23.1
2017-04-02T12:42:02.870Z,23.2
2017-04-02T12:47:13.874Z,23.2
2017-04-02T12:52:03.284Z,23.5
2017-04-02T12:57:03.404Z,23.3
2017-04-02T13:02:13.634Z,23.1
2017-04-02T13:07:02.817Z,23.3
2017-04-02T13:12:03.480Z,23.2
2017-04-02T13:17:17.521Z,23.8
2017-04-02T13:22:03.296Z,23.2
2017-04-02T13:27:03.214Z,22.8
2017-04-02T13:32:17.674Z,22.8
2017-04-02T13:37:03.298Z,23.3
2017-04-02T13:42:03.134Z,22.9
2017-04-02T13:47:13.650Z,22.4
2017-04-02T13:52:03.350Z,23.4
2017-04-02T13:57:03.361Z,23.4
2017-04-02T14:02:13.765Z,23.2
2017-04-02T14:07:03.039Z,23.7
2017-04-02T14:12:03.421Z,23.7
2017-04-02T14:17:18.191Z,24.3
2017-04-02T14:22:03.022Z,24.3
2017-04-02T14:27:03.615Z,24.1
2017-04-02T14:32:12.652Z,22.6
2017-04-02T14:37:02.878Z,22.6
2017-04-02T14:42:03.274Z,21.5
2017-04-02T14:47:12.162Z,21.4
2017-04-02T14:52:03.251Z,20.9
2017-04-02T14:57:03.344Z,20.9
2017-04-02T15:02:04.282Z,25.4
2017-04-02T15:07:02.786Z,25.4
2017-04-02T15:12:02.745Z,28.7
2017-04-02T15:17:10.507Z,31.4
2017-04-02T15:22:03.017Z,32.8
2017-04-02T15:27:03.307Z,32.6
2017-04-02T15:32:13.697Z,33.2
2017-04-02T15:37:03.435Z,34.0
2017-04-02T15:42:03.235Z,33.5
2017-04-02T15:47:13.634Z,33.1
2017-04-02T15:52:03.327Z,31.8
2017-04-02T15:57:03.520Z,31.8
2017-04-02T16:02:09.457Z,31.2
2017-04-02T16:07:03.388Z,32.1
2017-04-02T16:12:03.334Z,32.1
2017-04-02T16:17:03.378Z,30.5
2017-04-02T16:22:02.791Z,28.0
2017-04-02T16:27:03.639Z,24.7
2017-04-02T16:32:22.193Z,24.6
2017-04-02T16:37:03.170Z,24.5
2017-04-02T16:42:03.316Z,22.7
2017-04-02T16:47:14.130Z,21.0
2017-04-02T16:52:03.268Z,20.2
2017-04-02T16:57:02.931Z,19.9
2017-04-02T17:02:12.439Z,18.6
2017-04-02T17:07:03.681Z,18.6
2017-04-02T17:12:03.361Z,18.2
2017-04-02T17:17:13.280Z,17.8
2017-04-02T17:22:03.350Z,17.4
2017-04-02T17:27:03.047Z,16.9
2017-04-02T17:32:13.964Z,16.7
2017-04-02T17:37:02.761Z,16.0
2017-04-02T17:42:03.060Z,15.7
2017-04-02T17:47:16.960Z,15.7
2017-04-02T17:52:03.405Z,15.6
2017-04-02T17:57:02.901Z,15.5
2017-04-02T18:02:13.456Z,15.1
2017-04-02T18:07:03.566Z,15.0
2017-04-02T18:12:03.324Z,14.8
2017-04-02T18:17:13.434Z,14.6
2017-04-02T18:22:03.521Z,14.6
2017-04-02T18:27:03.059Z,14.4
2017-04-02T18:32:12.820Z,14.3
2017-04-02T18:37:03.304Z,14.3
2017-04-02T18:42:03.481Z,14.2
2017-04-02T18:47:02.902Z,14.1
2017-04-02T18:52:02.772Z,14.1
2017-04-02T18:57:03.365Z,14.1
2017-04-02T19:02:03.295Z,14.1
2017-04-02T19:07:03.826Z,14.0
2017-04-02T19:12:02.981Z,14.2
2017-04-02T19:17:03.027Z,14.3
2017-04-02T19:22:03.558Z,14.5
2017-04-02T19:27:02.731Z,14.4
2017-04-02T19:32:03.665Z,14.6
2017-04-02T19:37:03.170Z,14.6
2017-04-02T19:42:03.481Z,14.6
2017-04-02T19:47:02.726Z,14.5
2017-04-02T19:52:02.732Z,14.5
2017-04-02T19:57:03.445Z,14.5
2017-04-02T20:02:03.349Z,14.3
2017-04-02T20:07:02.950Z,14.2
2017-04-02T20:12:03.091Z,14.2
2017-04-02T20:17:03.683Z,14.1
2017-04-02T20:22:03.007Z,14.1
2017-04-02T20:27:03.169Z,14.1
2017-04-02T20:32:02.905Z,14.2
2017-04-02T20:37:03.092Z,14.2
2017-04-02T20:42:03.545Z,14.2
2017-04-02T20:47:03.601Z,14.2
2017-04-02T20:52:03.560Z,14.1
2017-04-02T20:57:03.447Z,14.1
2017-04-02T21:02:03.513Z,13.9
2017-04-02T21:07:03.540Z,13.9
2017-04-02T21:12:02.987Z,13.9
2017-04-02T21:17:03.511Z,13.8
2017-04-02T21:22:03.551Z,13.8
2017-04-02T21:27:03.535Z,13.9
2017-04-02T21:32:03.306Z,13.7
2017-04-02T21:37:03.401Z,13.7
2017-04-02T21:42:03.016Z,13.7
2017-04-02T21:47:03.579Z,13.5
2017-04-02T21:52:03.720Z,13.4
2017-04-02T21:57:03.335Z,13.3
2017-04-02T22:02:03.882Z,13.2
2017-04-02T22:07:03.559Z,13.2
2017-04-02T22:12:02.813Z,13.2
2017-04-02T22:22:03.677Z,13.1
2017-04-02T22:27:03.096Z,13.1
2017-04-02T22:32:03.276Z,13.2
2017-04-02T22:37:02.841Z,13.2
2017-04-02T22:42:03.434Z,13.3
2017-04-02T22:47:03.091Z,13.3
2017-04-02T22:52:03.360Z,13.3
2017-04-02T22:57:02.844Z,13.3
2017-04-02T23:02:03.705Z,13.3
2017-04-02T23:07:03.147Z,13.2
2017-04-02T23:12:03.564Z,13.0
2017-04-02T23:17:03.681Z,12.7
2017-04-02T23:22:03.501Z,12.7
2017-04-02T23:27:03.056Z,12.5
2017-04-02T23:32:03.468Z,12.4
2017-04-02T23:37:02.810Z,12.4
2017-04-02T23:42:03.131Z,12.4
2017-04-02T23:47:03.634Z,12.3
2017-04-02T23:52:03.056Z,12.2
2017-04-02T23:57:02.729Z,12.2
