createdAt,value
2024-02-09T00:01:00.802Z,20.63
2024-02-09T00:03:28.058Z,17.10
2024-02-09T00:05:56.381Z,18.13
2024-02-09T00:08:23.796Z,16.65
2024-02-09T00:10:50.985Z,17.40
2024-02-09T00:13:19.029Z,19.13
2024-02-09T00:15:47.623Z,18.67
2024-02-09T00:18:14.735Z,16.92
2024-02-09T00:20:41.649Z,16.60
2024-02-09T00:23:09.939Z,25.60
2024-02-09T00:25:37.719Z,18.48
2024-02-09T00:28:05.300Z,16.65
2024-02-09T00:30:33.456Z,19.35
2024-02-09T00:33:00.330Z,17.10
2024-02-09T00:35:31.234Z,19.88
2024-02-09T00:38:00.483Z,20.63
2024-02-09T00:40:28.839Z,16.10
2024-02-09T00:42:55.749Z,16.75
2024-02-09T00:45:22.598Z,19.38
2024-02-09T00:47:51.030Z,20.27
2024-02-09T00:50:18.280Z,19.75
2024-02-09T00:52:49.215Z,19.35
2024-02-09T00:55:16.521Z,19.25
2024-02-09T00:57:45.258Z,15.38
2024-02-09T01:00:14.255Z,21.13
2024-02-09T01:02:41.528Z,20.02
2024-02-09T01:05:09.422Z,20.15
2024-02-09T01:07:36.327Z,16.70
2024-02-09T01:10:03.556Z,18.17
2024-02-09T01:12:30.409Z,17.15
2024-02-09T01:14:58.637Z,22.55
2024-02-09T01:17:25.607Z,18.00
2024-02-09T01:19:52.542Z,17.52
2024-02-09T01:22:19.292Z,22.42
2024-02-09T01:24:46.074Z,19.45
2024-02-09T01:27:12.828Z,18.67
2024-02-09T01:29:39.544Z,18.75
2024-02-09T01:32:07.718Z,19.13
2024-02-09T01:34:35.116Z,24.10
2024-02-09T01:37:02.054Z,27.50
2024-02-09T01:39:28.822Z,22.45
2024-02-09T01:41:55.591Z,22.92
2024-02-09T01:44:22.304Z,25.27
2024-02-09T01:46:49.115Z,20.90
2024-02-09T01:49:17.477Z,24.52
2024-02-09T01:51:44.749Z,23.50
2024-02-09T01:54:12.239Z,26.85
2024-02-09T01:56:39.149Z,25.15
2024-02-09T01:59:06.939Z,22.08
2024-02-09T02:01:34.115Z,21.40
2024-02-09T02:04:01.260Z,24.10
2024-02-09T02:06:29.839Z,27.65
2024-02-09T02:08:56.569Z,21.77
2024-02-09T02:11:23.413Z,24.95
2024-02-09T02:13:50.089Z,24.33
2024-02-09T02:16:16.910Z,25.23
2024-02-09T02:18:45.863Z,22.02
2024-02-09T02:21:12.637Z,23.80
2024-02-09T02:23:45.891Z,32.28
2024-02-09T02:26:12.679Z,23.00
2024-02-09T02:28:39.508Z,24.30
2024-02-09T02:31:06.326Z,24.25
2024-02-09T02:33:33.262Z,22.17
2024-02-09T02:36:00.153Z,32.55
2024-02-09T02:38:26.937Z,29.00
2024-02-09T02:40:55.147Z,25.05
2024-02-09T02:43:21.928Z,21.77
2024-02-09T02:45:48.656Z,22.17
2024-02-09T02:48:15.430Z,24.40
2024-02-09T02:50:42.279Z,19.92
2024-02-09T02:53:08.982Z,22.30
2024-02-09T02:55:35.863Z,20.33
2024-02-09T02:58:04.225Z,25.08
2024-02-09T03:00:30.992Z,28.33
2024-02-09T03:02:57.781Z,21.20
2024-02-09T03:05:25.776Z,21.83
2024-02-09T03:08:33.116Z,30.02
2024-02-09T03:10:40.161Z,25.27
2024-02-09T03:13:08.490Z,25.23
2024-02-09T03:15:35.512Z,25.20
2024-02-09T03:18:02.517Z,24.80
2024-02-09T03:20:29.344Z,23.33
2024-02-09T03:22:56.086Z,24.50
2024-02-09T03:25:22.941Z,33.70
2024-02-09T03:27:49.735Z,25.00
2024-02-09T03:30:17.940Z,28.33
2024-02-09T03:32:45.021Z,31.70
2024-02-09T03:35:11.976Z,33.13
2024-02-09T03:37:38.753Z,37.40
2024-02-09T03:40:06.945Z,25.42
2024-02-09T03:42:33.762Z,30.83
2024-02-09T03:45:00.628Z,28.10
2024-02-09T03:47:28.890Z,36.30
2024-02-09T03:49:56.589Z,34.05
2024-02-09T03:52:24.357Z,32.60
2024-02-09T03:54:52.723Z,28.98
2024-02-09T03:57:20.039Z,32.90
2024-02-09T03:59:46.740Z,33.70
2024-02-09T04:02:13.772Z,32.70
2024-02-09T04:04:42.092Z,29.40
2024-02-09T04:07:08.957Z,37.92
2024-02-09T04:09:53.254Z,43.63
2024-02-09T04:12:23.469Z,40.40
2024-02-09T04:14:50.179Z,38.60
2024-02-09T04:17:16.949Z,41.15
2024-02-09T04:19:45.090Z,35.33
2024-02-09T04:22:11.981Z,40.33
2024-02-09T04:24:38.720Z,38.65
2024-02-09T04:27:06.070Z,33.70
2024-02-09T04:29:33.184Z,35.15
2024-02-09T04:32:00.557Z,39.55
2024-02-09T04:34:27.494Z,38.92
2024-02-09T04:36:55.816Z,39.03
2024-02-09T04:39:22.794Z,40.80
2024-02-09T04:41:51.499Z,45.75
2024-02-09T04:44:18.412Z,40.63
2024-02-09T04:46:45.204Z,35.28
2024-02-09T04:49:12.634Z,42.78
2024-02-09T04:51:40.294Z,40.45
2024-02-09T04:54:08.678Z,51.22
2024-02-09T04:56:35.742Z,40.47
2024-02-09T04:59:04.296Z,44.92
2024-02-09T05:01:32.431Z,45.65
2024-02-09T05:04:00.275Z,53.72
2024-02-09T05:06:27.783Z,43.15
2024-02-09T05:08:55.759Z,38.60
2024-02-09T05:11:27.840Z,36.22
2024-02-09T05:13:54.716Z,39.53
2024-02-09T05:16:22.042Z,46.40
2024-02-09T05:18:49.439Z,33.08
2024-02-09T05:21:16.306Z,40.75
2024-02-09T05:23:43.016Z,32.15
2024-02-09T05:26:10.836Z,39.60
2024-02-09T05:28:40.128Z,33.78
2024-02-09T05:31:07.270Z,35.30
2024-02-09T05:33:34.267Z,38.95
2024-02-09T05:36:01.025Z,44.22
2024-02-09T05:38:27.828Z,54.05
2024-02-09T05:40:54.628Z,44.55
2024-02-09T05:43:21.485Z,42.60
2024-02-09T05:45:49.626Z,41.58
2024-02-09T05:48:18.003Z,31.52
2024-02-09T05:50:45.397Z,33.28
2024-02-09T05:53:12.717Z,32.15
2024-02-09T05:55:40.816Z,26.50
2024-02-09T05:58:08.046Z,30.73
2024-02-09T06:00:34.868Z,23.30
2024-02-09T06:03:03.141Z,40.85
2024-02-09T06:05:30.098Z,37.92
2024-02-09T06:07:56.936Z,29.45
2024-02-09T06:10:23.759Z,25.35
2024-02-09T06:12:50.512Z,23.13
2024-02-09T06:15:17.245Z,34.95
2024-02-09T06:17:44.089Z,28.40
2024-02-09T06:20:12.794Z,24.80
2024-02-09T06:22:39.833Z,38.15
2024-02-09T06:25:06.952Z,27.33
2024-02-09T06:27:33.817Z,30.40
2024-02-09T06:30:01.045Z,32.17
2024-02-09T06:32:28.023Z,28.13
2024-02-09T06:34:55.016Z,37.63
2024-02-09T06:37:23.256Z,32.88
2024-02-09T06:39:50.079Z,35.78
2024-02-09T06:42:16.840Z,45.75
2024-02-09T06:44:43.600Z,33.22
2024-02-09T06:47:10.512Z,23.15
2024-02-09T06:49:37.292Z,32.80
2024-02-09T06:52:04.637Z,35.50
2024-02-09T06:54:32.773Z,34.67
2024-02-09T06:56:59.481Z,35.40
2024-02-09T06:59:26.268Z,25.13
2024-02-09T07:01:53.130Z,38.90
2024-02-09T07:04:20.217Z,29.92
2024-02-09T07:06:47.045Z,35.42
2024-02-09T07:11:42.970Z,46.60
2024-02-09T07:14:09.745Z,46.05
2024-02-09T07:16:36.555Z,42.70
2024-02-09T07:19:03.400Z,36.88
2024-02-09T07:21:30.246Z,37.30
2024-02-09T07:23:57.001Z,35.05
2024-02-09T07:26:23.773Z,35.38
2024-02-09T07:28:53.326Z,27.67
2024-02-09T07:31:20.179Z,35.33
2024-02-09T07:33:47.052Z,31.83
2024-02-09T07:36:14.070Z,25.00
2024-02-09T07:38:40.986Z,27.90
2024-02-09T07:41:10.732Z,33.63
2024-02-09T07:43:37.669Z,34.45
2024-02-09T07:46:06.373Z,35.85
2024-02-09T07:48:33.332Z,31.65
2024-02-09T07:51:00.187Z,32.55
2024-02-09T07:53:26.996Z,40.70
2024-02-09T07:55:53.985Z,36.55
2024-02-09T07:58:20.806Z,47.17
2024-02-09T08:00:47.697Z,57.25
2024-02-09T08:03:15.911Z,46.60
2024-02-09T08:05:42.633Z,37.28
2024-02-09T08:08:09.416Z,42.92
2024-02-09T08:10:36.169Z,49.83
2024-02-09T08:13:03.549Z,59.17
2024-02-09T08:15:30.343Z,44.47
2024-02-09T08:17:57.064Z,35.75
2024-02-09T08:20:25.488Z,45.97
2024-02-09T08:22:52.333Z,40.92
2024-02-09T08:25:19.373Z,91.60
2024-02-09T08:27:46.615Z,28.70
2024-02-09T08:30:14.271Z,32.10
2024-02-09T08:32:41.917Z,35.75
2024-02-09T08:35:09.198Z,26.83
2024-02-09T08:37:37.402Z,36.85
2024-02-09T08:40:04.765Z,36.05
2024-02-09T08:42:31.584Z,44.47
2024-02-09T08:44:58.396Z,51.10
2024-02-09T08:47:25.241Z,42.70
2024-02-09T08:49:52.121Z,37.30
2024-02-09T08:52:19.197Z,37.88
2024-02-09T08:54:47.479Z,37.63
2024-02-09T08:57:14.674Z,32.63
2024-02-09T08:59:41.609Z,36.17
2024-02-09T09:02:08.515Z,41.90
2024-02-09T09:04:35.342Z,35.85
2024-02-09T09:07:02.124Z,29.52
2024-02-09T09:09:28.863Z,34.30
2024-02-09T09:11:57.093Z,34.10
2024-02-09T09:14:24.143Z,51.88
2024-02-09T09:16:50.938Z,26.23
2024-02-09T09:19:18.386Z,29.02
2024-02-09T09:21:45.976Z,39.13
2024-02-09T09:24:12.747Z,29.98
2024-02-09T09:26:39.442Z,39.10
2024-02-09T09:29:07.540Z,30.50
2024-02-09T09:31:34.317Z,86.75
2024-02-09T09:34:01.298Z,32.85
2024-02-09T09:36:28.218Z,36.08
2024-02-09T09:38:54.944Z,32.53
2024-02-09T09:41:21.848Z,42.72
2024-02-09T09:43:48.901Z,31.98
2024-02-09T09:46:17.588Z,30.38
2024-02-09T09:48:45.417Z,54.33
2024-02-09T09:51:12.759Z,31.63
2024-02-09T09:53:42.171Z,40.17
2024-02-09T09:56:09.540Z,52.63
2024-02-09T09:58:37.042Z,36.85
2024-02-09T10:01:05.412Z,48.35
2024-02-09T10:03:34.325Z,34.83
2024-02-09T10:06:01.377Z,46.05
2024-02-09T10:08:28.554Z,39.25
2024-02-09T10:10:55.972Z,53.78
2024-02-09T10:13:24.064Z,40.63
2024-02-09T10:15:52.005Z,45.63
2024-02-09T10:18:19.217Z,46.38
2024-02-09T10:20:47.662Z,25.52
2024-02-09T10:23:15.860Z,50.35
2024-02-09T10:25:43.358Z,27.75
2024-02-09T10:28:10.644Z,28.00
2024-02-09T10:30:37.610Z,29.48
2024-02-09T10:33:04.641Z,14.85
2024-02-09T10:35:31.478Z,18.63
2024-02-09T10:37:59.845Z,20.33
2024-02-09T10:40:26.886Z,19.35
2024-02-09T10:42:54.707Z,16.58
2024-02-09T10:45:22.833Z,15.38
2024-02-09T10:47:53.585Z,15.63
2024-02-09T10:50:21.478Z,15.68
2024-02-09T10:52:49.764Z,14.65
2024-02-09T10:55:22.883Z,15.60
2024-02-09T10:57:50.626Z,19.23
2024-02-09T11:00:20.356Z,16.17
2024-02-09T11:02:47.317Z,20.38
2024-02-09T11:05:15.831Z,15.15
2024-02-09T11:07:44.699Z,16.38
2024-02-09T11:10:15.037Z,15.23
2024-02-09T11:12:43.417Z,10.55
2024-02-09T11:15:14.896Z,26.70
2024-02-09T11:17:46.274Z,16.35
2024-02-09T11:20:14.031Z,13.23
2024-02-09T11:22:44.420Z,15.50
2024-02-09T11:25:11.342Z,13.65
2024-02-09T11:27:38.234Z,16.05
2024-02-09T11:30:07.800Z,19.52
2024-02-09T11:32:36.760Z,15.75
2024-02-09T11:35:04.390Z,22.17
2024-02-09T11:37:31.242Z,21.17
2024-02-09T11:39:58.078Z,18.35
2024-02-09T11:42:34.531Z,17.58
2024-02-09T11:45:02.519Z,22.70
2024-02-09T11:47:30.961Z,17.15
2024-02-09T11:49:57.744Z,14.70
2024-02-09T11:52:24.641Z,13.27
2024-02-09T11:54:51.364Z,18.45
2024-02-09T11:57:18.188Z,16.40
2024-02-09T11:59:45.038Z,18.25
2024-02-09T12:02:12.028Z,15.75
2024-02-09T12:04:40.425Z,15.35
2024-02-09T12:07:07.487Z,18.23
2024-02-09T12:09:34.503Z,24.65
2024-02-09T12:12:01.270Z,14.65
2024-02-09T12:14:30.357Z,15.55
2024-02-09T12:16:57.658Z,14.48
2024-02-09T12:19:24.651Z,14.15
2024-02-09T12:21:53.004Z,21.60
2024-02-09T12:24:20.726Z,8.23
2024-02-09T12:26:47.454Z,12.25
2024-02-09T12:29:14.758Z,12.52
2024-02-09T12:31:41.662Z,13.23
2024-02-09T12:34:08.560Z,11.80
2024-02-09T12:36:35.580Z,11.05
2024-02-09T12:39:03.835Z,15.25
2024-02-09T12:41:30.612Z,24.60
2024-02-09T12:44:01.712Z,11.80
2024-02-09T12:46:30.694Z,47.38
2024-02-09T12:48:58.970Z,12.65
2024-02-09T12:51:26.040Z,11.07
2024-02-09T12:53:53.104Z,13.50
2024-02-09T12:56:21.369Z,6.97
2024-02-09T12:58:48.235Z,12.80
2024-02-09T13:01:15.542Z,79.55
2024-02-09T13:03:42.507Z,11.63
2024-02-09T13:06:09.349Z,11.85
2024-02-09T13:08:36.136Z,15.10
2024-02-09T13:11:04.774Z,12.10
2024-02-09T13:13:32.974Z,7.03
2024-02-09T13:15:59.720Z,18.45
2024-02-09T13:18:26.570Z,12.52
2024-02-09T13:20:53.427Z,11.68
2024-02-09T13:23:20.199Z,22.02
2024-02-09T13:25:47.042Z,30.15
2024-02-09T13:28:13.888Z,16.10
2024-02-09T13:30:42.043Z,25.70
2024-02-09T13:33:08.975Z,12.18
2024-02-09T13:35:35.769Z,10.52
2024-02-09T13:38:02.483Z,15.10
2024-02-09T13:40:29.293Z,14.55
2024-02-09T13:42:56.116Z,9.90
2024-02-09T13:45:23.085Z,12.15
2024-02-09T13:47:51.305Z,17.75
2024-02-09T13:50:18.131Z,22.15
2024-02-09T13:52:44.881Z,9.90
2024-02-09T13:55:12.352Z,10.93
2024-02-09T13:57:39.131Z,10.95
2024-02-09T14:00:07.500Z,11.40
2024-02-09T14:02:34.227Z,10.57
2024-02-09T14:05:03.884Z,10.88
2024-02-09T14:07:30.876Z,10.82
2024-02-09T14:09:57.754Z,9.52
2024-02-09T14:12:24.636Z,11.80
2024-02-09T14:14:51.651Z,9.00
2024-02-09T14:17:18.362Z,11.07
2024-02-09T14:19:45.403Z,12.40
2024-02-09T14:22:13.673Z,12.75
2024-02-09T14:24:40.572Z,9.73
2024-02-09T14:27:07.614Z,10.55
2024-02-09T14:29:34.345Z,11.57
2024-02-09T14:32:01.298Z,11.85
2024-02-09T14:34:28.143Z,9.45
2024-02-09T14:36:57.273Z,10.05
2024-02-09T14:39:25.706Z,10.60
2024-02-09T14:41:52.448Z,11.40
2024-02-09T14:44:19.688Z,6.80
2024-02-09T14:46:46.605Z,10.05
2024-02-09T14:49:13.554Z,10.18
2024-02-09T14:51:40.398Z,11.13
2024-02-09T14:54:07.113Z,10.55
2024-02-09T14:56:44.641Z,11.13
2024-02-09T14:59:15.604Z,11.75
2024-02-09T15:01:42.394Z,6.75
2024-02-09T15:04:10.091Z,12.13
2024-02-09T15:06:41.176Z,12.10
2024-02-09T15:09:07.994Z,10.48
2024-02-09T15:11:39.027Z,11.63
2024-02-09T15:14:05.876Z,10.43
2024-02-09T15:16:32.685Z,11.90
2024-02-09T15:18:59.544Z,8.40
2024-02-09T15:21:26.478Z,10.65
2024-02-09T15:23:53.341Z,10.88
2024-02-09T15:26:20.074Z,13.65
2024-02-09T15:28:48.222Z,10.98
2024-02-09T15:31:15.081Z,17.27
2024-02-09T15:33:42.180Z,10.68
2024-02-09T15:36:11.268Z,12.27
2024-02-09T15:38:38.429Z,11.13
2024-02-09T15:41:05.537Z,18.20
2024-02-09T15:43:32.406Z,7.45
2024-02-09T15:46:00.566Z,10.88
2024-02-09T15:48:27.511Z,11.10
2024-02-09T15:50:54.264Z,10.15
2024-02-09T15:53:20.941Z,11.88
2024-02-09T15:55:47.809Z,10.85
2024-02-09T15:58:14.581Z,14.77
2024-02-09T16:00:41.360Z,14.98
2024-02-09T16:03:09.509Z,11.70
2024-02-09T16:05:36.216Z,13.38
2024-02-09T16:08:03.178Z,10.57
2024-02-09T16:10:30.044Z,14.02
2024-02-09T16:12:56.752Z,8.27
2024-02-09T16:15:23.602Z,11.13
2024-02-09T16:17:50.574Z,11.52
2024-02-09T16:20:19.004Z,11.30
2024-02-09T16:22:46.535Z,12.45
2024-02-09T16:25:14.928Z,14.27
2024-02-09T16:27:43.238Z,11.27
2024-02-09T16:30:10.668Z,13.40
2024-02-09T16:32:37.728Z,11.20
2024-02-09T16:35:05.260Z,11.00
2024-02-09T16:37:33.449Z,11.48
2024-02-09T16:40:00.311Z,11.10
2024-02-09T16:42:27.099Z,11.70
2024-02-09T16:44:53.883Z,9.77
2024-02-09T16:47:20.550Z,13.30
2024-02-09T16:49:47.384Z,14.05
2024-02-09T16:52:14.153Z,13.95
2024-02-09T16:54:42.339Z,11.65
2024-02-09T16:57:09.059Z,11.55
2024-02-09T16:59:37.515Z,11.43
2024-02-09T17:02:05.037Z,13.68
2024-02-09T17:04:32.089Z,12.55
2024-02-09T17:06:58.908Z,11.75
2024-02-09T17:09:25.716Z,16.45
2024-02-09T17:11:53.870Z,13.02
2024-02-09T17:14:21.066Z,13.07
2024-02-09T17:16:48.774Z,11.98
2024-02-09T17:19:17.072Z,14.57
2024-02-09T17:21:44.003Z,12.25
2024-02-09T17:24:10.815Z,12.75
2024-02-09T17:26:37.577Z,12.38
2024-02-09T17:29:05.720Z,11.82
2024-02-09T17:31:32.444Z,14.60
2024-02-09T17:34:00.704Z,8.82
2024-02-09T17:36:28.744Z,10.27
2024-02-09T17:38:55.511Z,14.07
2024-02-09T17:41:22.319Z,12.63
2024-02-09T17:43:49.193Z,13.15
2024-02-09T17:46:17.496Z,11.48
2024-02-09T17:48:44.386Z,12.93
2024-02-09T17:51:11.338Z,12.13
2024-02-09T17:53:38.052Z,12.43
2024-02-09T17:56:05.208Z,11.98
2024-02-09T17:58:32.103Z,7.75
2024-02-09T18:00:58.871Z,12.73
2024-02-09T18:03:27.012Z,11.45
2024-02-09T18:05:54.055Z,13.65
2024-02-09T18:08:20.919Z,12.38
2024-02-09T18:10:47.786Z,12.52
2024-02-09T18:13:14.644Z,12.88
2024-02-09T18:15:41.433Z,12.45
2024-02-09T18:18:08.652Z,12.48
2024-02-09T18:20:37.470Z,13.27
2024-02-09T18:23:04.648Z,15.38
2024-02-09T18:25:31.426Z,12.93
2024-02-09T18:27:58.232Z,11.68
2024-02-09T18:30:24.992Z,12.68
2024-02-09T18:32:51.855Z,12.20
2024-02-09T18:35:18.675Z,14.05
2024-02-09T18:37:46.991Z,12.90
2024-02-09T18:40:14.299Z,13.65
2024-02-09T18:42:41.151Z,13.68
2024-02-09T18:45:08.555Z,14.20
2024-02-09T18:47:35.267Z,11.82
2024-02-09T18:50:02.113Z,11.23
2024-02-09T18:52:28.959Z,16.08
2024-02-09T18:54:57.301Z,11.13
2024-02-09T18:57:24.044Z,11.75
2024-02-09T18:59:50.883Z,11.77
2024-02-09T19:02:17.715Z,12.88
2024-02-09T19:04:44.546Z,12.90
2024-02-09T19:07:11.416Z,13.73
2024-02-09T19:09:38.390Z,10.77
2024-02-09T19:12:07.037Z,13.05
2024-02-09T19:14:36.085Z,7.82
2024-02-09T19:17:03.228Z,10.52
2024-02-09T19:19:30.045Z,13.95
2024-02-09T19:21:56.858Z,13.50
2024-02-09T19:24:23.617Z,13.32
2024-02-09T19:26:50.399Z,13.63
2024-02-09T19:29:18.618Z,11.85
2024-02-09T19:31:45.389Z,14.05
2024-02-09T19:34:12.383Z,12.45
2024-02-09T19:36:39.269Z,10.25
2024-02-09T19:39:06.174Z,14.13
2024-02-09T19:41:33.108Z,13.10
2024-02-09T19:43:59.799Z,10.93
2024-02-09T19:46:27.900Z,12.13
2024-02-09T19:48:54.786Z,12.65
2024-02-09T19:51:21.587Z,10.98
2024-02-09T19:53:48.445Z,8.77
2024-02-09T19:56:15.259Z,13.88
2024-02-09T19:58:42.078Z,13.57
2024-02-09T20:01:09.054Z,11.43
2024-02-09T20:03:37.352Z,14.02
2024-02-09T20:06:04.652Z,13.20
2024-02-09T20:08:31.363Z,14.82
2024-02-09T20:10:58.266Z,14.40
2024-02-09T20:13:25.150Z,15.65
2024-02-09T20:15:52.020Z,10.68
2024-02-09T20:18:19.128Z,15.38
2024-02-09T20:20:47.345Z,15.95
2024-02-09T20:23:14.063Z,13.75
2024-02-09T20:25:41.073Z,15.48
2024-02-09T20:28:08.290Z,10.27
2024-02-09T20:30:35.198Z,11.65
2024-02-09T20:33:02.124Z,12.57
2024-02-09T20:35:28.948Z,10.60
2024-02-09T20:37:57.094Z,9.48
2024-02-09T20:40:23.968Z,13.30
2024-02-09T20:42:50.741Z,15.80
2024-02-09T20:45:17.543Z,13.55
2024-02-09T20:47:44.450Z,15.32
2024-02-09T20:50:11.713Z,14.38
2024-02-09T20:52:38.455Z,12.77
2024-02-09T20:55:07.336Z,14.55
2024-02-09T20:57:35.476Z,14.13
2024-02-09T21:00:02.209Z,13.43
2024-02-09T21:02:28.983Z,15.27
2024-02-09T21:04:56.003Z,12.35
2024-02-09T21:07:22.882Z,12.82
2024-02-09T21:09:49.628Z,13.27
2024-02-09T21:12:19.473Z,14.43
2024-02-09T21:14:46.391Z,14.30
2024-02-09T21:17:13.094Z,14.98
2024-02-09T21:19:40.017Z,14.45
2024-02-09T21:22:06.792Z,12.10
2024-02-09T21:24:33.590Z,11.32
2024-02-09T21:27:00.451Z,15.20
2024-02-09T21:29:28.704Z,13.57
2024-02-09T21:31:55.508Z,12.02
2024-02-09T21:34:22.411Z,13.60
2024-02-09T21:36:49.274Z,13.18
2024-02-09T21:39:16.315Z,13.80
2024-02-09T21:41:43.340Z,13.63
2024-02-09T21:44:10.258Z,13.25
2024-02-09T21:46:38.444Z,16.42
2024-02-09T21:49:05.288Z,12.88
2024-02-09T21:51:32.351Z,12.70
2024-02-09T21:53:59.233Z,12.13
2024-02-09T21:56:26.236Z,12.45
2024-02-09T21:58:53.098Z,12.48
2024-02-09T22:01:20.089Z,14.15
2024-02-09T22:03:48.325Z,14.25
2024-02-09T22:06:15.500Z,13.38
2024-02-09T22:08:42.356Z,15.18
2024-02-09T22:11:09.093Z,14.07
2024-02-09T22:13:35.868Z,15.07
2024-02-09T22:16:02.607Z,15.07
2024-02-09T22:18:29.441Z,14.18
2024-02-09T22:21:04.638Z,14.00
2024-02-09T22:23:36.008Z,14.82
2024-02-09T22:26:02.702Z,15.70
2024-02-09T22:28:29.456Z,12.77
2024-02-09T22:30:56.327Z,14.55
2024-02-09T22:33:23.123Z,13.00
2024-02-09T22:35:49.928Z,16.40
2024-02-09T22:38:18.032Z,12.63
2024-02-09T22:40:44.803Z,14.15
2024-02-09T22:43:12.033Z,14.07
2024-02-09T22:45:38.833Z,15.25
2024-02-09T22:48:06.250Z,13.05
2024-02-09T22:50:33.012Z,13.05
2024-02-09T22:53:00.000Z,16.77
2024-02-09T22:55:28.223Z,14.40
2024-02-09T22:57:55.102Z,14.95
2024-02-09T23:00:21.949Z,14.82
2024-02-09T23:02:48.700Z,18.40
2024-02-09T23:05:15.636Z,13.70
2024-02-09T23:07:43.566Z,16.92
2024-02-09T23:10:11.055Z,18.30
2024-02-09T23:12:40.603Z,17.90
2024-02-09T23:15:09.191Z,18.27
2024-02-09T23:17:36.251Z,16.63
2024-02-09T23:20:03.363Z,16.50
2024-02-09T23:22:30.247Z,17.83
2024-02-09T23:24:56.991Z,15.40
2024-02-09T23:27:23.862Z,15.05
2024-02-09T23:29:51.973Z,14.77
2024-02-09T23:32:18.764Z,16.50
2024-02-09T23:34:45.561Z,16.30
2024-02-09T23:37:12.504Z,16.55
2024-02-09T23:39:39.240Z,19.95
2024-02-09T23:42:05.948Z,19.88
2024-02-09T23:44:32.822Z,21.95
2024-02-09T23:47:01.059Z,21.38
2024-02-09T23:49:28.029Z,20.27
2024-02-09T23:51:54.830Z,18.70
2024-02-09T23:54:21.736Z,21.60
2024-02-09T23:56:48.582Z,19.70
2024-02-09T23:59:16.031Z,19.05
