createdAt,value
2023-02-11T00:02:18.719Z,66.63
2023-02-11T00:04:53.994Z,67.48
2023-02-11T00:07:26.586Z,67.35
2023-02-11T00:09:57.065Z,67.31
2023-02-11T00:12:31.820Z,67.60
2023-02-11T00:15:02.534Z,66.66
2023-02-11T00:17:36.254Z,67.27
2023-02-11T00:20:08.311Z,66.43
2023-02-11T00:22:39.391Z,66.67
2023-02-11T00:25:09.743Z,66.69
2023-02-11T00:27:39.278Z,66.20
2023-02-11T00:30:11.827Z,66.65
2023-02-11T00:32:47.343Z,66.35
2023-02-11T00:35:18.191Z,66.48
2023-02-11T00:37:48.611Z,66.54
2023-02-11T00:40:19.190Z,66.42
2023-02-11T00:42:49.260Z,67.24
2023-02-11T00:45:21.816Z,67.40
2023-02-11T00:47:53.228Z,67.18
2023-02-11T00:50:23.899Z,66.86
2023-02-11T00:52:55.339Z,66.99
2023-02-11T00:55:25.470Z,68.39
2023-02-11T00:57:55.588Z,68.23
2023-02-11T01:00:25.058Z,67.82
2023-02-11T01:02:55.323Z,67.46
2023-02-11T01:05:25.972Z,67.93
2023-02-11T01:07:56.492Z,67.81
2023-02-11T01:10:26.731Z,67.80
2023-02-11T01:12:57.562Z,67.20
2023-02-11T01:15:30.177Z,68.11
2023-02-11T01:18:05.236Z,67.50
2023-02-11T01:20:36.924Z,67.64
2023-02-11T01:23:08.064Z,67.94
2023-02-11T01:25:39.492Z,68.13
2023-02-11T01:28:25.252Z,67.18
2023-02-11T01:30:58.926Z,67.05
2023-02-11T01:33:30.204Z,66.81
2023-02-11T01:36:05.037Z,66.68
2023-02-11T01:38:36.510Z,66.14
2023-02-11T01:41:11.333Z,66.46
2023-02-11T01:43:45.905Z,66.99
2023-02-11T01:46:38.961Z,66.71
2023-02-11T01:49:17.206Z,67.31
2023-02-11T01:52:04.206Z,67.27
2023-02-11T01:54:57.625Z,67.94
2023-02-11T01:57:31.637Z,67.37
2023-02-11T02:00:16.564Z,67.49
2023-02-11T02:03:00.961Z,66.85
2023-02-11T02:06:04.247Z,67.27
2023-02-11T02:08:43.043Z,66.82
2023-02-11T02:11:13.145Z,66.42
2023-02-11T02:13:45.587Z,66.95
2023-02-11T02:16:18.996Z,66.53
2023-02-11T02:19:30.184Z,66.19
2023-02-11T02:22:25.307Z,66.63
2023-02-11T02:25:04.983Z,66.29
2023-02-11T02:27:57.152Z,66.13
2023-02-11T02:30:46.529Z,67.08
2023-02-11T02:33:34.361Z,67.48
2023-02-11T02:36:15.939Z,68.20
2023-02-11T02:38:49.635Z,68.61
2023-02-11T02:41:32.918Z,67.49
2023-02-11T02:44:05.719Z,67.89
2023-02-11T02:46:37.335Z,68.69
2023-02-11T02:49:17.067Z,67.93
2023-02-11T02:52:11.906Z,68.14
2023-02-11T02:54:57.244Z,67.36
2023-02-11T02:57:50.513Z,67.53
2023-02-11T03:01:02.467Z,67.68
2023-02-11T03:03:45.757Z,67.36
2023-02-11T03:06:34.962Z,67.10
2023-02-11T03:10:02.882Z,67.21
2023-02-11T03:12:35.438Z,66.40
2023-02-11T03:15:07.435Z,66.91
2023-02-11T03:17:42.416Z,67.15
2023-02-11T03:20:17.655Z,67.37
2023-02-11T03:22:53.513Z,67.62
2023-02-11T03:25:36.336Z,66.99
2023-02-11T03:28:39.974Z,67.16
2023-02-11T03:31:15.600Z,67.75
2023-02-11T03:34:12.972Z,67.98
2023-02-11T03:36:57.486Z,68.07
2023-02-11T03:39:37.562Z,67.96
2023-02-11T03:42:10.166Z,67.86
2023-02-11T03:44:54.544Z,67.81
2023-02-11T03:47:28.414Z,67.27
2023-02-11T03:50:01.434Z,67.24
2023-02-11T03:52:34.240Z,67.84
2023-02-11T03:55:13.553Z,67.55
2023-02-11T03:57:43.949Z,67.76
2023-02-11T04:00:15.905Z,67.29
2023-02-11T04:02:48.305Z,66.59
2023-02-11T04:05:18.604Z,66.61
2023-02-11T04:07:48.413Z,66.71
2023-02-11T04:10:18.814Z,66.82
2023-02-11T04:12:48.584Z,66.95
2023-02-11T04:15:21.002Z,66.58
2023-02-11T04:17:51.294Z,66.81
2023-02-11T04:20:21.257Z,67.71
2023-02-11T04:22:51.025Z,68.28
2023-02-11T04:25:23.423Z,67.61
2023-02-11T04:27:53.895Z,67.59
2023-02-11T04:30:23.454Z,68.13
2023-02-11T04:32:54.674Z,67.50
2023-02-11T04:35:23.937Z,68.13
2023-02-11T04:37:54.261Z,68.08
2023-02-11T04:40:23.946Z,68.37
2023-02-11T04:42:56.276Z,68.36
2023-02-11T04:45:32.799Z,68.37
2023-02-11T04:48:04.836Z,68.32
2023-02-11T04:50:36.249Z,68.72
2023-02-11T04:53:05.680Z,69.01
2023-02-11T04:55:35.192Z,69.06
2023-02-11T04:58:06.338Z,69.05
2023-02-11T05:00:35.197Z,69.21
2023-02-11T05:03:04.215Z,68.81
2023-02-11T05:05:37.125Z,68.90
2023-02-11T05:08:08.596Z,68.66
2023-02-11T05:10:39.380Z,68.96
2023-02-11T05:13:09.406Z,69.41
2023-02-11T05:15:39.996Z,68.92
2023-02-11T05:18:09.475Z,69.08
2023-02-11T05:20:39.754Z,69.93
2023-02-11T05:23:12.487Z,69.04
2023-02-11T05:25:42.014Z,68.61
2023-02-11T05:28:13.253Z,68.43
2023-02-11T05:30:43.226Z,68.13
2023-02-11T05:33:15.276Z,68.52
2023-02-11T05:35:52.497Z,68.44
2023-02-11T05:38:29.586Z,68.33
2023-02-11T05:41:01.403Z,68.31
2023-02-11T05:43:31.286Z,67.95
2023-02-11T05:46:21.154Z,67.77
2023-02-11T05:48:50.688Z,68.20
2023-02-11T05:51:21.085Z,68.17
2023-02-11T05:53:51.978Z,68.51
2023-02-11T05:56:21.284Z,68.94
2023-02-11T05:58:50.815Z,68.54
2023-02-11T06:01:20.745Z,68.73
2023-02-11T06:03:55.323Z,69.17
2023-02-11T06:06:25.914Z,68.61
2023-02-11T06:08:56.694Z,68.92
2023-02-11T06:11:38.647Z,68.87
2023-02-11T06:14:07.909Z,68.70
2023-02-11T06:16:47.826Z,68.78
2023-02-11T06:19:20.158Z,68.48
2023-02-11T06:21:50.057Z,68.57
2023-02-11T06:24:47.841Z,69.15
2023-02-11T06:27:12.975Z,69.22
2023-02-11T06:29:42.898Z,68.84
2023-02-11T06:32:33.552Z,68.57
2023-02-11T06:35:04.302Z,68.53
2023-02-11T06:37:35.643Z,68.15
2023-02-11T06:40:05.125Z,67.86
2023-02-11T06:42:35.125Z,67.35
2023-02-11T06:45:11.557Z,67.34
2023-02-11T06:47:43.655Z,67.26
2023-02-11T06:50:15.555Z,67.82
2023-02-11T06:52:48.217Z,67.82
2023-02-11T06:55:18.265Z,67.66
2023-02-11T06:57:50.577Z,67.50
2023-02-11T07:00:22.695Z,67.53
2023-02-11T07:02:55.319Z,67.77
2023-02-11T07:05:24.776Z,67.45
2023-02-11T07:07:56.131Z,67.45
2023-02-11T07:10:25.727Z,67.06
2023-02-11T07:12:58.457Z,67.57
2023-02-11T07:15:29.234Z,67.48
2023-02-11T07:18:01.207Z,67.19
2023-02-11T07:20:31.539Z,67.28
2023-02-11T07:23:03.547Z,66.95
2023-02-11T07:25:39.104Z,66.22
2023-02-11T07:28:08.503Z,66.02
2023-02-11T07:30:38.266Z,65.99
2023-02-11T07:33:07.878Z,65.26
2023-02-11T07:35:37.481Z,64.85
2023-02-11T07:38:07.691Z,64.69
2023-02-11T07:40:39.915Z,64.21
2023-02-11T07:43:12.076Z,63.99
2023-02-11T07:45:41.205Z,63.85
2023-02-11T07:48:11.028Z,63.92
2023-02-11T07:50:40.640Z,63.22
2023-02-11T07:53:11.290Z,62.44
2023-02-11T07:55:44.493Z,61.75
2023-02-11T07:58:17.434Z,60.88
2023-02-11T08:03:45.175Z,60.42
2023-02-11T08:06:18.661Z,60.47
2023-02-11T08:08:48.726Z,60.80
2023-02-11T08:11:25.949Z,60.50
2023-02-11T08:13:58.026Z,60.22
2023-02-11T08:16:35.056Z,60.45
2023-02-11T08:19:07.253Z,60.11
2023-02-11T08:21:37.285Z,59.94
2023-02-11T08:24:07.512Z,59.95
2023-02-11T08:26:38.013Z,59.47
2023-02-11T08:29:12.124Z,59.05
2023-02-11T08:31:45.865Z,59.12
2023-02-11T08:34:19.501Z,58.97
2023-02-11T08:36:49.659Z,58.63
2023-02-11T08:39:22.379Z,58.63
2023-02-11T08:41:54.712Z,57.80
2023-02-11T08:44:25.904Z,57.31
2023-02-11T08:46:56.320Z,57.20
2023-02-11T08:49:25.733Z,57.39
2023-02-11T08:52:04.702Z,57.44
2023-02-11T08:54:34.108Z,56.47
2023-02-11T08:57:06.083Z,55.18
2023-02-11T08:59:36.183Z,54.73
2023-02-11T09:02:12.994Z,54.76
2023-02-11T09:04:42.866Z,52.75
2023-02-11T09:07:13.861Z,52.79
2023-02-11T09:09:44.838Z,52.91
2023-02-11T09:12:14.378Z,52.98
2023-02-11T09:14:45.550Z,52.37
2023-02-11T09:17:16.535Z,51.88
2023-02-11T09:19:52.086Z,51.43
2023-02-11T09:22:30.164Z,51.25
2023-02-11T09:24:59.457Z,51.00
2023-02-11T09:27:34.992Z,50.41
2023-02-11T09:30:10.630Z,49.64
2023-02-11T09:32:43.029Z,49.47
2023-02-11T09:35:12.037Z,49.10
2023-02-11T09:37:41.266Z,48.61
2023-02-11T09:40:23.604Z,48.47
2023-02-11T09:43:19.131Z,47.78
2023-02-11T09:46:00.274Z,46.77
2023-02-11T09:48:52.761Z,46.81
2023-02-11T09:52:16.392Z,46.14
2023-02-11T09:55:19.930Z,45.70
2023-02-11T09:57:51.694Z,44.99
2023-02-11T10:00:35.843Z,44.55
2023-02-11T10:03:09.024Z,44.16
2023-02-11T10:06:39.737Z,44.13
2023-02-11T10:09:36.707Z,43.96
2023-02-11T10:12:36.393Z,43.77
2023-02-11T10:15:31.092Z,43.47
2023-02-11T10:18:27.338Z,43.16
2023-02-11T10:21:10.887Z,43.05
2023-02-11T10:23:47.808Z,43.00
2023-02-11T10:26:28.090Z,43.53
2023-02-11T10:29:30.797Z,42.76
2023-02-11T10:32:25.350Z,42.43
2023-02-11T10:35:19.806Z,41.71
2023-02-11T10:37:58.886Z,40.76
2023-02-11T10:40:35.628Z,40.36
2023-02-11T10:43:16.578Z,38.90
2023-02-11T10:45:53.194Z,39.21
2023-02-11T10:49:01.455Z,38.47
2023-02-11T10:51:38.320Z,38.25
2023-02-11T10:54:38.791Z,37.16
2023-02-11T10:57:36.898Z,36.06
2023-02-11T11:00:34.531Z,35.47
2023-02-11T11:03:12.250Z,36.04
2023-02-11T11:05:59.809Z,35.84
2023-02-11T11:08:41.487Z,35.90
2023-02-11T11:11:28.347Z,36.32
2023-02-11T11:14:32.586Z,37.11
2023-02-11T11:17:20.823Z,37.45
2023-02-11T11:20:34.967Z,37.75
2023-02-11T11:23:56.764Z,38.01
2023-02-11T11:27:09.208Z,38.36
2023-02-11T11:29:57.299Z,38.84
2023-02-11T11:32:58.137Z,38.99
2023-02-11T11:35:36.126Z,39.69
2023-02-11T11:38:20.528Z,39.78
2023-02-11T11:41:29.544Z,40.34
2023-02-11T11:44:28.282Z,40.57
2023-02-11T11:47:12.782Z,41.18
2023-02-11T11:50:14.873Z,40.99
2023-02-11T11:53:12.821Z,41.70
2023-02-11T11:56:04.761Z,42.18
2023-02-11T11:58:54.903Z,42.47
2023-02-11T12:01:54.099Z,42.69
2023-02-11T12:05:03.783Z,42.61
2023-02-11T12:08:23.681Z,42.62
2023-02-11T12:11:40.112Z,42.12
2023-02-11T12:14:37.132Z,41.83
2023-02-11T12:17:13.337Z,41.06
2023-02-11T12:20:18.330Z,40.36
2023-02-11T12:23:13.767Z,39.39
2023-02-11T12:26:02.168Z,38.83
2023-02-11T12:29:05.380Z,38.53
2023-02-11T12:32:30.634Z,37.93
2023-02-11T12:38:35.559Z,37.65
2023-02-11T12:41:16.745Z,37.36
2023-02-11T12:43:46.092Z,37.69
2023-02-11T12:46:55.161Z,37.70
2023-02-11T12:50:25.018Z,38.03
2023-02-11T12:53:46.552Z,37.69
2023-02-11T12:56:50.237Z,38.37
2023-02-11T13:00:16.352Z,38.03
2023-02-11T13:03:27.135Z,37.42
2023-02-11T13:06:41.773Z,37.55
2023-02-11T13:12:56.875Z,36.16
2023-02-11T13:15:38.255Z,36.65
2023-02-11T13:18:23.653Z,36.58
2023-02-11T13:21:07.966Z,36.82
2023-02-11T13:24:26.756Z,37.30
2023-02-11T13:27:50.944Z,36.90
2023-02-11T13:31:09.407Z,37.29
2023-02-11T13:33:54.069Z,37.21
2023-02-11T13:36:42.100Z,37.42
2023-02-11T13:39:30.305Z,38.00
2023-02-11T13:42:39.642Z,38.03
2023-02-11T13:45:42.971Z,38.00
2023-02-11T13:49:01.715Z,38.83
2023-02-11T13:51:56.160Z,39.25
2023-02-11T13:54:46.133Z,39.03
2023-02-11T13:57:34.126Z,39.45
2023-02-11T14:00:35.418Z,39.79
2023-02-11T14:03:32.066Z,39.64
2023-02-11T14:06:27.511Z,39.55
2023-02-11T14:09:19.643Z,40.02
2023-02-11T14:12:30.963Z,40.10
2023-02-11T14:15:13.692Z,40.60
2023-02-11T14:17:53.524Z,40.74
2023-02-11T14:20:47.715Z,40.74
2023-02-11T14:23:27.697Z,41.04
2023-02-11T14:26:24.639Z,41.19
2023-02-11T14:29:22.221Z,41.16
2023-02-11T14:32:26.671Z,41.40
2023-02-11T14:35:35.559Z,41.42
2023-02-11T14:38:22.339Z,41.59
2023-02-11T14:41:41.025Z,41.88
2023-02-11T14:44:34.127Z,42.22
2023-02-11T14:47:03.951Z,42.20
2023-02-11T14:49:45.417Z,42.32
2023-02-11T14:52:27.727Z,42.37
2023-02-11T14:55:09.779Z,42.69
2023-02-11T14:57:43.085Z,43.25
2023-02-11T15:00:23.975Z,43.22
2023-02-11T15:02:54.059Z,43.79
2023-02-11T15:05:27.975Z,44.66
2023-02-11T15:08:09.093Z,44.73
2023-02-11T15:10:45.738Z,44.85
2023-02-11T15:13:22.579Z,45.22
2023-02-11T15:15:58.501Z,45.59
2023-02-11T15:18:40.054Z,45.66
2023-02-11T15:21:10.946Z,46.54
2023-02-11T15:23:45.359Z,46.82
2023-02-11T15:26:21.122Z,47.49
2023-02-11T15:28:52.689Z,47.03
2023-02-11T15:31:30.786Z,47.88
2023-02-11T15:34:12.875Z,47.85
2023-02-11T15:36:42.767Z,49.29
2023-02-11T15:39:35.117Z,48.50
2023-02-11T15:42:27.420Z,49.87
2023-02-11T15:45:15.234Z,49.30
2023-02-11T15:47:54.014Z,49.08
2023-02-11T15:50:35.609Z,50.23
2023-02-11T15:53:25.378Z,51.02
2023-02-11T15:56:24.852Z,50.92
2023-02-11T15:58:57.708Z,50.78
2023-02-11T16:01:36.770Z,50.30
2023-02-11T16:04:07.355Z,50.04
2023-02-11T16:06:40.874Z,51.28
2023-02-11T16:09:13.717Z,52.37
2023-02-11T16:11:49.196Z,53.39
2023-02-11T16:14:27.637Z,52.62
2023-02-11T16:17:09.926Z,52.69
2023-02-11T16:19:47.970Z,52.75
2023-02-11T16:22:26.611Z,52.56
2023-02-11T16:25:02.380Z,54.08
2023-02-11T16:27:42.426Z,55.03
2023-02-11T16:30:35.421Z,54.86
2023-02-11T16:33:05.874Z,53.66
2023-02-11T16:35:37.787Z,53.27
2023-02-11T16:38:07.616Z,53.26
2023-02-11T16:40:37.724Z,54.10
2023-02-11T16:43:10.024Z,54.28
2023-02-11T16:45:46.757Z,54.86
2023-02-11T16:48:20.539Z,55.67
2023-02-11T16:50:53.688Z,53.96
2023-02-11T16:53:25.558Z,54.36
2023-02-11T16:56:00.895Z,53.96
2023-02-11T16:58:36.830Z,54.66
2023-02-11T17:01:07.518Z,55.87
2023-02-11T17:03:42.986Z,56.90
2023-02-11T17:06:13.984Z,57.13
2023-02-11T17:08:44.910Z,57.58
2023-02-11T17:11:17.262Z,55.70
2023-02-11T17:13:47.711Z,56.24
2023-02-11T17:16:20.951Z,59.33
2023-02-11T17:18:50.421Z,57.35
2023-02-11T17:21:24.199Z,57.18
2023-02-11T17:23:54.288Z,57.84
2023-02-11T17:26:23.579Z,57.97
2023-02-11T17:28:55.756Z,59.81
2023-02-11T17:31:26.229Z,59.95
2023-02-11T17:33:57.376Z,60.65
2023-02-11T17:36:27.950Z,60.86
2023-02-11T17:39:01.832Z,61.54
2023-02-11T17:41:31.032Z,60.40
2023-02-11T17:44:03.683Z,59.78
2023-02-11T17:46:37.034Z,59.40
2023-02-11T17:49:06.571Z,61.42
2023-02-11T17:51:38.425Z,61.43
2023-02-11T17:54:14.406Z,60.67
2023-02-11T17:56:43.818Z,60.74
2023-02-11T17:59:15.492Z,60.25
2023-02-11T18:01:52.527Z,60.26
2023-02-11T18:04:22.183Z,60.57
2023-02-11T18:06:54.157Z,60.70
2023-02-11T18:09:26.914Z,61.12
2023-02-11T18:11:56.251Z,60.92
2023-02-11T18:14:25.736Z,61.41
2023-02-11T18:16:55.352Z,61.88
2023-02-11T18:19:24.596Z,60.60
2023-02-11T18:21:54.399Z,59.33
2023-02-11T18:24:24.212Z,61.61
2023-02-11T18:26:55.649Z,61.97
2023-02-11T18:29:25.907Z,61.66
2023-02-11T18:31:57.139Z,62.68
2023-02-11T18:34:26.843Z,62.86
2023-02-11T18:36:57.452Z,63.49
2023-02-11T18:39:27.783Z,61.31
2023-02-11T18:42:00.116Z,62.83
2023-02-11T18:44:33.146Z,62.67
2023-02-11T18:47:06.615Z,63.63
2023-02-11T18:49:37.206Z,62.96
2023-02-11T18:52:09.726Z,63.19
2023-02-11T18:54:41.436Z,62.99
2023-02-11T18:57:11.237Z,62.28
2023-02-11T19:00:02.120Z,63.42
2023-02-11T19:02:38.456Z,62.61
2023-02-11T19:05:08.667Z,62.24
2023-02-11T19:07:44.888Z,62.20
2023-02-11T19:10:14.767Z,62.43
2023-02-11T19:12:45.974Z,62.27
2023-02-11T19:15:15.233Z,62.92
2023-02-11T19:17:45.696Z,61.39
2023-02-11T19:20:22.008Z,62.21
2023-02-11T19:22:51.882Z,61.61
2023-02-11T19:25:21.630Z,60.78
2023-02-11T19:27:53.585Z,61.52
2023-02-11T19:30:30.122Z,62.67
2023-02-11T19:33:05.585Z,62.16
2023-02-11T19:36:03.906Z,62.89
2023-02-11T19:38:38.802Z,64.28
2023-02-11T19:41:12.438Z,64.61
2023-02-11T19:43:43.696Z,63.66
2023-02-11T19:46:15.822Z,62.76
2023-02-11T19:48:45.512Z,62.46
2023-02-11T19:51:16.193Z,64.21
2023-02-11T19:53:51.836Z,64.58
2023-02-11T19:56:22.905Z,63.14
2023-02-11T19:58:52.749Z,63.69
2023-02-11T20:01:25.120Z,63.48
2023-02-11T20:04:00.870Z,63.47
2023-02-11T20:06:32.588Z,63.22
2023-02-11T20:09:07.835Z,63.64
2023-02-11T20:11:40.159Z,62.85
2023-02-11T20:14:13.404Z,62.72
2023-02-11T20:16:49.266Z,62.97
2023-02-11T20:19:22.375Z,63.13
2023-02-11T20:21:56.275Z,63.95
2023-02-11T20:24:26.110Z,63.73
2023-02-11T20:26:56.401Z,63.81
2023-02-11T20:29:31.526Z,63.87
2023-02-11T20:32:00.868Z,63.10
2023-02-11T20:34:35.068Z,64.47
2023-02-11T20:37:05.497Z,63.44
2023-02-11T20:39:35.939Z,62.52
2023-02-11T20:42:05.341Z,61.98
2023-02-11T20:44:37.375Z,63.45
2023-02-11T20:47:07.042Z,63.48
2023-02-11T20:49:38.001Z,64.16
2023-02-11T20:52:11.594Z,63.72
2023-02-11T20:54:41.703Z,63.92
2023-02-11T20:57:11.621Z,64.41
2023-02-11T20:59:43.670Z,63.29
2023-02-11T21:02:13.953Z,64.63
2023-02-11T21:04:47.275Z,64.70
2023-02-11T21:07:16.732Z,64.64
2023-02-11T21:09:47.290Z,63.64
2023-02-11T21:12:19.524Z,64.20
2023-02-11T21:14:48.982Z,63.95
2023-02-11T21:17:33.603Z,63.97
2023-02-11T21:20:02.684Z,64.94
2023-02-11T21:22:58.532Z,64.59
2023-02-11T21:25:42.276Z,64.87
2023-02-11T21:28:12.199Z,64.94
2023-02-11T21:30:42.308Z,64.21
2023-02-11T21:33:12.827Z,64.26
2023-02-11T21:35:43.325Z,64.92
2023-02-11T21:38:13.535Z,64.51
2023-02-11T21:40:46.968Z,64.38
2023-02-11T21:43:21.486Z,65.61
2023-02-11T21:45:55.163Z,64.75
2023-02-11T21:48:26.326Z,64.59
2023-02-11T21:50:56.382Z,65.40
2023-02-11T21:53:30.267Z,64.16
2023-02-11T21:56:05.603Z,65.03
2023-02-11T21:58:37.874Z,64.43
2023-02-11T22:01:19.186Z,64.78
2023-02-11T22:03:49.960Z,65.15
2023-02-11T22:06:26.735Z,65.21
2023-02-11T22:08:57.044Z,65.37
2023-02-11T22:11:26.524Z,64.60
2023-02-11T22:13:59.530Z,64.97
2023-02-11T22:16:30.042Z,64.46
2023-02-11T22:19:02.771Z,66.16
2023-02-11T22:21:33.046Z,65.77
2023-02-11T22:24:05.192Z,64.85
2023-02-11T22:26:35.036Z,65.05
2023-02-11T22:29:07.716Z,65.93
2023-02-11T22:31:37.450Z,65.70
2023-02-11T22:34:07.732Z,65.17
2023-02-11T22:36:39.942Z,64.88
2023-02-11T22:39:13.599Z,65.57
2023-02-11T22:41:45.013Z,65.30
2023-02-11T22:44:17.674Z,65.13
2023-02-11T22:46:48.631Z,65.72
2023-02-11T22:49:20.464Z,65.53
2023-02-11T22:51:52.788Z,65.29
2023-02-11T22:54:28.537Z,65.32
2023-02-11T22:56:57.693Z,65.08
2023-02-11T22:59:27.261Z,66.03
2023-02-11T23:01:58.016Z,66.73
2023-02-11T23:04:29.545Z,66.75
2023-02-11T23:06:59.143Z,66.96
2023-02-11T23:09:28.474Z,66.70
2023-02-11T23:11:58.882Z,67.06
2023-02-11T23:14:33.574Z,67.08
2023-02-11T23:17:04.117Z,66.21
2023-02-11T23:19:34.010Z,66.67
2023-02-11T23:22:04.413Z,67.35
2023-02-11T23:24:33.648Z,68.08
2023-02-11T23:27:03.562Z,68.47
2023-02-11T23:29:33.022Z,68.62
2023-02-11T23:32:03.228Z,67.98
2023-02-11T23:34:33.018Z,66.89
2023-02-11T23:37:03.052Z,68.01
2023-02-11T23:39:33.251Z,68.67
2023-02-11T23:42:03.933Z,67.10
2023-02-11T23:44:34.834Z,67.84
2023-02-11T23:47:04.920Z,68.89
2023-02-11T23:49:34.745Z,67.91
2023-02-11T23:52:05.224Z,69.00
2023-02-11T23:54:35.487Z,69.09
2023-02-11T23:57:04.725Z,69.92
2023-02-11T23:59:34.326Z,69.46
