createdAt,value
2023-04-06T00:02:16.090Z,13.55
2023-04-06T00:04:43.943Z,14.17
2023-04-06T00:07:13.240Z,14.25
2023-04-06T00:09:41.770Z,14.40
2023-04-06T00:12:09.575Z,14.07
2023-04-06T00:14:37.372Z,14.68
2023-04-06T00:17:05.720Z,14.00
2023-04-06T00:19:33.638Z,13.75
2023-04-06T00:22:03.211Z,13.75
2023-04-06T00:27:00.872Z,13.07
2023-04-06T00:29:28.673Z,13.45
2023-04-06T00:31:56.911Z,12.88
2023-04-06T00:34:24.721Z,14.18
2023-04-06T00:36:52.515Z,13.18
2023-04-06T00:39:21.160Z,14.52
2023-04-06T00:41:53.800Z,13.75
2023-04-06T00:44:22.623Z,13.18
2023-04-06T00:46:50.872Z,12.52
2023-04-06T00:49:19.099Z,13.52
2023-04-06T00:51:47.375Z,13.10
2023-04-06T00:54:15.564Z,12.77
2023-04-06T00:56:44.760Z,13.23
2023-04-06T00:59:15.304Z,14.07
2023-04-06T01:01:43.412Z,12.93
2023-04-06T01:04:11.241Z,13.27
2023-04-06T01:06:39.643Z,12.57
2023-04-06T01:09:07.769Z,12.50
2023-04-06T01:11:35.843Z,13.25
2023-04-06T01:14:04.271Z,12.52
2023-04-06T01:16:33.483Z,12.40
2023-04-06T01:19:01.579Z,13.02
2023-04-06T01:21:29.961Z,12.25
2023-04-06T01:23:59.197Z,12.13
2023-04-06T01:26:27.980Z,12.27
2023-04-06T01:28:56.495Z,12.40
2023-04-06T01:31:25.033Z,12.50
2023-04-06T01:33:53.176Z,12.02
2023-04-06T01:36:22.123Z,12.32
2023-04-06T01:38:49.932Z,12.27
2023-04-06T01:41:19.132Z,12.38
2023-04-06T01:43:48.551Z,11.52
2023-04-06T01:46:16.423Z,11.98
2023-04-06T01:48:44.246Z,12.55
2023-04-06T01:51:12.802Z,12.45
2023-04-06T01:53:40.758Z,12.63
2023-04-06T01:56:08.818Z,12.55
2023-04-06T01:58:38.681Z,12.43
2023-04-06T02:01:06.515Z,12.02
2023-04-06T02:03:34.381Z,12.48
2023-04-06T02:06:02.698Z,13.15
2023-04-06T02:08:30.506Z,12.32
2023-04-06T02:10:58.312Z,12.52
2023-04-06T02:13:26.666Z,12.82
2023-04-06T02:15:55.968Z,12.93
2023-04-06T02:18:23.858Z,13.10
2023-04-06T02:20:52.504Z,13.15
2023-04-06T02:23:20.420Z,12.15
2023-04-06T02:25:48.213Z,11.68
2023-04-06T02:28:16.695Z,12.05
2023-04-06T02:30:44.486Z,11.88
2023-04-06T02:33:13.684Z,11.98
2023-04-06T02:35:42.153Z,13.35
2023-04-06T02:38:09.953Z,12.35
2023-04-06T02:40:37.727Z,12.63
2023-04-06T02:43:06.116Z,13.07
2023-04-06T02:45:33.912Z,12.27
2023-04-06T02:48:01.802Z,12.65
2023-04-06T02:50:31.578Z,12.48
2023-04-06T02:55:26.951Z,12.38
2023-04-06T02:57:55.284Z,12.35
2023-04-06T03:00:23.273Z,12.30
2023-04-06T03:02:51.198Z,12.40
2023-04-06T03:05:19.657Z,12.45
2023-04-06T03:07:48.826Z,11.75
2023-04-06T03:10:16.710Z,12.57
2023-04-06T03:12:45.052Z,11.98
2023-04-06T03:15:12.967Z,11.68
2023-04-06T03:17:41.149Z,12.95
2023-04-06T03:20:10.398Z,11.75
2023-04-06T03:22:38.264Z,11.93
2023-04-06T03:25:08.260Z,11.98
2023-04-06T03:27:36.430Z,11.68
2023-04-06T03:30:04.392Z,11.65
2023-04-06T03:32:32.194Z,11.88
2023-04-06T03:35:00.564Z,11.07
2023-04-06T03:37:28.340Z,11.27
2023-04-06T03:39:56.118Z,11.75
2023-04-06T03:42:25.932Z,11.95
2023-04-06T03:44:53.714Z,11.32
2023-04-06T03:47:21.748Z,11.63
2023-04-06T03:49:50.131Z,11.25
2023-04-06T03:52:17.939Z,11.80
2023-04-06T03:54:45.725Z,11.73
2023-04-06T03:57:14.119Z,11.40
2023-04-06T03:59:43.439Z,12.15
2023-04-06T04:02:11.365Z,11.90
2023-04-06T04:04:40.532Z,12.57
2023-04-06T04:07:08.390Z,12.13
2023-04-06T04:09:36.364Z,12.20
2023-04-06T04:12:05.118Z,12.05
2023-04-06T04:14:32.907Z,11.87
2023-04-06T04:17:02.059Z,12.02
2023-04-06T04:19:30.552Z,12.48
2023-04-06T04:21:58.388Z,11.65
2023-04-06T04:24:26.213Z,12.30
2023-04-06T04:26:54.421Z,12.68
2023-04-06T04:29:23.459Z,11.80
2023-04-06T04:31:51.546Z,12.05
2023-04-06T04:34:22.289Z,12.82
2023-04-06T04:36:50.104Z,12.60
2023-04-06T04:39:17.917Z,12.07
2023-04-06T04:41:46.146Z,11.75
2023-04-06T04:44:13.957Z,11.80
2023-04-06T04:46:42.470Z,11.77
2023-04-06T04:49:10.884Z,10.70
2023-04-06T04:51:40.207Z,12.00
2023-04-06T04:54:08.061Z,12.60
2023-04-06T04:56:36.319Z,12.02
2023-04-06T04:59:04.195Z,11.18
2023-04-06T05:01:38.007Z,12.10
2023-04-06T05:04:15.914Z,11.95
2023-04-06T05:06:45.225Z,13.20
2023-04-06T05:09:13.025Z,11.90
2023-04-06T05:11:41.306Z,13.00
2023-04-06T05:14:09.186Z,12.80
2023-04-06T05:16:37.251Z,13.05
2023-04-06T05:19:05.627Z,12.18
2023-04-06T05:21:33.427Z,12.73
2023-04-06T05:24:03.454Z,13.07
2023-04-06T05:26:31.921Z,12.95
2023-04-06T05:28:59.814Z,13.15
2023-04-06T05:31:27.718Z,13.70
2023-04-06T05:33:55.667Z,12.98
2023-04-06T05:36:23.459Z,12.52
2023-04-06T05:38:53.712Z,12.43
2023-04-06T05:41:23.501Z,13.00
2023-04-06T05:43:51.335Z,13.75
2023-04-06T05:46:19.229Z,13.02
2023-04-06T05:48:47.820Z,13.15
2023-04-06T05:51:15.623Z,12.10
2023-04-06T05:53:43.412Z,12.95
2023-04-06T05:56:11.754Z,13.40
2023-04-06T05:58:41.016Z,12.82
2023-04-06T06:01:10.001Z,12.77
2023-04-06T06:03:38.507Z,13.45
2023-04-06T06:06:07.013Z,14.05
2023-04-06T06:08:34.834Z,13.43
2023-04-06T06:11:04.585Z,13.50
2023-04-06T06:13:32.417Z,14.93
2023-04-06T06:16:01.661Z,15.05
2023-04-06T06:18:30.088Z,14.45
2023-04-06T06:20:57.891Z,15.68
2023-04-06T06:23:25.695Z,15.57
2023-04-06T06:25:54.135Z,14.93
2023-04-06T06:28:22.489Z,14.57
2023-04-06T06:30:50.314Z,15.00
2023-04-06T06:33:20.075Z,15.00
2023-04-06T06:35:48.496Z,15.02
2023-04-06T06:38:16.425Z,15.65
2023-04-06T06:40:44.639Z,15.90
2023-04-06T06:43:12.455Z,15.07
2023-04-06T06:45:40.270Z,16.58
2023-04-06T06:48:08.543Z,15.52
2023-04-06T06:50:37.770Z,15.40
2023-04-06T06:53:05.752Z,15.55
2023-04-06T06:55:34.210Z,15.52
2023-04-06T06:58:02.063Z,15.57
2023-04-06T07:00:29.875Z,15.90
2023-04-06T07:02:58.242Z,15.48
2023-04-06T07:05:28.682Z,15.43
2023-04-06T07:07:58.713Z,15.10
2023-04-06T07:12:54.855Z,13.38
2023-04-06T07:15:23.071Z,14.23
2023-04-06T07:17:51.045Z,14.32
2023-04-06T07:20:19.052Z,14.07
2023-04-06T07:22:47.240Z,14.40
2023-04-06T07:25:16.628Z,14.48
2023-04-06T07:27:44.437Z,14.10
2023-04-06T07:30:13.237Z,13.10
2023-04-06T07:32:41.192Z,14.38
2023-04-06T07:35:09.512Z,14.88
2023-04-06T07:37:37.689Z,13.90
2023-04-06T07:40:06.298Z,14.98
2023-04-06T07:42:36.664Z,12.82
2023-04-06T07:45:05.034Z,12.45
2023-04-06T07:47:32.852Z,12.23
2023-04-06T07:50:00.970Z,12.50
2023-04-06T07:52:29.145Z,11.70
2023-04-06T07:54:56.942Z,12.13
2023-04-06T07:57:24.753Z,11.85
2023-04-06T07:59:54.390Z,11.23
2023-04-06T08:04:50.003Z,11.68
2023-04-06T08:07:18.234Z,11.60
2023-04-06T08:09:46.104Z,11.85
2023-04-06T08:12:13.929Z,11.38
2023-04-06T08:14:42.097Z,11.25
2023-04-06T08:17:11.392Z,10.80
2023-04-06T08:19:39.512Z,11.43
2023-04-06T08:22:07.656Z,11.07
2023-04-06T08:24:35.509Z,10.90
2023-04-06T08:27:03.931Z,11.50
2023-04-06T08:29:32.126Z,11.05
2023-04-06T08:31:59.946Z,10.80
2023-04-06T08:34:29.180Z,10.02
2023-04-06T08:36:57.321Z,10.50
2023-04-06T08:39:26.644Z,10.27
2023-04-06T08:41:58.197Z,10.70
2023-04-06T08:44:26.425Z,10.13
2023-04-06T08:46:54.962Z,9.95
2023-04-06T08:49:24.296Z,10.27
2023-04-06T08:51:54.041Z,10.43
2023-04-06T08:56:50.048Z,9.43
2023-04-06T08:59:18.018Z,9.70
2023-04-06T09:01:47.912Z,9.73
2023-04-06T09:04:18.110Z,10.02
2023-04-06T09:06:46.410Z,9.82
2023-04-06T09:09:16.251Z,9.55
2023-04-06T09:11:49.098Z,9.75
2023-04-06T09:14:17.914Z,10.55
2023-04-06T09:16:48.450Z,10.18
2023-04-06T09:19:16.586Z,10.40
2023-04-06T09:21:44.469Z,10.35
2023-04-06T09:24:12.423Z,10.63
2023-04-06T09:26:49.100Z,10.70
2023-04-06T09:29:35.828Z,9.90
2023-04-06T09:32:07.428Z,11.15
2023-04-06T09:34:36.468Z,10.52
2023-04-06T09:37:14.895Z,10.63
2023-04-06T09:39:42.780Z,9.95
2023-04-06T09:42:12.371Z,10.27
2023-04-06T09:47:09.835Z,9.80
2023-04-06T09:49:37.842Z,9.98
2023-04-06T09:52:08.870Z,10.32
2023-04-06T09:54:37.529Z,10.43
2023-04-06T09:57:14.961Z,10.15
2023-04-06T09:59:49.768Z,9.90
2023-04-06T10:02:26.934Z,10.60
2023-04-06T10:05:00.836Z,9.90
2023-04-06T10:07:29.594Z,10.45
2023-04-06T10:09:58.073Z,9.40
2023-04-06T10:12:27.261Z,9.65
2023-04-06T10:14:56.707Z,9.52
2023-04-06T10:17:25.430Z,9.15
2023-04-06T10:19:57.446Z,9.82
2023-04-06T10:22:35.700Z,8.90
2023-04-06T10:25:03.890Z,8.73
2023-04-06T10:27:34.748Z,9.05
2023-04-06T10:30:07.891Z,9.30
2023-04-06T10:32:38.225Z,9.85
2023-04-06T10:35:10.597Z,9.25
2023-04-06T10:37:53.766Z,10.02
2023-04-06T10:40:24.777Z,9.57
2023-04-06T10:42:54.740Z,9.40
2023-04-06T10:45:24.581Z,10.18
2023-04-06T10:47:54.924Z,9.43
2023-04-06T10:50:23.515Z,10.25
2023-04-06T10:53:02.369Z,10.55
2023-04-06T10:55:31.616Z,10.25
2023-04-06T10:58:00.866Z,10.25
2023-04-06T11:00:36.267Z,10.38
2023-04-06T11:03:11.217Z,11.60
2023-04-06T11:05:39.290Z,10.40
2023-04-06T11:08:07.536Z,9.77
2023-04-06T11:10:35.365Z,10.48
2023-04-06T11:13:06.933Z,10.27
2023-04-06T11:15:38.194Z,10.30
2023-04-06T11:18:07.507Z,10.52
2023-04-06T11:20:35.648Z,10.20
2023-04-06T11:23:04.684Z,10.40
2023-04-06T11:25:33.647Z,10.80
2023-04-06T11:28:01.894Z,10.13
2023-04-06T11:30:31.370Z,9.82
2023-04-06T11:33:04.562Z,10.57
2023-04-06T11:35:34.794Z,11.18
2023-04-06T11:38:05.911Z,10.73
2023-04-06T11:40:34.202Z,10.88
2023-04-06T11:43:01.991Z,10.02
2023-04-06T11:45:42.213Z,11.15
2023-04-06T11:48:21.040Z,10.20
2023-04-06T11:50:49.982Z,11.00
2023-04-06T11:53:17.834Z,10.52
2023-04-06T11:55:47.732Z,10.55
2023-04-06T11:58:16.220Z,10.48
2023-04-06T12:00:47.508Z,11.23
2023-04-06T12:03:16.613Z,10.50
2023-04-06T12:05:45.826Z,11.00
2023-04-06T12:08:13.649Z,11.25
2023-04-06T12:10:41.674Z,10.35
2023-04-06T12:13:09.469Z,10.57
2023-04-06T12:15:37.254Z,10.00
2023-04-06T12:18:06.748Z,10.55
2023-04-06T12:20:34.789Z,10.65
2023-04-06T12:23:02.605Z,10.27
2023-04-06T12:25:31.236Z,10.63
2023-04-06T12:30:27.796Z,10.48
2023-04-06T12:32:55.898Z,10.30
2023-04-06T12:35:25.187Z,9.98
2023-04-06T12:37:52.952Z,9.55
2023-04-06T12:40:21.471Z,9.73
2023-04-06T12:42:49.248Z,10.88
2023-04-06T12:45:17.233Z,10.18
2023-04-06T12:47:45.234Z,10.27
2023-04-06T12:50:13.013Z,9.98
2023-04-06T12:52:42.227Z,10.38
2023-04-06T12:55:11.203Z,11.00
2023-04-06T12:57:39.161Z,11.45
2023-04-06T13:00:09.349Z,12.27
2023-04-06T13:02:37.995Z,10.50
2023-04-06T13:05:06.472Z,9.68
2023-04-06T13:07:34.275Z,9.70
2023-04-06T13:10:03.690Z,10.27
2023-04-06T13:12:31.466Z,10.43
2023-04-06T13:14:59.261Z,10.52
2023-04-06T13:17:29.861Z,10.93
2023-04-06T13:19:57.905Z,11.32
2023-04-06T13:22:25.693Z,10.73
2023-04-06T13:24:53.825Z,10.52
2023-04-06T13:27:22.999Z,10.25
2023-04-06T13:29:50.789Z,10.57
2023-04-06T13:32:18.967Z,10.38
2023-04-06T13:34:48.977Z,10.98
2023-04-06T13:37:17.849Z,11.02
2023-04-06T13:39:45.917Z,11.25
2023-04-06T13:42:13.712Z,11.00
2023-04-06T13:44:42.888Z,11.40
2023-04-06T13:47:10.964Z,10.88
2023-04-06T13:49:38.890Z,11.50
2023-04-06T13:52:06.721Z,11.70
2023-04-06T13:54:34.676Z,11.60
2023-04-06T13:57:02.489Z,11.88
2023-04-06T13:59:34.578Z,11.40
2023-04-06T14:02:04.472Z,12.80
2023-04-06T14:04:32.354Z,11.90
2023-04-06T14:07:00.895Z,11.55
2023-04-06T14:09:28.643Z,10.70
2023-04-06T14:11:57.382Z,10.88
2023-04-06T14:14:25.813Z,12.07
2023-04-06T14:16:53.722Z,12.18
2023-04-06T14:19:22.903Z,11.25
2023-04-06T14:21:50.935Z,11.10
2023-04-06T14:24:20.042Z,10.73
2023-04-06T14:26:47.744Z,9.95
2023-04-06T14:29:17.090Z,10.98
2023-04-06T14:31:47.966Z,10.60
2023-04-06T14:36:45.820Z,11.00
2023-04-06T14:41:41.963Z,10.32
2023-04-06T14:44:13.490Z,11.52
2023-04-06T14:46:41.346Z,11.48
2023-04-06T14:49:09.830Z,11.20
2023-04-06T14:51:38.016Z,12.43
2023-04-06T14:54:07.307Z,12.25
2023-04-06T14:56:34.998Z,12.30
2023-04-06T14:59:03.083Z,13.15
2023-04-06T15:01:31.339Z,12.55
2023-04-06T15:04:00.372Z,13.35
2023-04-06T15:06:29.419Z,12.48
2023-04-06T15:08:57.192Z,13.23
2023-04-06T15:11:27.062Z,12.27
2023-04-06T15:13:55.353Z,12.68
2023-04-06T15:16:23.124Z,12.88
2023-04-06T15:18:51.042Z,12.50
2023-04-06T15:21:21.487Z,12.98
2023-04-06T15:23:49.487Z,12.25
2023-04-06T15:26:17.281Z,12.80
2023-04-06T15:28:46.933Z,13.32
2023-04-06T15:34:05.459Z,13.23
2023-04-06T15:36:33.832Z,13.68
2023-04-06T15:39:02.199Z,13.02
2023-04-06T15:41:30.442Z,12.73
2023-04-06T15:43:59.861Z,13.60
2023-04-06T15:46:28.907Z,13.00
2023-04-06T15:48:57.585Z,12.35
2023-04-06T15:51:26.216Z,13.50
2023-04-06T15:53:53.911Z,13.52
2023-04-06T15:56:22.567Z,14.07
2023-04-06T15:58:50.366Z,13.13
2023-04-06T16:01:20.429Z,13.93
2023-04-06T16:03:49.201Z,13.57
2023-04-06T16:06:17.030Z,14.00
2023-04-06T16:08:45.154Z,14.00
2023-04-06T16:11:14.110Z,15.40
2023-04-06T16:13:45.034Z,13.32
2023-04-06T16:16:16.282Z,13.43
2023-04-06T16:18:45.724Z,12.98
2023-04-06T16:21:17.489Z,14.05
2023-04-06T16:23:46.453Z,13.73
2023-04-06T16:26:15.612Z,13.48
2023-04-06T16:28:43.658Z,13.55
2023-04-06T16:31:18.901Z,13.68
2023-04-06T16:33:48.761Z,13.75
2023-04-06T16:36:23.137Z,13.88
2023-04-06T16:38:52.010Z,13.70
2023-04-06T16:41:20.084Z,13.95
2023-04-06T16:43:48.113Z,13.05
2023-04-06T16:46:16.718Z,13.65
2023-04-06T16:48:44.572Z,13.43
2023-04-06T16:51:13.634Z,13.50
2023-04-06T16:53:41.951Z,12.38
2023-04-06T16:58:43.106Z,8.50
2023-04-06T17:01:19.252Z,8.55
2023-04-06T17:03:47.937Z,7.68
2023-04-06T17:06:17.252Z,7.28
2023-04-06T17:08:46.457Z,7.03
2023-04-06T17:11:18.656Z,7.18
2023-04-06T17:13:50.680Z,7.00
2023-04-06T17:16:19.538Z,6.03
2023-04-06T17:18:47.350Z,5.93
2023-04-06T17:21:16.914Z,5.85
2023-04-06T17:23:46.756Z,5.25
2023-04-06T17:26:14.647Z,5.90
2023-04-06T17:28:42.820Z,5.30
2023-04-06T17:31:12.844Z,4.65
2023-04-06T17:33:41.804Z,5.40
2023-04-06T17:36:12.706Z,5.00
2023-04-06T17:38:43.812Z,5.60
2023-04-06T17:41:14.480Z,5.18
2023-04-06T17:43:42.158Z,5.18
2023-04-06T17:46:09.955Z,4.97
2023-04-06T17:48:38.208Z,5.07
2023-04-06T17:51:06.684Z,5.47
2023-04-06T17:53:34.573Z,4.78
2023-04-06T17:56:04.381Z,5.32
2023-04-06T17:58:33.841Z,5.32
2023-04-06T18:01:07.552Z,5.82
2023-04-06T18:03:35.538Z,5.35
2023-04-06T18:06:11.444Z,5.07
2023-04-06T18:08:39.156Z,5.70
2023-04-06T18:11:06.860Z,5.47
2023-04-06T18:13:39.282Z,5.53
2023-04-06T18:16:08.148Z,5.82
2023-04-06T18:18:36.625Z,6.18
2023-04-06T18:21:05.405Z,5.57
2023-04-06T18:23:34.186Z,5.75
2023-04-06T18:26:02.453Z,6.53
2023-04-06T18:28:31.204Z,6.15
2023-04-06T18:31:02.591Z,5.83
2023-04-06T18:33:32.197Z,6.03
2023-04-06T18:35:59.966Z,6.32
2023-04-06T18:38:28.287Z,5.88
2023-04-06T18:40:55.998Z,5.85
2023-04-06T18:43:23.670Z,5.38
2023-04-06T18:45:51.948Z,6.07
2023-04-06T18:48:21.039Z,6.05
2023-04-06T18:50:55.943Z,17.45
2023-04-06T18:53:23.599Z,10.68
2023-04-06T18:55:51.642Z,9.57
2023-04-06T18:58:19.978Z,6.88
2023-04-06T19:00:47.697Z,17.17
2023-04-06T19:03:15.649Z,11.57
2023-04-06T19:05:45.497Z,15.98
2023-04-06T19:08:13.615Z,15.50
2023-04-06T19:10:41.553Z,16.70
2023-04-06T19:13:10.021Z,8.00
2023-04-06T19:15:37.785Z,9.90
2023-04-06T19:18:05.891Z,9.45
2023-04-06T19:20:35.472Z,7.15
2023-04-06T19:23:04.743Z,10.07
2023-04-06T19:25:32.572Z,13.93
2023-04-06T19:28:01.229Z,13.73
2023-04-06T19:30:28.993Z,17.77
2023-04-06T19:32:57.548Z,13.85
2023-04-06T19:35:25.776Z,14.27
2023-04-06T19:37:53.774Z,16.90
2023-04-06T19:40:22.850Z,20.50
2023-04-06T19:42:51.036Z,10.48
2023-04-06T19:45:18.757Z,10.82
2023-04-06T19:47:46.654Z,11.57
2023-04-06T19:50:15.888Z,9.13
2023-04-06T19:52:43.601Z,10.13
2023-04-06T19:55:11.625Z,12.88
2023-04-06T19:57:40.993Z,10.82
2023-04-06T20:00:10.145Z,9.43
2023-04-06T20:02:38.115Z,11.65
2023-04-06T20:05:07.203Z,11.75
2023-04-06T20:07:34.904Z,19.75
2023-04-06T20:10:03.817Z,19.48
2023-04-06T20:12:32.144Z,17.00
2023-04-06T20:15:01.378Z,16.75
2023-04-06T20:17:29.094Z,14.90
2023-04-06T20:19:57.596Z,10.23
2023-04-06T20:22:25.341Z,43.17
2023-04-06T20:24:53.001Z,23.65
2023-04-06T20:27:20.975Z,21.27
2023-04-06T20:29:48.983Z,9.68
2023-04-06T20:32:20.756Z,9.43
2023-04-06T20:34:48.804Z,6.30
2023-04-06T20:37:17.773Z,6.45
2023-04-06T20:39:45.562Z,7.15
2023-04-06T20:42:13.295Z,9.02
2023-04-06T20:44:41.145Z,4.50
2023-04-06T20:47:08.925Z,9.57
2023-04-06T20:49:37.969Z,6.57
2023-04-06T20:52:05.971Z,6.88
2023-04-06T20:54:33.639Z,7.30
2023-04-06T20:57:01.539Z,11.30
2023-04-06T20:59:29.496Z,4.30
2023-04-06T21:01:57.235Z,3.17
2023-04-06T21:04:25.102Z,2.58
2023-04-06T21:06:54.590Z,2.72
2023-04-06T21:09:22.254Z,2.28
2023-04-06T21:11:49.886Z,2.28
2023-04-06T21:14:20.574Z,3.10
2023-04-06T21:16:48.810Z,2.40
2023-04-06T21:19:16.444Z,1.90
2023-04-06T21:21:44.301Z,2.50
2023-04-06T21:24:13.346Z,2.95
2023-04-06T21:26:41.217Z,2.20
2023-04-06T21:29:09.756Z,2.25
2023-04-06T21:31:41.113Z,2.70
2023-04-06T21:34:13.141Z,2.30
2023-04-06T21:36:41.697Z,3.60
2023-04-06T21:39:09.792Z,1.88
2023-04-06T21:41:41.181Z,2.15
2023-04-06T21:44:08.834Z,2.03
2023-04-06T21:46:36.549Z,1.88
2023-04-06T21:49:04.883Z,1.77
2023-04-06T21:51:32.621Z,2.13
2023-04-06T21:54:00.383Z,1.95
2023-04-06T21:56:28.612Z,1.55
2023-04-06T21:58:57.750Z,1.77
2023-04-06T22:01:25.410Z,1.90
2023-04-06T22:03:56.444Z,1.88
2023-04-06T22:06:25.594Z,1.70
2023-04-06T22:08:53.290Z,1.80
2023-04-06T22:11:21.687Z,2.05
2023-04-06T22:13:49.423Z,1.75
2023-04-06T22:16:19.241Z,1.95
2023-04-06T22:18:47.458Z,2.00
2023-04-06T22:21:15.438Z,2.10
2023-04-06T22:23:43.181Z,2.50
2023-04-06T22:26:12.173Z,2.50
2023-04-06T22:28:39.876Z,2.58
2023-04-06T22:31:07.554Z,2.45
2023-04-06T22:33:37.047Z,2.22
2023-04-06T22:36:05.155Z,2.35
2023-04-06T22:38:32.869Z,2.42
2023-04-06T22:41:01.045Z,2.65
2023-04-06T22:43:28.705Z,2.40
2023-04-06T22:45:56.477Z,3.10
2023-04-06T22:48:24.812Z,3.33
2023-04-06T22:50:54.184Z,4.10
2023-04-06T22:53:21.895Z,3.72
2023-04-06T22:55:50.153Z,4.15
2023-04-06T22:58:17.929Z,4.05
2023-04-06T23:00:45.911Z,4.28
2023-04-06T23:03:14.182Z,3.88
2023-04-06T23:05:41.958Z,3.40
2023-04-06T23:08:11.019Z,3.70
2023-04-06T23:15:56.333Z,4.70
2023-04-06T23:18:24.042Z,4.88
2023-04-06T23:20:51.697Z,4.80
2023-04-06T23:23:21.047Z,4.60
2023-04-06T23:25:48.706Z,4.70
2023-04-06T23:28:16.405Z,4.60
2023-04-06T23:30:44.587Z,5.28
2023-04-06T23:33:12.299Z,4.72
2023-04-06T23:35:40.113Z,4.97
2023-04-06T23:38:08.201Z,5.25
2023-04-06T23:40:39.813Z,5.35
2023-04-06T23:43:07.508Z,5.60
2023-04-06T23:45:35.525Z,5.88
2023-04-06T23:48:03.268Z,5.68
2023-04-06T23:50:30.949Z,6.07
2023-04-06T23:52:59.256Z,5.78
2023-04-06T23:55:26.921Z,5.88
2023-04-06T23:57:56.550Z,5.65
