createdAt,value
2019-02-17T00:00:01.097Z,99.90
2019-02-17T00:02:30.377Z,99.90
2019-02-17T00:04:59.597Z,99.90
2019-02-17T00:07:28.840Z,99.90
2019-02-17T00:09:58.271Z,99.90
2019-02-17T00:12:27.877Z,99.90
2019-02-17T00:14:57.820Z,99.90
2019-02-17T00:17:27.669Z,99.90
2019-02-17T00:19:57.636Z,99.90
2019-02-17T00:22:27.508Z,99.90
2019-02-17T00:24:56.693Z,99.90
2019-02-17T00:27:25.836Z,99.90
2019-02-17T00:29:54.968Z,99.90
2019-02-17T00:32:24.412Z,99.90
2019-02-17T00:34:54.155Z,99.90
2019-02-17T00:37:23.264Z,99.90
2019-02-17T00:39:52.896Z,99.90
2019-02-17T00:42:22.293Z,99.90
2019-02-17T00:44:51.445Z,99.90
2019-02-17T00:47:20.820Z,99.90
2019-02-17T00:49:49.967Z,99.90
2019-02-17T00:52:19.544Z,99.90
2019-02-17T00:54:48.764Z,99.90
2019-02-17T00:57:18.451Z,99.90
2019-02-17T00:59:47.791Z,99.90
2019-02-17T01:02:16.856Z,99.90
2019-02-17T01:04:46.284Z,99.90
2019-02-17T01:07:15.680Z,99.90
2019-02-17T01:09:45.188Z,99.90
2019-02-17T01:12:14.276Z,99.90
2019-02-17T01:14:43.484Z,99.90
2019-02-17T01:17:12.876Z,99.90
2019-02-17T01:19:41.917Z,99.90
2019-02-17T01:22:10.999Z,99.90
2019-02-17T01:24:40.687Z,99.90
2019-02-17T01:27:11.825Z,99.90
2019-02-17T01:29:41.328Z,99.90
2019-02-17T01:32:11.060Z,99.90
2019-02-17T01:34:40.444Z,99.90
2019-02-17T01:37:09.844Z,99.90
2019-02-17T01:39:39.040Z,99.90
2019-02-17T01:42:08.544Z,99.90
2019-02-17T01:44:37.708Z,99.90
2019-02-17T01:47:08.441Z,99.90
2019-02-17T01:49:37.728Z,99.90
2019-02-17T01:52:06.832Z,99.90
2019-02-17T01:54:37.516Z,99.90
2019-02-17T01:57:06.881Z,99.90
2019-02-17T01:59:36.321Z,99.90
2019-02-17T02:02:05.686Z,99.90
2019-02-17T02:04:34.799Z,99.90
2019-02-17T02:07:04.321Z,99.90
2019-02-17T02:09:33.725Z,99.90
2019-02-17T02:12:03.469Z,99.90
2019-02-17T02:14:32.548Z,99.90
2019-02-17T02:17:02.037Z,99.90
2019-02-17T02:19:33.008Z,99.90
2019-02-17T02:22:02.049Z,99.90
2019-02-17T02:24:31.152Z,99.90
2019-02-17T02:27:00.224Z,99.90
2019-02-17T02:29:29.768Z,99.90
2019-02-17T02:31:58.950Z,99.90
2019-02-17T02:34:28.285Z,99.90
2019-02-17T02:36:57.879Z,99.90
2019-02-17T02:39:27.600Z,99.90
2019-02-17T02:41:56.731Z,99.90
2019-02-17T02:44:25.870Z,99.90
2019-02-17T02:46:55.221Z,99.90
2019-02-17T02:49:24.478Z,99.90
2019-02-17T02:51:53.681Z,99.90
2019-02-17T02:54:23.133Z,99.90
2019-02-17T02:56:52.351Z,99.90
2019-02-17T02:59:21.508Z,99.90
2019-02-17T03:01:51.012Z,99.90
2019-02-17T03:04:20.512Z,99.90
2019-02-17T03:06:55.529Z,99.90
2019-02-17T03:09:25.688Z,99.90
2019-02-17T03:11:54.868Z,99.90
2019-02-17T03:14:24.546Z,99.90
2019-02-17T03:16:53.960Z,99.90
2019-02-17T03:19:23.559Z,99.90
2019-02-17T03:21:52.780Z,99.90
2019-02-17T03:24:22.473Z,99.90
2019-02-17T03:26:51.564Z,99.90
2019-02-17T03:29:20.908Z,99.90
2019-02-17T03:31:50.393Z,99.90
2019-02-17T03:34:19.799Z,99.90
2019-02-17T03:36:49.286Z,99.90
2019-02-17T03:39:18.391Z,99.90
2019-02-17T03:41:47.842Z,99.90
2019-02-17T03:44:16.929Z,99.90
2019-02-17T03:46:46.024Z,99.90
2019-02-17T03:49:15.096Z,99.90
2019-02-17T03:51:44.485Z,99.90
2019-02-17T03:54:13.606Z,99.90
2019-02-17T03:56:42.888Z,99.90
2019-02-17T03:59:11.905Z,99.90
2019-02-17T04:01:41.406Z,99.90
2019-02-17T04:04:10.543Z,99.90
2019-02-17T04:06:39.541Z,99.90
2019-02-17T04:09:09.184Z,99.90
2019-02-17T04:11:38.368Z,99.90
2019-02-17T04:14:07.797Z,99.90
2019-02-17T04:16:37.166Z,99.90
2019-02-17T04:19:06.449Z,99.90
2019-02-17T04:21:36.528Z,99.90
2019-02-17T04:24:07.033Z,99.90
2019-02-17T04:26:37.968Z,99.90
2019-02-17T04:29:10.211Z,99.90
2019-02-17T04:31:38.484Z,99.90
2019-02-17T04:34:07.821Z,99.90
2019-02-17T04:36:37.427Z,99.90
2019-02-17T04:39:07.310Z,99.90
2019-02-17T04:41:37.572Z,99.90
2019-02-17T04:44:07.556Z,99.90
2019-02-17T04:46:37.622Z,99.90
2019-02-17T04:49:07.627Z,99.90
2019-02-17T04:51:37.949Z,99.90
2019-02-17T04:54:08.269Z,99.90
2019-02-17T04:56:38.411Z,99.90
2019-02-17T04:59:08.500Z,99.90
2019-02-17T05:01:38.636Z,99.90
2019-02-17T05:04:08.352Z,99.90
2019-02-17T05:06:40.737Z,99.90
2019-02-17T05:09:10.033Z,99.90
2019-02-17T05:11:39.201Z,99.90
2019-02-17T05:14:08.644Z,99.90
2019-02-17T05:16:38.788Z,99.90
2019-02-17T05:19:10.154Z,99.90
2019-02-17T05:21:39.567Z,99.90
2019-02-17T05:24:08.984Z,99.90
2019-02-17T05:26:39.421Z,99.90
2019-02-17T05:29:09.441Z,99.90
2019-02-17T05:31:39.753Z,99.90
2019-02-17T05:34:09.289Z,99.90
2019-02-17T05:36:39.306Z,99.90
2019-02-17T05:39:09.393Z,99.90
2019-02-17T05:41:38.518Z,99.90
2019-02-17T05:44:07.802Z,99.90
2019-02-17T05:46:36.909Z,99.90
2019-02-17T05:49:06.736Z,99.90
2019-02-17T05:51:35.816Z,99.90
2019-02-17T05:54:05.305Z,99.90
2019-02-17T05:56:34.811Z,99.90
2019-02-17T05:59:04.257Z,99.90
2019-02-17T06:01:33.373Z,99.90
2019-02-17T06:04:02.427Z,99.90
2019-02-17T06:06:31.512Z,99.90
2019-02-17T06:09:01.439Z,99.90
2019-02-17T06:11:32.783Z,99.90
2019-02-17T06:14:02.180Z,99.90
2019-02-17T06:16:31.687Z,99.90
2019-02-17T06:19:00.984Z,99.90
2019-02-17T06:21:30.125Z,99.90
2019-02-17T06:23:59.293Z,99.90
2019-02-17T06:26:28.404Z,99.90
2019-02-17T06:28:58.608Z,99.90
2019-02-17T06:31:27.644Z,99.90
2019-02-17T06:33:56.855Z,99.90
2019-02-17T06:36:25.973Z,99.90
2019-02-17T06:38:55.073Z,99.90
2019-02-17T06:41:25.172Z,99.90
2019-02-17T06:43:54.864Z,99.90
2019-02-17T06:46:28.329Z,99.90
2019-02-17T06:48:57.809Z,99.90
2019-02-17T06:51:26.977Z,99.90
2019-02-17T06:53:56.088Z,99.90
2019-02-17T06:56:41.825Z,99.90
2019-02-17T06:59:10.848Z,99.90
2019-02-17T07:01:40.000Z,99.90
2019-02-17T07:04:09.489Z,99.90
2019-02-17T07:06:55.937Z,99.90
2019-02-17T07:09:25.200Z,99.90
2019-02-17T07:11:56.789Z,99.90
2019-02-17T07:14:26.402Z,99.90
2019-02-17T07:16:55.768Z,99.90
2019-02-17T07:19:24.944Z,99.90
2019-02-17T07:21:54.120Z,99.90
2019-02-17T07:24:23.436Z,99.90
2019-02-17T07:26:52.600Z,99.90
2019-02-17T07:29:21.941Z,99.90
2019-02-17T07:31:51.180Z,99.90
2019-02-17T07:34:20.260Z,99.90
2019-02-17T07:36:49.303Z,99.90
2019-02-17T07:39:19.700Z,99.90
2019-02-17T07:41:49.177Z,99.90
2019-02-17T07:44:18.757Z,99.90
2019-02-17T07:46:47.895Z,99.90
2019-02-17T07:49:17.517Z,99.90
2019-02-17T07:51:47.564Z,99.90
2019-02-17T07:54:16.717Z,99.90
2019-02-17T07:56:45.779Z,99.90
2019-02-17T07:59:15.920Z,99.90
2019-02-17T08:01:46.290Z,99.90
2019-02-17T08:04:16.275Z,99.90
2019-02-17T08:06:46.220Z,99.90
2019-02-17T08:09:16.562Z,99.90
2019-02-17T08:11:46.919Z,99.90
2019-02-17T08:14:17.025Z,99.90
2019-02-17T08:16:47.372Z,99.90
2019-02-17T08:19:16.800Z,99.90
2019-02-17T08:21:46.872Z,99.90
2019-02-17T08:24:17.076Z,99.90
2019-02-17T08:26:47.126Z,99.90
2019-02-17T08:29:17.401Z,99.90
2019-02-17T08:31:55.540Z,99.90
2019-02-17T08:34:18.028Z,99.90
2019-02-17T08:36:47.988Z,99.90
2019-02-17T08:39:17.504Z,99.90
2019-02-17T08:41:47.568Z,99.90
2019-02-17T08:44:17.976Z,99.90
2019-02-17T08:46:47.874Z,99.90
2019-02-17T08:49:17.870Z,99.90
2019-02-17T08:51:48.180Z,99.90
2019-02-17T08:54:18.997Z,99.90
2019-02-17T08:56:48.188Z,99.90
2019-02-17T08:59:18.164Z,99.90
2019-02-17T09:01:48.101Z,99.90
2019-02-17T09:04:18.427Z,99.90
2019-02-17T09:06:48.412Z,99.90
2019-02-17T09:09:19.528Z,99.90
2019-02-17T09:11:49.554Z,99.90
2019-02-17T09:14:19.175Z,99.90
2019-02-17T09:16:49.249Z,99.90
2019-02-17T09:19:19.441Z,99.90
2019-02-17T09:21:49.045Z,99.90
2019-02-17T09:24:19.325Z,99.90
2019-02-17T09:26:51.624Z,99.90
2019-02-17T09:29:21.780Z,99.90
2019-02-17T09:31:51.761Z,99.90
2019-02-17T09:34:20.896Z,99.90
2019-02-17T09:36:50.072Z,99.90
2019-02-17T09:39:19.820Z,99.90
2019-02-17T09:41:49.583Z,99.90
2019-02-17T09:44:19.752Z,99.90
2019-02-17T09:46:49.731Z,99.90
2019-02-17T09:49:19.808Z,99.90
2019-02-17T09:51:49.892Z,99.90
2019-02-17T09:54:20.209Z,99.90
2019-02-17T09:56:50.470Z,99.90
2019-02-17T09:59:20.152Z,99.90
2019-02-17T10:01:51.508Z,99.90
2019-02-17T10:04:21.200Z,99.90
2019-02-17T10:06:50.702Z,99.90
2019-02-17T10:09:20.756Z,99.90
2019-02-17T10:11:50.794Z,99.90
2019-02-17T10:14:20.836Z,99.90
2019-02-17T10:16:51.051Z,99.90
2019-02-17T10:19:20.956Z,99.90
2019-02-17T10:21:51.543Z,99.90
2019-02-17T10:24:21.445Z,99.90
2019-02-17T10:26:51.376Z,99.90
2019-02-17T10:29:21.148Z,99.90
2019-02-17T10:31:51.301Z,99.90
2019-02-17T10:34:22.451Z,99.90
2019-02-17T10:36:52.901Z,99.90
2019-02-17T10:39:23.173Z,99.90
2019-02-17T10:41:52.360Z,99.90
2019-02-17T10:44:22.200Z,99.90
2019-02-17T10:46:51.920Z,99.90
2019-02-17T10:49:22.241Z,99.90
2019-02-17T10:51:52.075Z,99.90
2019-02-17T10:54:23.223Z,99.90
2019-02-17T10:56:52.472Z,99.90
2019-02-17T10:59:22.192Z,99.90
2019-02-17T11:01:52.599Z,99.90
2019-02-17T11:04:22.661Z,99.90
2019-02-17T11:06:52.928Z,99.90
2019-02-17T11:09:23.520Z,99.90
2019-02-17T11:11:53.028Z,99.90
2019-02-17T11:14:23.523Z,99.90
2019-02-17T11:16:52.964Z,99.90
2019-02-17T11:19:23.183Z,99.90
2019-02-17T11:21:54.424Z,99.90
2019-02-17T11:24:23.596Z,99.90
2019-02-17T11:26:53.603Z,99.90
2019-02-17T11:29:23.321Z,99.90
2019-02-17T11:31:52.461Z,99.90
2019-02-17T11:34:22.560Z,99.90
2019-02-17T11:36:51.724Z,99.90
2019-02-17T11:39:21.388Z,99.90
2019-02-17T11:41:50.481Z,99.90
2019-02-17T11:44:20.094Z,97.80
2019-02-17T11:46:49.226Z,98.30
2019-02-17T11:49:18.665Z,96.90
2019-02-17T11:51:48.028Z,97.40
2019-02-17T11:54:17.259Z,97.20
2019-02-17T11:56:46.367Z,96.20
2019-02-17T11:59:15.600Z,96.50
2019-02-17T12:01:44.748Z,96.30
2019-02-17T12:04:13.839Z,96.60
2019-02-17T12:06:43.280Z,95.20
2019-02-17T12:09:12.856Z,94.00
2019-02-17T12:11:42.436Z,94.30
2019-02-17T12:14:11.981Z,95.00
2019-02-17T12:16:41.065Z,93.70
2019-02-17T12:19:10.323Z,93.00
2019-02-17T12:21:56.871Z,92.90
2019-02-17T12:24:48.696Z,92.40
2019-02-17T12:27:35.869Z,92.80
2019-02-17T12:30:08.606Z,92.20
2019-02-17T12:32:37.732Z,91.20
2019-02-17T12:35:07.629Z,90.70
2019-02-17T12:37:36.724Z,91.60
2019-02-17T12:40:08.964Z,91.20
2019-02-17T12:42:38.124Z,91.60
2019-02-17T12:45:10.488Z,91.60
2019-02-17T12:47:39.600Z,90.60
2019-02-17T12:50:09.898Z,91.20
2019-02-17T12:52:46.848Z,90.50
2019-02-17T12:55:10.220Z,91.20
2019-02-17T12:57:39.624Z,90.50
2019-02-17T13:00:12.216Z,88.70
2019-02-17T13:02:41.796Z,89.00
2019-02-17T13:05:11.448Z,90.20
2019-02-17T13:07:42.734Z,90.50
2019-02-17T13:10:11.715Z,88.30
2019-02-17T13:12:41.156Z,86.70
2019-02-17T13:15:11.419Z,87.00
2019-02-17T13:17:40.504Z,86.40
2019-02-17T13:20:11.366Z,84.20
2019-02-17T13:22:40.462Z,83.40
2019-02-17T13:25:10.557Z,83.50
2019-02-17T13:27:39.956Z,84.00
2019-02-17T13:30:12.539Z,83.00
2019-02-17T13:32:41.936Z,84.00
2019-02-17T13:35:11.958Z,80.30
2019-02-17T13:37:41.313Z,80.30
2019-02-17T13:40:11.392Z,80.70
2019-02-17T13:42:40.659Z,80.90
2019-02-17T13:45:11.237Z,79.20
2019-02-17T13:47:40.360Z,79.90
2019-02-17T13:50:11.148Z,80.30
2019-02-17T13:52:40.325Z,80.20
2019-02-17T13:55:10.019Z,78.90
2019-02-17T13:57:39.104Z,77.40
2019-02-17T14:00:11.360Z,77.00
2019-02-17T14:02:40.977Z,77.10
2019-02-17T14:05:10.104Z,75.70
2019-02-17T14:07:39.508Z,75.70
2019-02-17T14:10:09.528Z,78.50
2019-02-17T14:12:38.824Z,79.10
2019-02-17T14:15:10.751Z,79.10
2019-02-17T14:17:42.687Z,77.60
2019-02-17T14:20:12.464Z,76.40
2019-02-17T14:22:41.664Z,76.50
2019-02-17T14:25:11.465Z,75.60
2019-02-17T14:27:40.743Z,76.20
2019-02-17T14:30:11.156Z,76.20
2019-02-17T14:32:40.361Z,76.40
2019-02-17T14:35:09.485Z,75.30
2019-02-17T14:37:38.820Z,75.50
2019-02-17T14:40:08.558Z,76.10
2019-02-17T14:42:37.677Z,74.80
2019-02-17T14:45:07.332Z,75.00
2019-02-17T14:47:36.637Z,74.70
2019-02-17T14:50:06.541Z,74.50
2019-02-17T14:52:35.716Z,74.80
2019-02-17T14:55:05.488Z,75.10
2019-02-17T14:57:34.854Z,75.50
2019-02-17T15:00:04.500Z,75.00
2019-02-17T15:02:34.258Z,75.50
2019-02-17T15:05:03.535Z,75.10
2019-02-17T15:07:33.092Z,74.80
2019-02-17T15:10:03.804Z,76.20
2019-02-17T15:12:33.800Z,74.90
2019-02-17T15:15:03.633Z,73.10
2019-02-17T15:17:34.407Z,73.20
2019-02-17T15:20:03.645Z,73.20
2019-02-17T15:22:34.223Z,73.50
2019-02-17T15:25:03.960Z,75.60
2019-02-17T15:27:33.933Z,74.20
2019-02-17T15:30:04.729Z,75.30
2019-02-17T15:32:34.219Z,75.40
2019-02-17T15:35:04.928Z,74.50
2019-02-17T15:37:34.430Z,74.50
2019-02-17T15:40:04.524Z,74.10
2019-02-17T15:42:34.669Z,72.90
2019-02-17T15:45:05.290Z,74.70
2019-02-17T15:47:34.666Z,74.40
2019-02-17T15:50:05.233Z,76.20
2019-02-17T15:52:34.726Z,76.20
2019-02-17T15:55:05.176Z,76.70
2019-02-17T15:57:36.179Z,76.70
2019-02-17T16:00:06.774Z,77.70
2019-02-17T16:02:36.145Z,77.60
2019-02-17T16:05:05.640Z,76.90
2019-02-17T16:07:35.467Z,77.10
2019-02-17T16:10:06.484Z,78.10
2019-02-17T16:12:35.880Z,78.40
2019-02-17T16:15:07.264Z,78.40
2019-02-17T16:17:36.701Z,79.60
2019-02-17T16:20:07.329Z,78.90
2019-02-17T16:22:36.672Z,78.90
2019-02-17T16:25:06.078Z,80.90
2019-02-17T16:27:36.202Z,80.10
2019-02-17T16:30:07.833Z,80.70
2019-02-17T16:32:36.956Z,81.40
2019-02-17T16:35:07.276Z,82.60
2019-02-17T16:37:36.444Z,84.00
2019-02-17T16:40:08.057Z,83.50
2019-02-17T16:42:37.175Z,82.90
2019-02-17T16:45:07.639Z,83.70
2019-02-17T16:47:36.742Z,82.70
2019-02-17T16:50:08.906Z,82.40
2019-02-17T16:52:38.028Z,82.90
2019-02-17T16:55:08.740Z,84.00
2019-02-17T16:57:39.024Z,84.30
2019-02-17T17:00:10.221Z,84.80
2019-02-17T17:02:39.655Z,85.40
2019-02-17T17:05:09.715Z,85.70
2019-02-17T17:07:39.176Z,86.00
2019-02-17T17:10:08.803Z,87.20
2019-02-17T17:12:37.909Z,86.40
2019-02-17T17:15:08.177Z,86.20
2019-02-17T17:17:39.175Z,87.20
2019-02-17T17:20:09.156Z,87.40
2019-02-17T17:22:38.280Z,88.00
2019-02-17T17:25:09.248Z,88.90
2019-02-17T17:27:41.345Z,89.10
2019-02-17T17:30:10.672Z,88.40
2019-02-17T17:32:40.051Z,88.10
2019-02-17T17:35:09.764Z,88.80
2019-02-17T17:37:39.060Z,89.40
2019-02-17T17:40:10.093Z,89.50
2019-02-17T17:42:39.363Z,90.00
2019-02-17T17:45:11.311Z,89.90
2019-02-17T17:47:41.000Z,90.00
2019-02-17T17:50:11.420Z,90.10
2019-02-17T17:52:40.787Z,90.60
2019-02-17T17:55:10.004Z,90.80
2019-02-17T17:57:40.344Z,90.90
2019-02-17T18:00:11.744Z,91.70
2019-02-17T18:02:41.065Z,91.90
2019-02-17T18:05:10.318Z,92.80
2019-02-17T18:07:39.572Z,92.60
2019-02-17T18:10:11.483Z,92.70
2019-02-17T18:12:40.971Z,92.60
2019-02-17T18:15:11.441Z,93.20
2019-02-17T18:17:40.553Z,93.50
2019-02-17T18:20:11.083Z,93.90
2019-02-17T18:22:40.819Z,94.00
2019-02-17T18:25:10.672Z,94.10
2019-02-17T18:27:40.647Z,94.50
2019-02-17T18:30:12.721Z,94.60
2019-02-17T18:32:41.884Z,95.00
2019-02-17T18:35:19.230Z,94.80
2019-02-17T18:37:42.111Z,94.90
2019-02-17T18:40:11.562Z,95.30
2019-02-17T18:42:41.051Z,95.90
2019-02-17T18:45:11.600Z,96.20
2019-02-17T18:47:41.749Z,96.30
2019-02-17T18:50:12.409Z,96.50
2019-02-17T18:52:41.530Z,96.90
2019-02-17T18:55:12.391Z,96.80
2019-02-17T18:57:49.460Z,97.00
2019-02-17T19:00:13.956Z,96.80
2019-02-17T19:02:43.273Z,96.90
2019-02-17T19:05:12.496Z,97.20
2019-02-17T19:07:44.071Z,97.20
2019-02-17T19:10:14.267Z,97.30
2019-02-17T19:12:43.531Z,97.50
2019-02-17T19:15:13.204Z,97.60
2019-02-17T19:17:42.418Z,98.20
2019-02-17T19:20:14.726Z,98.00
2019-02-17T19:22:43.868Z,98.10
2019-02-17T19:25:13.328Z,98.60
2019-02-17T19:27:43.316Z,98.60
2019-02-17T19:30:14.052Z,99.00
2019-02-17T19:32:43.502Z,98.70
2019-02-17T19:35:13.892Z,98.80
2019-02-17T19:37:43.562Z,99.00
2019-02-17T19:40:14.972Z,99.10
2019-02-17T19:42:44.283Z,99.10
2019-02-17T19:45:13.552Z,99.30
2019-02-17T19:47:43.660Z,99.90
2019-02-17T19:50:13.871Z,99.70
2019-02-17T19:52:43.819Z,99.60
2019-02-17T19:55:13.819Z,99.80
2019-02-17T19:57:43.898Z,99.90
2019-02-17T20:00:14.553Z,99.90
2019-02-17T20:03:01.531Z,99.90
2019-02-17T20:05:34.689Z,99.90
2019-02-17T20:08:03.693Z,99.90
2019-02-17T20:10:34.937Z,99.90
2019-02-17T20:13:03.996Z,99.90
2019-02-17T20:15:33.740Z,99.90
2019-02-17T20:18:03.318Z,99.90
2019-02-17T20:20:32.869Z,99.90
2019-02-17T20:23:02.108Z,99.90
2019-02-17T20:25:31.503Z,99.90
2019-02-17T20:28:00.876Z,99.90
2019-02-17T20:30:30.315Z,99.90
2019-02-17T20:32:59.560Z,99.90
2019-02-17T20:35:28.944Z,99.90
2019-02-17T20:37:58.148Z,99.90
2019-02-17T20:40:27.317Z,99.90
2019-02-17T20:42:56.706Z,99.90
2019-02-17T20:45:26.080Z,99.90
2019-02-17T20:47:55.436Z,99.90
2019-02-17T20:50:24.709Z,99.90
2019-02-17T20:52:54.060Z,99.90
2019-02-17T20:55:23.489Z,99.90
2019-02-17T20:57:52.631Z,99.90
2019-02-17T21:00:23.345Z,99.90
2019-02-17T21:02:52.330Z,99.90
2019-02-17T21:05:21.716Z,99.90
2019-02-17T21:07:50.876Z,99.90
2019-02-17T21:10:20.098Z,99.90
2019-02-17T21:12:49.223Z,99.90
2019-02-17T21:15:21.187Z,99.90
2019-02-17T21:17:50.376Z,99.90
2019-02-17T21:20:20.393Z,99.90
2019-02-17T21:22:49.843Z,99.90
2019-02-17T21:25:19.052Z,99.90
2019-02-17T21:27:48.505Z,99.90
2019-02-17T21:30:17.912Z,99.90
2019-02-17T21:32:47.410Z,99.90
2019-02-17T21:35:17.372Z,99.90
2019-02-17T21:37:48.207Z,99.90
2019-02-17T21:40:17.513Z,99.90
2019-02-17T21:42:47.912Z,99.90
2019-02-17T21:45:17.706Z,99.90
2019-02-17T21:47:47.972Z,99.90
2019-02-17T21:50:18.336Z,99.90
2019-02-17T21:52:48.556Z,99.90
2019-02-17T21:55:18.976Z,99.90
2019-02-17T21:57:48.489Z,99.90
2019-02-17T22:00:19.327Z,99.90
2019-02-17T22:02:48.709Z,99.90
2019-02-17T22:05:19.544Z,99.90
2019-02-17T22:07:48.747Z,99.90
2019-02-17T22:10:18.804Z,99.90
2019-02-17T22:12:51.117Z,99.90
2019-02-17T22:15:20.088Z,99.90
2019-02-17T22:17:49.212Z,99.90
2019-02-17T22:20:20.806Z,99.90
2019-02-17T22:22:50.237Z,99.90
2019-02-17T22:25:19.632Z,99.90
2019-02-17T22:27:49.770Z,99.90
2019-02-17T22:30:19.414Z,99.90
2019-02-17T22:32:49.824Z,99.90
2019-02-17T22:35:19.594Z,99.90
2019-02-17T22:37:49.656Z,99.90
2019-02-17T22:40:19.677Z,99.90
2019-02-17T22:42:48.908Z,99.90
2019-02-17T22:45:18.139Z,99.90
2019-02-17T22:47:48.004Z,99.90
2019-02-17T22:50:17.515Z,99.90
2019-02-17T22:52:46.696Z,99.90
2019-02-17T22:55:16.193Z,99.90
2019-02-17T22:57:45.329Z,99.90
2019-02-17T23:00:32.823Z,99.90
2019-02-17T23:03:02.011Z,99.90
2019-02-17T23:05:31.172Z,99.90
2019-02-17T23:08:00.273Z,99.90
2019-02-17T23:10:29.920Z,99.90
2019-02-17T23:12:59.027Z,99.90
2019-02-17T23:15:28.753Z,99.90
2019-02-17T23:17:57.992Z,99.90
2019-02-17T23:20:27.669Z,99.90
2019-02-17T23:22:57.144Z,99.90
2019-02-17T23:25:26.387Z,99.90
2019-02-17T23:27:56.676Z,99.90
2019-02-17T23:30:29.849Z,99.90
2019-02-17T23:32:58.956Z,99.90
2019-02-17T23:35:28.174Z,99.90
2019-02-17T23:37:57.295Z,99.90
2019-02-17T23:40:26.483Z,99.90
2019-02-17T23:42:55.692Z,99.90
2019-02-17T23:45:24.885Z,99.90
2019-02-17T23:47:54.009Z,99.90
2019-02-17T23:50:23.152Z,99.90
2019-02-17T23:52:54.552Z,99.90
2019-02-17T23:55:24.546Z,99.90
2019-02-17T23:57:54.149Z,99.90
