createdAt,value
2023-12-07T00:01:16.265Z,41.90
2023-12-07T00:03:44.448Z,44.26
2023-12-07T00:06:12.769Z,44.05
2023-12-07T00:08:40.890Z,44.72
2023-12-07T00:11:09.162Z,43.85
2023-12-07T00:13:37.371Z,45.05
2023-12-07T00:16:06.210Z,45.29
2023-12-07T00:18:34.453Z,46.15
2023-12-07T00:21:02.880Z,45.50
2023-12-07T00:23:31.060Z,46.31
2023-12-07T00:25:59.543Z,44.16
2023-12-07T00:28:27.787Z,44.50
2023-12-07T00:30:55.896Z,44.17
2023-12-07T00:33:24.100Z,43.23
2023-12-07T00:35:52.335Z,43.41
2023-12-07T00:38:22.389Z,44.59
2023-12-07T00:40:50.456Z,44.11
2023-12-07T00:43:19.553Z,44.32
2023-12-07T00:45:47.640Z,45.02
2023-12-07T00:48:16.031Z,45.61
2023-12-07T00:50:44.309Z,45.45
2023-12-07T00:53:12.874Z,46.72
2023-12-07T00:55:41.536Z,45.39
2023-12-07T00:58:09.790Z,45.63
2023-12-07T01:00:38.628Z,46.12
2023-12-07T01:03:06.885Z,46.21
2023-12-07T01:05:36.326Z,47.01
2023-12-07T01:08:04.746Z,45.78
2023-12-07T01:10:33.681Z,47.45
2023-12-07T01:13:02.405Z,46.40
2023-12-07T01:15:31.026Z,46.70
2023-12-07T01:17:59.420Z,46.15
2023-12-07T01:20:27.613Z,47.37
2023-12-07T01:22:55.659Z,47.05
2023-12-07T01:25:24.250Z,46.26
2023-12-07T01:27:52.751Z,46.80
2023-12-07T01:30:20.910Z,46.57
2023-12-07T01:32:49.027Z,46.04
2023-12-07T01:35:17.449Z,46.46
2023-12-07T01:37:45.597Z,44.24
2023-12-07T01:40:16.110Z,44.53
2023-12-07T01:42:52.532Z,45.26
2023-12-07T01:45:21.129Z,46.21
2023-12-07T01:47:50.899Z,47.08
2023-12-07T01:50:19.065Z,46.89
2023-12-07T01:52:49.150Z,47.55
2023-12-07T01:55:17.372Z,47.61
2023-12-07T01:57:45.960Z,47.48
2023-12-07T02:00:15.150Z,47.78
2023-12-07T02:02:45.192Z,46.72
2023-12-07T02:05:14.419Z,46.62
2023-12-07T02:07:42.805Z,46.15
2023-12-07T02:10:14.705Z,45.41
2023-12-07T02:12:42.907Z,45.00
2023-12-07T02:15:12.556Z,45.34
2023-12-07T02:18:04.493Z,44.46
2023-12-07T02:20:58.853Z,44.25
2023-12-07T02:23:36.818Z,42.87
2023-12-07T02:26:32.859Z,42.79
2023-12-07T02:29:01.025Z,43.49
2023-12-07T02:31:29.450Z,44.79
2023-12-07T02:33:57.983Z,45.47
2023-12-07T02:36:26.188Z,44.95
2023-12-07T02:38:54.295Z,44.92
2023-12-07T02:41:22.371Z,45.32
2023-12-07T02:43:50.523Z,45.27
2023-12-07T02:46:19.461Z,44.96
2023-12-07T02:48:47.892Z,45.28
2023-12-07T02:51:15.982Z,44.82
2023-12-07T02:53:44.042Z,46.30
2023-12-07T02:56:12.289Z,44.96
2023-12-07T02:58:40.502Z,45.16
2023-12-07T03:01:09.640Z,46.62
2023-12-07T03:03:39.902Z,46.60
2023-12-07T03:06:08.909Z,47.34
2023-12-07T03:08:37.032Z,48.18
2023-12-07T03:11:06.369Z,48.41
2023-12-07T03:13:34.737Z,48.61
2023-12-07T03:16:03.045Z,48.06
2023-12-07T03:18:31.234Z,47.79
2023-12-07T03:20:59.524Z,47.47
2023-12-07T03:23:27.778Z,48.14
2023-12-07T03:25:57.019Z,49.26
2023-12-07T03:28:25.214Z,49.97
2023-12-07T03:30:54.006Z,51.69
2023-12-07T03:33:22.435Z,52.48
2023-12-07T03:35:50.587Z,51.56
2023-12-07T03:38:18.753Z,51.52
2023-12-07T03:40:49.331Z,52.27
2023-12-07T03:43:20.932Z,52.38
2023-12-07T03:45:48.969Z,53.07
2023-12-07T03:48:17.375Z,53.01
2023-12-07T03:50:45.621Z,53.99
2023-12-07T03:53:13.840Z,53.88
2023-12-07T03:55:42.669Z,52.45
2023-12-07T03:58:10.818Z,51.57
2023-12-07T04:00:39.257Z,50.19
2023-12-07T04:03:07.873Z,51.15
2023-12-07T04:05:36.123Z,51.11
2023-12-07T04:08:06.295Z,49.61
2023-12-07T04:10:34.397Z,49.75
2023-12-07T04:13:02.915Z,50.44
2023-12-07T04:15:31.442Z,49.73
2023-12-07T04:17:59.634Z,51.07
2023-12-07T04:20:27.991Z,50.39
2023-12-07T04:22:56.175Z,51.17
2023-12-07T04:25:24.373Z,50.40
2023-12-07T04:27:52.724Z,50.26
2023-12-07T04:30:20.804Z,51.05
2023-12-07T04:32:48.753Z,51.12
2023-12-07T04:35:16.941Z,50.21
2023-12-07T04:37:45.094Z,49.37
2023-12-07T04:40:13.707Z,50.94
2023-12-07T04:42:42.387Z,52.64
2023-12-07T04:45:10.824Z,53.89
2023-12-07T04:47:38.981Z,52.73
2023-12-07T04:50:07.397Z,53.58
2023-12-07T04:52:36.789Z,53.49
2023-12-07T04:55:07.551Z,53.36
2023-12-07T04:57:36.224Z,54.99
2023-12-07T05:00:07.851Z,51.76
2023-12-07T05:02:35.845Z,50.62
2023-12-07T05:05:04.566Z,50.90
2023-12-07T05:07:32.992Z,50.17
2023-12-07T05:10:01.303Z,49.75
2023-12-07T05:12:29.491Z,49.87
2023-12-07T05:14:57.629Z,49.41
2023-12-07T05:17:25.743Z,48.15
2023-12-07T05:19:53.913Z,47.85
2023-12-07T05:22:23.300Z,48.88
2023-12-07T05:24:51.743Z,50.33
2023-12-07T05:27:19.968Z,50.33
2023-12-07T05:29:47.954Z,50.46
2023-12-07T05:32:16.012Z,50.22
2023-12-07T05:34:44.078Z,49.16
2023-12-07T05:37:12.179Z,49.79
2023-12-07T05:39:40.246Z,49.74
2023-12-07T05:42:08.304Z,49.35
2023-12-07T05:44:36.380Z,49.51
2023-12-07T05:47:05.270Z,49.40
2023-12-07T05:49:33.660Z,49.08
2023-12-07T05:52:01.897Z,47.99
2023-12-07T05:54:30.042Z,47.80
2023-12-07T05:56:58.187Z,46.51
2023-12-07T05:59:26.346Z,46.27
2023-12-07T06:01:55.009Z,45.73
2023-12-07T06:04:23.221Z,44.30
2023-12-07T06:06:51.163Z,43.98
2023-12-07T06:09:19.379Z,44.61
2023-12-07T06:11:47.466Z,43.65
2023-12-07T06:14:15.705Z,43.97
2023-12-07T06:16:43.793Z,44.89
2023-12-07T06:19:12.065Z,46.09
2023-12-07T06:21:40.393Z,43.42
2023-12-07T06:24:08.595Z,41.07
2023-12-07T06:26:37.198Z,39.50
2023-12-07T06:29:05.313Z,39.77
2023-12-07T06:31:33.502Z,38.87
2023-12-07T06:34:02.371Z,37.65
2023-12-07T06:36:30.734Z,36.48
2023-12-07T06:38:59.445Z,35.91
2023-12-07T06:41:27.564Z,35.54
2023-12-07T06:43:57.038Z,35.44
2023-12-07T06:46:25.441Z,36.79
2023-12-07T06:48:53.601Z,36.86
2023-12-07T06:51:22.192Z,37.79
2023-12-07T06:53:50.804Z,39.61
2023-12-07T06:56:19.135Z,39.03
2023-12-07T06:58:47.366Z,40.62
2023-12-07T07:01:15.555Z,43.03
2023-12-07T07:03:43.819Z,45.30
2023-12-07T07:06:12.058Z,48.43
2023-12-07T07:08:40.037Z,49.43
2023-12-07T07:11:16.710Z,50.53
2023-12-07T07:13:45.325Z,50.55
2023-12-07T07:16:13.574Z,48.41
2023-12-07T07:18:41.713Z,46.83
2023-12-07T07:21:10.373Z,45.99
2023-12-07T07:23:39.022Z,44.41
2023-12-07T07:26:07.099Z,44.96
2023-12-07T07:28:35.978Z,45.50
2023-12-07T07:31:04.345Z,46.03
2023-12-07T07:33:33.213Z,45.01
2023-12-07T07:36:01.998Z,44.61
2023-12-07T07:38:30.264Z,44.78
2023-12-07T07:40:58.870Z,42.05
2023-12-07T07:43:27.062Z,40.37
2023-12-07T07:45:55.126Z,40.28
2023-12-07T07:48:23.552Z,41.55
2023-12-07T07:50:51.698Z,42.46
2023-12-07T07:53:19.875Z,41.82
2023-12-07T07:55:47.989Z,42.25
2023-12-07T07:58:19.292Z,44.78
2023-12-07T08:00:47.912Z,40.26
2023-12-07T08:03:15.943Z,39.12
2023-12-07T08:05:44.063Z,37.78
2023-12-07T08:08:14.992Z,36.39
2023-12-07T08:10:54.124Z,33.25
2023-12-07T08:13:28.771Z,38.54
2023-12-07T08:15:58.831Z,38.76
2023-12-07T08:18:28.060Z,35.75
2023-12-07T08:20:56.384Z,33.63
2023-12-07T08:23:24.403Z,33.11
2023-12-07T08:25:52.667Z,32.89
2023-12-07T08:28:21.114Z,35.91
2023-12-07T08:30:49.344Z,37.15
2023-12-07T08:33:17.480Z,36.75
2023-12-07T08:35:45.702Z,37.01
2023-12-07T08:38:14.225Z,36.98
2023-12-07T08:40:43.432Z,35.81
2023-12-07T08:43:11.757Z,37.18
2023-12-07T08:45:40.363Z,37.02
2023-12-07T08:48:08.634Z,38.89
2023-12-07T08:50:36.883Z,38.18
2023-12-07T08:53:05.726Z,38.50
2023-12-07T08:55:34.130Z,40.33
2023-12-07T08:58:04.525Z,40.75
2023-12-07T09:00:35.448Z,39.96
2023-12-07T09:03:03.622Z,39.39
2023-12-07T09:05:32.393Z,39.36
2023-12-07T09:08:00.975Z,39.08
2023-12-07T09:10:29.496Z,38.27
2023-12-07T09:12:57.778Z,38.14
2023-12-07T09:15:25.860Z,38.01
2023-12-07T09:17:54.063Z,37.19
2023-12-07T09:20:22.329Z,35.68
2023-12-07T09:22:50.599Z,35.83
2023-12-07T09:25:19.217Z,38.72
2023-12-07T09:27:49.097Z,36.28
2023-12-07T09:30:17.834Z,36.37
2023-12-07T09:32:46.828Z,35.90
2023-12-07T09:35:16.470Z,35.55
2023-12-07T09:37:45.598Z,35.33
2023-12-07T09:40:24.007Z,35.16
2023-12-07T09:42:52.994Z,35.48
2023-12-07T09:45:21.945Z,34.68
2023-12-07T09:47:51.863Z,34.82
2023-12-07T09:50:24.319Z,34.95
2023-12-07T09:53:03.835Z,34.88
2023-12-07T09:55:37.387Z,35.43
2023-12-07T09:58:08.309Z,35.15
2023-12-07T10:00:38.292Z,35.11
2023-12-07T10:03:09.623Z,35.87
2023-12-07T10:05:58.052Z,35.71
2023-12-07T10:08:28.744Z,34.12
2023-12-07T10:11:07.592Z,33.63
2023-12-07T10:13:36.783Z,33.68
2023-12-07T10:16:16.309Z,33.47
2023-12-07T10:18:45.451Z,33.44
2023-12-07T10:21:14.852Z,32.78
2023-12-07T10:23:49.428Z,32.35
2023-12-07T10:26:21.258Z,31.48
2023-12-07T10:28:55.104Z,30.91
2023-12-07T10:31:24.689Z,31.15
2023-12-07T10:33:53.267Z,30.58
2023-12-07T10:36:22.113Z,29.37
2023-12-07T10:38:52.647Z,29.55
2023-12-07T10:41:22.084Z,29.66
2023-12-07T10:43:58.404Z,30.40
2023-12-07T10:46:27.827Z,30.71
2023-12-07T10:48:57.617Z,31.04
2023-12-07T10:51:53.127Z,31.68
2023-12-07T10:54:23.419Z,32.60
2023-12-07T10:56:51.645Z,31.98
2023-12-07T10:59:27.270Z,32.59
2023-12-07T11:01:59.366Z,32.15
2023-12-07T11:04:28.377Z,32.35
2023-12-07T11:06:59.604Z,31.35
2023-12-07T11:09:30.236Z,31.60
2023-12-07T11:12:07.196Z,30.64
2023-12-07T11:14:35.231Z,30.51
2023-12-07T11:17:05.526Z,30.81
2023-12-07T11:19:34.655Z,31.11
2023-12-07T11:22:04.506Z,31.31
2023-12-07T11:24:32.779Z,31.78
2023-12-07T11:27:00.803Z,32.04
2023-12-07T11:29:33.037Z,31.75
2023-12-07T11:32:16.718Z,33.28
2023-12-07T11:34:47.998Z,32.99
2023-12-07T11:37:20.039Z,32.68
2023-12-07T11:39:48.536Z,31.92
2023-12-07T11:42:17.952Z,30.76
2023-12-07T11:44:50.273Z,31.90
2023-12-07T11:47:19.651Z,32.72
2023-12-07T11:49:48.405Z,32.30
2023-12-07T11:52:20.912Z,32.31
2023-12-07T11:54:50.002Z,32.07
2023-12-07T11:57:18.773Z,32.35
2023-12-07T11:59:49.209Z,32.39
2023-12-07T12:02:18.478Z,32.49
2023-12-07T12:04:46.645Z,32.13
2023-12-07T12:07:15.034Z,32.64
2023-12-07T12:09:43.142Z,32.11
2023-12-07T12:12:11.302Z,34.14
2023-12-07T12:14:39.462Z,34.75
2023-12-07T12:17:08.131Z,34.54
2023-12-07T12:19:38.040Z,33.59
2023-12-07T12:22:08.612Z,33.06
2023-12-07T12:24:37.343Z,31.69
2023-12-07T12:27:05.950Z,31.70
2023-12-07T12:29:35.770Z,31.44
2023-12-07T12:32:05.530Z,30.76
2023-12-07T12:34:35.591Z,30.79
2023-12-07T12:37:08.249Z,31.37
2023-12-07T12:39:36.734Z,31.30
2023-12-07T12:42:06.131Z,31.01
2023-12-07T12:44:37.448Z,31.31
2023-12-07T12:47:10.832Z,31.29
2023-12-07T12:49:45.366Z,32.14
2023-12-07T12:52:17.792Z,32.76
2023-12-07T12:54:46.729Z,32.87
2023-12-07T12:57:15.548Z,33.89
2023-12-07T12:59:44.160Z,32.77
2023-12-07T13:02:12.234Z,33.84
2023-12-07T13:04:42.601Z,32.16
2023-12-07T13:07:11.460Z,31.37
2023-12-07T13:09:40.588Z,32.14
2023-12-07T13:12:09.080Z,32.23
2023-12-07T13:14:39.589Z,32.38
2023-12-07T13:17:11.272Z,30.86
2023-12-07T13:19:39.549Z,29.94
2023-12-07T13:22:07.929Z,30.47
2023-12-07T13:24:36.809Z,30.24
2023-12-07T13:27:05.374Z,28.42
2023-12-07T13:29:36.564Z,28.07
2023-12-07T13:32:06.281Z,27.89
2023-12-07T13:34:35.350Z,27.72
2023-12-07T13:37:04.303Z,25.73
2023-12-07T13:39:33.239Z,25.09
2023-12-07T13:42:04.123Z,24.80
2023-12-07T13:44:34.350Z,26.01
2023-12-07T13:47:03.214Z,26.79
2023-12-07T13:49:33.763Z,26.52
2023-12-07T13:52:08.174Z,27.59
2023-12-07T13:57:09.319Z,26.66
2023-12-07T13:59:38.938Z,26.34
2023-12-07T14:02:07.189Z,26.86
2023-12-07T14:04:35.704Z,26.88
2023-12-07T14:07:14.218Z,27.06
2023-12-07T14:09:53.357Z,27.44
2023-12-07T14:12:27.312Z,26.62
2023-12-07T14:14:58.681Z,26.45
2023-12-07T14:17:34.836Z,26.98
2023-12-07T14:20:16.434Z,26.55
2023-12-07T14:22:57.577Z,27.75
2023-12-07T14:25:26.017Z,28.04
2023-12-07T14:27:54.247Z,27.74
2023-12-07T14:30:23.576Z,29.67
2023-12-07T14:32:54.837Z,31.48
2023-12-07T14:35:23.582Z,31.22
2023-12-07T14:37:51.969Z,28.77
2023-12-07T14:40:20.344Z,28.91
2023-12-07T14:42:48.759Z,28.11
2023-12-07T14:45:17.381Z,28.38
2023-12-07T14:47:47.475Z,27.91
2023-12-07T14:50:16.247Z,27.86
2023-12-07T14:52:44.589Z,28.64
2023-12-07T14:55:12.603Z,27.95
2023-12-07T14:57:40.691Z,29.33
2023-12-07T15:00:09.983Z,28.58
2023-12-07T15:02:38.346Z,29.54
2023-12-07T15:05:09.375Z,28.07
2023-12-07T15:07:37.519Z,28.66
2023-12-07T15:10:06.473Z,28.94
2023-12-07T15:12:34.866Z,31.27
2023-12-07T15:15:07.211Z,30.49
2023-12-07T15:17:35.806Z,32.62
2023-12-07T15:20:05.338Z,32.19
2023-12-07T15:22:33.933Z,32.01
2023-12-07T15:25:03.498Z,30.20
2023-12-07T15:27:31.714Z,29.50
2023-12-07T15:29:59.778Z,30.05
2023-12-07T15:32:28.649Z,30.22
2023-12-07T15:35:00.063Z,28.36
2023-12-07T15:37:28.682Z,26.76
2023-12-07T15:39:56.709Z,26.53
2023-12-07T15:42:25.096Z,26.19
2023-12-07T15:44:53.565Z,26.69
2023-12-07T15:47:22.100Z,26.32
2023-12-07T15:49:50.294Z,25.86
2023-12-07T15:52:18.333Z,27.35
2023-12-07T15:54:46.663Z,26.86
2023-12-07T15:57:15.037Z,26.27
2023-12-07T15:59:43.324Z,26.48
2023-12-07T16:02:11.707Z,26.52
2023-12-07T16:04:40.895Z,26.09
2023-12-07T16:07:10.763Z,26.76
2023-12-07T16:09:40.340Z,27.13
2023-12-07T16:12:09.419Z,28.07
2023-12-07T16:14:39.254Z,27.06
2023-12-07T16:17:09.315Z,25.88
2023-12-07T16:19:38.599Z,26.91
2023-12-07T16:22:07.389Z,26.62
2023-12-07T16:24:36.929Z,26.39
2023-12-07T16:27:08.094Z,25.09
2023-12-07T16:29:40.406Z,27.56
2023-12-07T16:32:08.615Z,25.75
2023-12-07T16:34:37.366Z,24.72
2023-12-07T16:37:06.711Z,23.82
2023-12-07T16:39:34.929Z,24.97
2023-12-07T16:42:03.817Z,24.26
2023-12-07T18:40:49.027Z,20.02
2023-12-07T18:43:20.509Z,19.54
2023-12-07T18:45:49.400Z,19.49
2023-12-07T18:48:20.246Z,20.13
2023-12-07T18:50:49.267Z,19.99
2023-12-07T18:53:17.793Z,20.02
2023-12-07T18:55:46.136Z,20.44
2023-12-07T18:58:14.436Z,19.78
2023-12-07T19:00:43.265Z,19.46
2023-12-07T19:03:11.631Z,19.40
2023-12-07T19:05:43.101Z,18.36
2023-12-07T19:08:12.383Z,19.03
2023-12-07T19:10:44.636Z,17.92
2023-12-07T19:13:12.938Z,16.79
2023-12-07T19:15:42.719Z,16.40
2023-12-07T19:18:11.488Z,17.07
2023-12-07T19:20:39.664Z,16.63
2023-12-07T19:23:10.639Z,16.86
2023-12-07T19:25:39.014Z,16.26
2023-12-07T19:28:07.349Z,17.05
2023-12-07T19:30:35.590Z,17.33
2023-12-07T19:33:06.568Z,17.25
2023-12-07T19:35:35.530Z,16.88
2023-12-07T19:38:04.285Z,17.61
2023-12-07T19:40:35.601Z,18.26
2023-12-07T19:43:03.875Z,17.78
2023-12-07T19:45:31.945Z,18.13
2023-12-07T19:48:00.228Z,18.06
2023-12-07T19:50:29.638Z,17.93
2023-12-07T19:52:57.980Z,18.62
2023-12-07T19:55:31.500Z,19.09
2023-12-07T19:58:00.792Z,18.82
2023-12-07T20:00:28.989Z,18.41
2023-12-07T20:02:57.218Z,18.91
2023-12-07T20:05:25.688Z,18.01
2023-12-07T20:07:56.811Z,18.34
2023-12-07T20:10:24.965Z,19.30
2023-12-07T20:12:53.166Z,20.23
2023-12-07T20:15:21.700Z,20.52
2023-12-07T20:17:49.992Z,19.66
2023-12-07T20:20:18.476Z,20.15
2023-12-07T20:22:47.100Z,20.13
2023-12-07T20:25:15.195Z,19.57
2023-12-07T20:27:43.290Z,19.38
2023-12-07T20:30:11.868Z,18.36
2023-12-07T20:32:42.441Z,22.24
2023-12-07T20:35:10.665Z,18.30
2023-12-07T20:37:39.512Z,18.37
2023-12-07T20:40:08.633Z,17.61
2023-12-07T20:42:36.741Z,17.76
2023-12-07T20:45:08.566Z,18.81
2023-12-07T20:47:37.068Z,17.86
2023-12-07T20:50:06.432Z,17.48
2023-12-07T20:52:34.511Z,17.18
2023-12-07T20:55:02.778Z,17.41
2023-12-07T20:57:31.217Z,17.07
2023-12-07T20:59:59.537Z,16.95
2023-12-07T21:02:28.092Z,16.55
2023-12-07T21:04:56.353Z,16.91
2023-12-07T21:07:24.843Z,16.44
2023-12-07T21:09:53.171Z,16.65
2023-12-07T21:12:21.264Z,16.54
2023-12-07T21:14:49.403Z,16.59
2023-12-07T21:17:20.104Z,16.87
2023-12-07T21:19:48.822Z,17.19
2023-12-07T21:22:17.089Z,17.40
2023-12-07T21:24:45.216Z,17.80
2023-12-07T21:27:13.268Z,17.86
2023-12-07T21:29:41.762Z,17.24
2023-12-07T21:32:09.883Z,17.35
2023-12-07T21:34:41.883Z,17.36
2023-12-07T21:37:11.694Z,17.25
2023-12-07T21:39:40.337Z,16.55
2023-12-07T21:42:08.565Z,17.43
2023-12-07T21:44:36.710Z,16.82
2023-12-07T21:47:07.125Z,17.07
2023-12-07T21:49:35.684Z,16.98
2023-12-07T21:52:04.996Z,16.45
2023-12-07T21:54:33.095Z,16.60
2023-12-07T21:57:01.474Z,16.16
2023-12-07T21:59:29.722Z,16.09
2023-12-07T22:01:57.753Z,16.21
2023-12-07T22:04:26.282Z,16.14
2023-12-07T22:06:54.330Z,16.50
2023-12-07T22:09:24.165Z,16.28
2023-12-07T22:11:52.778Z,17.11
2023-12-07T22:14:21.172Z,17.62
2023-12-07T22:16:49.326Z,17.83
2023-12-07T22:19:17.711Z,17.01
2023-12-07T22:21:46.177Z,18.21
2023-12-07T22:24:14.452Z,18.66
2023-12-07T22:26:42.616Z,18.82
2023-12-07T22:29:11.568Z,18.53
2023-12-07T22:31:39.769Z,18.30
2023-12-07T22:34:08.630Z,18.24
2023-12-07T22:36:36.960Z,19.02
2023-12-07T22:39:05.816Z,18.70
2023-12-07T22:41:34.209Z,19.25
2023-12-07T22:44:02.360Z,19.17
2023-12-07T22:46:30.573Z,20.34
2023-12-07T22:48:58.800Z,18.92
2023-12-07T22:51:27.356Z,20.09
2023-12-07T22:53:55.531Z,20.06
2023-12-07T22:56:23.780Z,20.44
2023-12-07T22:58:52.239Z,20.68
2023-12-07T23:01:20.376Z,19.69
2023-12-07T23:03:48.526Z,19.62
2023-12-07T23:06:16.703Z,20.05
2023-12-07T23:08:45.329Z,19.55
2023-12-07T23:11:14.078Z,17.41
2023-12-07T23:13:42.145Z,17.22
2023-12-07T23:16:10.661Z,16.96
2023-12-07T23:18:39.083Z,16.88
2023-12-07T23:21:12.695Z,17.01
2023-12-07T23:23:41.030Z,16.05
2023-12-07T23:26:12.535Z,16.80
2023-12-07T23:28:40.708Z,17.51
2023-12-07T23:31:08.895Z,16.69
2023-12-07T23:33:37.376Z,15.45
2023-12-07T23:36:06.647Z,15.24
2023-12-07T23:38:35.004Z,15.45
2023-12-07T23:41:03.311Z,15.02
2023-12-07T23:43:31.417Z,15.28
2023-12-07T23:45:59.520Z,14.72
2023-12-07T23:48:27.762Z,14.46
2023-12-07T23:50:55.986Z,14.05
2023-12-07T23:53:24.096Z,14.74
2023-12-07T23:55:52.284Z,14.93
2023-12-07T23:58:20.442Z,15.38
