createdAt,value
2023-04-26T00:01:28.621Z,5.99
2023-04-26T00:03:56.406Z,6.25
2023-04-26T00:06:23.162Z,5.99
2023-04-26T00:08:49.783Z,6.11
2023-04-26T00:11:16.289Z,6.34
2023-04-26T00:13:42.736Z,6.10
2023-04-26T00:16:09.241Z,5.92
2023-04-26T00:18:35.798Z,6.10
2023-04-26T00:21:02.774Z,5.87
2023-04-26T00:23:29.200Z,5.83
2023-04-26T00:25:57.028Z,6.14
2023-04-26T00:28:23.535Z,6.09
2023-04-26T00:30:51.272Z,6.15
2023-04-26T00:33:17.725Z,6.20
2023-04-26T00:35:44.417Z,6.15
2023-04-26T00:38:10.884Z,6.29
2023-04-26T00:40:37.511Z,5.74
2023-04-26T00:43:04.043Z,5.81
2023-04-26T00:45:30.726Z,5.75
2023-04-26T00:47:57.307Z,5.76
2023-04-26T00:50:24.507Z,5.77
2023-04-26T00:52:51.568Z,5.74
2023-04-26T00:55:18.726Z,5.70
2023-04-26T00:57:45.837Z,5.65
2023-04-26T01:00:12.796Z,5.74
2023-04-26T01:02:39.364Z,5.64
2023-04-26T01:05:06.774Z,5.41
2023-04-26T01:07:33.576Z,5.58
2023-04-26T01:10:00.244Z,5.71
2023-04-26T01:12:26.854Z,5.18
2023-04-26T01:14:53.801Z,5.50
2023-04-26T01:17:20.786Z,5.07
2023-04-26T01:19:48.380Z,5.42
2023-04-26T01:22:14.989Z,5.44
2023-04-26T01:24:44.752Z,5.45
2023-04-26T01:27:11.309Z,5.63
2023-04-26T01:29:37.869Z,5.32
2023-04-26T01:32:04.453Z,5.32
2023-04-26T01:50:22.034Z,4.29
2023-04-26T01:52:48.495Z,4.69
2023-04-26T01:55:14.942Z,4.85
2023-04-26T01:57:41.388Z,4.91
2023-04-26T02:00:09.015Z,4.91
2023-04-26T02:02:35.735Z,5.21
2023-04-26T02:05:02.368Z,5.02
2023-04-26T02:07:28.802Z,5.12
2023-04-26T02:09:55.219Z,5.19
2023-04-26T02:12:21.767Z,5.14
2023-04-26T02:14:48.315Z,5.09
2023-04-26T02:17:14.827Z,5.16
2023-04-26T02:19:41.287Z,5.16
2023-04-26T02:22:07.981Z,5.00
2023-04-26T02:24:34.350Z,5.29
2023-04-26T02:27:04.030Z,5.01
2023-04-26T02:29:43.549Z,5.16
2023-04-26T02:32:11.329Z,4.98
2023-04-26T02:34:37.718Z,5.05
2023-04-26T02:37:04.308Z,5.09
2023-04-26T02:39:31.576Z,4.94
2023-04-26T02:41:57.989Z,5.09
2023-04-26T02:44:24.468Z,4.93
2023-04-26T02:46:51.142Z,4.95
2023-04-26T02:49:17.622Z,5.20
2023-04-26T02:51:44.001Z,4.86
2023-04-26T02:54:10.423Z,5.00
2023-04-26T02:56:36.836Z,5.00
2023-04-26T02:59:03.262Z,5.19
2023-04-26T03:01:29.810Z,4.97
2023-04-26T03:03:56.409Z,4.95
2023-04-26T03:06:22.952Z,4.82
2023-04-26T03:08:49.498Z,4.51
2023-04-26T03:11:16.062Z,4.85
2023-04-26T03:13:42.496Z,4.50
2023-04-26T03:16:08.999Z,4.65
2023-04-26T03:18:35.917Z,4.72
2023-04-26T03:21:02.377Z,4.88
2023-04-26T03:23:29.365Z,4.87
2023-04-26T03:25:55.973Z,4.74
2023-04-26T03:28:22.406Z,4.96
2023-04-26T03:30:50.026Z,4.72
2023-04-26T03:33:16.909Z,4.87
2023-04-26T03:35:43.691Z,5.17
2023-04-26T03:38:10.035Z,5.03
2023-04-26T03:40:36.544Z,4.62
2023-04-26T03:43:03.052Z,4.78
2023-04-26T03:45:29.575Z,4.79
2023-04-26T03:47:56.826Z,4.81
2023-04-26T03:50:23.620Z,4.80
2023-04-26T03:52:49.936Z,4.33
2023-04-26T03:55:16.456Z,4.43
2023-04-26T03:57:42.898Z,4.51
2023-04-26T04:00:13.983Z,4.64
2023-04-26T04:02:41.291Z,4.11
2023-04-26T04:05:08.517Z,4.51
2023-04-26T04:07:35.296Z,4.41
2023-04-26T04:10:02.030Z,4.43
2023-04-26T04:12:28.445Z,4.51
2023-04-26T04:14:54.862Z,4.72
2023-04-26T04:17:21.283Z,4.73
2023-04-26T04:19:47.754Z,4.61
2023-04-26T04:22:14.151Z,4.29
2023-04-26T04:24:41.989Z,4.40
2023-04-26T04:27:08.926Z,4.52
2023-04-26T04:29:35.374Z,4.70
2023-04-26T04:32:02.247Z,4.73
2023-04-26T04:34:28.716Z,4.85
2023-04-26T04:36:55.108Z,4.78
2023-04-26T04:39:21.531Z,4.97
2023-04-26T04:41:48.404Z,4.42
2023-04-26T04:44:18.623Z,4.61
2023-04-26T04:46:45.134Z,4.74
2023-04-26T04:49:15.066Z,4.75
2023-04-26T04:51:41.517Z,5.00
2023-04-26T04:54:12.636Z,4.73
2023-04-26T04:56:39.936Z,4.72
2023-04-26T04:59:06.683Z,5.00
2023-04-26T05:01:33.289Z,5.25
2023-04-26T05:04:00.049Z,4.70
2023-04-26T05:06:32.150Z,4.79
2023-04-26T05:08:59.151Z,4.70
2023-04-26T05:11:25.870Z,4.91
2023-04-26T05:13:52.905Z,4.98
2023-04-26T05:16:19.589Z,4.82
2023-04-26T05:18:46.902Z,4.93
2023-04-26T05:21:13.348Z,4.90
2023-04-26T05:23:39.775Z,5.13
2023-04-26T05:26:09.153Z,5.27
2023-04-26T05:28:35.922Z,5.11
2023-04-26T05:31:02.375Z,5.38
2023-04-26T05:33:29.204Z,4.95
2023-04-26T05:35:58.040Z,5.16
2023-04-26T05:38:24.722Z,4.89
2023-04-26T05:40:51.226Z,5.18
2023-04-26T05:43:17.715Z,5.01
2023-04-26T05:45:54.046Z,4.81
2023-04-26T05:48:22.258Z,5.03
2023-04-26T05:50:49.508Z,5.32
2023-04-26T05:53:16.371Z,5.61
2023-04-26T05:55:43.413Z,5.50
2023-04-26T05:58:10.324Z,5.88
2023-04-26T06:00:38.578Z,6.08
2023-04-26T06:03:05.601Z,6.39
2023-04-26T06:05:32.507Z,6.65
2023-04-26T06:07:58.952Z,6.83
2023-04-26T06:10:25.577Z,6.69
2023-04-26T06:12:52.030Z,6.17
2023-04-26T06:15:18.697Z,6.64
2023-04-26T06:17:45.184Z,6.79
2023-04-26T06:20:11.731Z,6.71
2023-04-26T06:22:38.247Z,6.98
2023-04-26T06:25:05.761Z,7.11
2023-04-26T06:27:32.313Z,7.71
2023-04-26T06:29:58.800Z,7.75
2023-04-26T06:32:25.228Z,7.69
2023-04-26T06:34:51.767Z,7.34
2023-04-26T06:37:18.241Z,7.52
2023-04-26T06:39:44.682Z,7.63
2023-04-26T06:42:11.556Z,7.34
2023-04-26T06:44:37.973Z,7.12
2023-04-26T06:47:04.479Z,7.28
2023-04-26T06:49:30.946Z,7.00
2023-04-26T06:51:57.959Z,7.19
2023-04-26T06:54:30.198Z,7.08
2023-04-26T06:56:56.796Z,7.97
2023-04-26T06:59:23.630Z,7.52
2023-04-26T07:01:50.130Z,7.71
2023-04-26T07:04:18.825Z,7.41
2023-04-26T07:06:45.370Z,7.09
2023-04-26T07:09:12.540Z,7.44
2023-04-26T07:11:39.102Z,7.67
2023-04-26T07:14:05.574Z,7.46
2023-04-26T07:16:32.108Z,7.48
2023-04-26T07:18:58.639Z,7.33
2023-04-26T07:21:26.832Z,7.72
2023-04-26T07:23:55.677Z,7.91
2023-04-26T07:26:23.143Z,7.45
2023-04-26T07:28:51.456Z,7.68
2023-04-26T07:31:18.643Z,8.20
2023-04-26T07:33:45.221Z,8.29
2023-04-26T07:36:12.056Z,8.22
2023-04-26T07:38:38.688Z,8.15
2023-04-26T07:41:05.128Z,8.99
2023-04-26T07:43:31.611Z,9.55
2023-04-26T07:46:04.422Z,9.90
2023-04-26T07:48:30.913Z,9.66
2023-04-26T07:50:57.354Z,9.54
2023-04-26T07:53:23.778Z,9.08
2023-04-26T07:55:51.647Z,8.67
2023-04-26T07:58:19.394Z,8.79
2023-04-26T08:00:45.987Z,8.63
2023-04-26T08:03:15.691Z,8.30
2023-04-26T08:05:42.442Z,8.20
2023-04-26T08:08:09.310Z,8.60
2023-04-26T08:10:36.559Z,9.45
2023-04-26T08:13:03.543Z,8.95
2023-04-26T08:15:30.154Z,9.66
2023-04-26T08:17:56.778Z,9.55
2023-04-26T08:20:23.405Z,8.94
2023-04-26T08:22:50.041Z,8.81
2023-04-26T08:25:16.640Z,9.00
2023-04-26T08:27:44.863Z,9.33
2023-04-26T08:30:12.087Z,9.10
2023-04-26T08:32:38.711Z,9.50
2023-04-26T08:35:05.808Z,9.36
2023-04-26T08:37:32.284Z,8.68
2023-04-26T08:39:59.034Z,8.78
2023-04-26T08:42:26.926Z,8.67
2023-04-26T08:44:54.375Z,8.65
2023-04-26T08:47:36.819Z,8.90
2023-04-26T08:50:05.580Z,9.28
2023-04-26T08:52:32.553Z,9.23
2023-04-26T08:55:00.218Z,9.05
2023-04-26T08:57:27.101Z,8.82
2023-04-26T08:59:56.270Z,8.67
2023-04-26T09:02:23.923Z,9.04
2023-04-26T09:04:51.541Z,8.72
2023-04-26T09:07:30.545Z,8.72
2023-04-26T09:09:58.850Z,8.69
2023-04-26T09:12:25.802Z,8.78
2023-04-26T09:14:53.334Z,9.14
2023-04-26T09:17:31.353Z,9.09
2023-04-26T09:19:59.685Z,9.14
2023-04-26T09:22:36.751Z,9.14
2023-04-26T09:25:05.217Z,9.06
2023-04-26T09:27:33.917Z,8.87
2023-04-26T09:30:09.680Z,8.41
2023-04-26T09:32:56.551Z,8.62
2023-04-26T09:35:31.762Z,8.60
2023-04-26T09:38:03.364Z,8.84
2023-04-26T09:40:37.667Z,9.29
2023-04-26T09:43:05.842Z,9.37
2023-04-26T09:45:42.679Z,9.81
2023-04-26T09:48:23.483Z,9.42
2023-04-26T09:50:52.539Z,9.68
2023-04-26T09:53:39.871Z,9.69
2023-04-26T09:56:08.632Z,9.43
2023-04-26T09:58:38.370Z,9.60
2023-04-26T10:01:08.563Z,9.86
2023-04-26T10:03:35.301Z,9.62
2023-04-26T10:06:01.884Z,9.52
2023-04-26T10:08:28.297Z,9.20
2023-04-26T10:10:55.586Z,9.69
2023-04-26T10:13:22.108Z,9.88
2023-04-26T10:15:49.109Z,9.82
2023-04-26T10:18:16.030Z,9.45
2023-04-26T10:20:47.837Z,9.33
2023-04-26T10:23:22.191Z,9.32
2023-04-26T10:25:49.521Z,9.56
2023-04-26T10:28:16.386Z,9.20
2023-04-26T10:30:59.839Z,9.35
2023-04-26T10:33:28.611Z,9.40
2023-04-26T10:36:04.845Z,9.64
2023-04-26T10:38:32.483Z,9.82
2023-04-26T10:41:32.952Z,9.95
2023-04-26T10:44:20.618Z,10.07
2023-04-26T10:46:51.633Z,10.07
2023-04-26T10:49:19.958Z,10.10
2023-04-26T10:52:09.373Z,10.28
2023-04-26T10:54:58.154Z,10.08
2023-04-26T10:57:50.323Z,9.88
2023-04-26T11:00:26.816Z,9.79
2023-04-26T11:02:57.773Z,9.89
2023-04-26T11:05:47.860Z,9.93
2023-04-26T11:08:14.252Z,10.08
2023-04-26T11:10:41.673Z,10.22
2023-04-26T11:13:08.229Z,10.33
2023-04-26T11:15:35.551Z,10.28
2023-04-26T11:18:04.596Z,10.26
2023-04-26T11:20:32.579Z,10.13
2023-04-26T11:23:00.018Z,10.00
2023-04-26T11:25:29.682Z,10.22
2023-04-26T11:28:03.602Z,9.86
2023-04-26T11:30:32.023Z,9.91
2023-04-26T11:33:04.348Z,10.31
2023-04-26T11:35:35.056Z,10.17
2023-04-26T11:38:05.557Z,10.26
2023-04-26T11:40:33.574Z,10.65
2023-04-26T11:43:08.520Z,10.40
2023-04-26T11:45:36.694Z,10.37
2023-04-26T11:48:05.812Z,10.69
2023-04-26T11:50:34.218Z,10.36
2023-04-26T11:53:03.808Z,10.50
2023-04-26T11:55:33.151Z,10.81
2023-04-26T11:58:00.402Z,10.88
2023-04-26T12:00:27.802Z,10.78
2023-04-26T12:02:54.650Z,10.40
2023-04-26T12:05:30.744Z,10.56
2023-04-26T12:07:58.991Z,10.02
2023-04-26T12:10:32.560Z,10.41
2023-04-26T12:12:59.991Z,10.74
2023-04-26T12:15:31.871Z,10.44
2023-04-26T12:18:10.176Z,10.41
2023-04-26T12:20:39.998Z,10.44
2023-04-26T12:23:11.483Z,10.31
2023-04-26T12:25:42.035Z,10.63
2023-04-26T12:28:13.936Z,10.67
2023-04-26T12:30:41.121Z,10.65
2023-04-26T12:33:16.523Z,10.91
2023-04-26T12:35:44.375Z,11.13
2023-04-26T12:38:12.259Z,10.90
2023-04-26T12:40:39.110Z,11.00
2023-04-26T12:43:05.576Z,10.82
2023-04-26T12:45:32.143Z,10.43
2023-04-26T12:47:58.895Z,10.36
2023-04-26T12:50:28.154Z,10.48
2023-04-26T12:52:54.780Z,10.40
2023-04-26T12:55:21.346Z,10.40
2023-04-26T12:57:47.825Z,9.78
2023-04-26T13:00:17.085Z,10.33
2023-04-26T13:02:44.308Z,10.48
2023-04-26T13:05:10.980Z,10.65
2023-04-26T13:07:39.850Z,10.95
2023-04-26T13:10:07.667Z,10.93
2023-04-26T13:12:34.746Z,11.07
2023-04-26T13:15:01.220Z,10.80
2023-04-26T13:17:28.134Z,10.64
2023-04-26T13:19:54.648Z,11.04
2023-04-26T13:22:21.427Z,10.37
2023-04-26T13:24:47.864Z,10.47
2023-04-26T13:27:14.379Z,10.36
2023-04-26T13:29:41.247Z,10.16
2023-04-26T13:32:08.372Z,10.24
2023-04-26T13:34:39.717Z,9.96
2023-04-26T13:37:06.203Z,9.59
2023-04-26T13:39:32.693Z,9.88
2023-04-26T13:41:59.854Z,10.02
2023-04-26T13:44:27.049Z,10.20
2023-04-26T13:46:55.584Z,10.64
2023-04-26T13:49:23.130Z,10.69
2023-04-26T13:51:49.607Z,10.57
2023-04-26T13:54:16.871Z,10.25
2023-04-26T13:56:43.584Z,10.33
2023-04-26T13:59:10.172Z,10.06
2023-04-26T14:01:36.887Z,9.71
2023-04-26T14:04:04.570Z,10.25
2023-04-26T14:06:32.783Z,10.30
2023-04-26T14:08:59.378Z,10.18
2023-04-26T14:11:28.904Z,10.51
2023-04-26T14:13:59.753Z,10.59
2023-04-26T14:16:27.050Z,10.95
2023-04-26T14:18:53.660Z,10.71
2023-04-26T14:21:20.162Z,10.59
2023-04-26T14:23:46.609Z,10.64
2023-04-26T14:26:13.408Z,10.44
2023-04-26T14:28:41.185Z,10.41
2023-04-26T14:31:08.313Z,10.30
2023-04-26T14:33:37.855Z,10.14
2023-04-26T14:39:20.348Z,10.50
2023-04-26T14:41:47.132Z,10.67
2023-04-26T14:44:13.628Z,10.34
2023-04-26T14:46:45.886Z,10.53
2023-04-26T14:49:12.369Z,10.70
2023-04-26T14:51:38.846Z,10.64
2023-04-26T14:54:08.463Z,10.76
2023-04-26T14:56:35.505Z,10.64
2023-04-26T14:59:40.775Z,10.50
2023-04-26T15:02:07.336Z,10.58
2023-04-26T15:04:34.017Z,10.42
2023-04-26T15:07:00.743Z,10.42
2023-04-26T15:09:28.993Z,10.11
2023-04-26T15:11:56.985Z,10.22
2023-04-26T15:14:23.868Z,9.87
2023-04-26T15:16:50.386Z,10.08
2023-04-26T15:19:17.556Z,10.13
2023-04-26T15:21:44.034Z,9.95
2023-04-26T15:24:10.522Z,9.97
2023-04-26T15:26:37.073Z,9.79
2023-04-26T15:29:03.648Z,9.98
2023-04-26T15:31:30.177Z,9.71
2023-04-26T15:33:56.967Z,9.78
2023-04-26T15:36:23.399Z,9.74
2023-04-26T15:38:50.062Z,9.76
2023-04-26T15:41:16.477Z,9.49
2023-04-26T15:43:42.941Z,9.65
2023-04-26T15:46:09.394Z,9.70
2023-04-26T15:48:36.572Z,9.69
2023-04-26T15:51:05.179Z,9.80
2023-04-26T15:53:31.611Z,9.38
2023-04-26T15:55:58.035Z,9.75
2023-04-26T15:58:24.573Z,9.53
2023-04-26T16:00:51.002Z,9.26
2023-04-26T16:03:17.665Z,9.56
2023-04-26T16:05:46.350Z,9.47
2023-04-26T16:08:12.930Z,9.15
2023-04-26T16:10:39.393Z,9.31
2023-04-26T16:13:06.057Z,9.27
2023-04-26T16:15:32.487Z,9.21
2023-04-26T16:17:59.327Z,9.45
2023-04-26T16:20:26.132Z,9.43
2023-04-26T16:22:53.051Z,9.37
2023-04-26T16:25:19.520Z,9.23
2023-04-26T16:27:46.442Z,9.06
2023-04-26T16:30:13.834Z,9.49
2023-04-26T16:32:40.480Z,9.53
2023-04-26T16:35:08.783Z,9.39
2023-04-26T16:37:35.706Z,9.69
2023-04-26T16:40:03.425Z,9.81
2023-04-26T16:42:30.077Z,9.87
2023-04-26T16:44:56.691Z,9.74
2023-04-26T16:47:23.123Z,9.90
2023-04-26T16:49:49.569Z,9.74
2023-04-26T16:52:16.280Z,9.53
2023-04-26T16:54:43.011Z,9.54
2023-04-26T16:57:11.082Z,9.71
2023-04-26T16:59:37.490Z,9.63
2023-04-26T17:02:03.983Z,9.61
2023-04-26T17:04:30.732Z,9.63
2023-04-26T17:06:57.220Z,9.56
2023-04-26T17:09:23.965Z,9.27
2023-04-26T17:11:51.004Z,9.80
2023-04-26T17:14:17.693Z,9.43
2023-04-26T17:16:44.355Z,9.63
2023-04-26T17:19:11.032Z,9.49
2023-04-26T17:21:37.587Z,9.60
2023-04-26T17:24:04.170Z,9.63
2023-04-26T17:26:31.189Z,9.41
2023-04-26T17:28:57.601Z,9.32
2023-04-26T17:31:24.230Z,9.21
2023-04-26T17:33:50.764Z,9.26
2023-04-26T17:36:17.816Z,9.16
2023-04-26T17:38:44.265Z,9.15
2023-04-26T17:41:14.106Z,9.13
2023-04-26T17:43:40.604Z,9.11
2023-04-26T17:46:07.100Z,9.09
2023-04-26T17:48:33.536Z,8.93
2023-04-26T17:51:00.222Z,8.88
2023-04-26T17:53:27.402Z,9.00
2023-04-26T17:55:53.882Z,8.82
2023-04-26T17:58:23.433Z,8.77
2023-04-26T18:00:52.980Z,8.41
2023-04-26T18:03:21.515Z,8.40
2023-04-26T18:05:48.401Z,8.67
2023-04-26T18:08:17.265Z,9.02
2023-04-26T18:10:43.820Z,8.61
2023-04-26T18:13:16.688Z,8.65
2023-04-26T18:15:43.408Z,8.65
2023-04-26T18:18:09.945Z,8.50
2023-04-26T18:20:39.288Z,8.56
2023-04-26T18:23:06.439Z,8.63
2023-04-26T18:25:32.910Z,8.53
2023-04-26T18:27:59.326Z,8.60
2023-04-26T18:30:25.837Z,8.62
2023-04-26T18:32:53.138Z,8.52
2023-04-26T18:35:19.819Z,8.52
2023-04-26T18:37:46.388Z,8.61
2023-04-26T18:40:13.259Z,8.34
2023-04-26T18:42:39.884Z,8.42
2023-04-26T18:45:07.203Z,8.54
2023-04-26T18:47:35.512Z,8.58
2023-04-26T18:50:02.124Z,8.32
2023-04-26T18:52:31.495Z,8.42
2023-04-26T18:54:58.195Z,8.33
2023-04-26T18:57:29.644Z,8.26
2023-04-26T18:59:57.349Z,8.24
2023-04-26T19:02:23.910Z,8.16
2023-04-26T19:04:50.861Z,8.14
2023-04-26T19:07:17.530Z,8.08
2023-04-26T19:09:53.569Z,8.16
2023-04-26T19:12:21.077Z,7.94
2023-04-26T19:14:47.578Z,7.70
2023-04-26T19:17:14.102Z,7.80
2023-04-26T19:19:40.612Z,7.68
2023-04-26T19:22:07.156Z,7.77
2023-04-26T19:24:33.728Z,7.87
2023-04-26T19:27:00.782Z,7.74
2023-04-26T19:29:27.289Z,7.81
2023-04-26T19:31:53.729Z,7.81
2023-04-26T19:34:20.218Z,7.65
2023-04-26T19:36:46.779Z,7.71
2023-04-26T19:39:13.230Z,7.60
2023-04-26T19:41:39.664Z,7.60
2023-04-26T19:44:06.159Z,7.56
2023-04-26T19:46:32.918Z,7.61
2023-04-26T19:48:59.385Z,7.70
2023-04-26T19:51:25.918Z,7.23
2023-04-26T19:53:52.408Z,7.41
2023-04-26T19:56:18.846Z,7.41
2023-04-26T19:58:45.291Z,7.50
2023-04-26T20:01:11.957Z,7.31
2023-04-26T20:03:39.395Z,7.31
2023-04-26T20:06:06.231Z,6.87
2023-04-26T20:08:34.420Z,7.01
2023-04-26T20:11:05.188Z,7.01
2023-04-26T20:13:32.669Z,7.12
2023-04-26T20:15:59.316Z,7.09
2023-04-26T20:18:25.880Z,7.08
2023-04-26T20:20:53.535Z,6.97
2023-04-26T20:23:19.985Z,6.97
2023-04-26T20:25:46.510Z,6.84
2023-04-26T20:28:12.965Z,6.95
2023-04-26T20:30:39.384Z,6.78
2023-04-26T20:33:06.041Z,6.65
2023-04-26T20:35:33.695Z,6.85
2023-04-26T20:38:00.191Z,6.62
2023-04-26T20:40:26.713Z,6.63
2023-04-26T20:42:53.223Z,6.43
2023-04-26T20:45:19.743Z,6.80
2023-04-26T20:47:48.766Z,6.82
2023-04-26T20:50:15.672Z,6.75
2023-04-26T20:52:42.167Z,6.66
2023-04-26T20:55:09.013Z,6.85
2023-04-26T20:57:36.406Z,6.92
2023-04-26T21:00:03.625Z,6.94
2023-04-26T21:02:30.568Z,7.08
2023-04-26T21:04:57.453Z,7.06
2023-04-26T21:07:24.211Z,7.15
2023-04-26T21:09:51.188Z,6.80
2023-04-26T21:12:17.717Z,6.82
2023-04-26T21:14:45.904Z,6.78
2023-04-26T21:17:12.398Z,6.91
2023-04-26T21:19:38.841Z,6.96
2023-04-26T21:22:05.343Z,6.80
2023-04-26T21:24:31.820Z,6.80
2023-04-26T21:26:58.257Z,6.78
2023-04-26T21:29:24.698Z,6.89
2023-04-26T21:31:51.218Z,6.86
2023-04-26T21:34:17.710Z,6.69
2023-04-26T21:36:44.164Z,6.80
2023-04-26T21:39:11.751Z,6.93
2023-04-26T21:41:38.336Z,6.85
2023-04-26T21:44:04.895Z,6.92
2023-04-26T21:46:31.486Z,6.93
2023-04-26T21:48:57.928Z,7.06
2023-04-26T21:51:24.580Z,6.87
2023-04-26T21:53:51.006Z,6.91
2023-04-26T21:56:17.437Z,7.03
2023-04-26T21:58:43.873Z,7.11
2023-04-26T22:01:13.118Z,7.25
2023-04-26T22:03:39.839Z,7.29
2023-04-26T22:06:06.948Z,7.33
2023-04-26T22:08:33.663Z,7.18
2023-04-26T22:11:00.029Z,7.30
2023-04-26T22:13:26.538Z,7.22
2023-04-26T22:15:53.048Z,7.25
2023-04-26T22:18:19.465Z,7.22
2023-04-26T22:20:45.959Z,7.29
2023-04-26T22:23:12.386Z,7.34
2023-04-26T22:25:39.147Z,7.39
2023-04-26T22:28:05.920Z,7.50
2023-04-26T22:30:32.638Z,7.30
2023-04-26T22:32:59.768Z,7.51
2023-04-26T22:35:27.609Z,7.36
2023-04-26T22:37:54.767Z,7.26
2023-04-26T22:40:21.476Z,7.15
2023-04-26T22:42:47.866Z,7.29
2023-04-26T22:45:14.532Z,7.16
2023-04-26T22:47:41.047Z,7.26
2023-04-26T22:50:08.137Z,7.43
2023-04-26T22:52:35.778Z,7.39
2023-04-26T22:55:02.721Z,7.44
2023-04-26T22:57:29.960Z,7.53
2023-04-26T22:59:56.729Z,7.39
2023-04-26T23:02:23.335Z,7.57
2023-04-26T23:04:49.983Z,7.31
2023-04-26T23:07:16.605Z,7.25
2023-04-26T23:09:43.146Z,7.46
2023-04-26T23:12:09.835Z,7.46
2023-04-26T23:14:36.368Z,7.46
2023-04-26T23:17:02.945Z,7.13
2023-04-26T23:19:29.463Z,7.34
2023-04-26T23:21:55.997Z,7.33
2023-04-26T23:24:22.434Z,7.33
2023-04-26T23:26:48.888Z,7.29
2023-04-26T23:29:15.497Z,7.46
2023-04-26T23:31:42.079Z,7.47
2023-04-26T23:34:08.607Z,7.20
2023-04-26T23:36:35.057Z,7.16
2023-04-26T23:39:01.492Z,7.30
2023-04-26T23:41:27.938Z,7.40
2023-04-26T23:43:54.538Z,7.32
2023-04-26T23:46:21.066Z,7.33
2023-04-26T23:48:47.526Z,7.41
2023-04-26T23:51:13.916Z,7.43
2023-04-26T23:53:40.396Z,7.37
2023-04-26T23:56:07.799Z,7.23
2023-04-26T23:58:34.264Z,7.38
