createdAt,value
2019-04-06T00:15:15.600Z,61.90
2019-04-06T00:31:51.997Z,62.36
2019-04-06T00:41:26.738Z,52.97
2019-04-06T00:50:09.154Z,56.62
2019-04-06T00:56:29.911Z,57.94
2019-04-06T01:08:41.696Z,60.08
2019-04-06T01:11:41.598Z,60.64
2019-04-06T01:14:24.840Z,61.41
2019-04-06T01:20:27.921Z,62.91
2019-04-06T01:23:05.749Z,51.62
2019-04-06T01:25:51.251Z,52.48
2019-04-06T01:28:45.554Z,54.67
2019-04-06T01:31:28.763Z,56.52
2019-04-06T01:34:20.864Z,57.54
2019-04-06T01:37:22.331Z,58.26
2019-04-06T01:40:09.177Z,59.39
2019-04-06T01:42:56.621Z,60.00
2019-04-06T01:45:48.126Z,60.78
2019-04-06T01:48:34.428Z,61.10
2019-04-06T01:51:17.284Z,61.77
2019-04-06T01:54:02.357Z,62.98
2019-04-06T01:57:01.682Z,55.80
2019-04-06T01:59:55.890Z,54.32
2019-04-06T02:02:35.495Z,55.87
2019-04-06T02:05:32.732Z,57.70
2019-04-06T02:08:18.022Z,58.86
2019-04-06T02:14:12.729Z,60.29
2019-04-06T02:16:56.110Z,61.24
2019-04-06T02:19:36.060Z,61.67
2019-04-06T02:22:19.378Z,63.20
2019-04-06T02:25:06.918Z,55.17
2019-04-06T02:27:46.669Z,50.97
2019-04-06T02:30:33.045Z,53.07
2019-04-06T02:33:14.674Z,55.03
2019-04-06T02:36:06.221Z,56.56
2019-04-06T02:38:45.286Z,57.87
2019-04-06T02:41:28.042Z,58.72
2019-04-06T02:44:07.180Z,59.87
2019-04-06T02:46:43.946Z,60.80
2019-04-06T02:49:42.440Z,61.14
2019-04-06T02:52:18.793Z,62.11
2019-04-06T02:54:57.662Z,61.26
2019-04-06T02:57:34.127Z,51.49
2019-04-06T03:00:14.517Z,51.35
2019-04-06T03:02:53.889Z,53.48
2019-04-06T03:05:38.929Z,55.02
2019-04-06T03:08:36.384Z,56.41
2019-04-06T03:11:19.331Z,58.48
2019-04-06T03:16:56.692Z,60.75
2019-04-06T03:19:35.593Z,61.35
2019-04-06T03:22:15.024Z,61.35
2019-04-06T03:24:53.486Z,62.35
2019-04-06T03:27:34.289Z,61.45
2019-04-06T03:30:18.429Z,52.47
2019-04-06T03:32:58.370Z,54.23
2019-04-06T03:35:36.307Z,56.16
2019-04-06T03:38:17.442Z,57.96
2019-04-06T03:40:49.990Z,59.28
2019-04-06T03:43:22.779Z,60.19
2019-04-06T03:45:57.273Z,60.77
2019-04-06T03:48:30.822Z,61.59
2019-04-06T03:51:10.798Z,63.36
2019-04-06T03:53:46.441Z,54.58
2019-04-06T03:56:24.003Z,51.21
2019-04-06T03:59:02.780Z,53.04
2019-04-06T04:01:41.194Z,55.52
2019-04-06T04:04:19.974Z,56.64
2019-04-06T04:06:56.482Z,58.61
2019-04-06T04:09:39.491Z,59.66
2019-04-06T04:12:13.229Z,60.66
2019-04-06T04:14:46.636Z,61.16
2019-04-06T04:17:19.552Z,61.39
2019-04-06T04:19:54.541Z,64.29
2019-04-06T04:22:28.505Z,52.96
2019-04-06T04:25:07.110Z,52.67
2019-04-06T04:27:59.873Z,54.35
2019-04-06T04:30:43.351Z,56.36
2019-04-06T04:33:17.961Z,57.94
2019-04-06T04:35:56.034Z,58.92
2019-04-06T04:38:37.270Z,60.40
2019-04-06T04:41:17.755Z,61.32
2019-04-06T04:43:55.907Z,62.07
2019-04-06T04:46:35.336Z,62.63
2019-04-06T04:49:16.866Z,52.07
2019-04-06T04:51:59.734Z,52.53
2019-04-06T04:54:36.011Z,54.76
2019-04-06T04:57:08.697Z,57.02
2019-04-06T04:59:42.910Z,58.03
2019-04-06T05:02:15.864Z,58.95
2019-04-06T05:04:48.637Z,60.30
2019-04-06T05:07:24.104Z,61.13
2019-04-06T05:09:58.130Z,61.46
2019-04-06T05:12:33.360Z,63.16
2019-04-06T05:15:15.118Z,54.15
2019-04-06T05:17:51.719Z,54.00
2019-04-06T05:20:28.284Z,55.42
2019-04-06T05:23:03.075Z,57.15
2019-04-06T05:25:41.270Z,58.01
2019-04-06T05:28:18.596Z,59.45
2019-04-06T05:30:57.467Z,59.99
2019-04-06T05:33:32.774Z,60.64
2019-04-06T05:36:10.505Z,61.04
2019-04-06T05:38:46.012Z,62.18
2019-04-06T05:41:27.753Z,61.65
2019-04-06T05:44:03.871Z,61.59
2019-04-06T05:46:40.889Z,54.76
2019-04-06T05:49:18.637Z,54.77
2019-04-06T05:51:58.332Z,56.71
2019-04-06T05:54:51.869Z,57.67
2019-04-06T05:57:26.840Z,58.77
2019-04-06T06:00:10.124Z,59.32
2019-04-06T06:08:52.005Z,60.31
2019-04-06T06:11:33.828Z,60.18
2019-04-06T06:14:17.135Z,60.16
2019-04-06T06:19:52.731Z,60.08
2019-04-06T06:22:37.891Z,60.36
2019-04-06T06:28:35.085Z,60.81
2019-04-06T06:31:18.725Z,60.76
2019-04-06T06:34:03.931Z,60.38
2019-04-06T06:42:56.221Z,60.08
2019-04-06T06:45:59.746Z,59.63
2019-04-06T06:48:52.850Z,59.77
2019-04-06T07:04:32.981Z,58.29
2019-04-06T07:07:15.544Z,57.29
2019-04-06T07:09:47.263Z,57.16
2019-04-06T07:12:21.691Z,57.20
2019-04-06T07:14:58.133Z,57.33
2019-04-06T07:17:32.680Z,56.57
2019-04-06T07:20:09.744Z,57.36
2019-04-06T07:22:44.351Z,57.19
2019-04-06T07:25:16.912Z,55.59
2019-04-06T07:27:49.351Z,54.37
2019-04-06T07:30:22.034Z,54.65
2019-04-06T07:32:55.442Z,54.28
2019-04-06T07:35:28.213Z,54.44
2019-04-06T07:38:00.909Z,54.49
2019-04-06T07:40:33.462Z,53.37
2019-04-06T07:43:06.194Z,53.98
2019-04-06T07:45:38.929Z,52.98
2019-04-06T07:48:11.507Z,51.52
2019-04-06T07:50:44.146Z,51.04
2019-04-06T07:53:16.762Z,51.22
2019-04-06T07:55:49.646Z,51.51
2019-04-06T07:58:21.775Z,50.93
2019-04-06T08:00:54.389Z,50.95
2019-04-06T08:03:27.123Z,49.57
2019-04-06T08:05:59.743Z,49.75
2019-04-06T08:08:32.389Z,49.49
2019-04-06T08:11:05.002Z,48.85
2019-04-06T08:13:37.583Z,48.58
2019-04-06T08:16:10.154Z,47.67
2019-04-06T08:18:42.664Z,49.04
2019-04-06T08:21:16.337Z,47.38
2019-04-06T08:23:49.011Z,48.17
2019-04-06T08:26:21.659Z,47.24
2019-04-06T08:29:00.249Z,46.87
2019-04-06T08:31:29.608Z,47.76
2019-04-06T08:34:02.088Z,46.61
2019-04-06T08:36:34.663Z,44.44
2019-04-06T08:39:09.590Z,44.42
2019-04-06T08:41:42.167Z,45.06
2019-04-06T08:44:14.744Z,45.56
2019-04-06T08:46:48.562Z,45.73
2019-04-06T08:49:21.023Z,44.62
2019-04-06T08:51:53.518Z,44.30
2019-04-06T08:54:26.407Z,43.43
2019-04-06T08:56:59.263Z,44.55
2019-04-06T08:59:32.158Z,42.21
2019-04-06T09:02:04.729Z,41.95
2019-04-06T09:04:37.313Z,42.90
2019-04-06T09:07:09.883Z,42.49
2019-04-06T09:09:42.462Z,42.28
2019-04-06T09:12:15.096Z,41.55
2019-04-06T09:14:47.616Z,41.88
2019-04-06T09:17:20.598Z,41.93
2019-04-06T09:19:53.171Z,41.51
2019-04-06T09:22:25.756Z,40.34
2019-04-06T09:24:58.325Z,39.99
2019-04-06T09:27:30.904Z,39.65
2019-04-06T09:30:03.508Z,39.93
2019-04-06T09:32:36.062Z,39.14
2019-04-06T09:35:09.195Z,40.55
2019-04-06T09:37:42.855Z,39.19
2019-04-06T09:40:16.971Z,38.89
2019-04-06T09:42:49.557Z,38.48
2019-04-06T09:45:26.735Z,37.33
2019-04-06T09:48:09.651Z,36.92
2019-04-06T09:51:00.390Z,36.96
2019-04-06T09:53:38.050Z,36.16
2019-04-06T09:56:12.163Z,35.28
2019-04-06T09:58:49.044Z,36.15
2019-04-06T10:01:41.070Z,36.63
2019-04-06T10:04:31.066Z,36.13
2019-04-06T10:07:06.602Z,36.71
2019-04-06T10:09:44.935Z,37.11
2019-04-06T10:12:36.960Z,36.15
2019-04-06T10:15:14.983Z,35.62
2019-04-06T10:17:56.271Z,36.42
2019-04-06T10:20:30.505Z,34.77
2019-04-06T10:23:02.729Z,35.87
2019-04-06T10:25:47.211Z,35.25
2019-04-06T10:28:39.613Z,34.77
2019-04-06T10:31:16.955Z,33.86
2019-04-06T10:34:05.893Z,34.01
2019-04-06T10:36:56.359Z,35.13
2019-04-06T10:39:47.060Z,34.65
2019-04-06T10:42:37.395Z,34.57
2019-04-06T10:45:24.791Z,34.14
2019-04-06T10:48:04.297Z,33.70
2019-04-06T10:50:54.778Z,32.59
2019-04-06T10:53:27.131Z,31.82
2019-04-06T10:56:17.045Z,31.41
2019-04-06T10:59:06.955Z,33.30
2019-04-06T11:01:49.614Z,33.52
2019-04-06T11:04:25.314Z,34.12
2019-04-06T11:06:57.578Z,32.54
2019-04-06T11:09:29.959Z,32.41
2019-04-06T11:12:20.594Z,32.26
2019-04-06T11:14:54.675Z,31.99
2019-04-06T11:17:47.034Z,33.24
2019-04-06T11:20:29.902Z,30.82
2019-04-06T11:23:10.288Z,31.90
2019-04-06T11:26:00.889Z,30.24
2019-04-06T11:28:50.871Z,30.12
2019-04-06T11:31:38.095Z,29.94
2019-04-06T11:34:13.531Z,29.53
2019-04-06T11:37:03.822Z,28.83
2019-04-06T11:39:38.111Z,27.50
2019-04-06T11:42:27.012Z,27.06
2019-04-06T11:45:06.721Z,26.78
2019-04-06T11:47:56.732Z,26.94
2019-04-06T11:50:43.630Z,26.37
2019-04-06T11:53:20.542Z,25.26
2019-04-06T11:56:03.896Z,26.25
2019-04-06T11:58:36.122Z,25.54
2019-04-06T12:01:15.830Z,25.31
2019-04-06T12:03:47.606Z,24.93
2019-04-06T12:06:38.376Z,25.23
2019-04-06T12:09:18.687Z,24.43
2019-04-06T12:11:50.957Z,24.66
2019-04-06T12:14:27.527Z,23.26
2019-04-06T12:17:14.010Z,24.52
2019-04-06T12:19:58.593Z,22.67
2019-04-06T12:22:32.800Z,23.07
2019-04-06T12:25:24.637Z,23.58
2019-04-06T12:28:07.854Z,22.07
2019-04-06T12:30:46.268Z,22.35
2019-04-06T12:33:35.422Z,22.19
2019-04-06T12:36:09.881Z,21.37
2019-04-06T12:38:52.889Z,22.00
2019-04-06T12:41:42.675Z,21.47
2019-04-06T12:44:33.243Z,22.35
2019-04-06T12:47:10.103Z,21.69
2019-04-06T12:49:43.803Z,21.49
2019-04-06T12:52:18.270Z,21.25
2019-04-06T12:54:55.311Z,21.66
2019-04-06T12:57:41.337Z,22.15
2019-04-06T13:00:27.838Z,20.71
2019-04-06T13:03:01.986Z,20.91
2019-04-06T13:05:36.060Z,21.64
2019-04-06T13:08:19.485Z,21.08
2019-04-06T13:11:09.470Z,20.68
2019-04-06T13:13:43.337Z,21.44
2019-04-06T13:16:29.470Z,20.77
2019-04-06T13:19:20.368Z,20.74
2019-04-06T13:22:00.245Z,20.33
2019-04-06T13:24:34.495Z,20.33
2019-04-06T13:27:20.935Z,20.89
2019-04-06T13:30:03.792Z,19.87
2019-04-06T13:32:38.086Z,19.64
2019-04-06T13:35:18.414Z,20.14
2019-04-06T13:37:55.281Z,20.03
2019-04-06T13:40:45.817Z,19.91
2019-04-06T13:43:22.826Z,19.71
2019-04-06T13:45:56.961Z,19.62
2019-04-06T13:48:34.095Z,19.07
2019-04-06T13:51:17.290Z,19.50
2019-04-06T13:54:00.248Z,20.66
2019-04-06T13:56:34.276Z,20.45
2019-04-06T13:59:08.366Z,19.90
2019-04-06T14:01:42.696Z,19.83
2019-04-06T14:04:23.386Z,19.97
2019-04-06T14:07:03.608Z,19.62
2019-04-06T14:09:37.712Z,20.08
2019-04-06T14:12:27.807Z,20.59
2019-04-06T14:15:01.537Z,20.28
2019-04-06T14:17:39.562Z,19.71
2019-04-06T14:20:15.170Z,20.19
2019-04-06T14:23:05.790Z,20.32
2019-04-06T14:25:56.705Z,20.82
2019-04-06T14:28:33.996Z,20.18
2019-04-06T14:31:11.963Z,21.16
2019-04-06T14:33:44.228Z,20.17
2019-04-06T14:36:21.315Z,20.01
2019-04-06T14:38:57.062Z,20.30
2019-04-06T14:41:42.084Z,20.32
2019-04-06T14:44:16.552Z,20.32
2019-04-06T14:46:58.392Z,20.14
2019-04-06T14:49:39.971Z,20.39
2019-04-06T14:52:20.292Z,20.09
2019-04-06T14:54:58.031Z,19.64
2019-04-06T14:57:33.460Z,19.82
2019-04-06T15:00:26.600Z,20.00
2019-04-06T15:03:17.084Z,20.79
2019-04-06T15:05:48.951Z,20.61
2019-04-06T15:08:31.550Z,20.47
2019-04-06T15:11:19.093Z,20.99
2019-04-06T15:13:53.197Z,21.19
2019-04-06T15:16:32.695Z,20.61
2019-04-06T15:19:23.036Z,20.93
2019-04-06T15:21:57.251Z,21.18
2019-04-06T15:24:46.623Z,22.16
2019-04-06T15:27:21.173Z,21.77
2019-04-06T15:29:53.417Z,21.92
2019-04-06T15:32:25.741Z,21.92
2019-04-06T15:35:16.416Z,22.18
2019-04-06T15:37:56.791Z,22.55
2019-04-06T15:40:33.846Z,22.20
2019-04-06T15:43:24.202Z,22.73
2019-04-06T15:46:06.843Z,22.53
2019-04-06T15:48:41.333Z,22.74
2019-04-06T15:51:15.780Z,22.85
2019-04-06T15:53:53.336Z,22.90
2019-04-06T15:56:30.971Z,23.17
2019-04-06T15:59:08.152Z,23.11
2019-04-06T16:02:00.110Z,23.47
2019-04-06T16:04:29.089Z,23.61
2019-04-06T16:07:09.538Z,23.95
2019-04-06T16:09:43.706Z,23.71
2019-04-06T16:12:23.292Z,23.96
2019-04-06T16:14:55.239Z,24.03
2019-04-06T16:17:31.527Z,24.10
2019-04-06T16:20:06.507Z,24.36
2019-04-06T16:22:40.248Z,24.45
2019-04-06T16:25:14.369Z,24.84
2019-04-06T16:27:48.592Z,25.38
2019-04-06T16:30:25.816Z,25.79
2019-04-06T16:33:00.177Z,25.92
2019-04-06T16:35:37.678Z,26.42
2019-04-06T16:38:11.439Z,26.67
2019-04-06T16:40:46.308Z,27.30
2019-04-06T16:43:37.207Z,27.52
2019-04-06T16:46:14.064Z,27.78
2019-04-06T16:49:00.094Z,28.51
2019-04-06T16:51:47.303Z,28.71
2019-04-06T16:54:21.429Z,28.99
2019-04-06T16:57:11.526Z,29.14
2019-04-06T16:59:45.626Z,29.72
2019-04-06T17:02:24.509Z,30.24
2019-04-06T17:04:55.798Z,30.82
2019-04-06T17:07:32.770Z,31.47
2019-04-06T17:10:06.826Z,32.20
2019-04-06T17:12:43.965Z,32.83
2019-04-06T17:15:18.256Z,33.53
2019-04-06T17:17:54.135Z,34.15
2019-04-06T17:20:46.080Z,34.90
2019-04-06T17:23:23.284Z,35.50
2019-04-06T17:26:13.802Z,36.27
2019-04-06T17:29:01.292Z,37.02
2019-04-06T17:31:44.250Z,37.24
2019-04-06T17:34:16.578Z,37.71
2019-04-06T17:36:50.892Z,38.60
2019-04-06T17:39:33.963Z,38.86
2019-04-06T17:42:12.156Z,39.68
2019-04-06T17:44:58.731Z,40.10
2019-04-06T17:47:49.019Z,40.53
2019-04-06T17:50:29.066Z,40.90
2019-04-06T17:53:21.007Z,41.38
2019-04-06T17:56:11.200Z,41.99
2019-04-06T17:58:45.409Z,42.36
2019-04-06T18:01:28.741Z,42.69
2019-04-06T18:04:10.559Z,43.12
2019-04-06T18:07:02.663Z,43.02
2019-04-06T18:09:45.161Z,43.65
2019-04-06T18:12:32.435Z,43.74
2019-04-06T18:15:07.871Z,44.35
2019-04-06T18:17:40.520Z,44.56
2019-04-06T18:20:14.323Z,44.87
2019-04-06T18:22:46.900Z,45.04
2019-04-06T18:25:19.476Z,45.29
2019-04-06T18:27:51.602Z,45.47
2019-04-06T18:30:24.864Z,45.52
2019-04-06T18:33:01.776Z,45.87
2019-04-06T18:35:33.828Z,46.27
2019-04-06T18:38:23.239Z,46.34
2019-04-06T18:40:55.773Z,46.41
2019-04-06T18:43:29.435Z,46.43
2019-04-06T18:46:02.458Z,46.90
2019-04-06T18:48:35.146Z,46.93
2019-04-06T18:51:07.659Z,47.11
2019-04-06T18:53:40.359Z,47.24
2019-04-06T18:56:13.465Z,47.58
2019-04-06T18:58:46.128Z,47.61
2019-04-06T19:01:19.263Z,47.94
2019-04-06T19:03:52.192Z,47.98
2019-04-06T19:06:24.775Z,48.24
2019-04-06T19:08:57.346Z,48.19
2019-04-06T19:11:30.131Z,48.67
2019-04-06T19:14:02.398Z,48.63
2019-04-06T19:16:35.384Z,48.98
2019-04-06T19:19:08.160Z,49.41
2019-04-06T19:21:40.954Z,49.28
2019-04-06T19:24:13.807Z,49.77
2019-04-06T19:26:46.732Z,49.85
2019-04-06T19:29:19.496Z,49.90
2019-04-06T19:31:51.639Z,50.07
2019-04-06T19:34:23.838Z,50.72
2019-04-06T19:36:56.408Z,50.80
2019-04-06T19:39:29.123Z,51.15
2019-04-06T19:42:01.988Z,51.36
2019-04-06T19:44:35.008Z,51.38
2019-04-06T19:47:07.740Z,51.71
2019-04-06T19:49:40.317Z,51.80
2019-04-06T19:52:12.893Z,52.02
2019-04-06T19:54:45.698Z,52.23
2019-04-06T19:57:18.401Z,52.40
2019-04-06T19:59:51.407Z,52.54
2019-04-06T20:02:24.249Z,52.72
2019-04-06T20:04:58.126Z,52.96
2019-04-06T20:07:30.906Z,53.04
2019-04-06T20:10:06.192Z,53.16
2019-04-06T20:12:38.914Z,53.27
2019-04-06T20:15:12.106Z,53.47
2019-04-06T20:17:45.193Z,53.51
2019-04-06T20:20:18.679Z,53.86
2019-04-06T20:22:51.572Z,54.08
2019-04-06T20:25:24.270Z,54.19
2019-04-06T20:27:57.560Z,54.29
2019-04-06T20:30:30.965Z,54.64
2019-04-06T20:33:04.264Z,54.40
2019-04-06T20:35:37.234Z,54.74
2019-04-06T20:38:09.773Z,54.88
2019-04-06T20:40:42.493Z,55.30
2019-04-06T20:43:15.088Z,55.21
2019-04-06T20:45:48.831Z,55.53
2019-04-06T20:48:21.499Z,55.54
2019-04-06T20:50:54.140Z,56.16
2019-04-06T20:53:26.765Z,55.71
2019-04-06T20:55:59.391Z,55.62
2019-04-06T20:58:31.975Z,55.50
2019-04-06T21:01:04.650Z,55.92
2019-04-06T21:03:37.490Z,56.32
2019-04-06T21:06:10.133Z,55.93
2019-04-06T21:08:42.691Z,55.96
2019-04-06T21:11:15.139Z,56.42
2019-04-06T21:13:47.227Z,56.10
2019-04-06T21:16:20.553Z,55.91
2019-04-06T21:18:53.551Z,56.37
2019-04-06T21:21:26.291Z,56.14
2019-04-06T21:23:59.387Z,56.26
2019-04-06T21:26:32.544Z,56.35
2019-04-06T21:29:05.720Z,56.81
2019-04-06T21:31:40.723Z,57.07
2019-04-06T21:34:15.997Z,56.55
2019-04-06T21:36:47.346Z,57.63
2019-04-06T21:39:20.111Z,57.59
2019-04-06T21:41:52.353Z,58.82
2019-04-06T21:44:25.547Z,58.22
2019-04-06T21:46:58.301Z,57.95
2019-04-06T21:49:30.872Z,58.49
2019-04-06T21:52:03.469Z,58.69
2019-04-06T21:54:36.143Z,58.75
2019-04-06T21:57:09.275Z,58.72
2019-04-06T21:59:42.080Z,59.09
2019-04-06T22:02:14.847Z,58.97
2019-04-06T22:04:47.004Z,58.61
2019-04-06T22:07:20.066Z,59.06
2019-04-06T22:09:52.715Z,59.23
2019-04-06T22:12:25.294Z,59.60
2019-04-06T22:14:57.406Z,59.53
2019-04-06T22:17:31.732Z,60.33
2019-04-06T22:20:04.263Z,60.18
2019-04-06T22:22:36.864Z,60.51
2019-04-06T22:25:09.923Z,60.04
2019-04-06T22:27:42.623Z,59.94
2019-04-06T22:30:16.054Z,60.14
2019-04-06T22:32:49.622Z,60.34
2019-04-06T22:35:23.029Z,60.58
2019-04-06T22:37:56.859Z,60.48
2019-04-06T22:40:29.377Z,60.59
2019-04-06T22:43:01.668Z,60.28
2019-04-06T22:45:35.858Z,60.33
2019-04-06T22:48:09.140Z,60.84
2019-04-06T22:50:42.041Z,61.10
2019-04-06T22:53:14.715Z,61.09
2019-04-06T22:55:46.930Z,61.88
2019-04-06T22:58:19.734Z,61.79
2019-04-06T23:00:54.448Z,65.89
2019-04-06T23:03:38.139Z,58.41
2019-04-06T23:06:15.383Z,51.06
2019-04-06T23:08:48.549Z,52.20
2019-04-06T23:11:21.697Z,53.29
2019-04-06T23:13:55.189Z,54.07
2019-04-06T23:16:28.645Z,54.76
2019-04-06T23:19:01.582Z,55.74
2019-04-06T23:21:34.568Z,56.39
2019-04-06T23:24:08.357Z,56.96
2019-04-06T23:26:41.096Z,56.95
2019-04-06T23:29:14.376Z,58.08
2019-04-06T23:31:46.822Z,58.12
2019-04-06T23:34:19.201Z,59.11
2019-04-06T23:36:52.381Z,58.68
2019-04-06T23:39:25.372Z,59.21
2019-04-06T23:41:57.938Z,59.51
2019-04-06T23:44:30.624Z,59.68
2019-04-06T23:47:03.266Z,60.29
2019-04-06T23:49:36.032Z,60.32
2019-04-06T23:52:08.557Z,61.19
2019-04-06T23:54:40.807Z,61.42
2019-04-06T23:57:13.306Z,65.63
2019-04-06T23:59:45.481Z,56.12
