createdAt,value
2018-07-16T00:00:26.677Z,18.10
2018-07-16T00:02:54.977Z,18.10
2018-07-16T00:07:51.265Z,18.20
2018-07-16T00:10:19.615Z,18.20
2018-07-16T00:12:47.903Z,18.00
2018-07-16T00:15:16.385Z,18.10
2018-07-16T00:17:44.639Z,18.00
2018-07-16T00:20:12.929Z,18.10
2018-07-16T00:22:41.208Z,17.90
2018-07-16T00:25:09.485Z,18.00
2018-07-16T00:27:37.930Z,18.00
2018-07-16T00:32:34.423Z,17.90
2018-07-16T00:35:02.689Z,17.90
2018-07-16T00:37:31.046Z,17.80
2018-07-16T00:39:59.315Z,17.80
2018-07-16T00:47:23.675Z,17.70
2018-07-16T00:49:52.011Z,17.80
2018-07-16T00:52:20.305Z,17.70
2018-07-16T00:54:48.557Z,17.70
2018-07-16T00:57:16.835Z,17.60
2018-07-16T00:59:45.099Z,17.60
2018-07-16T01:02:13.417Z,17.60
2018-07-16T01:04:41.707Z,17.60
2018-07-16T01:07:09.979Z,17.70
2018-07-16T01:09:38.290Z,17.60
2018-07-16T01:12:06.887Z,17.50
2018-07-16T01:14:35.191Z,17.60
2018-07-16T01:17:03.460Z,17.50
2018-07-16T01:19:31.757Z,17.50
2018-07-16T01:22:00.063Z,17.60
2018-07-16T01:24:28.310Z,17.60
2018-07-16T01:26:56.753Z,17.50
2018-07-16T01:29:25.096Z,17.40
2018-07-16T01:31:53.344Z,17.50
2018-07-16T01:34:21.610Z,17.40
2018-07-16T01:36:49.871Z,17.40
2018-07-16T01:39:18.351Z,17.50
2018-07-16T01:41:46.596Z,17.40
2018-07-16T01:44:14.868Z,17.40
2018-07-16T01:46:43.298Z,17.50
2018-07-16T01:49:11.652Z,17.40
2018-07-16T01:51:39.914Z,17.40
2018-07-16T01:54:08.319Z,17.30
2018-07-16T01:56:36.556Z,17.40
2018-07-16T01:59:04.826Z,17.30
2018-07-16T02:01:33.185Z,17.30
2018-07-16T02:04:01.760Z,17.30
2018-07-16T02:06:30.056Z,17.30
2018-07-16T02:08:58.346Z,17.30
2018-07-16T02:11:26.752Z,17.20
2018-07-16T02:13:55.035Z,17.20
2018-07-16T02:16:23.311Z,17.20
2018-07-16T02:18:51.617Z,17.20
2018-07-16T02:21:20.118Z,17.10
2018-07-16T02:23:48.362Z,17.20
2018-07-16T02:26:16.636Z,17.20
2018-07-16T02:28:44.900Z,17.10
2018-07-16T02:31:13.195Z,17.00
2018-07-16T02:33:41.441Z,17.00
2018-07-16T02:36:09.696Z,17.10
2018-07-16T02:38:37.985Z,17.00
2018-07-16T02:41:06.299Z,16.90
2018-07-16T02:43:34.565Z,17.00
2018-07-16T02:46:03.077Z,16.90
2018-07-16T02:48:31.463Z,16.90
2018-07-16T02:50:59.736Z,16.80
2018-07-16T02:53:28.011Z,16.80
2018-07-16T02:55:56.265Z,16.80
2018-07-16T02:58:24.507Z,16.80
2018-07-16T03:00:52.937Z,16.80
2018-07-16T03:03:21.285Z,16.80
2018-07-16T03:05:49.530Z,16.80
2018-07-16T03:08:17.897Z,16.80
2018-07-16T03:10:46.211Z,16.70
2018-07-16T03:13:14.475Z,16.70
2018-07-16T03:15:42.763Z,16.70
2018-07-16T03:18:11.066Z,16.70
2018-07-16T03:20:39.313Z,16.60
2018-07-16T03:23:07.585Z,16.60
2018-07-16T03:25:35.845Z,16.60
2018-07-16T03:28:04.198Z,16.50
2018-07-16T03:30:32.576Z,16.50
2018-07-16T03:33:00.867Z,16.50
2018-07-16T03:35:29.482Z,16.40
2018-07-16T03:37:57.832Z,16.30
2018-07-16T03:40:26.114Z,16.30
2018-07-16T03:45:22.455Z,16.20
2018-07-16T03:47:50.928Z,16.30
2018-07-16T03:50:19.226Z,16.20
2018-07-16T03:52:47.515Z,16.30
2018-07-16T03:55:15.997Z,16.30
2018-07-16T03:57:44.241Z,16.30
2018-07-16T04:02:40.562Z,16.30
2018-07-16T04:05:08.837Z,16.30
2018-07-16T04:07:37.105Z,16.40
2018-07-16T04:10:05.439Z,16.40
2018-07-16T04:12:33.695Z,16.40
2018-07-16T04:15:02.014Z,16.40
2018-07-16T04:17:30.284Z,16.50
2018-07-16T04:19:58.566Z,16.40
2018-07-16T04:22:26.851Z,16.50
2018-07-16T04:24:55.179Z,16.50
2018-07-16T04:27:23.471Z,16.50
2018-07-16T04:29:51.792Z,16.50
2018-07-16T04:32:20.099Z,16.50
2018-07-16T04:37:16.560Z,16.50
2018-07-16T04:39:45.172Z,16.40
2018-07-16T04:44:41.761Z,16.50
2018-07-16T04:47:10.472Z,16.50
2018-07-16T04:49:38.842Z,16.60
2018-07-16T04:52:07.116Z,16.50
2018-07-16T04:54:35.382Z,16.50
2018-07-16T04:57:03.752Z,16.50
2018-07-16T04:59:32.023Z,16.60
2018-07-16T05:02:00.294Z,16.70
2018-07-16T05:04:28.560Z,16.80
2018-07-16T05:06:56.947Z,16.70
2018-07-16T05:09:25.997Z,16.80
2018-07-16T05:11:54.288Z,16.80
2018-07-16T05:14:22.622Z,16.80
2018-07-16T05:16:50.926Z,16.80
2018-07-16T05:19:19.418Z,16.90
2018-07-16T05:21:47.732Z,16.90
2018-07-16T05:24:15.999Z,17.00
2018-07-16T05:26:44.289Z,17.10
2018-07-16T05:29:12.586Z,17.10
2018-07-16T05:31:40.911Z,17.10
2018-07-16T05:34:09.180Z,17.10
2018-07-16T05:36:37.454Z,17.20
2018-07-16T05:39:06.068Z,17.30
2018-07-16T05:41:34.386Z,17.40
2018-07-16T05:44:02.795Z,17.40
2018-07-16T05:46:31.073Z,17.50
2018-07-16T05:48:59.369Z,17.50
2018-07-16T05:51:27.712Z,17.60
2018-07-16T05:53:55.988Z,17.70
2018-07-16T05:56:24.532Z,17.80
2018-07-16T05:58:52.842Z,17.80
2018-07-16T06:03:49.272Z,17.90
2018-07-16T06:06:17.576Z,17.90
2018-07-16T06:08:45.873Z,18.00
2018-07-16T06:11:14.317Z,18.10
2018-07-16T06:13:42.594Z,18.20
2018-07-16T06:16:10.839Z,18.20
2018-07-16T06:18:39.117Z,18.20
2018-07-16T06:21:07.413Z,18.30
2018-07-16T06:23:35.763Z,18.30
2018-07-16T06:26:04.355Z,18.40
2018-07-16T06:28:32.767Z,18.50
2018-07-16T06:31:01.168Z,18.50
2018-07-16T06:33:29.465Z,18.60
2018-07-16T06:35:57.789Z,18.60
2018-07-16T06:38:26.099Z,18.70
2018-07-16T06:40:54.548Z,18.80
2018-07-16T06:43:22.829Z,18.80
2018-07-16T06:45:51.109Z,18.80
2018-07-16T06:48:19.409Z,18.90
2018-07-16T06:50:47.901Z,19.00
2018-07-16T06:53:16.317Z,19.10
2018-07-16T06:55:44.631Z,19.20
2018-07-16T06:58:12.919Z,19.20
2018-07-16T07:00:41.195Z,19.30
2018-07-16T07:03:09.697Z,19.30
2018-07-16T07:05:38.423Z,19.40
2018-07-16T07:08:06.882Z,19.40
2018-07-16T07:10:35.291Z,19.50
2018-07-16T07:15:31.615Z,19.70
2018-07-16T07:17:59.875Z,19.70
2018-07-16T07:20:28.399Z,19.80
2018-07-16T07:22:56.662Z,19.90
2018-07-16T07:25:24.917Z,20.00
2018-07-16T07:27:53.462Z,20.10
2018-07-16T07:30:21.952Z,20.10
2018-07-16T07:32:50.255Z,20.20
2018-07-16T07:35:18.748Z,20.20
2018-07-16T07:37:46.975Z,20.30
2018-07-16T07:40:15.346Z,20.40
2018-07-16T07:42:43.664Z,20.50
2018-07-16T07:45:11.919Z,20.60
2018-07-16T07:47:40.207Z,20.60
2018-07-16T07:50:08.699Z,20.70
2018-07-16T07:52:36.975Z,20.80
2018-07-16T07:55:05.848Z,20.90
2018-07-16T07:57:33.727Z,21.00
2018-07-16T08:00:02.074Z,21.10
2018-07-16T08:02:30.393Z,21.10
2018-07-16T08:04:58.660Z,21.20
2018-07-16T08:07:26.957Z,21.30
2018-07-16T08:09:55.269Z,21.40
2018-07-16T08:12:23.567Z,21.50
2018-07-16T08:14:51.855Z,21.50
2018-07-16T08:17:20.153Z,21.60
2018-07-16T08:22:16.512Z,21.70
2018-07-16T08:24:44.786Z,21.80
2018-07-16T08:27:13.214Z,21.90
2018-07-16T08:29:41.591Z,22.00
2018-07-16T08:32:09.922Z,22.10
2018-07-16T08:34:38.199Z,22.10
2018-07-16T08:37:06.521Z,22.20
2018-07-16T08:39:34.873Z,22.10
2018-07-16T08:42:03.375Z,22.20
2018-07-16T08:44:31.646Z,22.30
2018-07-16T08:46:59.929Z,22.40
2018-07-16T08:49:28.186Z,22.50
2018-07-16T08:51:56.440Z,22.50
2018-07-16T08:54:24.725Z,22.50
2018-07-16T08:56:52.992Z,22.50
2018-07-16T09:01:49.531Z,22.70
2018-07-16T09:04:17.827Z,22.70
2018-07-16T09:06:46.136Z,22.70
2018-07-16T09:09:14.418Z,22.80
2018-07-16T09:11:42.700Z,22.80
2018-07-16T09:14:10.994Z,22.90
2018-07-16T09:16:39.332Z,23.00
2018-07-16T09:19:07.657Z,23.00
2018-07-16T09:21:35.870Z,23.10
2018-07-16T09:24:04.164Z,23.20
2018-07-16T09:26:32.422Z,23.20
2018-07-16T09:29:00.668Z,23.20
2018-07-16T09:31:28.928Z,23.30
2018-07-16T09:33:57.200Z,23.20
2018-07-16T09:36:25.488Z,23.30
2018-07-16T09:38:54.011Z,23.30
2018-07-16T09:41:22.496Z,23.50
2018-07-16T09:43:50.791Z,23.50
2018-07-16T09:46:19.146Z,23.50
2018-07-16T09:48:47.443Z,23.60
2018-07-16T09:51:15.752Z,23.60
2018-07-16T09:53:44.379Z,23.70
2018-07-16T09:56:13.587Z,23.80
2018-07-16T09:58:41.840Z,23.90
2018-07-16T10:01:15.538Z,23.90
2018-07-16T10:03:43.874Z,23.90
2018-07-16T10:06:12.308Z,24.00
2018-07-16T10:08:40.830Z,24.10
2018-07-16T10:11:09.136Z,24.10
2018-07-16T10:13:37.430Z,24.00
2018-07-16T10:16:06.122Z,24.10
2018-07-16T10:18:34.404Z,24.10
2018-07-16T10:21:02.970Z,24.30
2018-07-16T10:23:31.234Z,24.40
2018-07-16T10:25:59.566Z,24.40
2018-07-16T10:28:27.847Z,24.30
2018-07-16T10:30:56.142Z,24.40
2018-07-16T10:33:24.427Z,24.50
2018-07-16T10:35:52.701Z,24.50
2018-07-16T10:38:20.977Z,24.70
2018-07-16T10:40:49.237Z,24.70
2018-07-16T10:43:17.531Z,24.80
2018-07-16T10:45:45.805Z,24.70
2018-07-16T10:48:14.088Z,24.70
2018-07-16T10:50:42.676Z,24.90
2018-07-16T10:53:11.089Z,25.00
2018-07-16T10:55:39.346Z,25.10
2018-07-16T10:58:07.659Z,25.10
2018-07-16T11:00:35.926Z,25.20
2018-07-16T11:03:04.406Z,25.10
2018-07-16T11:05:32.900Z,25.10
2018-07-16T11:08:01.107Z,25.30
2018-07-16T11:10:29.448Z,25.40
2018-07-16T11:12:57.782Z,25.40
2018-07-16T11:15:26.109Z,25.50
2018-07-16T11:17:54.383Z,25.70
2018-07-16T11:20:22.670Z,25.80
2018-07-16T11:22:50.958Z,25.90
2018-07-16T11:25:19.448Z,25.90
2018-07-16T11:27:47.783Z,25.90
2018-07-16T11:30:16.246Z,26.10
2018-07-16T11:32:44.518Z,26.20
2018-07-16T11:35:12.826Z,26.30
2018-07-16T11:37:41.112Z,26.50
2018-07-16T11:40:09.372Z,26.50
2018-07-16T11:42:37.642Z,26.50
2018-07-16T11:45:05.932Z,26.60
2018-07-16T11:47:34.402Z,26.60
2018-07-16T11:50:02.710Z,26.70
2018-07-16T11:52:31.001Z,26.70
2018-07-16T11:54:59.338Z,26.50
2018-07-16T11:57:27.590Z,26.80
2018-07-16T11:59:55.864Z,26.90
2018-07-16T12:02:24.111Z,26.80
2018-07-16T12:04:52.351Z,26.60
2018-07-16T12:07:20.620Z,26.60
2018-07-16T12:09:48.864Z,26.70
2018-07-16T12:12:17.192Z,26.60
2018-07-16T12:14:45.526Z,26.70
2018-07-16T12:17:13.862Z,27.00
2018-07-16T12:19:42.220Z,27.30
2018-07-16T12:22:10.560Z,27.60
2018-07-16T12:24:38.886Z,27.50
2018-07-16T12:27:07.302Z,27.60
2018-07-16T12:29:35.774Z,27.80
2018-07-16T12:34:32.356Z,28.00
2018-07-16T12:37:00.731Z,28.30
2018-07-16T12:39:29.086Z,28.40
2018-07-16T12:44:25.504Z,28.80
2018-07-16T12:46:53.814Z,28.50
2018-07-16T12:49:22.408Z,28.80
2018-07-16T12:51:50.806Z,28.80
2018-07-16T12:54:19.158Z,28.80
2018-07-16T12:56:47.742Z,29.20
2018-07-16T12:59:16.116Z,29.40
2018-07-16T13:01:44.484Z,29.60
2018-07-16T13:04:12.792Z,29.70
2018-07-16T13:06:41.118Z,29.70
2018-07-16T13:09:09.441Z,30.00
2018-07-16T13:11:37.922Z,29.80
2018-07-16T13:14:06.384Z,29.80
2018-07-16T13:16:34.975Z,29.80
2018-07-16T13:19:03.383Z,30.00
2018-07-16T13:21:31.724Z,30.00
2018-07-16T13:24:00.051Z,30.20
2018-07-16T13:26:28.462Z,30.00
2018-07-16T13:28:56.860Z,30.10
2018-07-16T13:31:25.216Z,30.50
2018-07-16T13:33:53.571Z,30.10
2018-07-16T13:36:21.905Z,29.80
2018-07-16T13:38:50.200Z,30.00
2018-07-16T13:41:18.591Z,29.80
2018-07-16T13:43:46.955Z,29.40
2018-07-16T13:46:15.313Z,29.10
2018-07-16T13:48:43.654Z,28.90
2018-07-16T13:51:12.070Z,29.10
2018-07-16T13:53:40.435Z,29.90
2018-07-16T13:56:08.804Z,30.40
2018-07-16T14:01:05.316Z,31.20
2018-07-16T14:03:33.680Z,31.70
2018-07-16T14:06:02.086Z,32.30
2018-07-16T14:08:30.500Z,32.10
2018-07-16T14:10:58.870Z,31.70
2018-07-16T14:15:55.258Z,30.70
2018-07-16T14:18:23.595Z,30.30
2018-07-16T14:20:51.984Z,30.10
2018-07-16T14:25:48.537Z,29.40
2018-07-16T14:33:13.036Z,31.50
2018-07-16T14:35:41.418Z,31.80
2018-07-16T14:40:37.932Z,32.70
2018-07-16T14:43:06.497Z,32.40
2018-07-16T14:45:35.154Z,32.80
2018-07-16T14:50:31.644Z,33.70
2018-07-16T14:52:59.986Z,33.90
2018-07-16T14:55:28.340Z,33.90
2018-07-16T14:57:56.708Z,33.70
2018-07-16T15:00:25.050Z,33.90
2018-07-16T15:02:53.370Z,34.10
2018-07-16T15:05:21.744Z,34.50
2018-07-16T15:07:50.362Z,34.40
2018-07-16T15:10:18.828Z,34.30
2018-07-16T15:12:47.338Z,34.60
2018-07-16T15:15:15.656Z,34.70
2018-07-16T15:17:43.994Z,34.60
2018-07-16T15:20:12.447Z,34.60
2018-07-16T15:27:37.082Z,33.90
2018-07-16T15:30:05.686Z,33.70
2018-07-16T15:32:34.084Z,33.80
2018-07-16T15:35:02.772Z,34.20
2018-07-16T15:37:31.092Z,34.30
2018-07-16T15:39:59.493Z,34.40
2018-07-16T15:42:27.850Z,34.50
2018-07-16T15:44:56.615Z,34.50
2018-07-16T15:49:53.314Z,34.60
2018-07-16T15:52:21.691Z,34.60
2018-07-16T15:54:50.179Z,34.30
2018-07-16T15:57:18.475Z,33.60
2018-07-16T15:59:46.837Z,33.10
2018-07-16T16:02:15.309Z,32.60
2018-07-16T16:04:43.600Z,32.80
2018-07-16T16:07:11.971Z,32.70
2018-07-16T16:09:41.053Z,32.70
2018-07-16T16:12:09.890Z,32.50
2018-07-16T16:14:38.216Z,32.40
2018-07-16T16:17:06.704Z,32.40
2018-07-16T16:19:35.058Z,32.10
2018-07-16T16:22:03.539Z,32.30
2018-07-16T16:24:31.971Z,32.20
2018-07-16T16:27:00.368Z,32.00
2018-07-16T16:29:28.701Z,31.80
2018-07-16T16:31:57.048Z,31.70
2018-07-16T16:34:25.416Z,31.60
2018-07-16T16:41:49.983Z,31.00
2018-07-16T16:44:18.393Z,30.70
2018-07-16T16:46:46.815Z,30.90
2018-07-16T16:51:43.400Z,31.00
2018-07-16T16:54:11.733Z,30.70
2018-07-16T16:56:40.247Z,30.60
2018-07-16T16:59:08.602Z,30.70
2018-07-16T17:01:36.973Z,30.80
2018-07-16T17:04:05.367Z,30.30
2018-07-16T17:06:33.666Z,30.00
2018-07-16T17:09:02.299Z,29.70
2018-07-16T17:13:58.787Z,29.60
2018-07-16T17:16:27.177Z,29.70
2018-07-16T17:18:55.488Z,29.60
2018-07-16T17:21:23.917Z,29.50
2018-07-16T17:23:52.318Z,29.50
2018-07-16T17:26:20.670Z,29.60
2018-07-16T17:28:49.163Z,29.50
2018-07-16T17:31:17.990Z,29.60
2018-07-16T17:33:46.513Z,29.30
2018-07-16T17:36:14.887Z,29.30
2018-07-16T17:38:43.467Z,29.10
2018-07-16T17:43:40.025Z,28.90
2018-07-16T17:46:08.492Z,28.90
2018-07-16T17:53:33.044Z,28.40
2018-07-16T17:56:01.435Z,28.30
2018-07-16T17:58:29.804Z,28.20
2018-07-16T18:00:58.195Z,28.00
2018-07-16T18:03:26.708Z,27.90
2018-07-16T18:05:55.122Z,28.20
2018-07-16T18:10:51.577Z,27.80
2018-07-16T18:13:19.986Z,27.80
2018-07-16T18:15:48.320Z,27.80
2018-07-16T18:18:16.755Z,27.80
2018-07-16T18:20:45.164Z,27.80
2018-07-16T18:25:41.651Z,27.40
2018-07-16T18:28:10.060Z,27.20
2018-07-16T18:30:38.436Z,27.10
2018-07-16T18:33:07.305Z,26.80
2018-07-16T18:35:35.719Z,26.70
2018-07-16T18:38:04.094Z,26.70
2018-07-16T18:40:32.524Z,26.70
2018-07-16T18:43:00.881Z,26.50
2018-07-16T18:47:57.361Z,26.30
2018-07-16T18:50:25.747Z,26.30
2018-07-16T18:52:54.167Z,26.30
2018-07-16T18:55:22.645Z,26.20
2018-07-16T18:57:51.083Z,26.00
2018-07-16T19:00:19.450Z,25.90
2018-07-16T19:02:47.794Z,25.80
2018-07-16T19:05:16.116Z,25.60
2018-07-16T19:07:44.476Z,25.40
2018-07-16T19:10:12.856Z,25.40
2018-07-16T19:12:41.640Z,25.20
2018-07-16T19:15:12.293Z,25.10
2018-07-16T19:17:40.704Z,25.10
2018-07-16T19:20:09.110Z,25.00
2018-07-16T19:25:05.670Z,24.90
2018-07-16T19:30:02.126Z,24.70
2018-07-16T19:32:30.531Z,24.60
2018-07-16T19:34:58.933Z,24.50
2018-07-16T19:37:27.276Z,24.30
2018-07-16T19:39:55.872Z,24.30
2018-07-16T19:42:24.352Z,24.10
2018-07-16T19:44:52.714Z,24.00
2018-07-16T19:47:21.140Z,24.00
2018-07-16T19:49:49.542Z,23.80
2018-07-16T19:52:17.920Z,23.70
2018-07-16T19:54:46.330Z,23.80
2018-07-16T19:57:14.712Z,23.60
2018-07-16T19:59:43.094Z,23.50
2018-07-16T20:02:11.458Z,23.40
2018-07-16T20:04:39.993Z,23.20
2018-07-16T20:07:08.397Z,23.10
2018-07-16T20:09:36.866Z,23.00
2018-07-16T20:14:33.422Z,23.00
2018-07-16T20:17:01.793Z,22.90
2018-07-16T20:19:30.208Z,22.90
2018-07-16T20:24:26.686Z,22.80
2018-07-16T20:26:55.185Z,22.70
2018-07-16T20:29:23.587Z,22.50
2018-07-16T20:31:52.117Z,22.50
2018-07-16T20:34:20.589Z,22.40
2018-07-16T20:36:49.322Z,22.40
2018-07-16T20:39:18.487Z,22.40
2018-07-16T20:41:47.007Z,22.40
2018-07-16T20:44:16.173Z,22.20
2018-07-16T20:46:44.726Z,22.20
2018-07-16T20:51:41.534Z,22.00
2018-07-16T20:54:10.404Z,22.00
2018-07-16T20:56:39.248Z,22.00
2018-07-16T20:59:07.721Z,22.00
2018-07-16T21:01:36.590Z,21.90
2018-07-16T21:04:05.458Z,21.90
2018-07-16T21:06:34.174Z,21.80
2018-07-16T21:09:02.793Z,21.70
2018-07-16T21:14:00.011Z,21.70
2018-07-16T21:16:28.582Z,21.70
2018-07-16T21:18:57.278Z,21.60
2018-07-16T21:23:54.101Z,21.70
2018-07-16T21:26:22.491Z,21.60
2018-07-16T21:28:50.889Z,21.60
2018-07-16T21:31:19.914Z,21.50
2018-07-16T21:36:16.645Z,21.60
2018-07-16T21:38:45.069Z,21.50
2018-07-16T21:41:13.471Z,21.50
2018-07-16T21:43:41.865Z,21.40
2018-07-16T21:46:10.315Z,21.30
2018-07-16T21:48:38.633Z,21.20
2018-07-16T21:51:07.137Z,21.20
2018-07-16T21:53:35.512Z,21.10
2018-07-16T21:56:04.057Z,21.10
2018-07-16T21:58:32.513Z,21.10
2018-07-16T22:01:00.894Z,21.10
2018-07-16T22:03:29.249Z,21.10
2018-07-16T22:05:57.621Z,21.00
2018-07-16T22:10:54.187Z,21.10
2018-07-16T22:15:50.661Z,21.00
2018-07-16T22:18:19.129Z,21.00
2018-07-16T22:20:47.521Z,21.00
2018-07-16T22:23:15.901Z,20.90
2018-07-16T22:25:44.271Z,20.90
2018-07-16T22:28:12.633Z,20.90
2018-07-16T22:30:41.018Z,20.90
2018-07-16T22:35:43.833Z,20.90
2018-07-16T22:38:12.220Z,20.80
2018-07-16T22:40:40.636Z,20.70
2018-07-16T22:43:08.980Z,20.80
2018-07-16T22:45:37.309Z,20.70
2018-07-16T22:48:05.847Z,20.70
2018-07-16T22:50:34.205Z,20.70
2018-07-16T22:53:02.658Z,20.80
2018-07-16T22:57:59.153Z,20.70
2018-07-16T23:00:27.597Z,20.60
2018-07-16T23:02:55.900Z,20.50
2018-07-16T23:05:24.334Z,20.50
2018-07-16T23:07:52.699Z,20.60
2018-07-16T23:10:21.033Z,20.60
2018-07-16T23:12:49.331Z,20.50
2018-07-16T23:15:17.690Z,20.40
2018-07-16T23:17:46.039Z,20.40
2018-07-16T23:20:14.397Z,20.30
2018-07-16T23:22:52.679Z,20.40
2018-07-16T23:25:21.685Z,20.30
2018-07-16T23:27:50.155Z,20.40
2018-07-16T23:30:18.513Z,20.40
2018-07-16T23:32:46.951Z,20.30
2018-07-16T23:37:44.321Z,20.40
2018-07-16T23:40:12.684Z,20.30
2018-07-16T23:45:09.159Z,20.10
2018-07-16T23:47:37.515Z,20.10
2018-07-16T23:50:06.017Z,20.10
2018-07-16T23:52:34.380Z,20.10
2018-07-16T23:57:31.141Z,20.20
