createdAt,value
2023-01-13T00:00:43.453Z,9.59
2023-01-13T00:01:43.443Z,9.62
2023-01-13T00:02:43.534Z,9.69
2023-01-13T00:03:43.450Z,9.75
2023-01-13T00:04:43.533Z,9.81
2023-01-13T00:05:43.465Z,9.86
2023-01-13T00:06:43.456Z,9.84
2023-01-13T00:07:43.469Z,9.89
2023-01-13T00:08:43.472Z,9.91
2023-01-13T00:09:43.490Z,9.88
2023-01-13T00:10:43.459Z,9.69
2023-01-13T00:11:43.487Z,9.59
2023-01-13T00:12:43.492Z,9.58
2023-01-13T00:13:43.604Z,9.56
2023-01-13T00:14:43.504Z,9.47
2023-01-13T00:15:43.508Z,9.46
2023-01-13T00:16:43.478Z,9.43
2023-01-13T00:17:43.496Z,9.30
2023-01-13T00:18:43.481Z,9.16
2023-01-13T00:19:43.481Z,9.19
2023-01-13T00:20:43.496Z,9.12
2023-01-13T00:21:43.471Z,9.09
2023-01-13T00:22:43.535Z,9.07
2023-01-13T00:23:43.519Z,8.96
2023-01-13T00:24:43.500Z,8.85
2023-01-13T00:25:43.503Z,8.89
2023-01-13T00:26:43.517Z,8.93
2023-01-13T00:27:43.545Z,9.01
2023-01-13T00:28:43.514Z,9.12
2023-01-13T00:29:43.525Z,9.17
2023-01-13T00:30:43.558Z,9.25
2023-01-13T00:31:43.517Z,9.38
2023-01-13T00:32:43.513Z,9.47
2023-01-13T00:33:43.536Z,9.53
2023-01-13T00:34:43.538Z,9.48
2023-01-13T00:35:43.580Z,9.52
2023-01-13T00:36:43.542Z,9.57
2023-01-13T00:37:43.529Z,9.59
2023-01-13T00:38:43.549Z,9.45
2023-01-13T00:39:43.529Z,9.36
2023-01-13T00:40:43.531Z,9.21
2023-01-13T00:41:43.547Z,9.23
2023-01-13T00:42:43.534Z,9.35
2023-01-13T00:43:43.594Z,9.43
2023-01-13T00:44:43.533Z,9.51
2023-01-13T00:45:43.557Z,9.50
2023-01-13T00:46:43.593Z,9.55
2023-01-13T00:47:43.572Z,9.65
2023-01-13T00:48:43.606Z,9.76
2023-01-13T00:49:43.598Z,9.83
2023-01-13T00:50:43.575Z,9.88
2023-01-13T00:51:43.601Z,9.95
2023-01-13T00:52:43.561Z,10.00
2023-01-13T00:53:43.580Z,10.07
2023-01-13T00:54:43.579Z,10.15
2023-01-13T00:55:43.585Z,10.20
2023-01-13T00:56:43.628Z,10.23
2023-01-13T00:57:43.598Z,10.28
2023-01-13T00:58:43.585Z,10.30
2023-01-13T00:59:43.579Z,10.29
2023-01-13T01:00:43.595Z,10.33
2023-01-13T01:01:43.781Z,10.37
2023-01-13T01:02:43.628Z,10.36
2023-01-13T01:04:43.642Z,10.30
2023-01-13T01:05:43.592Z,10.23
2023-01-13T01:06:43.615Z,10.19
2023-01-13T01:07:43.600Z,10.15
2023-01-13T01:08:43.604Z,10.11
2023-01-13T01:09:43.614Z,10.14
2023-01-13T01:10:43.601Z,10.21
2023-01-13T01:11:43.608Z,10.29
2023-01-13T01:12:43.665Z,10.34
2023-01-13T01:14:43.641Z,10.35
2023-01-13T01:15:43.680Z,10.32
2023-01-13T01:16:43.625Z,10.31
2023-01-13T01:17:43.669Z,10.37
2023-01-13T01:18:43.636Z,10.38
2023-01-13T01:19:43.631Z,10.42
2023-01-13T01:21:43.635Z,10.45
2023-01-13T01:22:43.648Z,10.50
2023-01-13T01:23:43.645Z,10.54
2023-01-13T01:24:43.648Z,10.55
2023-01-13T01:25:43.685Z,10.52
2023-01-13T01:26:43.689Z,10.55
2023-01-13T01:28:43.678Z,10.59
2023-01-13T01:29:43.663Z,10.60
2023-01-13T01:30:43.673Z,10.62
2023-01-13T01:31:43.744Z,10.67
2023-01-13T01:32:43.661Z,10.70
2023-01-13T01:34:43.686Z,10.66
2023-01-13T01:35:43.703Z,10.63
2023-01-13T01:38:43.742Z,10.64
2023-01-13T01:39:43.680Z,10.65
2023-01-13T01:40:43.705Z,10.63
2023-01-13T01:41:43.711Z,10.64
2023-01-13T01:42:43.708Z,10.63
2023-01-13T01:43:43.680Z,10.64
2023-01-13T01:44:43.685Z,10.63
2023-01-13T01:46:43.828Z,10.62
2023-01-13T01:47:43.712Z,10.65
2023-01-13T01:50:43.715Z,10.68
2023-01-13T01:51:43.723Z,10.70
2023-01-13T01:52:43.733Z,10.69
2023-01-13T01:53:43.729Z,10.67
2023-01-13T01:54:43.783Z,10.62
2023-01-13T01:55:43.727Z,10.57
2023-01-13T01:56:43.738Z,10.50
2023-01-13T01:57:43.732Z,10.42
2023-01-13T01:58:43.741Z,10.39
2023-01-13T01:59:43.732Z,10.38
2023-01-13T02:00:43.763Z,10.41
2023-01-13T02:01:43.873Z,10.39
2023-01-13T02:02:43.878Z,10.36
2023-01-13T02:03:43.733Z,10.39
2023-01-13T02:04:43.770Z,10.36
2023-01-13T02:05:43.731Z,10.35
2023-01-13T02:06:43.749Z,10.30
2023-01-13T02:07:43.792Z,10.28
2023-01-13T02:08:43.756Z,10.29
2023-01-13T02:10:43.792Z,10.24
2023-01-13T02:11:43.777Z,10.15
2023-01-13T02:12:43.769Z,10.14
2023-01-13T02:13:43.758Z,10.15
2023-01-13T02:14:43.763Z,10.18
2023-01-13T02:15:43.824Z,10.22
2023-01-13T02:16:43.837Z,10.24
2023-01-13T02:17:43.783Z,10.21
2023-01-13T02:18:43.784Z,10.18
2023-01-13T02:19:43.769Z,10.17
2023-01-13T02:20:43.804Z,10.21
2023-01-13T02:21:43.786Z,10.23
2023-01-13T02:22:43.803Z,10.26
2023-01-13T02:23:43.838Z,10.28
2023-01-13T02:24:43.811Z,10.34
2023-01-13T02:25:43.807Z,10.36
2023-01-13T02:26:43.795Z,10.39
2023-01-13T02:27:43.807Z,10.42
2023-01-13T02:28:43.843Z,10.47
2023-01-13T02:29:43.798Z,10.50
2023-01-13T02:30:43.804Z,10.54
2023-01-13T02:31:43.935Z,10.55
2023-01-13T02:32:43.809Z,10.50
2023-01-13T02:33:43.812Z,10.41
2023-01-13T02:34:43.822Z,10.32
2023-01-13T02:35:43.816Z,10.28
2023-01-13T02:36:43.833Z,10.27
2023-01-13T02:37:43.829Z,10.29
2023-01-13T02:38:43.842Z,10.32
2023-01-13T02:39:43.825Z,10.35
2023-01-13T02:40:43.820Z,10.37
2023-01-13T02:41:43.833Z,10.25
2023-01-13T02:42:43.838Z,10.17
2023-01-13T02:43:43.857Z,10.12
2023-01-13T02:44:43.890Z,10.11
2023-01-13T02:45:43.878Z,10.14
2023-01-13T02:46:43.844Z,10.03
2023-01-13T02:47:43.857Z,10.00
2023-01-13T02:48:43.854Z,9.95
2023-01-13T02:49:43.888Z,9.99
2023-01-13T02:50:43.852Z,10.04
2023-01-13T02:51:43.859Z,10.06
2023-01-13T02:52:43.883Z,10.12
2023-01-13T02:53:43.866Z,10.15
2023-01-13T02:54:43.878Z,10.14
2023-01-13T02:55:43.884Z,10.05
2023-01-13T02:56:43.870Z,10.03
2023-01-13T02:57:43.918Z,10.00
2023-01-13T02:58:43.889Z,9.95
2023-01-13T02:59:43.923Z,9.88
2023-01-13T03:01:44.042Z,9.91
2023-01-13T03:02:43.988Z,9.92
2023-01-13T03:03:43.925Z,9.97
2023-01-13T03:04:43.941Z,10.02
2023-01-13T03:05:43.970Z,10.04
2023-01-13T03:06:43.945Z,10.08
2023-01-13T03:08:43.915Z,10.12
2023-01-13T03:09:43.917Z,10.09
2023-01-13T03:10:43.965Z,10.08
2023-01-13T03:11:43.938Z,10.10
2023-01-13T03:12:43.952Z,10.12
2023-01-13T03:13:43.935Z,10.15
2023-01-13T03:14:44.029Z,10.14
2023-01-13T03:15:43.959Z,10.12
2023-01-13T03:16:43.965Z,10.06
2023-01-13T03:17:43.926Z,10.04
2023-01-13T03:18:43.970Z,10.00
2023-01-13T03:19:43.922Z,9.96
2023-01-13T03:20:43.924Z,10.02
2023-01-13T03:21:43.949Z,10.03
2023-01-13T03:22:43.967Z,9.95
2023-01-13T03:23:43.995Z,9.90
2023-01-13T03:24:43.961Z,9.84
2023-01-13T03:25:43.962Z,9.88
2023-01-13T03:26:44.007Z,9.94
2023-01-13T03:27:43.960Z,10.00
2023-01-13T03:28:44.006Z,10.07
2023-01-13T03:29:44.011Z,10.08
2023-01-13T03:30:44.013Z,10.07
2023-01-13T03:31:44.038Z,10.09
2023-01-13T03:32:43.981Z,10.10
2023-01-13T03:33:44.016Z,10.12
2023-01-13T03:36:43.982Z,10.15
2023-01-13T03:37:44.005Z,10.16
2023-01-13T03:38:44.033Z,10.10
2023-01-13T03:39:44.066Z,10.09
2023-01-13T03:40:43.975Z,10.14
2023-01-13T03:41:44.033Z,10.16
2023-01-13T03:43:44.016Z,10.21
2023-01-13T03:44:44.089Z,10.25
2023-01-13T03:45:44.064Z,10.28
2023-01-13T03:46:44.046Z,10.32
2023-01-13T03:47:44.088Z,10.28
2023-01-13T03:48:44.007Z,10.27
2023-01-13T03:49:44.037Z,10.29
2023-01-13T03:50:44.013Z,10.31
2023-01-13T03:52:44.107Z,10.33
2023-01-13T03:54:44.064Z,10.22
2023-01-13T03:55:44.007Z,10.16
2023-01-13T03:56:44.024Z,10.14
2023-01-13T03:57:44.090Z,10.16
2023-01-13T03:58:44.077Z,10.11
2023-01-13T03:59:44.064Z,10.08
2023-01-13T04:00:44.068Z,10.09
2023-01-13T04:01:44.174Z,10.13
2023-01-13T04:02:44.027Z,10.14
2023-01-13T04:03:44.141Z,10.13
2023-01-13T04:04:44.074Z,10.08
2023-01-13T04:05:44.171Z,10.07
2023-01-13T04:06:44.085Z,10.05
2023-01-13T04:07:44.093Z,10.00
2023-01-13T04:08:44.092Z,9.95
2023-01-13T04:09:44.092Z,9.89
2023-01-13T04:10:44.103Z,9.93
2023-01-13T04:11:44.111Z,10.00
2023-01-13T04:12:44.097Z,10.06
2023-01-13T04:13:44.129Z,10.14
2023-01-13T04:14:44.102Z,10.16
2023-01-13T04:16:44.132Z,10.21
2023-01-13T04:17:44.116Z,10.22
2023-01-13T04:18:44.141Z,10.24
2023-01-13T04:19:44.116Z,10.28
2023-01-13T04:20:44.111Z,10.31
2023-01-13T04:21:44.162Z,10.20
2023-01-13T04:22:44.147Z,10.10
2023-01-13T04:23:44.130Z,10.11
2023-01-13T04:24:44.154Z,10.13
2023-01-13T04:25:44.144Z,10.11
2023-01-13T04:26:44.143Z,10.06
2023-01-13T04:27:44.136Z,9.99
2023-01-13T04:28:44.131Z,9.96
2023-01-13T04:29:44.152Z,9.98
2023-01-13T04:30:44.220Z,10.01
2023-01-13T04:31:44.123Z,9.92
2023-01-13T04:32:44.143Z,9.93
2023-01-13T04:33:44.158Z,9.94
2023-01-13T04:35:44.129Z,9.86
2023-01-13T04:36:44.173Z,9.82
2023-01-13T04:37:44.179Z,9.78
2023-01-13T04:39:44.167Z,9.85
2023-01-13T04:40:44.192Z,9.89
2023-01-13T04:41:44.120Z,9.95
2023-01-13T04:42:44.222Z,9.94
2023-01-13T04:43:44.181Z,9.97
2023-01-13T04:44:44.172Z,9.89
2023-01-13T04:45:44.170Z,9.99
2023-01-13T04:46:44.191Z,10.05
2023-01-13T04:47:44.233Z,10.12
2023-01-13T04:48:44.196Z,10.15
2023-01-13T04:49:44.198Z,10.17
2023-01-13T04:50:44.192Z,10.18
2023-01-13T04:52:44.149Z,10.19
2023-01-13T04:53:44.198Z,10.18
2023-01-13T04:54:44.167Z,10.22
2023-01-13T04:55:44.263Z,10.23
2023-01-13T04:56:44.201Z,10.26
2023-01-13T04:57:44.240Z,10.23
2023-01-13T04:58:44.186Z,10.21
2023-01-13T04:59:44.209Z,10.17
2023-01-13T05:01:44.301Z,10.16
2023-01-13T05:02:44.228Z,10.18
2023-01-13T05:04:44.370Z,10.14
2023-01-13T05:05:44.250Z,10.09
2023-01-13T05:06:44.228Z,10.12
2023-01-13T05:07:44.239Z,10.07
2023-01-13T05:09:44.265Z,10.04
2023-01-13T05:10:44.254Z,10.00
2023-01-13T05:11:44.209Z,9.95
2023-01-13T05:12:44.202Z,9.89
2023-01-13T05:13:44.250Z,9.88
2023-01-13T05:14:44.250Z,9.86
2023-01-13T05:15:44.490Z,9.88
2023-01-13T05:16:44.256Z,9.81
2023-01-13T05:17:44.239Z,9.72
2023-01-13T05:18:44.211Z,9.68
2023-01-13T05:19:44.260Z,9.55
2023-01-13T05:20:44.300Z,9.32
2023-01-13T05:21:44.317Z,9.33
2023-01-13T05:22:44.277Z,9.32
2023-01-13T05:23:44.334Z,9.23
2023-01-13T05:24:44.272Z,9.22
2023-01-13T05:25:44.706Z,9.26
2023-01-13T05:26:44.282Z,9.29
2023-01-13T05:27:44.286Z,9.35
2023-01-13T05:28:44.264Z,9.43
2023-01-13T05:29:44.284Z,9.42
2023-01-13T05:30:44.305Z,9.33
2023-01-13T05:31:44.270Z,9.27
2023-01-13T05:32:44.292Z,9.36
2023-01-13T05:33:44.296Z,9.41
2023-01-13T05:34:44.341Z,9.42
2023-01-13T05:35:44.267Z,9.44
2023-01-13T05:36:44.260Z,9.50
2023-01-13T05:37:44.273Z,9.51
2023-01-13T05:38:44.272Z,9.52
2023-01-13T05:39:44.269Z,9.53
2023-01-13T05:40:44.341Z,9.57
2023-01-13T05:41:44.349Z,9.61
2023-01-13T05:42:44.360Z,9.64
2023-01-13T05:43:44.284Z,9.62
2023-01-13T05:44:44.282Z,9.65
2023-01-13T05:45:44.306Z,9.59
2023-01-13T05:46:44.373Z,9.56
2023-01-13T05:47:44.341Z,9.55
2023-01-13T05:48:44.335Z,9.46
2023-01-13T05:49:44.301Z,9.41
2023-01-13T05:50:44.380Z,9.35
2023-01-13T05:51:44.350Z,9.30
2023-01-13T05:52:44.345Z,9.21
2023-01-13T05:53:44.348Z,9.24
2023-01-13T05:54:44.299Z,9.22
2023-01-13T05:55:44.358Z,9.30
2023-01-13T05:56:44.330Z,9.24
2023-01-13T05:57:44.308Z,9.19
2023-01-13T05:58:44.376Z,9.13
2023-01-13T05:59:44.374Z,9.15
2023-01-13T06:00:44.369Z,9.08
2023-01-13T06:01:44.345Z,9.06
2023-01-13T06:02:44.414Z,9.12
2023-01-13T06:03:44.404Z,9.18
2023-01-13T06:04:44.474Z,9.14
2023-01-13T06:06:44.386Z,9.18
2023-01-13T06:07:44.388Z,9.17
2023-01-13T06:08:44.420Z,9.20
2023-01-13T06:09:44.396Z,9.22
2023-01-13T06:10:44.397Z,9.25
2023-01-13T06:11:44.393Z,9.29
2023-01-13T06:12:44.409Z,9.27
2023-01-13T06:13:44.400Z,9.29
2023-01-13T06:14:44.418Z,9.26
2023-01-13T06:15:44.513Z,9.22
2023-01-13T06:16:44.410Z,9.18
2023-01-13T06:17:44.403Z,9.21
2023-01-13T06:18:44.382Z,9.20
2023-01-13T06:19:44.384Z,9.16
2023-01-13T06:20:44.435Z,9.13
2023-01-13T06:21:44.431Z,9.08
2023-01-13T06:22:44.425Z,9.04
2023-01-13T06:23:44.395Z,9.05
2023-01-13T06:24:44.486Z,9.08
2023-01-13T06:25:44.403Z,9.10
2023-01-13T06:26:44.383Z,9.17
2023-01-13T06:27:44.433Z,9.24
2023-01-13T06:28:44.450Z,9.30
2023-01-13T06:29:44.476Z,9.32
2023-01-13T06:30:44.460Z,9.35
2023-01-13T06:31:44.529Z,9.33
2023-01-13T06:32:44.462Z,9.29
2023-01-13T06:33:44.452Z,9.32
2023-01-13T06:35:44.456Z,9.33
2023-01-13T06:36:44.470Z,9.35
2023-01-13T06:37:44.469Z,9.40
2023-01-13T06:38:44.463Z,9.41
2023-01-13T06:39:44.480Z,9.36
2023-01-13T06:40:44.462Z,9.27
2023-01-13T06:41:44.479Z,9.29
2023-01-13T06:42:44.440Z,9.14
2023-01-13T06:43:44.504Z,9.10
2023-01-13T06:44:44.462Z,9.06
2023-01-13T06:45:44.519Z,8.91
2023-01-13T06:46:44.487Z,8.89
2023-01-13T06:47:44.504Z,8.90
2023-01-13T06:48:44.502Z,8.88
2023-01-13T06:49:44.490Z,8.92
2023-01-13T06:50:44.581Z,8.87
2023-01-13T06:51:44.523Z,8.86
2023-01-13T06:52:44.524Z,8.89
2023-01-13T06:53:44.516Z,8.82
2023-01-13T06:54:44.521Z,8.77
2023-01-13T06:55:44.469Z,8.79
2023-01-13T06:56:44.526Z,8.81
2023-01-13T06:57:44.464Z,8.82
2023-01-13T06:58:44.574Z,8.88
2023-01-13T06:59:44.537Z,8.95
2023-01-13T07:00:44.628Z,9.05
2023-01-13T07:01:44.695Z,9.13
2023-01-13T07:02:44.550Z,9.12
2023-01-13T07:03:44.555Z,9.17
2023-01-13T07:04:44.529Z,9.16
2023-01-13T07:05:44.571Z,9.10
2023-01-13T07:06:44.595Z,9.04
2023-01-13T07:07:44.566Z,9.00
2023-01-13T07:08:45.421Z,9.01
2023-01-13T07:09:44.539Z,8.92
2023-01-13T07:10:44.517Z,8.95
2023-01-13T07:11:44.605Z,9.03
2023-01-13T07:12:44.586Z,9.06
2023-01-13T07:13:44.555Z,9.05
2023-01-13T07:14:44.563Z,9.08
2023-01-13T07:15:44.535Z,9.14
2023-01-13T07:16:44.662Z,9.17
2023-01-13T07:17:44.553Z,9.18
2023-01-13T07:18:44.570Z,9.19
2023-01-13T07:19:44.605Z,9.04
2023-01-13T07:20:44.571Z,8.99
2023-01-13T07:21:44.586Z,8.98
2023-01-13T07:22:44.598Z,8.96
2023-01-13T07:23:44.532Z,8.98
2023-01-13T07:24:44.598Z,9.02
2023-01-13T07:25:44.556Z,8.94
2023-01-13T07:26:44.615Z,8.54
2023-01-13T07:27:44.606Z,8.59
2023-01-13T07:28:44.613Z,8.56
2023-01-13T07:29:44.614Z,8.45
2023-01-13T07:30:44.576Z,8.42
2023-01-13T07:32:44.612Z,8.46
2023-01-13T07:33:44.620Z,8.51
2023-01-13T07:34:44.612Z,8.54
2023-01-13T07:35:44.648Z,8.58
2023-01-13T07:36:44.587Z,8.65
2023-01-13T07:37:44.582Z,8.68
2023-01-13T07:38:44.840Z,8.73
2023-01-13T07:39:44.602Z,8.83
2023-01-13T07:40:44.666Z,8.86
2023-01-13T07:42:44.646Z,8.85
2023-01-13T07:43:44.660Z,8.89
2023-01-13T07:44:44.655Z,8.95
2023-01-13T07:45:44.671Z,8.99
2023-01-13T07:46:44.649Z,9.03
2023-01-13T07:47:44.599Z,9.04
2023-01-13T07:48:44.651Z,8.98
2023-01-13T07:49:44.620Z,9.00
2023-01-13T07:50:44.630Z,9.06
2023-01-13T07:52:44.666Z,9.07
2023-01-13T07:53:44.702Z,9.15
2023-01-13T07:54:44.677Z,9.17
2023-01-13T07:55:44.668Z,9.24
2023-01-13T07:56:44.868Z,9.27
2023-01-13T07:57:44.676Z,9.30
2023-01-13T07:58:44.682Z,9.32
2023-01-13T07:59:44.703Z,9.26
2023-01-13T08:00:44.709Z,9.28
2023-01-13T08:01:44.782Z,9.30
2023-01-13T08:03:44.675Z,9.29
2023-01-13T08:04:44.679Z,9.28
2023-01-13T08:05:44.683Z,9.07
2023-01-13T08:06:44.658Z,9.03
2023-01-13T08:07:44.655Z,9.02
2023-01-13T08:08:44.675Z,9.04
2023-01-13T08:09:44.890Z,9.05
2023-01-13T08:11:44.704Z,9.03
2023-01-13T08:12:53.028Z,9.01
2023-01-13T08:13:44.863Z,9.00
2023-01-13T08:15:44.704Z,8.98
2023-01-13T08:16:44.792Z,8.90
2023-01-13T08:17:44.964Z,8.83
2023-01-13T08:18:44.703Z,8.84
2023-01-13T08:19:44.853Z,8.92
2023-01-13T08:20:44.695Z,8.95
2023-01-13T08:21:44.870Z,9.01
2023-01-13T08:22:44.924Z,9.04
2023-01-13T08:24:44.907Z,9.07
2023-01-13T08:25:44.853Z,9.10
2023-01-13T08:26:44.895Z,9.15
2023-01-13T08:27:44.893Z,9.19
2023-01-13T08:28:44.892Z,9.23
2023-01-13T08:29:44.845Z,9.22
2023-01-13T08:30:45.738Z,9.26
2023-01-13T08:31:44.921Z,9.31
2023-01-13T08:32:44.880Z,9.29
2023-01-13T08:33:44.906Z,9.30
2023-01-13T08:34:44.932Z,9.29
2023-01-13T08:35:44.888Z,9.26
2023-01-13T08:36:44.905Z,9.29
2023-01-13T08:37:44.925Z,9.28
2023-01-13T08:38:44.950Z,9.19
2023-01-13T08:39:44.996Z,9.21
2023-01-13T08:40:44.924Z,9.20
2023-01-13T08:41:44.881Z,9.17
2023-01-13T08:42:47.038Z,9.12
2023-01-13T08:43:44.983Z,9.16
2023-01-13T08:44:44.993Z,8.94
2023-01-13T08:45:45.150Z,8.92
2023-01-13T08:46:44.962Z,8.94
2023-01-13T08:47:44.977Z,8.99
2023-01-13T08:48:44.982Z,9.05
2023-01-13T08:49:44.943Z,9.00
2023-01-13T08:50:44.930Z,9.03
2023-01-13T08:51:45.061Z,9.10
2023-01-13T08:52:44.970Z,9.20
2023-01-13T08:54:44.990Z,9.26
2023-01-13T08:55:45.005Z,9.35
2023-01-13T08:56:45.093Z,9.47
2023-01-13T08:57:44.990Z,9.61
2023-01-13T08:58:45.008Z,9.73
2023-01-13T08:59:44.986Z,9.77
2023-01-13T09:00:45.015Z,9.82
2023-01-13T09:02:44.985Z,9.79
2023-01-13T09:03:45.008Z,9.87
2023-01-13T09:04:45.047Z,9.94
2023-01-13T09:05:45.008Z,9.97
2023-01-13T09:06:44.968Z,9.96
2023-01-13T09:07:45.007Z,9.95
2023-01-13T09:08:45.029Z,10.04
2023-01-13T09:09:44.974Z,11.77
2023-01-13T09:10:44.981Z,13.51
2023-01-13T09:11:45.003Z,14.96
2023-01-13T09:12:44.991Z,16.41
2023-01-13T09:13:44.985Z,17.43
2023-01-13T09:14:45.012Z,18.26
2023-01-13T09:15:45.042Z,19.01
2023-01-13T09:16:44.975Z,19.89
2023-01-13T09:17:45.005Z,20.50
2023-01-13T09:18:45.042Z,21.20
2023-01-13T09:19:45.020Z,21.86
2023-01-13T09:20:44.953Z,22.35
2023-01-13T09:21:45.012Z,23.07
2023-01-13T09:22:45.003Z,23.40
2023-01-13T09:23:45.018Z,23.98
2023-01-13T09:24:44.986Z,24.40
2023-01-13T09:25:44.966Z,24.94
2023-01-13T09:26:44.987Z,25.35
2023-01-13T09:27:44.993Z,25.52
2023-01-13T09:28:45.040Z,26.03
2023-01-13T09:29:44.998Z,26.40
2023-01-13T09:30:45.065Z,26.60
2023-01-13T09:31:44.960Z,26.63
2023-01-13T09:32:45.020Z,26.85
2023-01-13T09:33:45.012Z,26.27
2023-01-13T09:34:45.023Z,24.99
2023-01-13T09:35:44.963Z,23.75
2023-01-13T09:36:44.983Z,22.92
2023-01-13T09:37:44.963Z,22.10
2023-01-13T09:38:44.999Z,21.86
2023-01-13T09:39:44.977Z,21.05
2023-01-13T09:40:45.017Z,19.81
2023-01-13T09:41:44.963Z,18.40
2023-01-13T09:42:44.995Z,17.29
2023-01-13T09:43:45.021Z,16.37
2023-01-13T09:44:45.009Z,15.75
2023-01-13T09:45:45.023Z,15.21
2023-01-13T09:46:45.093Z,15.06
2023-01-13T09:47:45.034Z,16.16
2023-01-13T09:48:45.016Z,16.77
2023-01-13T09:49:44.997Z,17.73
2023-01-13T09:50:45.017Z,18.69
2023-01-13T09:52:45.010Z,18.21
2023-01-13T09:53:44.992Z,17.40
2023-01-13T09:54:44.984Z,16.50
2023-01-13T09:55:45.008Z,15.62
2023-01-13T09:56:45.027Z,14.86
2023-01-13T09:57:45.028Z,14.35
2023-01-13T09:58:45.022Z,13.88
2023-01-13T09:59:45.020Z,13.54
2023-01-13T10:00:44.983Z,13.20
2023-01-13T10:01:44.955Z,12.95
2023-01-13T10:02:44.975Z,12.71
2023-01-13T10:03:45.075Z,12.54
2023-01-13T10:04:45.042Z,12.27
2023-01-13T10:05:45.014Z,12.15
2023-01-13T10:06:45.036Z,12.48
2023-01-13T10:07:45.048Z,13.31
2023-01-13T10:08:45.045Z,14.49
2023-01-13T10:09:45.045Z,14.98
2023-01-13T10:10:44.999Z,15.74
2023-01-13T10:11:45.011Z,16.80
2023-01-13T10:12:45.031Z,18.32
2023-01-13T10:13:45.019Z,19.20
2023-01-13T10:14:44.979Z,18.73
2023-01-13T10:15:45.019Z,19.59
2023-01-13T10:16:45.010Z,19.72
2023-01-13T10:17:45.222Z,19.57
2023-01-13T10:18:44.982Z,19.04
2023-01-13T10:19:45.024Z,18.88
2023-01-13T10:20:45.080Z,18.46
2023-01-13T10:21:45.028Z,18.09
2023-01-13T10:22:45.047Z,17.56
2023-01-13T10:23:45.053Z,17.14
2023-01-13T10:24:45.061Z,16.64
2023-01-13T10:25:45.016Z,16.26
2023-01-13T10:26:45.014Z,15.85
2023-01-13T10:27:45.045Z,15.61
2023-01-13T10:28:45.060Z,15.29
2023-01-13T10:29:45.008Z,14.93
2023-01-13T10:30:45.002Z,14.62
2023-01-13T10:31:45.729Z,14.40
2023-01-13T10:32:45.010Z,14.24
2023-01-13T10:33:45.074Z,14.13
2023-01-13T10:34:45.043Z,13.93
2023-01-13T10:35:45.039Z,13.68
2023-01-13T10:36:45.102Z,13.45
2023-01-13T10:37:45.016Z,13.24
2023-01-13T10:38:45.021Z,13.00
2023-01-13T10:39:45.048Z,12.87
2023-01-13T10:40:45.085Z,12.69
2023-01-13T10:41:45.129Z,12.56
2023-01-13T10:42:45.041Z,12.42
2023-01-13T10:43:45.044Z,12.33
2023-01-13T10:44:45.076Z,12.31
2023-01-13T10:45:45.090Z,12.22
2023-01-13T10:46:45.159Z,12.13
2023-01-13T10:47:45.092Z,11.91
2023-01-13T10:48:45.082Z,11.81
2023-01-13T10:49:45.095Z,11.80
2023-01-13T10:50:45.058Z,11.87
2023-01-13T10:51:45.093Z,11.93
2023-01-13T10:52:45.057Z,11.96
2023-01-13T10:53:45.110Z,12.01
2023-01-13T10:54:45.142Z,12.05
2023-01-13T10:55:45.058Z,12.15
2023-01-13T10:56:45.082Z,12.32
2023-01-13T10:57:45.101Z,12.42
2023-01-13T10:58:45.079Z,12.48
2023-01-13T10:59:45.094Z,12.61
2023-01-13T11:00:45.092Z,12.66
2023-01-13T11:01:45.247Z,12.67
2023-01-13T11:02:45.171Z,12.70
2023-01-13T11:03:45.092Z,12.68
2023-01-13T11:04:45.171Z,12.71
2023-01-13T11:05:45.134Z,12.65
2023-01-13T11:06:45.116Z,12.42
2023-01-13T11:07:45.171Z,12.33
2023-01-13T11:08:45.230Z,12.31
2023-01-13T11:09:45.103Z,12.26
2023-01-13T11:10:45.159Z,12.19
2023-01-13T11:11:45.142Z,12.17
2023-01-13T11:12:45.169Z,12.15
2023-01-13T11:13:45.134Z,12.14
2023-01-13T11:14:45.097Z,12.11
2023-01-13T11:15:45.943Z,12.10
2023-01-13T11:16:52.880Z,12.00
2023-01-13T11:17:45.119Z,11.95
2023-01-13T11:18:45.151Z,11.85
2023-01-13T11:19:45.163Z,11.76
2023-01-13T11:20:45.185Z,11.65
2023-01-13T11:21:45.160Z,11.57
2023-01-13T11:22:45.181Z,11.49
2023-01-13T11:23:45.218Z,11.57
2023-01-13T11:24:45.180Z,11.55
2023-01-13T11:26:45.144Z,11.56
2023-01-13T11:27:45.186Z,11.49
2023-01-13T11:28:45.248Z,11.48
2023-01-13T11:30:45.170Z,11.45
2023-01-13T11:31:45.282Z,11.41
2023-01-13T11:32:45.177Z,11.26
2023-01-13T11:33:45.188Z,11.20
2023-01-13T11:34:45.174Z,11.19
2023-01-13T11:35:45.154Z,11.05
2023-01-13T11:36:45.227Z,11.01
2023-01-13T11:37:45.220Z,10.96
2023-01-13T11:38:45.232Z,11.00
2023-01-13T11:39:45.221Z,10.99
2023-01-13T11:40:45.266Z,10.81
2023-01-13T11:41:45.239Z,10.76
2023-01-13T11:42:45.250Z,10.68
2023-01-13T11:43:45.227Z,10.64
2023-01-13T11:44:45.274Z,10.66
2023-01-13T11:45:45.251Z,10.64
2023-01-13T11:46:45.260Z,10.65
2023-01-13T11:47:45.218Z,10.63
2023-01-13T11:48:45.217Z,10.66
2023-01-13T11:49:45.233Z,10.62
2023-01-13T11:50:45.260Z,10.61
2023-01-13T11:51:45.269Z,10.51
2023-01-13T11:52:45.210Z,10.42
2023-01-13T11:53:45.212Z,10.39
2023-01-13T11:54:45.261Z,10.42
2023-01-13T11:55:45.216Z,10.39
2023-01-13T11:56:45.225Z,10.32
2023-01-13T11:57:45.267Z,10.31
2023-01-13T11:58:50.655Z,10.27
2023-01-13T11:59:45.264Z,10.37
2023-01-13T12:00:45.262Z,10.50
2023-01-13T12:01:45.281Z,10.60
2023-01-13T12:02:45.243Z,10.72
2023-01-13T12:03:45.313Z,10.70
2023-01-13T12:04:45.245Z,10.68
2023-01-13T12:05:45.269Z,10.70
2023-01-13T12:06:45.251Z,10.65
2023-01-13T12:07:45.255Z,10.56
2023-01-13T12:08:45.256Z,10.57
2023-01-13T12:09:45.287Z,10.52
2023-01-13T12:10:45.298Z,10.49
2023-01-13T12:11:45.249Z,10.43
2023-01-13T12:12:45.316Z,10.44
2023-01-13T12:13:45.341Z,10.40
2023-01-13T12:14:45.256Z,10.47
2023-01-13T12:15:45.261Z,10.52
2023-01-13T12:16:45.261Z,10.50
2023-01-13T12:17:45.312Z,10.52
2023-01-13T12:18:45.338Z,10.50
2023-01-13T12:19:45.305Z,10.53
2023-01-13T12:20:45.327Z,10.54
2023-01-13T12:21:45.321Z,10.59
2023-01-13T12:22:45.283Z,10.63
2023-01-13T12:23:45.328Z,10.62
2023-01-13T12:24:45.292Z,10.72
2023-01-13T12:25:45.306Z,10.68
2023-01-13T12:26:45.341Z,10.63
2023-01-13T12:27:47.307Z,10.56
2023-01-13T12:28:45.428Z,10.50
2023-01-13T12:29:45.302Z,10.45
2023-01-13T12:30:45.327Z,10.47
2023-01-13T12:31:45.411Z,10.46
2023-01-13T12:32:45.360Z,10.42
2023-01-13T12:33:45.318Z,10.36
2023-01-13T12:34:45.341Z,10.35
2023-01-13T12:35:45.343Z,10.29
2023-01-13T12:36:45.352Z,10.27
2023-01-13T12:37:45.410Z,10.30
2023-01-13T12:38:45.326Z,10.15
2023-01-13T12:39:45.351Z,10.04
2023-01-13T12:40:45.327Z,10.07
2023-01-13T12:41:45.348Z,10.10
2023-01-13T12:42:45.325Z,10.13
2023-01-13T12:43:45.356Z,10.22
2023-01-13T12:44:45.343Z,10.32
2023-01-13T12:45:45.384Z,10.28
2023-01-13T12:46:45.805Z,10.33
2023-01-13T12:47:45.431Z,10.34
2023-01-13T12:48:45.410Z,10.35
2023-01-13T12:49:45.396Z,10.28
2023-01-13T12:50:45.387Z,10.25
2023-01-13T12:51:45.411Z,10.06
2023-01-13T12:52:45.450Z,10.08
2023-01-13T12:53:45.411Z,9.99
2023-01-13T12:54:45.403Z,9.90
2023-01-13T12:55:45.430Z,9.87
2023-01-13T12:56:45.376Z,9.84
2023-01-13T12:57:45.418Z,9.77
2023-01-13T12:58:45.424Z,9.84
2023-01-13T12:59:45.421Z,9.86
2023-01-13T13:00:45.569Z,9.92
2023-01-13T13:01:45.560Z,9.94
2023-01-13T13:02:45.422Z,10.00
2023-01-13T13:03:45.385Z,10.06
2023-01-13T13:04:48.481Z,9.94
2023-01-13T13:05:45.426Z,9.90
2023-01-13T13:06:45.392Z,9.94
2023-01-13T13:07:45.377Z,10.01
2023-01-13T13:08:45.425Z,10.09
2023-01-13T13:09:45.405Z,10.16
2023-01-13T13:10:45.442Z,10.17
2023-01-13T13:11:45.442Z,10.23
2023-01-13T13:12:45.429Z,10.24
2023-01-13T13:16:45.512Z,10.21
2023-01-13T13:18:45.512Z,10.25
2023-01-13T13:19:45.460Z,10.26
2023-01-13T13:20:45.460Z,10.24
2023-01-13T13:21:45.494Z,10.12
2023-01-13T13:23:45.499Z,10.17
2023-01-13T13:24:45.492Z,10.15
2023-01-13T13:25:45.471Z,10.21
2023-01-13T13:26:45.514Z,10.27
2023-01-13T13:28:45.487Z,10.16
2023-01-13T13:29:45.559Z,10.14
2023-01-13T13:30:45.484Z,10.13
2023-01-13T13:31:45.491Z,10.16
2023-01-13T13:32:45.487Z,10.14
2023-01-13T13:33:45.486Z,10.15
2023-01-13T13:36:45.514Z,10.17
2023-01-13T13:37:45.536Z,10.12
2023-01-13T13:38:45.482Z,10.13
2023-01-13T13:39:45.497Z,10.07
2023-01-13T13:40:45.508Z,10.01
2023-01-13T13:41:45.497Z,10.03
2023-01-13T13:42:45.541Z,10.05
2023-01-13T13:43:45.769Z,10.12
2023-01-13T13:44:45.538Z,10.11
2023-01-13T13:45:45.556Z,10.09
2023-01-13T13:46:45.524Z,10.04
2023-01-13T13:47:45.516Z,9.98
2023-01-13T13:48:45.495Z,10.04
2023-01-13T13:49:45.506Z,10.06
2023-01-13T13:50:45.564Z,10.07