createdAt,value
2016-04-04T00:00:39.265Z,64.37
2016-04-04T00:01:39.268Z,64.47
2016-04-04T00:02:39.301Z,64.08
2016-04-04T00:04:39.495Z,64.56
2016-04-04T00:05:39.529Z,64.56
2016-04-04T00:06:39.344Z,64.28
2016-04-04T00:08:39.318Z,64.37
2016-04-04T00:09:39.320Z,64.56
2016-04-04T00:10:39.308Z,64.37
2016-04-04T00:11:39.311Z,64.37
2016-04-04T00:12:39.314Z,64.47
2016-04-04T00:13:39.331Z,64.47
2016-04-04T00:14:39.319Z,64.56
2016-04-04T00:15:39.322Z,64.56
2016-04-04T00:16:39.528Z,64.65
2016-04-04T00:17:39.342Z,65.03
2016-04-04T00:18:39.547Z,64.75
2016-04-04T00:19:39.379Z,65.23
2016-04-04T00:20:39.350Z,65.13
2016-04-04T00:21:39.588Z,64.94
2016-04-04T00:22:39.372Z,65.23
2016-04-04T00:23:39.358Z,65.13
2016-04-04T00:24:39.768Z,65.32
2016-04-04T00:25:39.363Z,65.32
2016-04-04T00:26:39.382Z,65.03
2016-04-04T00:27:39.369Z,65.13
2016-04-04T00:28:39.560Z,65.32
2016-04-04T00:29:39.374Z,65.51
2016-04-04T00:30:39.377Z,65.61
2016-04-04T00:31:39.379Z,65.42
2016-04-04T00:32:39.398Z,65.8
2016-04-04T00:33:39.401Z,65.7
2016-04-04T00:34:39.451Z,65.89
2016-04-04T00:35:39.609Z,65.8
2016-04-04T00:36:39.612Z,65.8
2016-04-04T00:37:53.489Z,65.7
2016-04-04T00:38:38.945Z,65.99
2016-04-04T00:39:39.465Z,66.18
2016-04-04T00:40:39.450Z,66.08
2016-04-04T00:41:39.439Z,65.99
2016-04-04T00:42:39.441Z,66.08
2016-04-04T00:43:39.427Z,66.27
2016-04-04T00:44:39.461Z,66.18
2016-04-04T00:46:39.436Z,66.08
2016-04-04T00:47:39.455Z,66.27
2016-04-04T00:48:39.644Z,66.66
2016-04-04T00:49:39.475Z,66.37
2016-04-04T00:50:39.446Z,66.94
2016-04-04T00:51:39.465Z,66.27
2016-04-04T00:52:39.468Z,66.37
2016-04-04T00:53:39.455Z,66.91
2016-04-04T00:54:39.473Z,66.33
2016-04-04T00:55:39.476Z,66.33
2016-04-04T00:56:39.697Z,66.27
2016-04-04T00:57:39.482Z,66.53
2016-04-04T00:58:39.484Z,66.81
2016-04-04T00:59:39.487Z,66.94
2016-04-04T01:00:39.504Z,66.62
2016-04-04T01:01:39.492Z,66.94
2016-04-04T01:02:39.495Z,66.66
2016-04-04T01:03:39.498Z,67.13
2016-04-04T01:04:39.547Z,66.75
2016-04-04T01:05:39.518Z,67.1
2016-04-04T01:06:39.724Z,66.91
2016-04-04T01:07:39.524Z,66.66
2016-04-04T01:08:39.043Z,67.1
2016-04-04T01:09:39.717Z,66.91
2016-04-04T01:10:39.517Z,67.1
2016-04-04T01:11:39.535Z,67.38
2016-04-04T01:12:39.553Z,66.94
2016-04-04T01:13:53.618Z,67.19
2016-04-04T01:14:39.542Z,67.1
2016-04-04T01:15:39.545Z,66.75
2016-04-04T01:16:39.548Z,66.91
2016-04-04T01:17:39.550Z,67.51
2016-04-04T01:18:39.553Z,66.91
2016-04-04T01:19:39.572Z,67.03
2016-04-04T01:20:39.558Z,66.91
2016-04-04T01:21:39.561Z,66.91
2016-04-04T01:22:39.564Z,67.32
2016-04-04T01:23:39.567Z,67.03
2016-04-04T01:24:39.976Z,67.32
2016-04-04T01:25:39.572Z,67.19
2016-04-04T01:26:53.669Z,67
2016-04-04T01:27:39.796Z,67.57
2016-04-04T01:28:39.596Z,67.1
2016-04-04T01:29:39.801Z,67.29
2016-04-04T01:30:39.820Z,67.47
2016-04-04T01:31:39.635Z,67.1
2016-04-04T01:32:39.826Z,67.47
2016-04-04T01:33:39.610Z,67.19
2016-04-04T01:34:39.815Z,67.29
2016-04-04T01:35:39.849Z,67.1
2016-04-04T01:36:39.633Z,67.29
2016-04-04T01:37:39.621Z,67.1
2016-04-04T01:38:39.654Z,67.19
2016-04-04T01:39:39.876Z,67.19
2016-04-04T01:40:39.676Z,66.91
2016-04-04T01:42:39.634Z,67.95
2016-04-04T01:43:39.839Z,67.76
2016-04-04T01:44:39.639Z,67.86
2016-04-04T01:45:39.642Z,67.67
2016-04-04T01:46:39.847Z,67.76
2016-04-04T01:47:39.647Z,67.76
2016-04-04T01:48:39.649Z,67.57
2016-04-04T01:49:39.667Z,67.29
2016-04-04T01:50:39.655Z,67.57
2016-04-04T01:51:39.672Z,67.57
2016-04-04T01:52:39.660Z,67.38
2016-04-04T01:53:39.866Z,67.47
2016-04-04T01:54:39.665Z,67.29
2016-04-04T01:55:40.105Z,67.47
2016-04-04T01:56:39.686Z,67.67
2016-04-04T01:57:39.893Z,67.47
2016-04-04T01:58:39.895Z,67.67
2016-04-04T01:59:39.694Z,67.29
2016-04-04T02:00:39.687Z,67.47
2016-04-04T02:01:39.721Z,67.95
2016-04-04T02:02:39.693Z,67.38
2016-04-04T02:03:39.710Z,67.19
2016-04-04T02:04:53.995Z,67.38
2016-04-04T02:05:54.012Z,67.86
2016-04-04T02:06:39.718Z,67.86
2016-04-04T02:07:39.737Z,67.67
2016-04-04T02:08:39.739Z,67.38
2016-04-04T02:09:39.711Z,67.57
2016-04-04T02:10:39.714Z,67.47
2016-04-04T02:11:39.732Z,67.38
2016-04-04T02:12:39.719Z,67.76
2016-04-04T02:13:39.737Z,67.57
2016-04-04T02:14:39.740Z,67.57
2016-04-04T02:15:39.743Z,67.57
2016-04-04T02:16:39.745Z,67.47
2016-04-04T02:17:39.748Z,67.29
2016-04-04T02:18:39.282Z,67.38
2016-04-04T02:19:39.800Z,67.38
2016-04-04T02:20:39.756Z,67.57
2016-04-04T02:21:39.962Z,67.38
2016-04-04T02:22:39.965Z,67.38
2016-04-04T02:23:39.764Z,67.29
2016-04-04T02:24:40.174Z,67.57
2016-04-04T02:25:39.785Z,67.29
2016-04-04T02:26:39.772Z,67.86
2016-04-04T02:27:39.994Z,68.05
2016-04-04T02:28:39.794Z,68.15
2016-04-04T02:29:39.780Z,68.33
2016-04-04T02:30:39.799Z,68.05
2016-04-04T02:31:40.005Z,67.57
2016-04-04T02:32:40.273Z,68.15
2016-04-04T02:33:40.463Z,67.95
2016-04-04T02:34:39.919Z,67.67
2016-04-04T02:35:39.796Z,67.86
2016-04-04T02:36:39.799Z,67.86
2016-04-04T02:37:40.021Z,67.95
2016-04-04T02:38:39.820Z,67.86
2016-04-04T02:39:39.807Z,67.86
2016-04-04T02:40:39.810Z,67.95
2016-04-04T02:41:40.015Z,67.86
2016-04-04T02:42:39.831Z,67.95
2016-04-04T02:43:40.037Z,68.05
2016-04-04T02:44:40.806Z,68.15
2016-04-04T02:45:39.839Z,67.92
2016-04-04T02:46:39.842Z,68.15
2016-04-04T02:47:40.251Z,68.33
2016-04-04T02:48:39.847Z,67.95
2016-04-04T02:49:40.006Z,68.43
2016-04-04T02:50:40.071Z,68.81
2016-04-04T02:51:39.855Z,69.35
2016-04-04T02:52:39.874Z,68.43
2016-04-04T02:53:39.860Z,68.87
2016-04-04T02:54:39.863Z,69.44
2016-04-04T02:55:39.866Z,69.25
2016-04-04T02:57:54.356Z,68.59
2016-04-04T02:58:40.327Z,68.3
2016-04-04T02:59:39.877Z,68.4
2016-04-04T03:00:39.879Z,69.06
2016-04-04T03:01:39.883Z,69.06
2016-04-04T03:02:39.885Z,69.35
2016-04-04T03:03:39.887Z,69.35
2016-04-04T03:04:40.063Z,69.06
2016-04-04T03:05:39.893Z,68.87
2016-04-04T03:06:40.083Z,68.68
2016-04-04T03:07:39.907Z,68.49
2016-04-04T03:08:40.754Z,68.49
2016-04-04T03:09:39.897Z,68.49
2016-04-04T03:10:39.899Z,68.87
2016-04-04T03:11:39.918Z,68.96
2016-04-04T03:12:39.921Z,68.49
2016-04-04T03:13:39.923Z,69.06
2016-04-04T03:14:39.941Z,68.59
2016-04-04T03:15:39.929Z,69.06
2016-04-04T03:16:40.134Z,68.87
2016-04-04T03:17:39.934Z,68.96
2016-04-04T03:18:40.046Z,69.06
2016-04-04T03:19:40.143Z,68.59
2016-04-04T03:20:39.942Z,68.87
2016-04-04T03:21:40.132Z,68.87
2016-04-04T03:22:40.182Z,68.87
2016-04-04T03:23:40.044Z,69.44
2016-04-04T03:24:40.078Z,68.87
2016-04-04T03:25:39.956Z,68.96
2016-04-04T03:26:39.942Z,68.96
2016-04-04T03:27:39.945Z,69.15
2016-04-04T03:28:40.167Z,68.96
2016-04-04T03:29:40.356Z,68.68
2016-04-04T03:30:40.156Z,69.25
2016-04-04T03:31:39.956Z,69.06
2016-04-04T03:32:39.974Z,69.44
2016-04-04T03:33:40.258Z,69.35
2016-04-04T03:34:40.105Z,69.25
2016-04-04T03:35:40.373Z,69.35
2016-04-04T03:36:40.375Z,70.01
2016-04-04T03:37:39.972Z,69.06
2016-04-04T03:38:39.975Z,69.15
2016-04-04T03:41:39.982Z,69.25
2016-04-04T03:42:39.986Z,69.25
2016-04-04T03:43:40.004Z,69.25
2016-04-04T03:45:40.010Z,69.73
2016-04-04T03:46:39.997Z,70.1
2016-04-04T03:47:39.999Z,70.3
2016-04-04T03:48:40.001Z,69.82
2016-04-04T03:49:40.130Z,69.82
2016-04-04T03:50:40.007Z,69.73
2016-04-04T03:51:40.009Z,69.79
2016-04-04T03:52:40.043Z,69.92
2016-04-04T03:53:40.015Z,70.58
2016-04-04T03:54:40.221Z,70.49
2016-04-04T03:55:40.020Z,70.3
2016-04-04T03:56:40.023Z,70.3
2016-04-04T03:57:40.042Z,69.92
2016-04-04T03:58:40.435Z,70.2
2016-04-04T03:59:40.062Z,69.82
2016-04-04T04:00:40.050Z,70.58
2016-04-04T04:01:40.256Z,70.77
2016-04-04T04:02:40.039Z,70.68
2016-04-04T04:03:40.073Z,70.87
2016-04-04T04:04:40.358Z,70.49
2016-04-04T04:05:40.032Z,70.49
2016-04-04T04:06:40.051Z,70.58
2016-04-04T04:07:54.148Z,70.97
2016-04-04T04:08:40.181Z,70.64
2016-04-04T04:09:40.169Z,70.36
2016-04-04T04:10:40.047Z,70.77
2016-04-04T04:11:40.064Z,70.58
2016-04-04T04:12:40.270Z,70.54
2016-04-04T04:13:40.070Z,70.01
2016-04-04T04:15:40.075Z,70.07
2016-04-04T04:16:40.688Z,69.79
2016-04-04T04:17:40.066Z,69.79
2016-04-04T04:18:40.068Z,69.88
2016-04-04T04:19:40.102Z,69.98
2016-04-04T04:20:40.276Z,69.79
2016-04-04T04:21:40.123Z,69.88
2016-04-04T04:22:40.125Z,70.17
2016-04-04T04:23:40.096Z,69.6
2016-04-04T04:24:40.085Z,69.79
2016-04-04T04:25:40.102Z,69.69
2016-04-04T04:26:40.090Z,69.79
2016-04-04T04:27:40.092Z,69.79
2016-04-04T04:28:40.111Z,69.6
2016-04-04T04:29:40.129Z,70.07
2016-04-04T04:30:40.146Z,69.98
2016-04-04T04:31:40.103Z,69.98
2016-04-04T04:32:40.105Z,70.07
2016-04-04T04:33:40.109Z,69.69
2016-04-04T04:34:40.142Z,70.07
2016-04-04T04:35:40.114Z,69.69
2016-04-04T04:36:40.132Z,70.2
2016-04-04T04:37:40.119Z,70.1
2016-04-04T04:38:40.325Z,69.82
2016-04-04T04:39:40.405Z,70.3
2016-04-04T04:40:40.143Z,70.01
2016-04-04T04:41:40.130Z,70.49
2016-04-04T04:42:40.133Z,70.49
2016-04-04T04:43:40.135Z,70.01
2016-04-04T04:44:40.559Z,69.73
2016-04-04T04:45:40.141Z,69.6
2016-04-04T04:46:40.158Z,69.82
2016-04-04T04:47:40.146Z,69.73
2016-04-04T04:48:40.149Z,69.82
2016-04-04T04:49:40.183Z,69.82
2016-04-04T04:50:40.154Z,69.92
2016-04-04T04:51:40.203Z,70.07
2016-04-04T04:52:40.191Z,69.44
2016-04-04T04:53:40.162Z,69.98
2016-04-04T04:54:40.165Z,69.73
2016-04-04T04:55:40.167Z,69.54
2016-04-04T04:56:40.170Z,69.69
2016-04-04T04:57:40.157Z,69.44
2016-04-04T04:58:40.191Z,69.35
2016-04-04T04:59:40.178Z,69.54
2016-04-04T05:00:40.384Z,69.63
2016-04-04T05:01:40.590Z,69.54
2016-04-04T05:02:40.186Z,69.35
2016-04-04T05:03:40.205Z,68.87
2016-04-04T05:04:40.223Z,69.35
2016-04-04T05:05:40.429Z,69.44
2016-04-04T05:06:40.197Z,68.87
2016-04-04T05:07:40.184Z,68.96
2016-04-04T05:08:40.203Z,69.06
2016-04-04T05:09:40.423Z,69.06
2016-04-04T05:10:40.208Z,68.96
2016-04-04T05:11:40.225Z,68.96
2016-04-04T05:12:40.214Z,68.96
2016-04-04T05:13:40.231Z,68.87
2016-04-04T05:14:40.264Z,69.06
2016-04-04T05:15:40.253Z,68.96
2016-04-04T05:16:40.412Z,68.96
2016-04-04T05:17:40.211Z,68.87
2016-04-04T05:18:40.213Z,69.06
2016-04-04T05:19:40.217Z,68.87
2016-04-04T05:20:40.266Z,69.06
2016-04-04T05:21:40.627Z,68.96
2016-04-04T05:22:40.255Z,68.68
2016-04-04T05:23:40.243Z,68.59
2016-04-04T05:24:40.480Z,68.3
2016-04-04T05:25:40.248Z,68.3
2016-04-04T05:26:40.271Z,68.21
2016-04-04T05:27:40.264Z,68.59
2016-04-04T05:28:40.240Z,68.11
2016-04-04T05:29:40.243Z,68.59
2016-04-04T05:30:40.480Z,68.59
2016-04-04T05:31:39.796Z,68.15
2016-04-04T05:32:40.251Z,68.71
2016-04-04T05:33:40.254Z,68.52
2016-04-04T05:34:40.131Z,68.33
2016-04-04T05:35:40.275Z,68.52
2016-04-04T05:36:40.278Z,68.05
2016-04-04T05:37:40.281Z,68.24
2016-04-04T05:38:54.580Z,67.95
2016-04-04T05:39:54.379Z,68.05
2016-04-04T05:40:40.289Z,67.86
2016-04-04T05:41:40.291Z,68.24
2016-04-04T05:42:40.294Z,67.76
2016-04-04T05:43:40.297Z,67.95
2016-04-04T05:44:40.408Z,67.67
2016-04-04T05:45:40.303Z,68.33
2016-04-04T05:46:40.336Z,67.99
2016-04-04T05:47:40.308Z,67.61
2016-04-04T05:48:40.311Z,68.08
2016-04-04T05:49:40.328Z,67.7
2016-04-04T05:50:40.347Z,67.61
2016-04-04T05:51:40.333Z,67.32
2016-04-04T05:52:40.367Z,67.32
2016-04-04T05:53:40.385Z,67.32
2016-04-04T05:54:40.327Z,66.56
2016-04-04T05:55:40.344Z,66.69
2016-04-04T05:56:40.456Z,65.64
2016-04-04T05:57:40.366Z,65.73
2016-04-04T05:58:40.556Z,65.36
2016-04-04T05:59:40.761Z,65.07
2016-04-04T06:00:40.607Z,65.26
2016-04-04T06:01:40.376Z,64.78
2016-04-04T06:02:40.379Z,65.07
2016-04-04T06:03:40.568Z,65.16
2016-04-04T06:04:40.431Z,65.45
2016-04-04T06:05:40.387Z,65.45
2016-04-04T06:06:40.405Z,64.5
2016-04-04T06:08:40.629Z,64.59
2016-04-04T06:10:40.415Z,64.81
2016-04-04T06:11:40.418Z,64.34
2016-04-04T06:12:40.421Z,64.43
2016-04-04T06:13:40.439Z,64.15
2016-04-04T06:14:40.442Z,64.34
2016-04-04T06:15:40.445Z,63.67
2016-04-04T06:16:40.447Z,63.76
2016-04-04T06:17:40.466Z,64.24
2016-04-04T06:18:40.469Z,64.34
2016-04-04T06:20:54.755Z,64.62
2016-04-04T06:21:40.477Z,64.43
2016-04-04T06:22:40.480Z,63.86
2016-04-04T06:23:40.482Z,63.96
2016-04-04T06:24:40.485Z,64.05
2016-04-04T06:25:40.502Z,64.15
2016-04-04T06:26:40.490Z,64.05
2016-04-04T06:27:40.493Z,63.76
2016-04-04T06:28:40.495Z,63.2
2016-04-04T06:29:40.514Z,64.43
2016-04-04T06:30:40.516Z,63.1
2016-04-04T06:31:40.535Z,63.39
2016-04-04T06:32:40.724Z,63.42
2016-04-04T06:33:40.541Z,62.91
2016-04-04T06:34:40.855Z,61.8
2016-04-04T06:35:40.529Z,62.75
2016-04-04T06:36:40.549Z,61.99
2016-04-04T06:37:40.567Z,62.37
2016-04-04T06:38:40.570Z,61.7
2016-04-04T06:39:40.572Z,61.32
2016-04-04T06:40:40.590Z,61.32
2016-04-04T06:41:40.781Z,61.6
2016-04-04T06:42:40.580Z,61.8
2016-04-04T06:43:40.629Z,61.41
2016-04-04T06:44:40.586Z,61.41
2016-04-04T06:45:40.589Z,62.49
2016-04-04T06:46:40.606Z,61.73
2016-04-04T06:47:40.625Z,62.21
2016-04-04T06:48:40.628Z,61.92
2016-04-04T06:49:40.505Z,60.3
2016-04-04T06:50:40.664Z,61.54
2016-04-04T06:51:41.041Z,60.33
2016-04-04T06:52:40.638Z,59.56
2016-04-04T06:53:40.656Z,59.85
2016-04-04T06:54:40.659Z,59.09
2016-04-04T06:55:40.661Z,58.61
2016-04-04T06:56:40.868Z,58.8
2016-04-04T06:57:40.683Z,58.04
2016-04-04T06:58:40.685Z,56.92
2016-04-04T06:59:40.907Z,56.82
2016-04-04T07:00:40.696Z,56.23
2016-04-04T07:01:40.902Z,55.96
2016-04-04T07:03:40.720Z,55.3
2016-04-04T07:04:40.815Z,55.4
2016-04-04T07:05:40.741Z,55.68
2016-04-04T07:06:40.743Z,55.58
2016-04-04T07:07:40.965Z,56.16
2016-04-04T07:08:40.951Z,55.11
2016-04-04T07:09:40.767Z,56.82
2016-04-04T07:10:40.784Z,57.02
2016-04-04T07:11:40.803Z,56.85
2016-04-04T07:12:40.822Z,54.85
2016-04-04T07:13:40.792Z,55.42
2016-04-04T07:14:40.796Z,54.18
2016-04-04T07:15:40.814Z,53.61
2016-04-04T07:16:40.816Z,54.37
2016-04-04T07:17:40.850Z,52.94
2016-04-04T07:18:41.072Z,54.85
2016-04-04T07:19:41.059Z,55.04
2016-04-04T07:20:41.061Z,56.09
2016-04-04T07:21:41.065Z,54.27
2016-04-04T07:22:40.896Z,54.56
2016-04-04T07:23:40.914Z,55.04
2016-04-04T07:24:41.119Z,54.37
2016-04-04T07:25:40.888Z,55.42
2016-04-04T07:26:40.922Z,55.13
2016-04-04T07:27:40.910Z,54.37
2016-04-04T07:28:40.943Z,55.52
2016-04-04T07:29:40.914Z,55.61
2016-04-04T07:30:40.933Z,54.47
2016-04-04T07:31:40.952Z,54.37
2016-04-04T07:32:40.954Z,53.25
2016-04-04T07:33:40.971Z,54.88
2016-04-04T07:34:40.991Z,52.96
2016-04-04T07:35:40.976Z,55.26
2016-04-04T07:36:40.980Z,54.78
2016-04-04T07:37:41.029Z,52.58
2016-04-04T07:38:55.126Z,52.58
2016-04-04T07:39:41.020Z,52.77
2016-04-04T07:40:41.241Z,51.72
2016-04-04T07:41:41.040Z,51.62
2016-04-04T07:42:41.058Z,52.58
2016-04-04T07:43:41.062Z,51.53
2016-04-04T07:44:41.096Z,50.89
2016-04-04T07:45:41.067Z,51.36
2016-04-04T07:46:41.069Z,52.51
2016-04-04T07:47:41.322Z,52.61
2016-04-04T07:48:41.528Z,52.32
2016-04-04T07:49:41.125Z,51.07
2016-04-04T07:50:41.111Z,51.46
2016-04-04T07:51:41.317Z,50.02
2016-04-04T07:53:41.136Z,51.65
2016-04-04T07:54:41.341Z,52.8
2016-04-04T07:55:41.171Z,52.25
2016-04-04T07:56:41.175Z,52.34
2016-04-04T07:57:41.380Z,51.29
2016-04-04T07:58:41.196Z,51.39
2016-04-04T07:59:41.416Z,50.15
2016-04-04T08:00:41.201Z,50.81
2016-04-04T08:01:41.218Z,50.81
2016-04-04T08:02:41.222Z,50.43
2016-04-04T08:03:41.240Z,50.72
2016-04-04T08:04:41.259Z,50.43
2016-04-04T08:05:41.496Z,50.72
2016-04-04T08:06:55.561Z,50.24
2016-04-04T08:07:41.267Z,49.95
2016-04-04T08:08:41.284Z,51.29
2016-04-04T08:09:41.303Z,49.66
2016-04-04T08:10:41.306Z,49.86
2016-04-04T08:11:44.309Z,50.52
2016-04-04T08:12:41.530Z,50.62
2016-04-04T08:13:41.329Z,52.28
2016-04-04T08:14:41.331Z,50.84
2016-04-04T08:15:41.584Z,49.6
2016-04-04T08:16:41.369Z,50.07
2016-04-04T08:17:41.372Z,49.11
2016-04-04T08:18:41.390Z,49.4
2016-04-04T08:19:41.533Z,49.6
2016-04-04T08:20:55.692Z,49.11
2016-04-04T08:21:41.617Z,48.25
2016-04-04T08:22:41.666Z,47.58
2016-04-04T08:23:41.466Z,47.97
2016-04-04T08:24:41.469Z,47.78
2016-04-04T08:25:41.456Z,47.49
2016-04-04T08:26:41.458Z,47.8
2016-04-04T08:27:41.477Z,47.78
2016-04-04T08:28:41.510Z,47.87
2016-04-04T08:29:41.498Z,47.89
2016-04-04T08:30:41.500Z,47.89
2016-04-04T08:31:41.519Z,47.8
2016-04-04T08:32:41.537Z,47.8
2016-04-04T08:33:41.530Z,46.94
2016-04-04T08:34:41.771Z,47.51
2016-04-04T08:35:41.527Z,48.47
2016-04-04T08:36:41.550Z,49.33
2016-04-04T08:37:41.524Z,49.36
2016-04-04T08:38:41.538Z,48.59
2016-04-04T08:39:41.582Z,48.21
2016-04-04T08:40:41.784Z,47.34
2016-04-04T08:41:41.548Z,47.44
2016-04-04T08:42:41.562Z,47.34
2016-04-04T08:43:41.563Z,47.73
2016-04-04T08:44:41.595Z,48.02
2016-04-04T08:45:41.613Z,48.02
2016-04-04T08:46:55.895Z,46.22
2016-04-04T08:47:41.614Z,47.27
2016-04-04T08:48:41.617Z,47.37
2016-04-04T08:49:42.024Z,47.17
2016-04-04T08:50:41.667Z,47.27
2016-04-04T08:51:41.669Z,47.46
2016-04-04T08:52:41.655Z,47.66
2016-04-04T08:53:41.688Z,47.49
2016-04-04T08:54:41.676Z,47.49
2016-04-04T08:55:41.693Z,46.24
2016-04-04T08:56:41.711Z,47.3
2016-04-04T08:57:41.728Z,45.37
2016-04-04T08:58:41.747Z,45.18
2016-04-04T08:59:41.750Z,45.28
2016-04-04T09:00:41.753Z,46.14
2016-04-04T09:01:42.021Z,45.09
2016-04-04T09:02:41.773Z,45.59
2016-04-04T09:03:41.808Z,44.24
2016-04-04T09:04:41.826Z,45.3
2016-04-04T09:05:41.829Z,46.26
2016-04-04T09:07:42.052Z,45.98
2016-04-04T09:08:42.055Z,47.13
2016-04-04T09:09:42.074Z,47.61
2016-04-04T09:10:41.904Z,47.89
2016-04-04T09:11:42.141Z,47.8
2016-04-04T09:12:41.909Z,47.32
2016-04-04T09:13:41.928Z,47.51
2016-04-04T09:14:41.931Z,47.32
2016-04-04T09:15:41.949Z,47.8
2016-04-04T09:16:42.154Z,47.61
2016-04-04T09:17:41.970Z,47.15
2016-04-04T09:18:41.989Z,48.02
2016-04-04T09:19:56.084Z,48.21
2016-04-04T09:20:42.259Z,47.92
2016-04-04T09:21:42.028Z,48.88
2016-04-04T09:22:42.030Z,48.59
2016-04-04T09:23:42.048Z,47.72
2016-04-04T09:24:42.067Z,48.21
2016-04-04T09:25:42.086Z,48.59
2016-04-04T09:26:42.088Z,47.92
2016-04-04T09:28:42.125Z,48.79
2016-04-04T09:29:42.330Z,48.33
2016-04-04T09:30:42.146Z,47.08
2016-04-04T09:31:42.164Z,47.75
2016-04-04T09:32:42.182Z,47.36
2016-04-04T09:33:42.200Z,47.56
2016-04-04T09:34:42.235Z,45.35
2016-04-04T09:35:42.252Z,46.69
2016-04-04T09:36:42.240Z,46.69
2016-04-04T09:37:42.243Z,47.27
2016-04-04T09:38:42.496Z,46.59
2016-04-04T09:39:56.560Z,46.41
2016-04-04T09:40:42.329Z,46.31
2016-04-04T09:42:42.334Z,46.79
2016-04-04T09:43:42.962Z,46.31
2016-04-04T09:44:42.887Z,47.46
2016-04-04T09:45:43.655Z,47.75
2016-04-04T09:46:43.407Z,48.16
2016-04-04T09:47:42.612Z,47.49
2016-04-04T09:48:43.991Z,46.04
2016-04-04T09:49:43.744Z,45.18
2016-04-04T09:50:43.903Z,46.14
2016-04-04T09:51:42.452Z,46.23
2016-04-04T09:52:42.205Z,46.43
2016-04-04T09:53:43.691Z,45.56
2016-04-04T09:54:44.022Z,45.47
2016-04-04T09:55:43.870Z,45.66
2016-04-04T09:56:44.481Z,45.47
2016-04-04T09:57:43.828Z,46.14
2016-04-04T09:58:43.892Z,45.56
2016-04-04T09:59:43.692Z,46.04
2016-04-04T10:00:44.258Z,45.85
2016-04-04T10:01:42.589Z,45.37
2016-04-04T10:02:42.608Z,45.37
2016-04-04T10:03:42.610Z,44.12
2016-04-04T10:04:42.487Z,43.84
2016-04-04T10:05:42.630Z,44.02
2016-04-04T10:06:42.696Z,44.31
2016-04-04T10:07:42.683Z,44.99
2016-04-04T10:08:42.685Z,44.99
2016-04-04T10:09:42.693Z,44.43
2016-04-04T10:10:42.726Z,43.76
2016-04-04T10:11:42.730Z,44.34
2016-04-04T10:12:42.748Z,45.49
2016-04-04T10:13:42.954Z,46.06
2016-04-04T10:14:42.768Z,43.57
2016-04-04T10:15:42.787Z,44.82
2016-04-04T10:16:42.790Z,44.53
2016-04-04T10:17:42.809Z,40.3
2016-04-04T10:18:42.826Z,41.35
2016-04-04T10:19:43.111Z,43.08
2016-04-04T10:20:42.847Z,41.83
2016-04-04T10:21:43.069Z,41.26
2016-04-04T10:22:42.884Z,41.26
2016-04-04T10:23:42.903Z,38.39
2016-04-04T10:24:42.920Z,37.6
2016-04-04T10:25:42.939Z,36.95
2016-04-04T10:26:42.958Z,37.14
2016-04-04T10:27:43.164Z,35.49
2016-04-04T10:28:42.525Z,36.74
2016-04-04T10:29:43.184Z,37.89
2016-04-04T10:30:43.030Z,38.37
2016-04-04T10:31:43.018Z,39.24
2016-04-04T10:32:43.035Z,39.16
2016-04-04T10:33:43.086Z,39.53
2016-04-04T10:34:43.058Z,37.79
2016-04-04T10:35:43.075Z,38.85
2016-04-04T10:36:43.109Z,38.66
2016-04-04T10:37:43.127Z,37.99
2016-04-04T10:38:43.145Z,39.72
2016-04-04T10:39:43.132Z,38.37
2016-04-04T10:40:43.152Z,38.76
2016-04-04T10:41:43.154Z,37.79
2016-04-04T10:42:43.173Z,38.09
2016-04-04T10:43:43.190Z,37.89
2016-04-04T10:44:43.209Z,37.6
2016-04-04T10:45:43.227Z,38.56
2016-04-04T10:46:43.230Z,37.7
2016-04-04T10:47:43.248Z,37.32
2016-04-04T10:48:43.267Z,39.04
2016-04-04T10:49:43.331Z,37.12
2016-04-04T10:50:43.319Z,37.32
2016-04-04T10:51:43.322Z,38.37
2016-04-04T10:52:43.309Z,37.99
2016-04-04T10:53:43.530Z,37.6
2016-04-04T10:54:43.345Z,37.99
2016-04-04T10:55:43.363Z,37.02
2016-04-04T10:56:43.381Z,37.34
2016-04-04T10:57:43.384Z,37.04
2016-04-04T10:58:43.403Z,37.04
2016-04-04T10:59:43.421Z,37.91
2016-04-04T11:00:43.424Z,36.56
2016-04-04T11:01:43.630Z,37.24
2016-04-04T11:02:43.461Z,36.95
2016-04-04T11:03:43.463Z,37.04
2016-04-04T11:04:43.560Z,37.52
2016-04-04T11:07:43.521Z,37.74
2016-04-04T11:08:43.549Z,36.19
2016-04-04T11:09:43.770Z,36.49
2016-04-04T11:10:43.601Z,38.41
2016-04-04T11:11:43.587Z,37.16
2016-04-04T11:12:43.622Z,36.29
2016-04-04T11:13:43.625Z,37.45
2016-04-04T11:14:43.643Z,37.37
2016-04-04T11:15:43.645Z,35.73
2016-04-04T11:16:43.695Z,35.25
2016-04-04T11:17:43.683Z,35.73
2016-04-04T11:18:43.717Z,35.54
2016-04-04T11:19:43.938Z,36.31
2016-04-04T11:20:43.722Z,35.83
2016-04-04T11:21:43.756Z,36.21
2016-04-04T11:22:43.978Z,36.21
2016-04-04T11:23:43.964Z,37.85
2016-04-04T11:24:43.780Z,37.76
2016-04-04T11:25:43.798Z,37.08
2016-04-04T11:26:43.816Z,37.56
2016-04-04T11:27:43.835Z,35.93
2016-04-04T11:28:44.025Z,37.56
2016-04-04T11:29:43.855Z,37.08
2016-04-04T11:30:43.874Z,36.11
2016-04-04T11:31:43.907Z,36.6
2016-04-04T11:32:43.910Z,36.02
2016-04-04T11:33:43.928Z,36.69
2016-04-04T11:34:43.978Z,36.79
2016-04-04T11:35:43.949Z,36.02
2016-04-04T11:36:43.951Z,35.06
2016-04-04T11:37:43.986Z,36.11
2016-04-04T11:38:43.994Z,35.64
2016-04-04T11:39:44.715Z,35.44
2016-04-04T11:40:44.015Z,36.02
2016-04-04T11:41:58.533Z,36.6
2016-04-04T11:42:43.911Z,35.73
2016-04-04T11:43:44.101Z,35.54
2016-04-04T11:44:44.088Z,37.46
2016-04-04T11:45:44.106Z,37.37
2016-04-04T11:46:44.108Z,36.79
2016-04-04T11:47:44.330Z,36.31
2016-04-04T11:48:44.145Z,36.11
2016-04-04T11:49:44.257Z,36.99
2016-04-04T11:50:44.182Z,37.66
2016-04-04T11:51:44.185Z,37.56
2016-04-04T11:52:58.297Z,37.08
2016-04-04T11:53:44.237Z,36.99
2016-04-04T11:54:44.444Z,35.73
2016-04-04T11:55:44.258Z,36.69
2016-04-04T11:56:44.261Z,37.46
2016-04-04T11:58:44.501Z,38.14
2016-04-04T11:59:44.316Z,37.95
2016-04-04T12:00:44.334Z,38.43
2016-04-04T12:01:44.337Z,38.12
2016-04-04T12:02:44.355Z,39.09
2016-04-04T12:03:44.373Z,38.02
2016-04-04T12:04:44.392Z,37.93
2016-04-04T12:05:44.409Z,38.7
2016-04-04T12:06:44.459Z,38.79
2016-04-04T12:07:44.431Z,38.31
2016-04-04T12:08:44.527Z,39.18
2016-04-04T12:09:44.468Z,37.35
2016-04-04T12:10:44.486Z,36.37
2016-04-04T12:11:44.489Z,37.04
2016-04-04T12:12:44.507Z,38.29
2016-04-04T12:13:44.729Z,39.06
2016-04-04T12:14:44.528Z,39.64
2016-04-04T12:15:44.562Z,39.36
2016-04-04T12:16:44.564Z,38.59
2016-04-04T12:17:44.567Z,38.1
2016-04-04T12:18:44.586Z,38.97
2016-04-04T12:19:44.682Z,39.26
2016-04-04T12:20:44.639Z,39.16
2016-04-04T12:21:44.641Z,39.64
2016-04-04T12:22:44.659Z,39.54
2016-04-04T12:23:44.678Z,40.03
2016-04-04T12:24:44.680Z,39.16
2016-04-04T12:25:44.699Z,40.03
2016-04-04T12:26:44.717Z,39.93
2016-04-04T12:27:44.735Z,39.93
2016-04-04T12:28:44.582Z,39.93
2016-04-04T12:29:44.755Z,39.64
2016-04-04T12:30:44.758Z,39.45
2016-04-04T12:31:58.871Z,40.22
2016-04-04T12:32:44.795Z,40.61
2016-04-04T12:33:44.845Z,40.61
2016-04-04T12:34:44.862Z,41.08
2016-04-04T12:35:44.834Z,39.93
2016-04-04T12:36:44.853Z,39.93
2016-04-04T12:37:44.871Z,39.06
2016-04-04T12:38:44.889Z,39.36
2016-04-04T12:39:45.502Z,39.74
2016-04-04T12:40:44.910Z,38.87
2016-04-04T12:41:44.913Z,39.26
2016-04-04T12:42:44.948Z,39.16
2016-04-04T12:43:44.950Z,39.74
2016-04-04T12:44:44.968Z,39.16
2016-04-04T12:45:44.986Z,39.16
2016-04-04T12:46:44.989Z,39.45
2016-04-04T12:47:45.008Z,39.54
2016-04-04T12:48:45.025Z,39.93
2016-04-04T12:49:45.231Z,39.54
2016-04-04T12:50:45.062Z,39.74
2016-04-04T12:51:45.096Z,39.16
2016-04-04T12:52:45.083Z,40.41
2016-04-04T12:53:45.101Z,41.38
2016-04-04T12:54:45.104Z,40.8
2016-04-04T12:55:45.138Z,40.61
2016-04-04T12:56:45.140Z,41.08
2016-04-04T12:57:45.160Z,41.47
2016-04-04T12:58:45.177Z,41.47
2016-04-04T12:59:45.180Z,41.28
2016-04-04T13:00:44.746Z,40.81
2016-04-04T13:01:45.436Z,40.05
2016-04-04T13:02:45.235Z,39.93
2016-04-04T13:04:45.131Z,40.12
2016-04-04T13:05:45.274Z,40.91
2016-04-04T13:06:45.293Z,40.53
2016-04-04T13:07:44.545Z,41.01
2016-04-04T13:08:45.315Z,40.91
2016-04-04T13:09:45.520Z,40.81
2016-04-04T13:10:45.351Z,41.2
2016-04-04T13:11:45.354Z,41.2
2016-04-04T13:12:45.778Z,41.2
2016-04-04T13:13:45.390Z,41.3
2016-04-04T13:14:45.408Z,41.59
2016-04-04T13:15:45.426Z,41.39