createdAt,value
2023-02-17T00:01:24.450Z,96.20
2023-02-17T00:03:52.954Z,95.90
2023-02-17T00:06:22.878Z,95.90
2023-02-17T00:08:50.510Z,95.90
2023-02-17T00:11:18.757Z,96.00
2023-02-17T00:13:46.130Z,96.00
2023-02-17T00:16:23.510Z,96.00
2023-02-17T00:19:01.511Z,96.10
2023-02-17T00:21:31.839Z,96.10
2023-02-17T00:23:59.697Z,96.10
2023-02-17T00:26:26.644Z,96.20
2023-02-17T00:28:54.196Z,96.10
2023-02-17T00:31:23.246Z,96.20
2023-02-17T00:33:55.622Z,96.20
2023-02-17T00:36:23.113Z,96.30
2023-02-17T00:38:50.948Z,96.20
2023-02-17T00:41:19.188Z,96.30
2023-02-17T00:43:47.138Z,96.20
2023-02-17T00:46:16.659Z,96.40
2023-02-17T00:48:45.500Z,96.40
2023-02-17T00:51:12.758Z,96.50
2023-02-17T00:53:39.711Z,96.50
2023-02-17T00:56:07.865Z,96.50
2023-02-17T00:58:36.156Z,96.60
2023-02-17T01:01:03.491Z,96.60
2023-02-17T01:03:31.181Z,96.60
2023-02-17T01:05:58.155Z,96.60
2023-02-17T01:08:25.571Z,96.70
2023-02-17T01:10:53.283Z,96.80
2023-02-17T01:13:20.311Z,96.80
2023-02-17T01:15:52.243Z,96.90
2023-02-17T01:18:23.873Z,97.00
2023-02-17T01:20:51.461Z,97.00
2023-02-17T01:23:18.714Z,97.00
2023-02-17T01:25:47.999Z,97.00
2023-02-17T01:28:20.484Z,97.00
2023-02-17T01:30:48.635Z,97.10
2023-02-17T01:33:15.536Z,97.10
2023-02-17T01:35:42.505Z,97.10
2023-02-17T01:38:09.539Z,97.10
2023-02-17T01:40:36.524Z,97.20
2023-02-17T01:43:03.979Z,97.20
2023-02-17T01:45:38.123Z,97.10
2023-02-17T01:48:42.875Z,97.30
2023-02-17T01:51:22.670Z,97.40
2023-02-17T01:53:57.266Z,97.40
2023-02-17T01:56:25.487Z,97.40
2023-02-17T01:59:01.304Z,97.50
2023-02-17T02:01:29.112Z,97.50
2023-02-17T02:03:56.631Z,97.60
2023-02-17T02:06:27.427Z,97.60
2023-02-17T02:09:03.382Z,97.70
2023-02-17T02:11:30.523Z,97.70
2023-02-17T02:13:58.593Z,97.70
2023-02-17T02:16:54.878Z,97.80
2023-02-17T02:19:58.412Z,97.80
2023-02-17T02:23:08.951Z,97.80
2023-02-17T02:26:09.690Z,97.90
2023-02-17T02:29:14.642Z,97.70
2023-02-17T02:32:20.817Z,97.90
2023-02-17T02:35:28.404Z,97.80
2023-02-17T02:38:29.530Z,97.90
2023-02-17T02:41:29.699Z,98.00
2023-02-17T02:43:56.596Z,98.00
2023-02-17T02:46:24.022Z,97.80
2023-02-17T02:48:51.663Z,98.00
2023-02-17T02:52:06.158Z,97.90
2023-02-17T02:55:28.760Z,98.10
2023-02-17T02:58:11.458Z,98.10
2023-02-17T03:00:50.001Z,98.30
2023-02-17T03:03:47.571Z,98.00
2023-02-17T03:06:45.705Z,98.00
2023-02-17T03:09:21.159Z,98.10
2023-02-17T03:11:49.545Z,98.00
2023-02-17T03:14:20.911Z,97.90
2023-02-17T03:16:48.590Z,98.00
2023-02-17T03:19:20.678Z,98.00
2023-02-17T03:21:58.731Z,98.00
2023-02-17T03:24:25.662Z,98.00
2023-02-17T03:26:52.654Z,98.00
2023-02-17T03:29:19.595Z,98.00
2023-02-17T03:31:46.552Z,98.10
2023-02-17T03:34:13.458Z,98.10
2023-02-17T03:36:40.356Z,98.10
2023-02-17T03:39:07.300Z,98.10
2023-02-17T03:41:34.436Z,98.10
2023-02-17T03:44:01.765Z,98.00
2023-02-17T03:46:28.739Z,98.00
2023-02-17T03:48:55.646Z,98.00
2023-02-17T03:51:25.330Z,98.10
2023-02-17T03:53:52.732Z,98.10
2023-02-17T03:56:19.773Z,98.10
2023-02-17T03:58:46.650Z,98.00
2023-02-17T04:01:14.129Z,98.10
2023-02-17T04:03:42.055Z,98.10
2023-02-17T04:06:10.465Z,98.10
2023-02-17T04:08:37.749Z,98.20
2023-02-17T04:11:06.640Z,98.10
2023-02-17T04:13:33.868Z,98.10
2023-02-17T04:16:01.612Z,98.10
2023-02-17T04:18:28.831Z,98.20
2023-02-17T04:20:55.747Z,98.20
2023-02-17T04:23:22.845Z,98.20
2023-02-17T04:25:49.937Z,98.20
2023-02-17T04:28:17.543Z,98.30
2023-02-17T04:30:47.005Z,98.30
2023-02-17T04:33:14.442Z,98.30
2023-02-17T04:35:41.578Z,98.30
2023-02-17T04:38:10.340Z,98.30
2023-02-17T04:40:37.946Z,98.40
2023-02-17T04:43:05.212Z,98.50
2023-02-17T04:45:32.444Z,98.50
2023-02-17T04:47:59.348Z,98.60
2023-02-17T04:50:26.342Z,98.70
2023-02-17T04:52:53.237Z,98.70
2023-02-17T04:55:20.232Z,98.80
2023-02-17T04:57:47.181Z,98.80
2023-02-17T05:00:14.430Z,98.80
2023-02-17T05:02:41.297Z,98.70
2023-02-17T05:05:08.624Z,98.80
2023-02-17T05:07:35.616Z,98.90
2023-02-17T05:10:02.585Z,99.00
2023-02-17T05:12:29.478Z,99.00
2023-02-17T05:14:56.349Z,98.90
2023-02-17T05:17:23.249Z,99.00
2023-02-17T05:19:50.120Z,98.90
2023-02-17T05:22:17.031Z,99.00
2023-02-17T05:24:44.206Z,98.90
2023-02-17T05:27:11.127Z,99.00
2023-02-17T05:29:38.015Z,99.00
2023-02-17T05:32:04.954Z,99.00
2023-02-17T05:34:32.375Z,99.10
2023-02-17T05:36:59.288Z,99.10
2023-02-17T05:39:26.166Z,99.00
2023-02-17T05:41:53.147Z,99.00
2023-02-17T05:44:20.501Z,98.80
2023-02-17T05:46:47.442Z,98.90
2023-02-17T05:49:14.362Z,98.80
2023-02-17T05:51:41.262Z,98.90
2023-02-17T05:54:08.182Z,98.90
2023-02-17T05:56:35.132Z,98.90
2023-02-17T05:59:02.080Z,98.90
2023-02-17T06:01:29.039Z,98.90
2023-02-17T06:03:55.920Z,99.00
2023-02-17T06:06:22.844Z,99.10
2023-02-17T06:08:49.728Z,99.20
2023-02-17T06:11:16.610Z,99.20
2023-02-17T06:13:43.509Z,99.20
2023-02-17T06:16:10.549Z,99.20
2023-02-17T06:18:37.470Z,99.10
2023-02-17T06:21:04.598Z,99.20
2023-02-17T06:23:31.479Z,99.20
2023-02-17T06:25:58.374Z,99.30
2023-02-17T06:28:25.343Z,99.30
2023-02-17T06:30:52.257Z,99.30
2023-02-17T06:33:19.155Z,99.30
2023-02-17T06:35:51.136Z,99.30
2023-02-17T06:38:18.650Z,99.30
2023-02-17T06:40:45.656Z,99.20
2023-02-17T06:43:12.611Z,99.20
2023-02-17T06:45:39.561Z,99.20
2023-02-17T06:48:06.526Z,99.30
2023-02-17T06:50:33.454Z,99.30
2023-02-17T06:53:00.328Z,99.30
2023-02-17T06:55:27.265Z,99.30
2023-02-17T06:57:54.161Z,99.30
2023-02-17T07:00:21.694Z,99.30
2023-02-17T07:02:48.774Z,99.30
2023-02-17T07:05:15.783Z,99.30
2023-02-17T07:07:42.681Z,99.30
2023-02-17T07:10:10.367Z,99.40
2023-02-17T07:12:37.340Z,99.40
2023-02-17T07:15:04.744Z,99.40
2023-02-17T07:17:31.774Z,99.40
2023-02-17T07:19:58.655Z,99.50
2023-02-17T07:22:26.743Z,99.50
2023-02-17T07:24:53.654Z,99.50
2023-02-17T07:27:20.609Z,99.50
2023-02-17T07:29:47.502Z,99.40
2023-02-17T07:32:14.427Z,99.40
2023-02-17T07:34:41.357Z,99.40
2023-02-17T07:37:09.081Z,99.40
2023-02-17T07:39:36.020Z,99.40
2023-02-17T07:42:05.059Z,99.40
2023-02-17T07:44:33.484Z,99.40
2023-02-17T07:47:00.371Z,99.40
2023-02-17T07:49:27.318Z,99.30
2023-02-17T07:51:54.224Z,99.30
2023-02-17T07:54:21.253Z,99.30
2023-02-17T07:56:48.152Z,99.30
2023-02-17T07:59:15.609Z,99.20
2023-02-17T08:01:42.817Z,99.20
2023-02-17T08:04:09.809Z,99.20
2023-02-17T08:06:39.773Z,99.10
2023-02-17T08:09:25.454Z,99.30
2023-02-17T08:12:11.010Z,98.90
2023-02-17T08:14:38.670Z,98.90
2023-02-17T08:17:06.486Z,98.80
2023-02-17T08:19:47.017Z,98.90
2023-02-17T08:22:15.206Z,98.90
2023-02-17T08:24:42.087Z,98.80
2023-02-17T08:27:09.024Z,98.80
2023-02-17T08:29:35.909Z,98.70
2023-02-17T08:32:03.527Z,98.60
2023-02-17T08:34:33.739Z,98.60
2023-02-17T08:37:05.694Z,98.60
2023-02-17T08:39:34.326Z,98.60
2023-02-17T08:42:02.144Z,98.60
2023-02-17T08:44:29.056Z,98.50
2023-02-17T08:46:56.003Z,98.60
2023-02-17T08:49:25.929Z,98.60
2023-02-17T08:51:52.906Z,98.60
2023-02-17T08:54:20.194Z,98.60
2023-02-17T08:56:47.132Z,98.60
2023-02-17T08:59:14.171Z,98.60
2023-02-17T09:01:42.432Z,98.70
2023-02-17T09:04:11.433Z,98.70
2023-02-17T09:06:48.706Z,98.80
2023-02-17T09:09:19.905Z,98.80
2023-02-17T09:11:46.819Z,98.80
2023-02-17T09:14:13.721Z,98.70
2023-02-17T09:16:41.710Z,98.70
2023-02-17T09:19:08.789Z,98.80
2023-02-17T09:21:35.740Z,98.80
2023-02-17T09:24:02.675Z,98.80
2023-02-17T09:26:29.730Z,98.70
2023-02-17T09:28:57.926Z,98.70
2023-02-17T09:31:26.853Z,98.70
2023-02-17T09:33:55.117Z,98.70
2023-02-17T09:36:29.867Z,98.70
2023-02-17T09:38:57.111Z,98.70
2023-02-17T09:41:38.407Z,98.70
2023-02-17T09:44:21.451Z,98.60
2023-02-17T09:47:05.591Z,98.50
2023-02-17T09:49:42.386Z,98.40
2023-02-17T09:52:25.836Z,98.40
2023-02-17T09:55:06.864Z,98.40
2023-02-17T09:58:02.982Z,98.40
2023-02-17T10:00:38.952Z,98.50
2023-02-17T10:03:26.794Z,98.50
2023-02-17T10:06:16.290Z,98.60
2023-02-17T10:08:54.129Z,98.70
2023-02-17T10:11:59.815Z,98.70
2023-02-17T10:14:50.027Z,98.90
2023-02-17T10:17:37.893Z,98.90
2023-02-17T10:20:09.459Z,99.00
2023-02-17T10:22:36.717Z,99.10
2023-02-17T10:25:16.225Z,99.10
2023-02-17T10:28:07.638Z,99.30
2023-02-17T10:31:24.677Z,99.40
2023-02-17T10:34:03.375Z,99.70
2023-02-17T10:36:59.626Z,99.90
2023-02-17T10:39:51.882Z,99.90
2023-02-17T10:42:31.500Z,99.90
2023-02-17T10:45:05.384Z,99.90
2023-02-17T10:47:35.578Z,99.90
2023-02-17T10:50:05.651Z,99.90
2023-02-17T10:52:41.031Z,99.90
2023-02-17T10:55:38.936Z,99.90
2023-02-17T10:58:22.603Z,99.90
2023-02-17T11:00:56.346Z,99.90
2023-02-17T11:03:27.578Z,99.90
2023-02-17T11:06:03.258Z,99.90
2023-02-17T11:09:03.946Z,99.90
2023-02-17T11:11:34.793Z,99.90
2023-02-17T11:14:24.933Z,99.90
2023-02-17T11:17:12.409Z,99.90
2023-02-17T11:19:39.493Z,99.90
2023-02-17T11:22:31.038Z,99.90
2023-02-17T11:25:01.214Z,99.90
2023-02-17T11:27:28.269Z,99.90
2023-02-17T11:30:15.690Z,99.90
2023-02-17T11:32:42.660Z,99.90
2023-02-17T11:35:31.847Z,99.90
2023-02-17T11:38:15.316Z,99.90
2023-02-17T11:40:54.062Z,99.90
2023-02-17T11:43:21.050Z,99.90
2023-02-17T11:46:07.296Z,99.90
2023-02-17T11:49:02.646Z,99.90
2023-02-17T11:52:03.755Z,99.90
2023-02-17T11:54:51.966Z,99.90
2023-02-17T11:57:45.559Z,99.90
2023-02-17T12:00:56.178Z,99.90
2023-02-17T12:04:12.161Z,99.90
2023-02-17T12:07:28.967Z,99.90
2023-02-17T12:10:22.932Z,99.90
2023-02-17T12:13:21.487Z,99.90
2023-02-17T12:16:21.621Z,99.90
2023-02-17T12:19:00.058Z,99.90
2023-02-17T12:22:03.210Z,99.90
2023-02-17T12:25:20.596Z,99.90
2023-02-17T12:28:23.124Z,99.90
2023-02-17T12:31:14.861Z,99.90
2023-02-17T12:34:01.613Z,99.90
2023-02-17T12:36:34.905Z,99.90
2023-02-17T12:39:19.183Z,99.90
2023-02-17T12:41:53.056Z,99.90
2023-02-17T12:44:30.393Z,99.90
2023-02-17T12:47:04.234Z,99.90
2023-02-17T12:49:53.393Z,99.90
2023-02-17T12:52:28.350Z,99.90
2023-02-17T12:55:03.520Z,99.90
2023-02-17T12:58:04.164Z,99.90
2023-02-17T13:00:41.025Z,99.90
2023-02-17T13:03:08.169Z,99.90
2023-02-17T13:05:43.834Z,99.90
2023-02-17T13:08:23.305Z,99.90
2023-02-17T13:11:06.431Z,99.90
2023-02-17T13:13:35.337Z,99.90
2023-02-17T13:16:13.577Z,99.90
2023-02-17T13:18:50.256Z,99.90
2023-02-17T13:21:24.817Z,99.90
2023-02-17T13:24:04.044Z,99.90
2023-02-17T13:26:36.788Z,99.90
2023-02-17T13:29:33.179Z,99.90
2023-02-17T13:32:07.707Z,99.90
2023-02-17T13:34:43.361Z,99.90
2023-02-17T13:37:26.523Z,99.90
2023-02-17T13:39:53.835Z,99.90
2023-02-17T13:42:40.834Z,99.90
2023-02-17T13:45:33.487Z,99.90
2023-02-17T13:48:21.668Z,99.90
2023-02-17T13:50:53.709Z,99.90
2023-02-17T13:53:27.533Z,99.90
2023-02-17T13:56:01.024Z,99.90
2023-02-17T13:58:37.527Z,99.90
2023-02-17T14:01:07.563Z,99.90
2023-02-17T14:03:42.111Z,99.90
2023-02-17T14:06:28.060Z,99.90
2023-02-17T14:08:55.162Z,99.90
2023-02-17T14:11:26.253Z,99.90
2023-02-17T14:13:56.135Z,99.90
2023-02-17T14:16:39.011Z,99.90
2023-02-17T14:19:12.265Z,99.90
2023-02-17T14:22:04.183Z,99.90
2023-02-17T14:24:36.173Z,99.90
2023-02-17T14:27:08.697Z,99.90
2023-02-17T14:29:48.585Z,99.90
2023-02-17T14:32:34.065Z,99.90
2023-02-17T14:35:14.296Z,99.90
2023-02-17T14:37:42.500Z,99.90
2023-02-17T14:40:23.362Z,99.90
2023-02-17T14:42:50.694Z,99.90
2023-02-17T14:45:18.907Z,99.90
2023-02-17T14:47:46.682Z,99.90
2023-02-17T14:50:14.830Z,99.90
2023-02-17T14:52:48.361Z,99.90
2023-02-17T14:55:39.053Z,99.90
2023-02-17T14:58:06.034Z,99.90
2023-02-17T15:00:32.877Z,99.90
2023-02-17T15:02:59.751Z,99.90
2023-02-17T15:05:26.685Z,99.90
2023-02-17T15:07:53.604Z,99.90
2023-02-17T15:10:29.244Z,99.90
2023-02-17T15:12:57.318Z,99.90
2023-02-17T15:15:24.308Z,99.90
2023-02-17T15:17:51.220Z,99.90
2023-02-17T15:20:18.272Z,99.90
2023-02-17T15:22:45.311Z,99.90
2023-02-17T15:25:19.181Z,99.90
2023-02-17T15:27:46.700Z,99.90
2023-02-17T15:30:20.176Z,99.90
2023-02-17T15:32:47.791Z,99.90
2023-02-17T15:35:24.390Z,99.90
2023-02-17T15:37:51.675Z,99.90
2023-02-17T15:40:22.954Z,99.90
2023-02-17T15:43:03.430Z,99.90
2023-02-17T15:45:30.857Z,99.90
2023-02-17T15:48:12.967Z,99.90
2023-02-17T15:50:40.013Z,99.90
2023-02-17T15:53:06.916Z,99.90
2023-02-17T15:55:34.161Z,99.90
2023-02-17T15:58:05.161Z,99.90
2023-02-17T16:00:35.184Z,99.90
2023-02-17T16:03:02.430Z,99.90
2023-02-17T16:05:30.518Z,99.90
2023-02-17T16:07:57.751Z,99.90
2023-02-17T16:10:27.365Z,99.50
2023-02-17T16:12:57.513Z,99.30
2023-02-17T16:15:26.879Z,98.90
2023-02-17T16:17:55.646Z,98.70
2023-02-17T16:20:27.812Z,98.40
2023-02-17T16:22:54.741Z,98.00
2023-02-17T16:25:22.778Z,97.80
2023-02-17T16:27:52.341Z,97.80
2023-02-17T16:30:34.990Z,97.10
2023-02-17T16:33:03.023Z,96.30
2023-02-17T16:35:32.124Z,95.00
2023-02-17T16:38:04.942Z,95.40
2023-02-17T16:40:35.240Z,93.60
2023-02-17T16:43:02.701Z,93.50
2023-02-17T16:45:32.672Z,93.10
2023-02-17T16:48:01.219Z,92.30
2023-02-17T16:50:34.237Z,92.40
2023-02-17T16:53:08.719Z,91.40
2023-02-17T16:55:36.798Z,91.60
2023-02-17T16:58:04.896Z,91.60
2023-02-17T17:00:33.075Z,92.00
2023-02-17T17:03:00.024Z,91.20
2023-02-17T17:05:29.157Z,91.00
2023-02-17T17:07:56.669Z,91.00
2023-02-17T17:10:27.325Z,91.00
2023-02-17T17:12:54.195Z,91.30
2023-02-17T17:15:21.415Z,91.10
2023-02-17T17:18:01.574Z,91.40
2023-02-17T17:20:35.516Z,91.70
2023-02-17T17:23:06.249Z,91.60
2023-02-17T17:25:38.623Z,91.40
2023-02-17T17:28:06.418Z,91.50
2023-02-17T17:30:35.690Z,91.70
2023-02-17T17:33:03.117Z,91.90
2023-02-17T17:35:31.129Z,91.90
2023-02-17T17:37:58.745Z,91.50
2023-02-17T17:40:30.202Z,91.60
2023-02-17T17:42:57.446Z,91.70
2023-02-17T17:45:25.114Z,91.70
2023-02-17T17:47:52.078Z,92.00
2023-02-17T17:50:23.239Z,92.10
2023-02-17T17:52:50.300Z,91.90
2023-02-17T17:55:17.233Z,91.70
2023-02-17T17:57:44.267Z,91.70
2023-02-17T18:00:15.293Z,91.80
2023-02-17T18:02:42.705Z,91.40
2023-02-17T18:05:09.647Z,91.50
2023-02-17T18:07:38.586Z,91.20
2023-02-17T18:10:10.204Z,91.40
2023-02-17T18:12:38.089Z,91.40
2023-02-17T18:15:06.653Z,91.30
2023-02-17T18:17:37.400Z,91.10
2023-02-17T18:20:06.171Z,91.20
2023-02-17T18:22:33.523Z,90.50
2023-02-17T18:25:00.428Z,90.60
2023-02-17T18:27:27.346Z,90.60
2023-02-17T18:29:58.458Z,90.30
2023-02-17T18:32:25.363Z,90.40
2023-02-17T18:34:52.267Z,90.70
2023-02-17T18:37:19.159Z,90.40
2023-02-17T18:39:46.059Z,90.30
2023-02-17T18:42:12.964Z,90.10
2023-02-17T18:44:39.871Z,90.00
2023-02-17T18:47:06.751Z,90.40
2023-02-17T18:49:33.706Z,90.30
2023-02-17T18:52:00.597Z,90.60
2023-02-17T18:54:27.492Z,90.10
2023-02-17T18:56:54.382Z,89.70
2023-02-17T18:59:21.338Z,90.10
2023-02-17T19:01:48.330Z,89.90
2023-02-17T19:04:15.446Z,89.80
2023-02-17T19:06:42.689Z,90.00
2023-02-17T19:09:09.608Z,90.10
2023-02-17T19:11:36.507Z,90.00
2023-02-17T19:14:03.808Z,90.10
2023-02-17T19:16:32.036Z,89.50
2023-02-17T19:18:59.664Z,90.00
2023-02-17T19:21:26.985Z,90.00
2023-02-17T19:23:54.056Z,89.90
2023-02-17T19:26:21.774Z,90.00
2023-02-17T19:28:49.044Z,90.00
2023-02-17T19:31:19.474Z,90.00
2023-02-17T19:33:46.747Z,90.10
2023-02-17T19:36:20.192Z,90.00
2023-02-17T19:38:49.121Z,89.30
2023-02-17T19:41:17.652Z,89.30
2023-02-17T19:43:45.288Z,89.70
2023-02-17T19:46:15.432Z,89.20
2023-02-17T19:48:42.378Z,89.90
2023-02-17T19:51:12.308Z,89.30
2023-02-17T19:53:39.936Z,89.60
2023-02-17T19:56:19.168Z,89.30
2023-02-17T19:58:46.749Z,89.20
2023-02-17T20:01:23.947Z,88.80
2023-02-17T20:03:51.481Z,88.80
2023-02-17T20:06:22.821Z,89.00
2023-02-17T20:08:59.378Z,88.30
2023-02-17T20:11:28.361Z,88.00
2023-02-17T20:13:58.071Z,88.10
2023-02-17T20:16:25.418Z,87.50
2023-02-17T20:18:52.434Z,86.20
2023-02-17T20:21:23.579Z,86.30
2023-02-17T20:23:51.488Z,86.50
2023-02-17T20:26:23.825Z,86.50
2023-02-17T20:28:52.149Z,87.10
2023-02-17T20:31:19.903Z,87.90
2023-02-17T20:33:47.463Z,89.00
2023-02-17T20:36:14.445Z,89.90
2023-02-17T20:38:41.814Z,90.00
2023-02-17T20:41:11.578Z,90.10
2023-02-17T20:43:38.534Z,90.20
2023-02-17T20:46:05.735Z,90.20
2023-02-17T20:48:33.448Z,90.10
2023-02-17T20:51:00.386Z,90.30
2023-02-17T20:53:27.704Z,90.30
2023-02-17T20:55:55.155Z,90.40
2023-02-17T20:58:22.156Z,90.10
2023-02-17T21:00:49.595Z,90.00
2023-02-17T21:03:16.570Z,89.00
2023-02-17T21:05:43.590Z,89.30
2023-02-17T21:08:10.496Z,89.70
2023-02-17T21:10:39.848Z,89.80
2023-02-17T21:13:06.782Z,89.20
2023-02-17T21:15:33.949Z,89.10
2023-02-17T21:18:00.814Z,89.30
2023-02-17T21:20:27.705Z,88.80
2023-02-17T21:22:54.581Z,88.50
2023-02-17T21:25:21.475Z,88.30
2023-02-17T21:27:48.351Z,87.90
2023-02-17T21:30:15.441Z,88.10
2023-02-17T21:32:42.542Z,89.10
2023-02-17T21:35:10.671Z,87.70
2023-02-17T21:37:38.914Z,87.50
2023-02-17T21:40:10.856Z,86.90
2023-02-17T21:42:57.173Z,86.10
2023-02-17T21:45:25.465Z,86.10
2023-02-17T21:47:52.722Z,86.30
2023-02-17T21:50:21.276Z,85.30
2023-02-17T21:52:48.313Z,85.30
2023-02-17T21:55:15.239Z,85.00
2023-02-17T21:57:42.107Z,84.60
2023-02-17T22:00:09.344Z,84.20
2023-02-17T22:02:44.158Z,84.30
2023-02-17T22:05:11.252Z,83.70
2023-02-17T22:07:38.115Z,84.00
2023-02-17T22:10:06.760Z,83.80
2023-02-17T22:12:37.350Z,84.30
2023-02-17T22:15:05.754Z,83.90
2023-02-17T22:17:34.785Z,84.40
2023-02-17T22:20:01.791Z,84.20
2023-02-17T22:22:28.660Z,83.80
2023-02-17T22:24:55.596Z,84.50
2023-02-17T22:27:22.486Z,84.80
2023-02-17T22:29:49.400Z,84.10
2023-02-17T22:32:16.313Z,84.00
2023-02-17T22:34:43.425Z,84.00
2023-02-17T22:37:10.305Z,84.20
2023-02-17T22:39:37.218Z,84.40
2023-02-17T22:42:04.167Z,84.70
2023-02-17T22:44:31.157Z,85.00
2023-02-17T22:46:58.102Z,85.40
2023-02-17T22:49:25.014Z,85.20
2023-02-17T22:51:52.057Z,85.50
2023-02-17T22:54:18.975Z,85.90
2023-02-17T22:56:45.890Z,85.90
2023-02-17T22:59:12.801Z,85.50
2023-02-17T23:01:39.755Z,85.70
2023-02-17T23:04:06.765Z,86.00
2023-02-17T23:06:37.103Z,86.00
2023-02-17T23:09:07.006Z,86.50
2023-02-17T23:11:54.843Z,86.70
2023-02-17T23:14:34.562Z,86.90
2023-02-17T23:17:05.693Z,86.60
2023-02-17T23:19:33.100Z,86.30
2023-02-17T23:22:05.477Z,86.40
2023-02-17T23:24:32.788Z,86.30
2023-02-17T23:27:01.210Z,86.20
2023-02-17T23:29:30.642Z,86.20
2023-02-17T23:31:58.113Z,86.30
2023-02-17T23:34:28.349Z,86.20
2023-02-17T23:36:55.299Z,86.00
2023-02-17T23:39:22.360Z,86.30
2023-02-17T23:41:49.270Z,86.20
2023-02-17T23:44:16.285Z,85.70
2023-02-17T23:46:44.872Z,85.90
2023-02-17T23:49:18.308Z,86.20
2023-02-17T23:51:47.079Z,85.80
2023-02-17T23:54:14.627Z,85.70
2023-02-17T23:56:41.512Z,85.90
2023-02-17T23:59:08.899Z,86.10
