createdAt,value
2018-10-04T00:01:24.090Z,99.90
2018-10-04T00:03:53.677Z,99.90
2018-10-04T00:06:23.169Z,99.90
2018-10-04T00:08:52.575Z,99.90
2018-10-04T00:11:22.083Z,99.90
2018-10-04T00:13:51.544Z,99.90
2018-10-04T00:16:20.901Z,99.90
2018-10-04T00:18:50.300Z,99.90
2018-10-04T00:21:19.728Z,99.90
2018-10-04T00:23:49.086Z,99.90
2018-10-04T00:26:18.339Z,99.90
2018-10-04T00:28:47.624Z,99.90
2018-10-04T00:31:16.926Z,99.90
2018-10-04T00:33:46.330Z,99.90
2018-10-04T00:36:15.651Z,99.90
2018-10-04T00:38:45.051Z,99.90
2018-10-04T00:41:14.520Z,99.90
2018-10-04T00:43:44.005Z,99.90
2018-10-04T00:46:13.463Z,99.90
2018-10-04T00:48:42.832Z,99.90
2018-10-04T00:51:12.365Z,99.90
2018-10-04T00:53:41.792Z,99.90
2018-10-04T00:56:11.269Z,99.90
2018-10-04T00:58:40.749Z,99.90
2018-10-04T01:01:10.056Z,99.90
2018-10-04T01:03:39.492Z,99.90
2018-10-04T01:06:08.956Z,99.90
2018-10-04T01:08:38.395Z,99.90
2018-10-04T01:11:07.904Z,99.90
2018-10-04T01:13:37.287Z,99.90
2018-10-04T01:16:06.793Z,99.90
2018-10-04T01:18:47.316Z,99.90
2018-10-04T01:21:16.612Z,99.90
2018-10-04T01:23:46.056Z,99.90
2018-10-04T01:26:15.592Z,99.90
2018-10-04T01:28:45.079Z,99.90
2018-10-04T01:31:15.165Z,99.90
2018-10-04T01:33:44.627Z,99.90
2018-10-04T01:36:14.087Z,99.90
2018-10-04T01:38:43.419Z,99.90
2018-10-04T01:41:12.767Z,99.90
2018-10-04T01:43:42.211Z,99.90
2018-10-04T01:46:11.655Z,99.90
2018-10-04T01:48:41.085Z,99.90
2018-10-04T01:51:10.570Z,99.90
2018-10-04T01:53:40.024Z,99.90
2018-10-04T01:56:09.491Z,99.90
2018-10-04T01:58:38.941Z,99.90
2018-10-04T02:01:08.395Z,99.90
2018-10-04T02:03:37.904Z,99.90
2018-10-04T02:06:07.352Z,99.90
2018-10-04T02:08:36.796Z,99.90
2018-10-04T02:11:06.468Z,99.90
2018-10-04T02:13:35.909Z,99.90
2018-10-04T02:16:05.224Z,99.90
2018-10-04T02:18:34.644Z,99.90
2018-10-04T02:21:04.127Z,99.90
2018-10-04T02:23:34.335Z,99.90
2018-10-04T02:26:03.808Z,99.90
2018-10-04T02:28:34.209Z,99.90
2018-10-04T02:31:03.624Z,99.90
2018-10-04T02:33:33.094Z,99.90
2018-10-04T02:36:02.436Z,99.90
2018-10-04T02:38:31.895Z,99.90
2018-10-04T02:41:01.405Z,99.90
2018-10-04T02:43:30.867Z,99.90
2018-10-04T02:46:00.312Z,99.90
2018-10-04T02:48:29.560Z,99.90
2018-10-04T02:50:59.039Z,99.90
2018-10-04T02:53:28.325Z,99.90
2018-10-04T02:56:03.076Z,99.90
2018-10-04T02:58:32.417Z,99.90
2018-10-04T03:01:01.932Z,99.90
2018-10-04T03:03:31.228Z,99.90
2018-10-04T03:06:00.602Z,99.90
2018-10-04T03:08:30.019Z,99.90
2018-10-04T03:10:59.450Z,99.90
2018-10-04T03:13:28.904Z,99.90
2018-10-04T03:15:58.348Z,99.90
2018-10-04T03:18:27.781Z,99.90
2018-10-04T03:20:57.338Z,99.90
2018-10-04T03:23:26.860Z,99.90
2018-10-04T03:25:56.335Z,99.90
2018-10-04T03:28:25.764Z,99.90
2018-10-04T03:30:55.092Z,99.90
2018-10-04T03:33:24.479Z,99.90
2018-10-04T03:35:53.951Z,99.90
2018-10-04T03:38:23.248Z,99.90
2018-10-04T03:40:54.181Z,99.90
2018-10-04T03:43:23.641Z,99.90
2018-10-04T03:45:52.987Z,99.90
2018-10-04T03:48:22.528Z,99.90
2018-10-04T03:50:51.851Z,99.90
2018-10-04T03:53:21.138Z,99.90
2018-10-04T03:55:50.563Z,99.90
2018-10-04T03:58:20.034Z,99.90
2018-10-04T04:00:49.599Z,99.90
2018-10-04T04:03:19.051Z,99.90
2018-10-04T04:05:48.540Z,99.90
2018-10-04T04:08:18.025Z,99.90
2018-10-04T04:10:47.473Z,99.90
2018-10-04T04:13:16.789Z,99.90
2018-10-04T04:15:46.223Z,99.90
2018-10-04T04:18:15.624Z,99.90
2018-10-04T04:20:45.012Z,99.90
2018-10-04T04:23:14.497Z,99.90
2018-10-04T04:25:43.967Z,99.90
2018-10-04T04:28:13.596Z,99.90
2018-10-04T04:30:43.148Z,99.90
2018-10-04T04:33:12.621Z,99.90
2018-10-04T04:35:42.125Z,99.90
2018-10-04T04:38:11.717Z,99.90
2018-10-04T04:40:41.260Z,99.90
2018-10-04T04:43:10.673Z,99.90
2018-10-04T04:45:40.150Z,99.90
2018-10-04T04:48:09.611Z,99.90
2018-10-04T04:50:39.059Z,99.90
2018-10-04T04:53:19.815Z,99.90
2018-10-04T04:55:49.275Z,99.90
2018-10-04T04:58:18.635Z,99.90
2018-10-04T05:00:48.137Z,99.90
2018-10-04T05:03:19.054Z,99.90
2018-10-04T05:05:48.397Z,99.90
2018-10-04T05:08:17.855Z,99.90
2018-10-04T05:10:47.336Z,99.90
2018-10-04T05:13:16.792Z,99.90
2018-10-04T05:15:46.277Z,99.90
2018-10-04T05:18:15.680Z,99.90
2018-10-04T05:20:45.185Z,99.90
2018-10-04T05:23:14.795Z,99.90
2018-10-04T05:25:44.308Z,99.90
2018-10-04T05:28:13.767Z,99.90
2018-10-04T05:30:43.173Z,99.90
2018-10-04T05:33:12.644Z,99.90
2018-10-04T05:35:42.144Z,99.90
2018-10-04T05:38:11.605Z,99.90
2018-10-04T05:40:41.000Z,99.90
2018-10-04T05:43:10.329Z,99.90
2018-10-04T05:45:39.625Z,99.90
2018-10-04T05:48:09.142Z,99.90
2018-10-04T05:50:38.635Z,99.90
2018-10-04T05:53:07.967Z,99.90
2018-10-04T05:55:37.448Z,99.90
2018-10-04T05:58:07.003Z,99.90
2018-10-04T06:00:44.167Z,99.90
2018-10-04T06:03:13.597Z,99.90
2018-10-04T06:05:43.039Z,99.90
2018-10-04T06:08:12.491Z,99.90
2018-10-04T06:10:41.845Z,99.90
2018-10-04T06:13:11.339Z,99.90
2018-10-04T06:15:40.688Z,99.90
2018-10-04T06:18:10.176Z,99.90
2018-10-04T06:20:40.563Z,99.90
2018-10-04T06:23:09.879Z,99.90
2018-10-04T06:25:39.324Z,93.90
2018-10-04T06:28:08.667Z,91.60
2018-10-04T06:30:37.963Z,91.00
2018-10-04T06:33:07.411Z,83.20
2018-10-04T06:35:36.928Z,85.40
2018-10-04T06:38:06.311Z,77.90
2018-10-04T06:40:35.756Z,78.00
2018-10-04T06:43:05.152Z,77.20
2018-10-04T06:45:35.454Z,79.30
2018-10-04T06:48:04.927Z,74.50
2018-10-04T06:50:34.280Z,64.30
2018-10-04T06:53:03.762Z,62.70
2018-10-04T06:55:33.259Z,62.40
2018-10-04T06:58:02.612Z,63.40
2018-10-04T07:00:32.043Z,65.40
2018-10-04T07:03:01.479Z,68.70
2018-10-04T07:05:30.861Z,74.70
2018-10-04T07:08:00.218Z,82.90
2018-10-04T07:10:29.579Z,92.30
2018-10-04T07:12:58.988Z,99.80
2018-10-04T07:15:28.356Z,99.90
2018-10-04T07:17:57.636Z,99.90
2018-10-04T07:20:27.064Z,99.90
2018-10-04T07:22:56.223Z,99.90
2018-10-04T07:25:25.633Z,99.90
2018-10-04T07:27:54.940Z,99.90
2018-10-04T07:30:24.351Z,99.90
2018-10-04T07:32:53.811Z,99.90
2018-10-04T07:35:23.225Z,99.90
2018-10-04T07:37:52.542Z,99.90
2018-10-04T07:40:21.996Z,99.90
2018-10-04T07:42:51.455Z,99.90
2018-10-04T07:45:20.836Z,99.90
2018-10-04T07:47:50.197Z,99.90
2018-10-04T07:50:19.608Z,99.90
2018-10-04T07:52:48.955Z,99.90
2018-10-04T07:55:18.475Z,99.90
2018-10-04T07:57:47.847Z,99.90
2018-10-04T08:00:17.490Z,99.90
2018-10-04T08:02:46.896Z,99.90
2018-10-04T08:05:16.215Z,99.90
2018-10-04T08:07:45.540Z,99.90
2018-10-04T08:10:15.002Z,99.90
2018-10-04T08:12:44.315Z,99.90
2018-10-04T08:15:13.817Z,99.90
2018-10-04T08:17:43.268Z,99.90
2018-10-04T08:20:14.470Z,99.90
2018-10-04T08:22:44.931Z,99.90
2018-10-04T08:25:14.959Z,99.90
2018-10-04T08:27:44.540Z,99.90
2018-10-04T08:30:13.951Z,99.90
2018-10-04T08:32:43.256Z,99.90
2018-10-04T08:35:12.770Z,99.90
2018-10-04T08:37:42.171Z,99.90
2018-10-04T08:40:11.632Z,99.90
2018-10-04T08:42:41.019Z,99.90
2018-10-04T08:45:10.335Z,99.90
2018-10-04T08:47:39.815Z,99.90
2018-10-04T08:50:09.343Z,99.90
2018-10-04T08:52:44.036Z,99.90
2018-10-04T08:55:18.732Z,99.90
2018-10-04T08:57:48.176Z,99.90
2018-10-04T09:00:21.887Z,99.90
2018-10-04T09:02:51.383Z,99.90
2018-10-04T09:05:20.931Z,99.90
2018-10-04T09:07:50.559Z,99.90
2018-10-04T09:10:20.032Z,99.90
2018-10-04T09:12:49.460Z,99.90
2018-10-04T09:15:18.885Z,99.90
2018-10-04T09:17:48.772Z,99.90
2018-10-04T09:20:18.124Z,99.90
2018-10-04T09:22:47.535Z,99.90
2018-10-04T09:25:17.067Z,99.90
2018-10-04T09:27:46.441Z,99.90
2018-10-04T09:30:21.294Z,99.90
2018-10-04T09:32:50.827Z,99.90
2018-10-04T09:35:20.201Z,99.90
2018-10-04T09:37:49.656Z,99.90
2018-10-04T09:40:19.061Z,99.90
2018-10-04T09:42:48.424Z,99.90
2018-10-04T09:45:17.811Z,99.90
2018-10-04T09:47:47.365Z,99.90
2018-10-04T09:50:16.708Z,99.90
2018-10-04T09:52:46.207Z,99.90
2018-10-04T09:55:15.539Z,99.90
2018-10-04T09:57:46.436Z,99.90
2018-10-04T10:00:21.362Z,99.90
2018-10-04T10:02:54.796Z,99.90
2018-10-04T10:05:24.113Z,99.90
2018-10-04T10:07:53.611Z,99.90
2018-10-04T10:10:22.981Z,99.90
2018-10-04T10:12:52.451Z,99.90
2018-10-04T10:15:21.958Z,99.90
2018-10-04T10:17:51.431Z,99.90
2018-10-04T10:20:20.928Z,99.90
2018-10-04T10:22:50.388Z,99.90
2018-10-04T10:25:19.959Z,99.90
2018-10-04T10:27:49.431Z,99.90
2018-10-04T10:30:18.751Z,99.90
2018-10-04T10:32:48.133Z,99.90
2018-10-04T10:35:17.591Z,99.90
2018-10-04T10:37:47.019Z,99.90
2018-10-04T10:40:16.822Z,99.90
2018-10-04T10:42:46.020Z,99.90
2018-10-04T10:45:15.403Z,99.90
2018-10-04T10:47:44.805Z,99.90
2018-10-04T10:50:14.328Z,99.90
2018-10-04T10:52:43.665Z,99.90
2018-10-04T10:55:13.069Z,99.90
2018-10-04T10:57:42.600Z,99.90
2018-10-04T11:00:12.097Z,99.90
2018-10-04T11:02:41.612Z,99.90
2018-10-04T11:05:10.951Z,99.90
2018-10-04T11:07:40.399Z,99.90
2018-10-04T11:10:09.943Z,99.90
2018-10-04T11:12:39.416Z,99.90
2018-10-04T11:15:08.752Z,99.90
2018-10-04T11:17:38.307Z,99.90
2018-10-04T11:20:07.819Z,99.90
2018-10-04T11:22:37.172Z,99.90
2018-10-04T11:25:06.607Z,99.90
2018-10-04T11:27:36.635Z,99.90
2018-10-04T11:30:06.735Z,99.90
2018-10-04T11:32:38.800Z,99.90
2018-10-04T11:35:09.683Z,99.90
2018-10-04T11:37:39.084Z,99.90
2018-10-04T11:40:08.973Z,99.90
2018-10-04T11:42:40.040Z,99.90
2018-10-04T11:45:26.391Z,99.90
2018-10-04T11:47:55.916Z,99.90
2018-10-04T11:50:26.952Z,99.90
2018-10-04T11:52:56.353Z,99.90
2018-10-04T11:55:25.648Z,99.50
2018-10-04T11:57:55.027Z,99.90
2018-10-04T12:00:25.891Z,99.90
2018-10-04T12:02:55.191Z,99.90
2018-10-04T12:05:24.548Z,99.90
2018-10-04T12:07:53.924Z,99.90
2018-10-04T12:10:23.281Z,99.90
2018-10-04T12:12:52.638Z,99.90
2018-10-04T12:15:22.095Z,99.90
2018-10-04T12:17:51.505Z,99.90
2018-10-04T12:20:21.000Z,99.90
2018-10-04T12:22:50.397Z,99.90
2018-10-04T12:25:19.817Z,99.90
2018-10-04T12:27:49.215Z,99.90
2018-10-04T12:30:18.750Z,99.90
2018-10-04T12:32:48.141Z,99.90
2018-10-04T12:35:17.661Z,99.90
2018-10-04T12:37:47.159Z,99.90
2018-10-04T12:40:16.592Z,99.90
2018-10-04T12:42:45.964Z,99.90
2018-10-04T12:45:15.336Z,99.90
2018-10-04T12:47:44.827Z,99.90
2018-10-04T12:50:14.297Z,99.90
2018-10-04T12:52:43.777Z,99.90
2018-10-04T12:55:13.265Z,99.90
2018-10-04T12:57:42.721Z,99.90
2018-10-04T13:00:12.347Z,99.90
2018-10-04T13:02:41.842Z,99.90
2018-10-04T13:05:11.324Z,99.90
2018-10-04T13:07:40.647Z,99.90
2018-10-04T13:10:10.138Z,99.90
2018-10-04T13:12:39.516Z,99.90
2018-10-04T13:15:09.069Z,99.90
2018-10-04T13:17:38.591Z,99.90
2018-10-04T13:20:08.191Z,99.90
2018-10-04T13:22:37.446Z,99.90
2018-10-04T13:25:07.028Z,99.90
2018-10-04T13:27:37.282Z,99.90
2018-10-04T13:36:50.366Z,99.90
2018-10-04T13:39:19.660Z,99.90
2018-10-04T13:41:49.140Z,99.90
2018-10-04T13:44:18.613Z,99.90
2018-10-04T13:46:48.104Z,99.90
2018-10-04T13:49:17.472Z,99.90
2018-10-04T13:51:47.007Z,99.90
2018-10-04T13:54:16.374Z,99.90
2018-10-04T13:56:45.727Z,99.90
2018-10-04T13:59:15.261Z,99.90
2018-10-04T14:01:44.680Z,99.90
2018-10-04T14:04:14.135Z,99.90
2018-10-04T14:06:43.472Z,99.90
2018-10-04T14:09:12.843Z,99.90
2018-10-04T14:11:42.242Z,99.90
2018-10-04T14:14:11.607Z,99.90
2018-10-04T14:16:41.031Z,99.90
2018-10-04T14:19:10.578Z,99.90
2018-10-04T14:21:40.016Z,99.90
2018-10-04T14:24:09.512Z,99.90
2018-10-04T14:26:38.979Z,99.90
2018-10-04T14:29:08.667Z,99.90
2018-10-04T14:31:38.144Z,99.90
2018-10-04T14:34:07.583Z,99.90
2018-10-04T14:36:37.452Z,99.90
2018-10-04T14:39:06.988Z,99.90
2018-10-04T14:41:37.547Z,99.90
2018-10-04T14:44:07.171Z,99.90
2018-10-04T14:46:37.455Z,99.90
2018-10-04T14:49:06.975Z,99.90
2018-10-04T14:51:37.233Z,99.90
2018-10-04T14:54:06.858Z,99.90
2018-10-04T14:56:37.275Z,99.90
2018-10-04T14:59:06.912Z,99.90
2018-10-04T15:01:37.307Z,99.90
2018-10-04T15:04:06.640Z,99.90
2018-10-04T15:06:36.419Z,99.90
2018-10-04T15:09:07.544Z,99.90
2018-10-04T15:11:37.541Z,99.90
2018-10-04T15:14:06.963Z,99.90
2018-10-04T15:16:37.507Z,99.90
2018-10-04T15:19:06.999Z,99.90
2018-10-04T15:21:37.339Z,99.90
2018-10-04T15:24:06.755Z,99.90
2018-10-04T15:26:36.211Z,99.90
2018-10-04T15:29:05.719Z,99.90
2018-10-04T15:31:35.023Z,99.90
2018-10-04T15:34:04.372Z,99.90
2018-10-04T15:36:33.775Z,99.90
2018-10-04T15:39:03.724Z,99.90
2018-10-04T15:41:33.197Z,99.90
2018-10-04T15:44:02.632Z,99.90
2018-10-04T15:46:32.147Z,99.90
2018-10-04T15:49:01.660Z,99.90
2018-10-04T15:51:30.955Z,99.90
2018-10-04T15:54:00.430Z,99.90
2018-10-04T15:56:29.896Z,99.90
2018-10-04T15:58:59.382Z,99.90
2018-10-04T16:01:31.127Z,99.90
2018-10-04T16:04:00.428Z,99.90
2018-10-04T16:06:29.921Z,99.90
2018-10-04T16:08:59.362Z,99.90
2018-10-04T16:11:28.657Z,99.90
2018-10-04T16:13:58.125Z,99.90
2018-10-04T16:16:27.491Z,99.90
2018-10-04T16:18:57.002Z,99.90
2018-10-04T16:21:26.760Z,99.90
2018-10-04T16:23:56.211Z,99.90
2018-10-04T16:26:25.927Z,99.90
2018-10-04T16:28:55.444Z,99.90
2018-10-04T16:31:25.200Z,99.90
2018-10-04T16:33:54.757Z,99.90
2018-10-04T16:36:24.489Z,99.90
2018-10-04T16:38:54.261Z,99.90
2018-10-04T16:41:23.959Z,99.90
2018-10-04T16:43:53.485Z,99.90
2018-10-04T16:46:22.927Z,99.90
2018-10-04T16:48:52.548Z,99.90
2018-10-04T16:51:22.671Z,99.90
2018-10-04T16:53:52.208Z,99.90
2018-10-04T16:56:21.803Z,99.90
2018-10-04T16:58:51.540Z,99.90
2018-10-04T17:01:21.171Z,99.90
2018-10-04T17:03:50.625Z,99.90
2018-10-04T17:06:20.688Z,99.90
2018-10-04T17:08:50.925Z,99.90
2018-10-04T17:11:20.783Z,99.90
2018-10-04T17:13:51.897Z,99.90
2018-10-04T17:16:21.578Z,99.90
2018-10-04T17:18:51.132Z,99.90
2018-10-04T17:21:20.653Z,99.90
2018-10-04T17:23:50.064Z,99.90
2018-10-04T17:26:19.569Z,99.90
2018-10-04T17:28:48.995Z,99.90
2018-10-04T17:31:18.346Z,99.90
2018-10-04T17:33:47.607Z,99.90
2018-10-04T17:36:17.192Z,99.90
2018-10-04T17:38:46.512Z,99.90
2018-10-04T17:41:16.008Z,99.90
2018-10-04T17:43:45.491Z,99.90
2018-10-04T17:46:14.939Z,99.90
2018-10-04T17:48:44.296Z,99.90
2018-10-04T17:51:13.785Z,99.90
2018-10-04T17:53:43.326Z,99.90
2018-10-04T17:56:12.743Z,99.90
2018-10-04T17:58:42.232Z,99.90
2018-10-04T18:01:11.615Z,99.90
2018-10-04T18:03:40.968Z,99.90
2018-10-04T18:06:10.423Z,99.90
2018-10-04T18:08:40.087Z,99.90
2018-10-04T18:11:09.452Z,99.90
2018-10-04T18:13:38.723Z,99.90
2018-10-04T18:16:08.392Z,99.90
2018-10-04T18:18:38.443Z,99.90
2018-10-04T18:21:08.059Z,99.90
2018-10-04T18:23:38.155Z,99.90
2018-10-04T18:26:07.709Z,99.90
2018-10-04T18:28:37.980Z,99.90
2018-10-04T18:31:07.353Z,99.90
2018-10-04T18:33:36.824Z,99.90
2018-10-04T18:36:06.199Z,99.90
2018-10-04T18:38:35.603Z,99.90
2018-10-04T18:41:05.090Z,99.90
2018-10-04T18:43:34.445Z,99.90
2018-10-04T18:46:03.982Z,99.90
2018-10-04T18:48:33.377Z,99.90
2018-10-04T18:51:02.721Z,99.90
2018-10-04T18:53:32.476Z,99.90
2018-10-04T18:56:01.856Z,99.90
2018-10-04T18:58:31.353Z,99.90
2018-10-04T19:01:00.861Z,99.90
2018-10-04T19:03:30.346Z,99.90
2018-10-04T19:06:00.700Z,99.90
2018-10-04T19:08:30.183Z,99.90
2018-10-04T19:10:59.653Z,99.90
2018-10-04T19:13:29.011Z,99.90
2018-10-04T19:15:58.404Z,99.90
2018-10-04T19:18:27.830Z,99.90
2018-10-04T19:20:57.350Z,99.90
2018-10-04T19:23:26.767Z,99.90
2018-10-04T19:25:56.140Z,99.90
2018-10-04T19:28:25.529Z,99.90
2018-10-04T19:30:54.944Z,99.90
2018-10-04T19:33:24.481Z,99.90
2018-10-04T19:35:53.815Z,99.90
2018-10-04T19:38:23.161Z,99.90
2018-10-04T19:40:52.460Z,99.90
2018-10-04T19:43:21.764Z,99.90
2018-10-04T19:45:51.281Z,99.90
2018-10-04T19:48:20.556Z,99.90
2018-10-04T19:50:49.916Z,99.90
2018-10-04T19:53:19.251Z,99.90
2018-10-04T19:55:48.743Z,99.90
2018-10-04T19:58:18.268Z,99.90
2018-10-04T20:00:47.736Z,99.90
2018-10-04T20:03:17.319Z,99.90
2018-10-04T20:05:46.622Z,99.90
2018-10-04T20:08:16.116Z,99.90
2018-10-04T20:10:45.464Z,99.90
2018-10-04T20:13:14.951Z,99.90
2018-10-04T20:15:44.321Z,99.90
2018-10-04T20:18:14.401Z,99.90
2018-10-04T20:20:43.911Z,99.90
2018-10-04T20:23:13.232Z,99.90
2018-10-04T20:25:42.623Z,99.90
2018-10-04T20:28:11.976Z,99.90
2018-10-04T20:30:41.223Z,99.90
2018-10-04T20:33:10.520Z,99.90
2018-10-04T20:35:40.004Z,99.90
2018-10-04T20:38:09.416Z,99.90
2018-10-04T20:40:38.824Z,99.90
2018-10-04T20:43:08.517Z,99.90
2018-10-04T20:45:38.568Z,99.90
2018-10-04T20:48:07.927Z,99.90
2018-10-04T20:50:38.368Z,99.90
2018-10-04T20:53:07.792Z,99.90
2018-10-04T20:55:37.171Z,99.90
2018-10-04T20:58:06.525Z,99.90
2018-10-04T21:00:35.954Z,99.90
2018-10-04T21:03:05.424Z,99.90
2018-10-04T21:05:34.904Z,99.90
2018-10-04T21:08:04.324Z,99.90
2018-10-04T21:10:34.128Z,99.90
2018-10-04T21:13:03.439Z,99.90
2018-10-04T21:15:32.911Z,99.90
2018-10-04T21:18:02.388Z,99.90
2018-10-04T21:20:31.907Z,99.90
2018-10-04T21:23:01.527Z,99.90
2018-10-04T21:25:30.764Z,99.90
2018-10-04T21:28:00.444Z,99.90
2018-10-04T21:30:30.616Z,99.90
2018-10-04T21:33:00.032Z,99.90
2018-10-04T21:35:29.608Z,99.90
2018-10-04T21:37:59.112Z,99.90
2018-10-04T21:40:28.563Z,99.90
2018-10-04T21:42:58.208Z,99.90
2018-10-04T21:45:27.661Z,99.90
2018-10-04T21:47:57.064Z,99.90
2018-10-04T21:50:26.427Z,99.90
2018-10-04T21:52:55.720Z,99.90
2018-10-04T21:55:25.263Z,99.90
2018-10-04T21:58:01.129Z,99.90
2018-10-04T22:00:30.823Z,99.90
2018-10-04T22:03:00.668Z,99.90
2018-10-04T22:05:30.176Z,99.90
2018-10-04T22:07:59.495Z,99.90
2018-10-04T22:10:28.972Z,99.90
2018-10-04T22:12:58.424Z,99.90
2018-10-04T22:15:27.893Z,99.90
2018-10-04T22:17:57.204Z,99.90
2018-10-04T22:20:26.665Z,99.90
2018-10-04T22:22:55.986Z,99.90
2018-10-04T22:25:25.432Z,99.90
2018-10-04T22:27:55.025Z,99.90
2018-10-04T22:30:24.332Z,99.90
2018-10-04T22:32:53.611Z,99.90
2018-10-04T22:35:23.600Z,99.90
2018-10-04T22:37:53.039Z,99.90
2018-10-04T22:40:22.524Z,99.90
2018-10-04T22:42:52.108Z,99.90
2018-10-04T22:45:21.568Z,99.90
2018-10-04T22:47:50.864Z,99.90
2018-10-04T22:50:20.343Z,99.90
2018-10-04T22:52:49.715Z,99.90
2018-10-04T22:55:19.199Z,99.90
2018-10-04T22:57:48.695Z,99.90
2018-10-04T23:00:18.208Z,99.90
2018-10-04T23:02:47.683Z,99.90
2018-10-04T23:05:17.096Z,99.90
2018-10-04T23:07:46.556Z,99.90
2018-10-04T23:10:15.954Z,99.90
2018-10-04T23:12:45.270Z,99.90
2018-10-04T23:15:14.686Z,99.90
2018-10-04T23:17:44.193Z,99.90
2018-10-04T23:20:13.681Z,99.90
2018-10-04T23:22:42.980Z,99.90
2018-10-04T23:25:12.479Z,99.90
2018-10-04T23:27:41.949Z,99.90
2018-10-04T23:30:11.777Z,99.90
2018-10-04T23:32:41.271Z,99.90
2018-10-04T23:35:10.735Z,99.90
2018-10-04T23:37:40.168Z,99.90
2018-10-04T23:40:09.628Z,99.90
2018-10-04T23:42:39.107Z,99.90
2018-10-04T23:45:08.642Z,99.90
2018-10-04T23:47:39.059Z,99.90
2018-10-04T23:50:08.407Z,99.90
2018-10-04T23:52:37.677Z,99.90
2018-10-04T23:55:07.202Z,99.90
2018-10-04T23:57:36.643Z,99.90
