createdAt,value
2023-03-01T00:04:50.991Z,98568.69
2023-03-01T00:09:55.582Z,98569.53
2023-03-01T00:14:58.705Z,98561.75
2023-03-01T00:20:02.003Z,98566.91
2023-03-01T00:25:07.088Z,98553.13
2023-03-01T00:30:11.656Z,98559.16
2023-03-01T00:35:15.134Z,98565.16
2023-03-01T00:40:19.848Z,98559.09
2023-03-01T00:45:23.520Z,98575.47
2023-03-01T00:50:26.940Z,98582.38
2023-03-01T00:55:31.714Z,98576.25
2023-03-01T01:00:35.453Z,98565.91
2023-03-01T01:05:38.778Z,98560.75
2023-03-01T01:10:46.078Z,98549.53
2023-03-01T01:15:49.581Z,98543.47
2023-03-01T01:20:52.908Z,98535.75
2023-03-01T01:25:57.550Z,98531.47
2023-03-01T01:31:01.100Z,98534.91
2023-03-01T01:36:04.801Z,98528.03
2023-03-01T01:41:09.700Z,98524.53
2023-03-01T01:46:23.769Z,98526.28
2023-03-01T01:51:39.071Z,98518.50
2023-03-01T01:56:50.394Z,98508.97
2023-03-01T02:01:54.288Z,98502.13
2023-03-01T02:07:03.611Z,98489.28
2023-03-01T02:12:09.026Z,98467.75
2023-03-01T02:17:14.019Z,98459.22
2023-03-01T02:22:24.717Z,98457.44
2023-03-01T02:27:35.733Z,98459.97
2023-03-01T02:32:42.689Z,98454.06
2023-03-01T02:37:46.575Z,98454.97
2023-03-01T02:42:54.767Z,98460.09
2023-03-01T02:48:00.099Z,98455.81
2023-03-01T02:53:10.230Z,98466.25
2023-03-01T02:58:13.708Z,98458.44
2023-03-01T03:03:21.267Z,98468.84
2023-03-01T03:08:25.299Z,98474.00
2023-03-01T03:13:29.545Z,98468.03
2023-03-01T03:18:34.272Z,98469.78
2023-03-01T03:23:37.465Z,98468.06
2023-03-01T03:28:41.137Z,98474.09
2023-03-01T03:33:45.846Z,98467.25
2023-03-01T03:38:49.856Z,98466.38
2023-03-01T03:43:53.260Z,98457.78
2023-03-01T03:48:57.934Z,98455.22
2023-03-01T03:54:01.260Z,98459.50
2023-03-01T03:59:04.696Z,98455.22
2023-03-01T04:04:09.330Z,98451.78
2023-03-01T04:09:13.091Z,98454.34
2023-03-01T04:14:16.190Z,98448.31
2023-03-01T04:19:20.761Z,98448.28
2023-03-01T04:24:24.063Z,98443.16
2023-03-01T04:29:27.295Z,98448.31
2023-03-01T04:34:31.942Z,98445.72
2023-03-01T04:39:35.318Z,98432.84
2023-03-01T04:44:38.513Z,98428.53
2023-03-01T04:49:43.239Z,98437.97
2023-03-01T04:54:47.029Z,98433.69
2023-03-01T04:59:50.403Z,98431.94
2023-03-01T05:04:58.633Z,98424.19
2023-03-01T05:10:02.333Z,98422.47
2023-03-01T05:15:08.062Z,98407.91
2023-03-01T05:20:13.721Z,98422.44
2023-03-01T05:25:17.752Z,98412.16
2023-03-01T05:30:22.825Z,98401.81
2023-03-01T05:35:28.005Z,98411.25
2023-03-01T05:40:31.268Z,98418.91
2023-03-01T05:45:34.613Z,98408.59
2023-03-01T05:50:41.214Z,98408.56
2023-03-01T05:55:47.198Z,98409.47
2023-03-01T06:00:52.851Z,98406.03
2023-03-01T06:05:59.707Z,98411.22
2023-03-01T06:11:03.143Z,98411.22
2023-03-01T06:16:08.023Z,98423.28
2023-03-01T06:21:12.972Z,98422.44
2023-03-01T06:26:16.114Z,98419.03
2023-03-01T06:31:19.455Z,98414.69
2023-03-01T06:36:24.075Z,98414.75
2023-03-01T06:41:28.999Z,98417.31
2023-03-01T06:46:32.948Z,98428.53
2023-03-01T06:51:38.771Z,98425.94
2023-03-01T06:56:42.290Z,98426.84
2023-03-01T07:01:45.523Z,98431.16
2023-03-01T07:06:56.171Z,98442.31
2023-03-01T07:11:59.791Z,98437.16
2023-03-01T07:17:03.272Z,98435.44
2023-03-01T07:22:08.977Z,98431.13
2023-03-01T07:27:12.406Z,98417.34
2023-03-01T07:32:15.605Z,98413.06
2023-03-01T07:37:20.144Z,98408.63
2023-03-01T07:42:23.359Z,98405.84
2023-03-01T07:47:26.698Z,98400.69
2023-03-01T07:52:31.744Z,98403.53
2023-03-01T07:57:34.917Z,98401.44
2023-03-01T08:02:38.192Z,98404.06
2023-03-01T08:07:42.961Z,98410.81
2023-03-01T08:12:46.065Z,98397.38
2023-03-01T08:17:52.164Z,98399.63
2023-03-01T08:22:56.737Z,98392.88
2023-03-01T08:28:00.011Z,98386.16
2023-03-01T08:33:03.454Z,98388.22
2023-03-01T08:38:08.070Z,98382.38
2023-03-01T08:43:11.514Z,98383.47
2023-03-01T08:48:14.618Z,98377.88
2023-03-01T08:53:19.138Z,98369.63
2023-03-01T08:58:22.413Z,98370.63
2023-03-01T09:03:26.250Z,98360.38
2023-03-01T09:08:31.415Z,98356.38
2023-03-01T09:13:34.758Z,98360.88
2023-03-01T09:18:38.188Z,98341.59
2023-03-01T09:23:44.346Z,98330.34
2023-03-01T09:28:47.782Z,98330.84
2023-03-01T09:33:53.028Z,98327.72
2023-03-01T09:38:57.478Z,98308.91
2023-03-01T09:44:05.886Z,98318.78
2023-03-01T09:49:19.274Z,98318.63
2023-03-01T09:54:24.852Z,98305.50
2023-03-01T09:59:34.106Z,98300.50
2023-03-01T10:04:47.015Z,98305.41
2023-03-01T10:09:52.038Z,98304.56
2023-03-01T10:15:03.552Z,98300.34
2023-03-01T10:20:19.146Z,98291.78
2023-03-01T10:25:47.103Z,98292.59
2023-03-01T10:30:52.612Z,98285.16
2023-03-01T10:35:56.033Z,98285.38
2023-03-01T10:41:06.515Z,98278.19
2023-03-01T10:46:25.084Z,98273.03
2023-03-01T10:51:28.509Z,98279.69
2023-03-01T10:56:49.655Z,98272.84
2023-03-01T11:02:24.918Z,98267.88
2023-03-01T11:07:29.074Z,98264.75
2023-03-01T11:12:34.494Z,98264.03
2023-03-01T11:17:53.620Z,98254.47
2023-03-01T11:23:02.366Z,98248.16
2023-03-01T11:28:09.615Z,98249.28
2023-03-01T11:33:20.751Z,98246.75
2023-03-01T11:38:26.918Z,98242.41
2023-03-01T11:43:38.198Z,98235.25
2023-03-01T11:48:54.053Z,98230.81
2023-03-01T11:54:08.476Z,98222.50
2023-03-01T11:59:42.139Z,98227.31
2023-03-01T12:05:05.120Z,98228.72
2023-03-01T12:10:28.179Z,98214.41
2023-03-01T12:15:45.283Z,98207.00
2023-03-01T12:20:55.863Z,98207.03
2023-03-01T12:26:04.889Z,98203.84
2023-03-01T12:31:36.268Z,98196.16
2023-03-01T12:36:53.286Z,98192.13
2023-03-01T12:42:06.684Z,98191.00
2023-03-01T12:47:25.469Z,98182.84
2023-03-01T12:52:41.046Z,98176.53
2023-03-01T12:57:52.404Z,98164.63
2023-03-01T13:03:06.873Z,98173.06
2023-03-01T13:08:19.032Z,98169.19
2023-03-01T13:13:24.158Z,98168.56
2023-03-01T13:18:34.242Z,98166.16
2023-03-01T13:23:39.796Z,98172.81
2023-03-01T13:28:56.862Z,98167.81
2023-03-01T13:34:02.019Z,98167.09
2023-03-01T13:39:06.609Z,98165.28
2023-03-01T13:44:15.024Z,98163.31
2023-03-01T13:49:23.708Z,98156.28
2023-03-01T13:54:32.804Z,98162.84
2023-03-01T13:59:49.062Z,98153.84
2023-03-01T14:05:00.668Z,98143.25
2023-03-01T14:10:06.434Z,98148.84
2023-03-01T14:15:20.262Z,98135.34
2023-03-01T14:20:28.333Z,98132.06
2023-03-01T14:25:34.031Z,98132.66
2023-03-01T14:30:41.115Z,98124.69
2023-03-01T14:35:55.496Z,98109.22
2023-03-01T14:41:05.068Z,98117.25
2023-03-01T14:46:21.676Z,98107.34
2023-03-01T14:51:26.920Z,98106.19
2023-03-01T14:56:46.284Z,98104.63
2023-03-01T15:01:50.277Z,98098.53
2023-03-01T15:06:56.182Z,98101.09
2023-03-01T15:11:59.364Z,98106.66
2023-03-01T15:17:02.864Z,98099.66
2023-03-01T15:22:13.777Z,98102.06
2023-03-01T15:27:19.669Z,98102.75
2023-03-01T15:32:29.177Z,98103.00
2023-03-01T15:37:45.834Z,98092.00
2023-03-01T15:42:49.000Z,98100.97
2023-03-01T15:47:54.214Z,98096.66
2023-03-01T15:53:00.825Z,98093.75
2023-03-01T15:58:08.253Z,98100.16
2023-03-01T16:03:13.228Z,98104.13
2023-03-01T16:08:18.488Z,98101.75
2023-03-01T16:13:21.600Z,98103.03
2023-03-01T16:18:24.853Z,98104.22
2023-03-01T16:23:29.538Z,98109.41
2023-03-01T16:28:33.001Z,98102.34
2023-03-01T16:33:36.251Z,98111.81
2023-03-01T16:38:40.883Z,98114.53
2023-03-01T16:43:44.180Z,98117.31
2023-03-01T16:48:48.738Z,98125.91
2023-03-01T16:53:53.962Z,98113.44
2023-03-01T16:58:57.715Z,98113.25
2023-03-01T17:04:02.037Z,98112.31
2023-03-01T17:09:07.158Z,98119.13
2023-03-01T17:14:10.890Z,98126.59
2023-03-01T17:19:18.778Z,98138.78
2023-03-01T17:24:23.549Z,98141.09
2023-03-01T17:29:26.822Z,98148.88
2023-03-01T17:34:30.117Z,98144.25
2023-03-01T17:39:36.445Z,98142.75
2023-03-01T17:44:41.373Z,98150.19
2023-03-01T17:49:45.617Z,98146.03
2023-03-01T17:54:50.469Z,98151.69
2023-03-01T17:59:53.799Z,98153.94
2023-03-01T18:04:59.208Z,98167.09
2023-03-01T18:10:04.788Z,98159.72
2023-03-01T18:15:09.460Z,98169.56
2023-03-01T18:20:15.503Z,98162.78
2023-03-01T18:25:20.355Z,98167.44
2023-03-01T18:30:23.961Z,98159.84
2023-03-01T18:35:27.324Z,98168.91
2023-03-01T18:40:32.847Z,98152.72
2023-03-01T18:45:36.509Z,98149.34
2023-03-01T18:50:40.151Z,98150.25
2023-03-01T18:55:44.836Z,98148.88
2023-03-01T19:00:48.212Z,98148.09
2023-03-01T19:05:51.693Z,98156.19
2023-03-01T19:11:01.638Z,98145.19
2023-03-01T19:16:06.180Z,98134.63
2023-03-01T19:21:12.088Z,98137.47
2023-03-01T19:26:19.943Z,98137.53
2023-03-01T19:31:28.186Z,98142.75
2023-03-01T19:36:34.168Z,98135.94
2023-03-01T19:41:39.415Z,98133.50
2023-03-01T19:46:43.435Z,98143.94
2023-03-01T19:51:47.303Z,98133.84
2023-03-01T19:56:52.150Z,98146.03
2023-03-01T20:01:56.099Z,98138.19
2023-03-01T20:06:59.419Z,98136.50
2023-03-01T20:12:04.900Z,98147.03
2023-03-01T20:17:08.156Z,98145.44
2023-03-01T20:22:14.953Z,98148.03
2023-03-01T20:27:19.557Z,98148.84
2023-03-01T20:32:23.154Z,98142.94
2023-03-01T20:37:26.900Z,98150.81
2023-03-01T20:42:32.077Z,98144.94
2023-03-01T20:47:35.389Z,98142.34
2023-03-01T20:52:47.048Z,98144.09
2023-03-01T20:57:52.453Z,98150.97
2023-03-01T21:02:55.682Z,98140.78
2023-03-01T21:08:02.483Z,98151.53
2023-03-01T21:13:07.333Z,98148.75
2023-03-01T21:18:10.661Z,98134.03
2023-03-01T21:23:13.855Z,98140.09
2023-03-01T21:28:18.560Z,98147.19
2023-03-01T21:33:22.046Z,98132.66
2023-03-01T21:38:25.417Z,98133.59
2023-03-01T21:43:30.134Z,98132.66
2023-03-01T21:48:34.066Z,98125.81
2023-03-01T21:53:38.134Z,98120.97
2023-03-01T21:58:42.919Z,98124.38
2023-03-01T22:03:46.789Z,98126.00
2023-03-01T22:08:52.096Z,98113.34
2023-03-01T22:13:57.748Z,98112.63
2023-03-01T22:19:01.448Z,98112.63
2023-03-01T22:24:05.275Z,98106.56
2023-03-01T22:29:13.183Z,98110.31
2023-03-01T22:34:17.263Z,98110.31
2023-03-01T22:39:21.990Z,98113.00
2023-03-01T22:44:26.498Z,98113.00
2023-03-01T22:49:31.069Z,98107.06
2023-03-01T22:54:34.359Z,98104.44
2023-03-01T22:59:38.993Z,98096.75
2023-03-01T23:04:43.929Z,98093.31
2023-03-01T23:09:47.824Z,98086.44
2023-03-01T23:14:53.900Z,98086.38
2023-03-01T23:19:57.112Z,98081.31
2023-03-01T23:25:00.345Z,98078.72
2023-03-01T23:30:05.425Z,98077.06
2023-03-01T23:35:10.666Z,98074.50
2023-03-01T23:40:14.797Z,98062.38
2023-03-01T23:45:19.912Z,98058.16
2023-03-01T23:50:24.332Z,98053.97
2023-03-01T23:55:29.691Z,98056.78
