createdAt,value
2022-09-10T00:07:56.484Z,0.90
2022-09-10T00:17:57.780Z,0.93
2022-09-10T00:28:00.829Z,0.85
2022-09-10T00:38:02.185Z,0.80
2022-09-10T00:48:03.499Z,1.33
2022-09-10T00:58:04.746Z,0.93
2022-09-10T01:08:06.028Z,1.20
2022-09-10T01:18:07.306Z,0.90
2022-09-10T01:28:08.640Z,1.27
2022-09-10T01:38:09.995Z,1.10
2022-09-10T01:48:11.303Z,1.10
2022-09-10T01:58:12.654Z,1.00
2022-09-10T02:08:13.992Z,1.10
2022-09-10T02:18:15.267Z,1.30
2022-09-10T02:28:16.931Z,1.60
2022-09-10T02:38:18.231Z,1.30
2022-09-10T02:48:21.093Z,1.55
2022-09-10T02:58:22.418Z,1.50
2022-09-10T03:08:23.697Z,1.35
2022-09-10T03:18:25.015Z,1.50
2022-09-10T03:28:26.485Z,1.45
2022-09-10T03:38:27.880Z,1.60
2022-09-10T03:48:29.608Z,1.52
2022-09-10T03:58:32.402Z,1.80
2022-09-10T04:08:33.740Z,1.83
2022-09-10T04:18:35.270Z,1.30
2022-09-10T04:28:36.692Z,1.98
2022-09-10T04:38:40.638Z,1.50
2022-09-10T04:48:41.963Z,1.43
2022-09-10T04:58:44.343Z,1.77
2022-09-10T05:08:45.978Z,1.60
2022-09-10T05:18:48.544Z,1.70
2022-09-10T05:28:49.840Z,1.80
2022-09-10T05:38:51.177Z,1.40
2022-09-10T05:48:55.575Z,1.50
2022-09-10T05:58:56.896Z,1.50
2022-09-10T06:08:58.215Z,1.10
2022-09-10T06:18:59.529Z,1.25
2022-09-10T06:29:00.889Z,1.33
2022-09-10T06:39:03.577Z,1.33
2022-09-10T06:49:04.882Z,1.50
2022-09-10T06:59:06.387Z,1.40
2022-09-10T07:09:07.709Z,1.15
2022-09-10T07:19:09.080Z,1.10
2022-09-10T07:29:10.678Z,1.25
2022-09-10T07:39:11.999Z,1.23
2022-09-10T07:49:13.351Z,1.20
2022-09-10T07:59:15.222Z,1.30
2022-09-10T08:09:16.665Z,1.00
2022-09-10T08:19:18.173Z,1.23
2022-09-10T08:29:19.605Z,1.08
2022-09-10T08:39:20.906Z,0.90
2022-09-10T08:49:22.292Z,0.93
2022-09-10T08:59:23.847Z,1.02
2022-09-10T09:09:25.172Z,1.20
2022-09-10T09:19:26.556Z,1.13
2022-09-10T09:29:28.140Z,1.20
2022-09-10T09:39:29.457Z,1.83
2022-09-10T09:49:30.772Z,1.30
2022-09-10T09:59:32.132Z,1.38
2022-09-10T10:09:33.468Z,1.23
2022-09-10T10:19:34.745Z,1.15
2022-09-10T10:29:36.124Z,1.70
2022-09-10T10:39:37.469Z,1.23
2022-09-10T10:49:38.845Z,1.33
2022-09-10T10:59:40.240Z,1.10
2022-09-10T11:09:41.617Z,1.20
2022-09-10T11:19:42.919Z,1.30
2022-09-10T11:29:44.313Z,1.00
2022-09-10T11:39:46.587Z,1.35
2022-09-10T11:49:48.459Z,2.05
2022-09-10T11:59:49.791Z,1.30
2022-09-10T12:09:51.100Z,1.00
2022-09-10T12:19:52.367Z,1.30
2022-09-10T12:29:54.520Z,1.10
2022-09-10T12:39:55.842Z,1.20
2022-09-10T12:49:57.296Z,1.80
2022-09-10T12:59:58.938Z,1.20
2022-09-10T13:10:00.290Z,1.70
2022-09-10T13:20:02.233Z,1.00
2022-09-10T13:30:03.554Z,1.10
2022-09-10T13:40:06.294Z,1.80
2022-09-10T13:50:07.671Z,1.10
2022-09-10T14:00:09.297Z,1.63
2022-09-10T14:10:10.590Z,0.90
2022-09-10T14:20:11.899Z,1.38
2022-09-10T14:30:13.806Z,0.73
2022-09-10T14:40:15.895Z,0.95
2022-09-10T14:50:17.251Z,0.75
2022-09-10T15:00:19.100Z,0.80
2022-09-10T15:10:20.546Z,0.90
2022-09-10T15:20:27.182Z,1.10
2022-09-10T15:30:29.228Z,0.73
2022-09-10T15:40:31.278Z,0.80
2022-09-10T15:50:32.574Z,0.75
2022-09-10T16:00:34.167Z,0.90
2022-09-10T16:10:35.505Z,0.90
2022-09-10T16:20:36.826Z,1.10
2022-09-10T16:30:38.585Z,1.45
2022-09-10T16:40:39.872Z,1.60
2022-09-10T16:50:41.179Z,1.80
2022-09-10T17:00:42.886Z,1.98
2022-09-10T17:10:44.349Z,1.80
2022-09-10T17:20:48.192Z,2.45
2022-09-10T17:30:50.024Z,2.40
2022-09-10T17:40:52.416Z,1.70
2022-09-10T17:50:53.736Z,1.35
2022-09-10T18:00:55.099Z,1.70
2022-09-10T18:10:56.452Z,1.40
2022-09-10T18:20:58.308Z,2.00
2022-09-10T18:30:59.600Z,1.40
2022-09-10T18:41:02.406Z,1.60
2022-09-10T18:51:03.773Z,1.58
2022-09-10T19:01:05.149Z,1.80
2022-09-10T19:11:08.830Z,2.03
2022-09-10T19:21:11.262Z,1.60
2022-09-10T19:31:12.572Z,1.35
2022-09-10T19:41:13.940Z,1.30
2022-09-10T19:51:15.227Z,2.08
2022-09-10T20:01:16.581Z,1.33
2022-09-10T20:11:17.980Z,1.65
2022-09-10T20:21:20.014Z,1.42
2022-09-10T20:31:21.356Z,1.67
2022-09-10T20:41:30.105Z,2.00
2022-09-10T20:51:31.843Z,2.33
2022-09-10T21:01:33.254Z,2.20
2022-09-10T21:11:34.591Z,1.90
2022-09-10T21:21:35.907Z,2.10
2022-09-10T21:31:37.243Z,2.30
2022-09-10T21:41:39.543Z,2.90
2022-09-10T21:51:41.333Z,2.00
2022-09-10T22:01:43.754Z,2.30
2022-09-10T22:11:46.869Z,2.13
2022-09-10T22:21:48.265Z,2.60
2022-09-10T22:31:50.217Z,2.40
2022-09-10T22:41:51.609Z,2.70
2022-09-10T22:51:52.916Z,2.80
2022-09-10T23:01:54.942Z,2.78
2022-09-10T23:11:56.286Z,2.55
2022-09-10T23:21:58.009Z,2.72
2022-09-10T23:31:59.375Z,2.42
2022-09-10T23:42:00.814Z,2.70
2022-09-10T23:52:02.092Z,3.05
