createdAt,value
2023-02-24T00:01:28.469Z,6.80
2023-02-24T00:04:00.370Z,6.80
2023-02-24T00:06:36.827Z,6.70
2023-02-24T00:09:08.454Z,6.80
2023-02-24T00:11:37.419Z,6.80
2023-02-24T00:14:06.110Z,6.80
2023-02-24T00:16:34.897Z,6.70
2023-02-24T00:19:07.467Z,6.70
2023-02-24T00:21:35.870Z,6.70
2023-02-24T00:24:03.951Z,6.70
2023-02-24T00:26:31.783Z,6.70
2023-02-24T00:29:00.243Z,6.60
2023-02-24T00:31:31.147Z,6.60
2023-02-24T00:34:00.159Z,6.60
2023-02-24T00:36:33.693Z,6.60
2023-02-24T00:39:03.594Z,6.60
2023-02-24T00:41:32.591Z,6.60
2023-02-24T00:44:06.156Z,6.60
2023-02-24T00:46:36.793Z,6.60
2023-02-24T00:49:06.674Z,6.60
2023-02-24T00:51:39.127Z,6.60
2023-02-24T00:54:08.053Z,6.60
2023-02-24T00:56:35.909Z,6.60
2023-02-24T00:59:04.030Z,6.60
2023-02-24T01:01:33.633Z,6.60
2023-02-24T01:04:06.349Z,6.70
2023-02-24T01:06:35.163Z,6.70
2023-02-24T01:09:08.220Z,6.60
2023-02-24T01:11:54.792Z,6.60
2023-02-24T01:14:25.015Z,6.60
2023-02-24T01:16:55.370Z,6.50
2023-02-24T01:19:25.146Z,6.60
2023-02-24T01:21:55.114Z,6.50
2023-02-24T01:24:24.732Z,6.40
2023-02-24T01:26:52.670Z,6.50
2023-02-24T01:29:22.645Z,6.40
2023-02-24T01:31:51.699Z,6.50
2023-02-24T01:34:20.037Z,6.50
2023-02-24T01:36:48.225Z,6.50
2023-02-24T01:39:16.005Z,6.50
2023-02-24T01:41:47.213Z,6.50
2023-02-24T01:44:52.428Z,6.50
2023-02-24T01:47:21.852Z,6.50
2023-02-24T01:49:53.821Z,6.40
2023-02-24T01:52:24.943Z,6.30
2023-02-24T01:54:58.372Z,6.10
2023-02-24T01:57:31.143Z,5.90
2023-02-24T02:00:11.169Z,5.90
2023-02-24T02:02:42.313Z,5.80
2023-02-24T02:05:11.556Z,5.70
2023-02-24T02:07:42.076Z,5.70
2023-02-24T02:10:10.823Z,5.70
2023-02-24T02:12:44.327Z,5.60
2023-02-24T02:15:14.230Z,5.50
2023-02-24T02:17:47.998Z,5.50
2023-02-24T02:20:48.910Z,5.50
2023-02-24T02:23:35.293Z,5.50
2023-02-24T02:26:21.642Z,5.40
2023-02-24T02:29:22.191Z,5.20
2023-02-24T02:32:18.623Z,5.10
2023-02-24T02:34:53.781Z,5.00
2023-02-24T02:37:27.715Z,4.90
2023-02-24T02:40:01.532Z,4.90
2023-02-24T02:42:35.052Z,4.90
2023-02-24T02:45:09.714Z,4.80
2023-02-24T02:47:43.272Z,4.80
2023-02-24T02:50:18.841Z,4.70
2023-02-24T02:52:53.889Z,4.70
2023-02-24T02:55:26.855Z,4.70
2023-02-24T02:57:56.187Z,4.70
2023-02-24T03:00:29.273Z,4.60
2023-02-24T03:03:03.323Z,4.60
2023-02-24T03:05:37.187Z,4.60
2023-02-24T03:08:11.441Z,4.60
2023-02-24T03:10:44.860Z,4.50
2023-02-24T03:13:16.347Z,4.50
2023-02-24T03:15:45.927Z,4.50
2023-02-24T03:18:29.109Z,4.50
2023-02-24T03:21:07.479Z,4.40
2023-02-24T03:23:38.743Z,4.40
2023-02-24T03:26:17.181Z,4.40
2023-02-24T03:28:53.774Z,4.30
2023-02-24T03:31:27.892Z,4.30
2023-02-24T03:34:01.358Z,4.30
2023-02-24T03:36:30.791Z,4.30
2023-02-24T03:39:01.953Z,4.20
2023-02-24T03:41:38.572Z,4.10
2023-02-24T03:44:09.558Z,4.10
2023-02-24T03:46:37.568Z,4.00
2023-02-24T03:49:16.491Z,3.90
2023-02-24T03:51:56.989Z,3.90
2023-02-24T03:54:42.899Z,3.90
2023-02-24T03:57:19.424Z,3.90
2023-02-24T03:59:59.023Z,3.80
2023-02-24T04:02:30.885Z,3.80
2023-02-24T04:05:05.571Z,3.80
2023-02-24T04:07:41.741Z,3.80
2023-02-24T04:10:15.462Z,3.80
2023-02-24T04:12:47.551Z,3.70
2023-02-24T04:15:22.621Z,3.60
2023-02-24T04:17:54.555Z,3.50
2023-02-24T04:20:24.856Z,3.40
2023-02-24T04:22:59.629Z,3.30
2023-02-24T04:25:28.875Z,3.30
2023-02-24T04:28:00.512Z,3.40
2023-02-24T04:30:32.952Z,3.40
2023-02-24T04:33:00.746Z,3.40
2023-02-24T04:35:28.777Z,3.40
2023-02-24T04:37:58.229Z,3.30
2023-02-24T04:40:26.240Z,3.20
2023-02-24T04:42:54.948Z,3.20
2023-02-24T04:45:24.817Z,3.20
2023-02-24T04:47:56.308Z,3.20
2023-02-24T04:50:26.056Z,3.20
2023-02-24T04:52:55.531Z,3.30
2023-02-24T04:55:29.468Z,3.20
2023-02-24T04:57:57.727Z,3.30
2023-02-24T05:00:26.717Z,3.30
2023-02-24T05:02:56.360Z,3.30
2023-02-24T05:05:26.409Z,3.30
2023-02-24T05:07:55.087Z,3.20
2023-02-24T05:10:27.861Z,3.20
2023-02-24T05:12:58.092Z,3.20
2023-02-24T05:15:31.262Z,3.20
2023-02-24T05:18:00.701Z,3.20
2023-02-24T05:20:46.807Z,3.20
2023-02-24T05:23:16.888Z,3.20
2023-02-24T05:25:46.286Z,3.20
2023-02-24T05:28:13.997Z,3.20
2023-02-24T05:30:41.888Z,3.20
2023-02-24T05:33:09.650Z,3.20
2023-02-24T05:35:38.595Z,3.20
2023-02-24T05:38:08.367Z,3.20
2023-02-24T05:40:36.456Z,3.20
2023-02-24T05:43:05.612Z,3.20
2023-02-24T05:45:34.318Z,3.20
2023-02-24T05:48:05.740Z,3.20
2023-02-24T05:50:33.491Z,3.20
2023-02-24T05:53:03.299Z,3.30
2023-02-24T05:55:31.926Z,3.30
2023-02-24T05:58:00.167Z,3.30
2023-02-24T06:00:29.374Z,3.30
2023-02-24T06:03:08.255Z,3.20
2023-02-24T06:05:39.731Z,3.20
2023-02-24T06:08:11.698Z,3.20
2023-02-24T06:10:41.225Z,3.20
2023-02-24T06:13:10.344Z,3.10
2023-02-24T06:15:41.736Z,3.20
2023-02-24T06:18:11.597Z,3.20
2023-02-24T06:20:40.201Z,3.20
2023-02-24T06:23:08.853Z,3.20
2023-02-24T06:25:39.236Z,3.30
2023-02-24T06:28:06.943Z,3.30
2023-02-24T06:30:35.095Z,3.30
2023-02-24T06:33:05.842Z,3.40
2023-02-24T06:35:33.899Z,3.40
2023-02-24T06:38:01.663Z,3.50
2023-02-24T06:40:31.424Z,3.50
2023-02-24T06:42:59.171Z,3.50
2023-02-24T06:45:27.549Z,3.50
2023-02-24T06:47:55.853Z,3.40
2023-02-24T06:50:25.476Z,3.40
2023-02-24T06:52:58.387Z,3.40
2023-02-24T06:55:26.382Z,3.50
2023-02-24T06:57:57.226Z,3.60
2023-02-24T07:00:37.857Z,3.70
2023-02-24T07:03:14.848Z,3.90
2023-02-24T07:05:50.431Z,3.90
2023-02-24T07:08:21.030Z,3.90
2023-02-24T07:10:53.668Z,3.90
2023-02-24T07:13:21.667Z,3.90
2023-02-24T07:15:50.400Z,3.90
2023-02-24T07:18:18.997Z,3.90
2023-02-24T07:20:48.124Z,3.90
2023-02-24T07:23:17.418Z,3.90
2023-02-24T07:25:46.364Z,4.10
2023-02-24T07:28:14.611Z,4.00
2023-02-24T07:30:42.945Z,4.00
2023-02-24T07:33:10.889Z,4.00
2023-02-24T07:35:41.510Z,4.10
2023-02-24T07:38:10.709Z,4.20
2023-02-24T07:40:40.822Z,4.30
2023-02-24T07:43:08.585Z,4.40
2023-02-24T07:45:36.422Z,4.40
2023-02-24T07:48:04.558Z,4.50
2023-02-24T07:50:32.779Z,4.50
2023-02-24T07:53:04.094Z,4.50
2023-02-24T07:55:36.135Z,4.50
2023-02-24T07:58:06.018Z,4.40
2023-02-24T08:00:50.221Z,4.50
2023-02-24T08:03:18.007Z,4.70
2023-02-24T08:05:45.932Z,4.80
2023-02-24T08:08:20.994Z,5.00
2023-02-24T08:10:50.171Z,5.10
2023-02-24T08:13:19.115Z,5.20
2023-02-24T08:15:56.043Z,5.20
2023-02-24T08:18:23.831Z,5.20
2023-02-24T08:20:52.867Z,5.30
2023-02-24T08:23:23.401Z,5.30
2023-02-24T08:25:53.761Z,5.40
2023-02-24T08:28:25.860Z,5.50
2023-02-24T08:30:53.695Z,5.60
2023-02-24T08:33:23.013Z,5.50
2023-02-24T08:36:00.865Z,5.30
2023-02-24T08:38:39.715Z,5.50
2023-02-24T08:41:17.602Z,5.70
2023-02-24T08:43:46.984Z,5.70
2023-02-24T08:46:19.143Z,5.70
2023-02-24T08:48:49.518Z,5.80
2023-02-24T08:51:23.106Z,5.80
2023-02-24T08:53:53.885Z,5.70
2023-02-24T08:56:24.884Z,5.60
2023-02-24T08:58:57.893Z,5.50
2023-02-24T09:01:34.580Z,5.20
2023-02-24T09:04:05.345Z,5.20
2023-02-24T09:06:40.086Z,5.20
2023-02-24T09:09:21.371Z,5.20
2023-02-24T09:11:55.967Z,5.20
2023-02-24T09:14:28.490Z,5.20
2023-02-24T09:17:06.024Z,4.90
2023-02-24T09:20:01.676Z,4.80
2023-02-24T09:22:40.807Z,4.80
2023-02-24T09:25:23.932Z,4.90
2023-02-24T09:27:55.965Z,5.00
2023-02-24T09:30:36.733Z,5.10
2023-02-24T09:33:23.051Z,5.30
2023-02-24T09:36:03.228Z,5.40
2023-02-24T09:38:49.275Z,5.30
2023-02-24T09:41:31.811Z,5.40
2023-02-24T09:44:07.735Z,5.70
2023-02-24T09:46:42.409Z,6.00
2023-02-24T09:49:18.018Z,5.90
2023-02-24T09:51:53.416Z,5.70
2023-02-24T09:54:24.495Z,5.60
2023-02-24T09:57:08.347Z,5.60
2023-02-24T10:00:00.866Z,5.60
2023-02-24T10:02:44.580Z,5.70
2023-02-24T10:05:26.686Z,5.90
2023-02-24T10:07:57.177Z,6.00
2023-02-24T10:10:28.954Z,6.00
2023-02-24T10:13:13.145Z,6.10
2023-02-24T10:15:59.050Z,6.10
2023-02-24T10:18:32.883Z,5.90
2023-02-24T10:21:30.468Z,6.00
2023-02-24T10:24:08.871Z,5.90
2023-02-24T10:26:59.598Z,5.90
2023-02-24T10:29:39.089Z,6.00
2023-02-24T10:32:23.760Z,5.90
2023-02-24T10:34:52.148Z,5.90
2023-02-24T10:37:28.783Z,6.10
2023-02-24T10:39:58.962Z,6.20
2023-02-24T10:42:31.542Z,6.30
2023-02-24T10:45:17.324Z,6.20
2023-02-24T10:47:56.404Z,6.20
2023-02-24T10:50:27.293Z,6.00
2023-02-24T10:53:26.439Z,5.90
2023-02-24T10:56:15.057Z,6.00
2023-02-24T10:58:56.567Z,6.20
2023-02-24T11:01:43.585Z,6.30
2023-02-24T11:04:33.287Z,6.30
2023-02-24T11:07:09.766Z,6.50
2023-02-24T11:09:44.091Z,6.30
2023-02-24T11:12:34.543Z,5.90
2023-02-24T11:15:22.722Z,5.70
2023-02-24T11:17:56.963Z,5.60
2023-02-24T11:20:47.474Z,5.70
2023-02-24T11:23:20.221Z,5.80
2023-02-24T11:25:50.271Z,5.70
2023-02-24T11:28:34.889Z,5.80
2023-02-24T11:31:15.356Z,5.80
2023-02-24T11:33:50.615Z,5.80
2023-02-24T11:36:29.665Z,5.70
2023-02-24T11:39:17.797Z,5.80
2023-02-24T11:41:53.255Z,5.80
2023-02-24T11:44:28.264Z,5.80
2023-02-24T11:47:00.628Z,5.70
2023-02-24T11:49:31.847Z,5.30
2023-02-24T11:52:03.963Z,5.00
2023-02-24T11:54:38.734Z,4.90
2023-02-24T11:57:11.884Z,4.80
2023-02-24T11:59:45.327Z,4.60
2023-02-24T12:02:22.493Z,4.40
2023-02-24T12:04:57.552Z,4.20
2023-02-24T12:07:32.474Z,4.10
2023-02-24T12:10:16.243Z,3.90
2023-02-24T12:12:50.018Z,3.80
2023-02-24T12:15:24.483Z,3.80
2023-02-24T12:17:59.045Z,3.70
2023-02-24T12:20:31.160Z,3.70
2023-02-24T12:23:10.630Z,3.70
2023-02-24T12:25:50.090Z,3.50
2023-02-24T12:28:30.201Z,3.50
2023-02-24T12:31:08.927Z,3.60
2023-02-24T12:33:49.289Z,3.50
2023-02-24T12:36:29.282Z,3.50
2023-02-24T12:39:10.755Z,3.40
2023-02-24T12:41:50.430Z,3.30
2023-02-24T12:44:29.170Z,3.30
2023-02-24T12:47:05.038Z,3.30
2023-02-24T12:49:54.234Z,3.30
2023-02-24T12:52:28.204Z,3.40
2023-02-24T12:55:09.811Z,3.30
2023-02-24T12:57:48.305Z,3.30
2023-02-24T13:00:22.993Z,3.20
2023-02-24T13:02:58.493Z,3.20
2023-02-24T13:05:32.864Z,3.10
2023-02-24T13:08:16.112Z,3.10
2023-02-24T13:10:48.384Z,3.10
2023-02-24T13:13:24.510Z,3.10
2023-02-24T13:15:54.521Z,3.00
2023-02-24T13:18:26.528Z,3.00
2023-02-24T13:21:05.493Z,3.00
2023-02-24T13:23:34.057Z,3.00
2023-02-24T13:26:04.175Z,3.10
2023-02-24T13:28:36.057Z,3.10
2023-02-24T13:31:06.983Z,3.10
2023-02-24T13:33:36.912Z,3.00
2023-02-24T13:36:15.414Z,3.10
2023-02-24T13:38:45.970Z,3.20
2023-02-24T13:41:40.703Z,3.20
2023-02-24T13:44:27.618Z,3.20
2023-02-24T13:47:25.614Z,3.20
2023-02-24T13:50:04.993Z,3.20
2023-02-24T13:52:47.505Z,3.10
2023-02-24T13:55:41.042Z,3.10
2023-02-24T13:58:53.041Z,3.10
2023-02-24T14:01:22.538Z,3.20
2023-02-24T14:04:06.720Z,3.20
2023-02-24T14:06:34.876Z,3.20
2023-02-24T14:09:05.668Z,3.20
2023-02-24T14:11:36.872Z,3.10
2023-02-24T14:14:06.584Z,3.10
2023-02-24T14:16:39.795Z,3.10
2023-02-24T14:19:16.191Z,3.10
2023-02-24T14:21:50.100Z,3.10
2023-02-24T14:24:18.642Z,3.00
2023-02-24T14:26:48.676Z,3.00
2023-02-24T14:29:22.517Z,3.00
2023-02-24T14:31:53.076Z,2.90
2023-02-24T14:34:23.468Z,2.90
2023-02-24T14:36:54.438Z,2.80
2023-02-24T14:39:23.690Z,2.90
2023-02-24T14:41:53.108Z,2.90
2023-02-24T14:44:24.901Z,2.90
2023-02-24T14:46:53.959Z,2.90
2023-02-24T14:49:25.162Z,2.90
2023-02-24T14:51:58.361Z,2.90
2023-02-24T14:54:44.444Z,2.90
2023-02-24T14:57:16.887Z,2.90
2023-02-24T14:59:49.419Z,2.90
2023-02-24T15:02:24.474Z,2.90
2023-02-24T15:04:55.837Z,2.90
2023-02-24T15:07:27.580Z,2.90
2023-02-24T15:09:56.064Z,2.90
2023-02-24T15:12:30.195Z,2.90
2023-02-24T15:15:01.858Z,2.80
2023-02-24T15:17:30.380Z,2.80
2023-02-24T15:19:58.256Z,2.80
2023-02-24T15:22:28.219Z,2.80
2023-02-24T15:25:08.817Z,2.80
2023-02-24T15:27:36.607Z,2.80
2023-02-24T15:30:09.407Z,2.80
2023-02-24T15:32:39.848Z,2.80
2023-02-24T15:35:08.814Z,2.80
2023-02-24T15:37:42.515Z,2.80
2023-02-24T15:40:20.808Z,2.80
2023-02-24T15:42:52.514Z,2.70
2023-02-24T15:45:29.759Z,2.70
2023-02-24T15:48:00.140Z,2.60
2023-02-24T15:50:30.137Z,2.60
2023-02-24T15:53:00.380Z,2.60
2023-02-24T15:55:29.659Z,2.60
2023-02-24T15:58:00.648Z,2.60
2023-02-24T16:00:31.059Z,2.60
2023-02-24T16:02:58.947Z,2.50
2023-02-24T16:05:26.994Z,2.60
2023-02-24T16:07:55.679Z,2.60
2023-02-24T16:10:26.488Z,2.60
2023-02-24T16:12:56.463Z,2.50
2023-02-24T16:15:27.664Z,2.50
2023-02-24T16:17:57.186Z,2.50
2023-02-24T16:20:28.218Z,2.50
2023-02-24T16:22:57.187Z,2.50
2023-02-24T16:25:25.565Z,2.50
2023-02-24T16:27:57.385Z,2.50
2023-02-24T16:30:30.328Z,2.50
2023-02-24T16:33:01.058Z,2.50
2023-02-24T16:35:29.673Z,2.50
2023-02-24T16:37:57.412Z,2.50
2023-02-24T16:40:27.920Z,2.60
2023-02-24T16:42:55.778Z,2.50
2023-02-24T16:45:28.255Z,2.50
2023-02-24T16:47:59.085Z,2.50
2023-02-24T16:50:34.330Z,2.50
2023-02-24T16:53:02.257Z,2.50
2023-02-24T16:55:30.046Z,2.60
2023-02-24T16:57:57.796Z,2.60
2023-02-24T17:00:27.873Z,2.60
2023-02-24T17:02:55.694Z,2.70
2023-02-24T17:05:25.717Z,2.70
2023-02-24T17:07:57.072Z,2.70
2023-02-24T17:10:26.065Z,2.60
2023-02-24T17:12:53.830Z,2.70
2023-02-24T17:15:23.480Z,2.70
2023-02-24T17:17:51.597Z,2.60
2023-02-24T17:20:21.576Z,2.60
2023-02-24T17:22:49.551Z,2.60
2023-02-24T17:25:20.864Z,2.60
2023-02-24T17:27:48.697Z,2.60
2023-02-24T17:30:19.362Z,2.60
2023-02-24T17:32:47.097Z,2.60
2023-02-24T17:35:14.941Z,2.70
2023-02-24T17:37:42.845Z,2.60
2023-02-24T17:40:12.450Z,2.70
2023-02-24T17:42:42.134Z,2.60
2023-02-24T17:45:12.056Z,2.60
2023-02-24T17:47:40.416Z,2.60
2023-02-24T17:50:10.028Z,2.70
2023-02-24T17:52:38.086Z,2.70
2023-02-24T17:55:07.264Z,2.70
2023-02-24T17:57:35.890Z,2.70
2023-02-24T18:00:06.415Z,2.70
2023-02-24T18:02:34.201Z,2.70
2023-02-24T18:05:02.823Z,2.80
2023-02-24T18:07:30.757Z,2.80
2023-02-24T18:09:59.474Z,2.80
2023-02-24T18:12:27.377Z,2.80
2023-02-24T18:15:07.283Z,2.80
2023-02-24T18:17:37.841Z,2.80
2023-02-24T18:20:06.452Z,2.80
2023-02-24T18:22:34.326Z,2.80
2023-02-24T18:25:02.134Z,2.80
2023-02-24T18:27:29.888Z,2.80
2023-02-24T18:29:57.646Z,2.80
2023-02-24T18:32:25.536Z,2.80
2023-02-24T18:34:54.691Z,2.80
2023-02-24T18:37:23.032Z,2.80
2023-02-24T18:39:52.916Z,2.80
2023-02-24T18:42:20.780Z,2.80
2023-02-24T18:44:48.651Z,2.80
2023-02-24T18:47:16.717Z,2.80
2023-02-24T18:49:44.458Z,2.80
2023-02-24T18:52:13.536Z,2.80
2023-02-24T18:54:41.443Z,2.80
2023-02-24T18:57:09.195Z,2.80
2023-02-24T18:59:36.987Z,2.90
2023-02-24T19:02:04.785Z,2.80
2023-02-24T19:04:32.540Z,2.90
2023-02-24T19:07:00.296Z,2.90
2023-02-24T19:09:29.351Z,2.90
2023-02-24T19:11:57.144Z,2.90
2023-02-24T19:14:24.908Z,2.90
2023-02-24T19:16:52.624Z,2.90
2023-02-24T19:19:22.843Z,3.00
2023-02-24T19:21:50.902Z,2.90
2023-02-24T19:24:18.822Z,3.00
2023-02-24T19:26:48.397Z,3.00
2023-02-24T19:29:17.238Z,3.00
2023-02-24T19:31:45.711Z,3.00
2023-02-24T19:34:15.391Z,3.00
2023-02-24T19:36:43.202Z,3.00
2023-02-24T19:39:13.819Z,3.10
2023-02-24T19:41:42.174Z,3.00
2023-02-24T19:44:11.380Z,3.10
2023-02-24T19:46:39.792Z,3.10
2023-02-24T19:49:07.619Z,3.10
2023-02-24T19:51:35.378Z,3.10
2023-02-24T19:54:05.836Z,3.10
2023-02-24T19:56:35.853Z,3.10
2023-02-24T19:59:06.229Z,3.10
2023-02-24T20:01:35.552Z,3.20
2023-02-24T20:04:04.352Z,3.20
2023-02-24T20:06:33.711Z,3.20
2023-02-24T20:09:02.112Z,3.20
2023-02-24T20:11:30.401Z,3.20
2023-02-24T20:13:58.186Z,3.20
2023-02-24T20:16:27.283Z,3.20
2023-02-24T20:18:56.725Z,3.10
2023-02-24T20:21:24.879Z,3.10
2023-02-24T20:23:52.652Z,3.10
2023-02-24T20:26:21.238Z,3.10
2023-02-24T20:28:50.132Z,3.10
2023-02-24T20:31:20.245Z,3.10
2023-02-24T20:33:49.616Z,3.20
2023-02-24T20:36:20.860Z,3.10
2023-02-24T20:38:49.278Z,3.10
2023-02-24T20:41:17.681Z,3.20
2023-02-24T20:43:45.767Z,3.20
2023-02-24T20:46:16.109Z,3.20
2023-02-24T20:48:44.673Z,3.20
2023-02-24T20:51:13.461Z,3.20
2023-02-24T20:53:56.118Z,3.20
2023-02-24T20:56:26.656Z,3.20
2023-02-24T20:58:58.353Z,3.20
2023-02-24T21:01:26.688Z,3.10
2023-02-24T21:03:54.613Z,3.20
2023-02-24T21:06:23.350Z,3.20
2023-02-24T21:08:53.245Z,3.20
2023-02-24T21:11:22.353Z,3.10
2023-02-24T21:13:52.077Z,3.10
2023-02-24T21:16:21.975Z,3.10
2023-02-24T21:18:51.540Z,3.10
2023-02-24T21:21:20.173Z,3.10
2023-02-24T21:23:48.115Z,3.20
2023-02-24T21:26:18.499Z,3.20
2023-02-24T21:28:46.295Z,3.20
2023-02-24T21:31:15.653Z,3.20
2023-02-24T21:33:44.030Z,3.20
2023-02-24T21:36:15.744Z,3.20
2023-02-24T21:38:43.672Z,3.20
2023-02-24T21:41:14.609Z,3.20
2023-02-24T21:43:44.564Z,3.20
2023-02-24T21:46:13.868Z,3.20
2023-02-24T21:48:42.045Z,3.30
2023-02-24T21:51:12.723Z,3.30
2023-02-24T21:53:43.533Z,3.30
2023-02-24T21:56:16.471Z,3.30
2023-02-24T21:58:48.751Z,3.30
2023-02-24T22:01:18.957Z,3.30
2023-02-24T22:03:47.375Z,3.30
2023-02-24T22:06:17.365Z,3.30
2023-02-24T22:08:45.786Z,3.30
2023-02-24T22:11:15.336Z,3.40
2023-02-24T22:13:45.654Z,3.40
2023-02-24T22:16:15.382Z,3.40
2023-02-24T22:18:43.200Z,3.40
2023-02-24T22:21:13.058Z,3.40
2023-02-24T22:23:41.133Z,3.30
2023-02-24T22:26:10.639Z,3.30
2023-02-24T22:28:40.949Z,3.40
2023-02-24T22:31:12.298Z,3.40
2023-02-24T22:33:41.757Z,3.40
2023-02-24T22:36:11.659Z,3.40
2023-02-24T22:38:40.172Z,3.40
2023-02-24T22:41:10.371Z,3.40
2023-02-24T22:43:38.405Z,3.40
2023-02-24T22:46:08.025Z,3.40
2023-02-24T22:48:38.450Z,3.50
2023-02-24T22:51:09.252Z,3.50
2023-02-24T22:53:39.388Z,3.60
2023-02-24T22:56:08.307Z,3.60
2023-02-24T22:58:37.805Z,3.60
2023-02-24T23:01:10.481Z,3.60
2023-02-24T23:03:40.190Z,3.60
2023-02-24T23:06:12.598Z,3.60
2023-02-24T23:08:41.578Z,3.60
2023-02-24T23:11:12.236Z,3.50
2023-02-24T23:13:41.481Z,3.50
2023-02-24T23:16:11.355Z,3.50
2023-02-24T23:18:40.571Z,3.50
2023-02-24T23:21:10.895Z,3.40
2023-02-24T23:23:39.076Z,3.40
2023-02-24T23:26:07.816Z,3.40
2023-02-24T23:28:36.029Z,3.30
2023-02-24T23:31:04.030Z,3.20
2023-02-24T23:33:31.800Z,3.10
2023-02-24T23:36:05.587Z,3.00
2023-02-24T23:38:33.401Z,3.00
2023-02-24T23:41:01.754Z,3.00
2023-02-24T23:43:29.777Z,3.10
2023-02-24T23:45:57.530Z,3.10
2023-02-24T23:48:25.736Z,3.10
2023-02-24T23:50:57.225Z,3.10
2023-02-24T23:53:26.533Z,3.10
2023-02-24T23:55:54.218Z,3.00
2023-02-24T23:58:21.914Z,3.00
