createdAt,value
2019-01-13T00:01:21.195Z,7.70
2019-01-13T00:03:51.706Z,7.70
2019-01-13T00:06:22.097Z,7.70
2019-01-13T00:08:52.391Z,7.70
2019-01-13T00:11:22.656Z,7.80
2019-01-13T00:13:52.962Z,7.80
2019-01-13T00:16:23.255Z,7.90
2019-01-13T00:18:53.526Z,7.90
2019-01-13T00:21:23.846Z,7.80
2019-01-13T00:23:54.096Z,7.70
2019-01-13T00:26:24.386Z,7.70
2019-01-13T00:28:54.796Z,7.70
2019-01-13T00:31:25.176Z,7.80
2019-01-13T00:33:56.027Z,7.80
2019-01-13T00:36:26.276Z,7.70
2019-01-13T00:38:56.630Z,7.70
2019-01-13T00:41:26.994Z,7.80
2019-01-13T00:43:57.373Z,7.70
2019-01-13T00:46:27.670Z,7.80
2019-01-13T00:48:57.755Z,7.70
2019-01-13T00:51:28.066Z,7.70
2019-01-13T00:53:58.334Z,7.80
2019-01-13T00:56:28.611Z,7.80
2019-01-13T00:58:58.852Z,7.80
2019-01-13T01:01:29.139Z,7.90
2019-01-13T01:03:59.361Z,7.80
2019-01-13T01:06:29.788Z,7.80
2019-01-13T01:09:00.270Z,7.70
2019-01-13T01:11:30.551Z,7.70
2019-01-13T01:14:00.830Z,7.70
2019-01-13T01:16:31.036Z,7.70
2019-01-13T01:19:01.256Z,7.70
2019-01-13T01:21:31.503Z,7.60
2019-01-13T01:24:01.820Z,7.60
2019-01-13T01:26:32.093Z,7.70
2019-01-13T01:29:02.357Z,7.60
2019-01-13T01:31:32.639Z,7.60
2019-01-13T01:34:02.910Z,7.80
2019-01-13T01:36:34.488Z,7.70
2019-01-13T01:39:07.142Z,7.60
2019-01-13T01:41:37.398Z,7.70
2019-01-13T01:44:07.835Z,7.80
2019-01-13T01:46:39.346Z,7.70
2019-01-13T01:49:09.696Z,7.80
2019-01-13T01:51:40.154Z,7.80
2019-01-13T01:54:10.540Z,7.60
2019-01-13T01:56:40.892Z,7.70
2019-01-13T01:59:11.175Z,7.70
2019-01-13T02:01:41.406Z,7.80
2019-01-13T02:04:11.867Z,7.70
2019-01-13T02:06:42.327Z,7.80
2019-01-13T02:09:12.602Z,7.80
2019-01-13T02:11:43.062Z,7.80
2019-01-13T02:14:13.420Z,7.90
2019-01-13T02:16:43.702Z,7.80
2019-01-13T02:19:15.655Z,7.80
2019-01-13T02:21:46.112Z,7.80
2019-01-13T02:24:16.384Z,7.90
2019-01-13T02:26:49.938Z,8.00
2019-01-13T02:29:20.374Z,8.00
2019-01-13T02:31:50.951Z,8.00
2019-01-13T02:34:21.509Z,8.00
2019-01-13T02:36:51.772Z,8.10
2019-01-13T02:39:22.124Z,8.00
2019-01-13T02:41:52.561Z,8.00
2019-01-13T02:44:22.844Z,8.10
2019-01-13T02:46:53.288Z,8.20
2019-01-13T02:49:23.623Z,8.10
2019-01-13T02:51:54.162Z,8.10
2019-01-13T02:54:24.544Z,8.10
2019-01-13T02:56:54.918Z,8.10
2019-01-13T02:59:25.271Z,8.00
2019-01-13T03:01:55.554Z,8.10
2019-01-13T03:04:25.903Z,8.10
2019-01-13T03:06:56.276Z,8.10
2019-01-13T03:09:26.602Z,8.10
2019-01-13T03:11:56.981Z,8.10
2019-01-13T03:14:27.291Z,7.90
2019-01-13T03:16:57.573Z,7.90
2019-01-13T03:19:27.884Z,7.90
2019-01-13T03:21:58.222Z,7.90
2019-01-13T03:24:28.599Z,7.90
2019-01-13T03:26:58.910Z,7.80
2019-01-13T03:29:29.267Z,7.90
2019-01-13T03:31:59.728Z,8.00
2019-01-13T03:34:30.413Z,7.80
2019-01-13T03:37:00.857Z,7.90
2019-01-13T03:39:31.367Z,7.90
2019-01-13T03:42:01.700Z,7.80
2019-01-13T03:44:33.300Z,7.80
2019-01-13T03:47:03.625Z,7.90
2019-01-13T03:49:33.976Z,7.90
2019-01-13T03:52:04.614Z,7.80
2019-01-13T03:54:34.919Z,7.80
2019-01-13T03:57:05.126Z,7.70
2019-01-13T03:59:35.460Z,8.00
2019-01-13T04:02:05.820Z,7.90
2019-01-13T04:04:36.023Z,7.90
2019-01-13T04:07:06.321Z,7.80
2019-01-13T04:09:36.664Z,7.90
2019-01-13T04:12:07.002Z,7.90
2019-01-13T04:14:37.321Z,7.90
2019-01-13T04:17:07.749Z,8.00
2019-01-13T04:19:38.082Z,7.90
2019-01-13T04:22:08.377Z,7.90
2019-01-13T04:24:38.649Z,7.90
2019-01-13T04:27:09.123Z,7.80
2019-01-13T04:29:39.419Z,7.90
2019-01-13T04:32:09.645Z,7.70
2019-01-13T04:34:39.941Z,7.90
2019-01-13T04:37:10.210Z,7.90
2019-01-13T04:39:40.529Z,7.90
2019-01-13T04:42:10.717Z,7.90
2019-01-13T04:44:41.045Z,7.90
2019-01-13T04:47:11.443Z,7.80
2019-01-13T04:49:41.753Z,7.80
2019-01-13T04:52:11.999Z,7.80
2019-01-13T04:54:42.319Z,7.80
2019-01-13T04:57:12.658Z,7.90
2019-01-13T04:59:43.040Z,8.00
2019-01-13T05:02:13.332Z,8.00
2019-01-13T05:04:43.657Z,7.90
2019-01-13T05:07:13.909Z,7.90
2019-01-13T05:09:44.165Z,7.90
2019-01-13T05:12:14.397Z,7.90
2019-01-13T05:14:44.895Z,7.90
2019-01-13T05:17:15.123Z,7.90
2019-01-13T05:19:45.560Z,7.90
2019-01-13T05:22:15.878Z,7.90
2019-01-13T05:24:46.117Z,7.90
2019-01-13T05:27:16.343Z,8.00
2019-01-13T05:29:46.684Z,7.90
2019-01-13T05:32:16.977Z,8.00
2019-01-13T05:34:47.331Z,8.00
2019-01-13T05:37:17.611Z,8.00
2019-01-13T05:39:47.963Z,7.90
2019-01-13T05:42:18.373Z,7.80
2019-01-13T05:44:48.701Z,7.90
2019-01-13T05:47:19.204Z,8.00
2019-01-13T05:49:49.409Z,8.10
2019-01-13T05:52:19.727Z,8.00
2019-01-13T05:54:50.044Z,7.90
2019-01-13T05:57:20.293Z,8.00
2019-01-13T05:59:50.661Z,8.00
2019-01-13T06:02:20.950Z,8.10
2019-01-13T06:04:51.205Z,8.00
2019-01-13T06:07:21.373Z,8.10
2019-01-13T06:09:51.741Z,8.10
2019-01-13T06:12:22.074Z,8.20
2019-01-13T06:14:52.391Z,8.00
2019-01-13T06:17:22.743Z,8.10
2019-01-13T06:19:53.033Z,8.10
2019-01-13T06:22:23.262Z,8.10
2019-01-13T06:24:53.547Z,8.20
2019-01-13T06:27:23.832Z,8.20
2019-01-13T06:29:54.244Z,8.10
2019-01-13T06:32:24.557Z,8.20
2019-01-13T06:34:54.922Z,8.20
2019-01-13T06:37:25.249Z,8.10
2019-01-13T06:39:55.536Z,8.20
2019-01-13T06:42:25.800Z,8.20
2019-01-13T06:44:56.042Z,8.30
2019-01-13T06:47:26.392Z,8.30
2019-01-13T06:49:56.664Z,8.40
2019-01-13T06:52:26.914Z,8.30
2019-01-13T06:54:57.153Z,8.30
2019-01-13T06:57:27.818Z,8.30
2019-01-13T06:59:58.034Z,8.30
2019-01-13T07:02:28.306Z,8.20
2019-01-13T07:04:58.525Z,8.20
2019-01-13T07:07:28.782Z,8.20
2019-01-13T07:09:59.023Z,8.10
2019-01-13T07:12:29.190Z,8.10
2019-01-13T07:14:59.332Z,8.10
2019-01-13T07:17:29.524Z,8.10
2019-01-13T07:19:59.790Z,8.10
2019-01-13T07:22:29.971Z,8.00
2019-01-13T07:25:00.195Z,8.00
2019-01-13T07:27:30.473Z,7.90
2019-01-13T07:30:00.596Z,7.70
2019-01-13T07:32:30.917Z,7.80
2019-01-13T07:35:00.990Z,7.70
2019-01-13T07:37:31.264Z,7.80
2019-01-13T07:40:01.497Z,7.80
2019-01-13T07:42:31.795Z,7.80
2019-01-13T07:45:02.082Z,7.80
2019-01-13T07:47:32.478Z,7.70
2019-01-13T07:50:02.970Z,7.70
2019-01-13T07:52:33.426Z,7.70
2019-01-13T07:55:04.401Z,7.70
2019-01-13T07:57:34.819Z,7.70
2019-01-13T08:00:07.663Z,7.70
2019-01-13T08:02:38.214Z,7.70
2019-01-13T08:05:08.617Z,7.70
2019-01-13T08:07:39.138Z,7.70
2019-01-13T08:10:12.406Z,7.80
2019-01-13T08:12:43.089Z,7.70
2019-01-13T08:15:16.585Z,7.70
2019-01-13T08:17:47.210Z,7.80
2019-01-13T08:20:26.261Z,7.80
2019-01-13T08:22:56.848Z,7.80
2019-01-13T08:25:29.224Z,7.80
2019-01-13T08:27:59.768Z,7.90
2019-01-13T08:30:30.940Z,7.90
2019-01-13T08:33:01.616Z,7.90
2019-01-13T08:35:32.146Z,7.90
2019-01-13T08:38:02.849Z,8.00
2019-01-13T08:40:34.792Z,8.00
2019-01-13T08:43:05.843Z,8.00
2019-01-13T08:45:36.571Z,8.00
2019-01-13T08:48:07.523Z,8.00
2019-01-13T08:50:38.298Z,8.10
2019-01-13T08:53:08.897Z,8.10
2019-01-13T08:55:39.454Z,8.10
2019-01-13T08:58:10.083Z,8.20
2019-01-13T09:00:40.598Z,8.10
2019-01-13T09:03:11.004Z,8.10
2019-01-13T09:05:41.660Z,8.00
2019-01-13T09:08:15.547Z,8.10
2019-01-13T09:10:46.253Z,8.20
2019-01-13T09:13:16.737Z,8.20
2019-01-13T09:15:47.156Z,8.20
2019-01-13T09:18:17.778Z,8.10
2019-01-13T09:20:48.454Z,8.20
2019-01-13T09:23:18.858Z,8.30
2019-01-13T09:25:49.621Z,8.30
2019-01-13T09:28:20.196Z,8.40
2019-01-13T09:30:50.902Z,8.40
2019-01-13T09:33:21.699Z,8.40
2019-01-13T09:35:52.258Z,8.40
2019-01-13T09:38:22.808Z,8.40
2019-01-13T09:40:53.309Z,8.50
2019-01-13T09:43:23.960Z,8.60
2019-01-13T09:45:54.388Z,8.50
2019-01-13T09:48:25.237Z,8.60
2019-01-13T09:50:55.704Z,8.60
2019-01-13T09:53:26.121Z,8.70
2019-01-13T09:55:56.769Z,8.60
2019-01-13T09:58:27.846Z,8.80
2019-01-13T10:00:58.373Z,8.80
2019-01-13T10:03:29.114Z,8.80
2019-01-13T10:05:59.638Z,8.80
2019-01-13T10:08:30.352Z,8.80
2019-01-13T10:11:00.832Z,8.80
2019-01-13T10:13:31.430Z,8.90
2019-01-13T10:16:02.011Z,8.90
2019-01-13T10:18:32.364Z,9.00
2019-01-13T10:21:03.070Z,9.00
2019-01-13T10:23:33.625Z,9.00
2019-01-13T10:26:04.746Z,8.90
2019-01-13T10:28:36.404Z,9.00
2019-01-13T10:31:06.996Z,9.00
2019-01-13T10:33:37.532Z,9.10
2019-01-13T10:36:07.967Z,9.00
2019-01-13T10:38:38.514Z,9.10
2019-01-13T10:41:09.047Z,9.20
2019-01-13T10:43:39.631Z,9.10
2019-01-13T10:46:10.321Z,9.20
2019-01-13T10:48:40.880Z,9.20
2019-01-13T10:51:11.681Z,9.20
2019-01-13T10:53:42.180Z,9.30
2019-01-13T10:56:12.761Z,9.20
2019-01-13T10:58:43.411Z,9.20
2019-01-13T11:01:13.846Z,9.30
2019-01-13T11:03:44.339Z,9.20
2019-01-13T11:06:14.777Z,9.30
2019-01-13T11:08:45.373Z,9.20
2019-01-13T11:11:15.883Z,9.20
2019-01-13T11:13:46.490Z,9.20
2019-01-13T11:16:16.983Z,9.20
2019-01-13T11:18:47.536Z,9.20
2019-01-13T11:21:18.353Z,9.30
2019-01-13T11:23:48.987Z,9.30
2019-01-13T11:26:19.495Z,9.20
2019-01-13T11:28:50.007Z,9.30
2019-01-13T11:31:20.561Z,9.30
2019-01-13T11:33:51.199Z,9.40
2019-01-13T11:36:21.708Z,9.40
2019-01-13T11:38:52.193Z,9.50
2019-01-13T11:41:22.805Z,9.40
2019-01-13T11:43:55.883Z,9.60
2019-01-13T11:46:26.405Z,9.60
2019-01-13T11:48:56.995Z,9.50
2019-01-13T11:51:28.205Z,9.40
2019-01-13T11:53:58.734Z,9.50
2019-01-13T11:56:29.336Z,9.50
2019-01-13T11:58:59.793Z,9.50
2019-01-13T12:01:30.307Z,9.40
2019-01-13T12:04:01.870Z,9.50
2019-01-13T12:06:32.358Z,9.60
2019-01-13T12:09:02.943Z,9.60
2019-01-13T12:11:33.591Z,9.70
2019-01-13T12:14:04.219Z,9.70
2019-01-13T12:16:34.594Z,9.60
2019-01-13T12:19:05.178Z,9.70
2019-01-13T12:21:35.775Z,9.70
2019-01-13T12:24:06.383Z,9.70
2019-01-13T12:26:36.972Z,9.70
2019-01-13T12:29:07.561Z,9.70
2019-01-13T12:31:38.209Z,9.70
2019-01-13T12:34:08.597Z,9.80
2019-01-13T12:36:39.233Z,9.80
2019-01-13T12:39:13.750Z,9.90
2019-01-13T12:41:44.625Z,9.90
2019-01-13T12:44:15.309Z,9.70
2019-01-13T12:46:46.109Z,9.80
2019-01-13T12:49:16.567Z,9.80
2019-01-13T12:51:47.021Z,9.70
2019-01-13T12:54:17.703Z,9.80
2019-01-13T12:56:51.237Z,9.80
2019-01-13T12:59:21.699Z,10.00
2019-01-13T13:01:52.139Z,10.10
2019-01-13T13:04:22.577Z,10.10
2019-01-13T13:06:53.075Z,10.10
2019-01-13T13:09:23.489Z,10.30
2019-01-13T13:11:54.064Z,10.20
2019-01-13T13:14:24.515Z,10.10
2019-01-13T13:16:55.137Z,10.10
2019-01-13T13:19:28.002Z,10.30
2019-01-13T13:21:58.447Z,10.30
2019-01-13T13:24:29.172Z,10.30
2019-01-13T13:26:59.587Z,10.20
2019-01-13T13:29:30.228Z,10.30
2019-01-13T13:32:01.478Z,10.30
2019-01-13T13:34:32.034Z,10.30
2019-01-13T13:37:02.567Z,10.10
2019-01-13T13:39:33.121Z,10.20
2019-01-13T13:42:03.471Z,10.20
2019-01-13T13:44:34.174Z,10.10
2019-01-13T13:47:05.043Z,10.10
2019-01-13T13:49:35.599Z,10.10
2019-01-13T13:52:06.090Z,10.20
2019-01-13T13:54:38.782Z,10.10
2019-01-13T13:57:09.163Z,10.10
2019-01-13T13:59:39.601Z,10.00
2019-01-13T14:02:12.452Z,10.10
2019-01-13T14:04:43.044Z,10.10
2019-01-13T14:07:13.563Z,10.20
2019-01-13T14:09:44.317Z,10.20
2019-01-13T14:12:14.615Z,10.00
2019-01-13T14:14:45.166Z,10.10
2019-01-13T14:17:15.907Z,10.10
2019-01-13T14:19:46.380Z,10.20
2019-01-13T14:22:16.966Z,10.10
2019-01-13T14:24:47.304Z,10.10
2019-01-13T14:27:19.089Z,10.00
2019-01-13T14:29:49.505Z,10.00
2019-01-13T14:32:20.037Z,9.90
2019-01-13T14:34:50.337Z,9.90
2019-01-13T14:37:20.805Z,9.90
2019-01-13T14:39:51.214Z,10.00
2019-01-13T14:42:21.629Z,10.00
2019-01-13T14:44:52.023Z,10.10
2019-01-13T14:47:22.813Z,10.00
2019-01-13T14:49:53.097Z,10.00
2019-01-13T14:52:23.324Z,10.00
2019-01-13T14:54:53.635Z,9.80
2019-01-13T14:57:23.998Z,9.80
2019-01-13T14:59:54.442Z,9.80
2019-01-13T15:02:24.769Z,9.80
2019-01-13T15:04:57.820Z,9.90
2019-01-13T15:07:28.366Z,9.90
2019-01-13T15:09:58.795Z,9.80
2019-01-13T15:12:29.249Z,9.70
2019-01-13T15:14:59.571Z,9.70
2019-01-13T15:17:29.876Z,9.90
2019-01-13T15:20:00.201Z,9.90
2019-01-13T15:22:30.499Z,9.80
2019-01-13T15:25:00.760Z,9.70
2019-01-13T15:27:31.061Z,9.80
2019-01-13T15:30:01.295Z,9.90
2019-01-13T15:32:31.605Z,9.80
2019-01-13T15:35:01.755Z,9.70
2019-01-13T15:37:31.915Z,9.70
2019-01-13T15:40:02.087Z,9.70
2019-01-13T15:42:32.256Z,9.80
2019-01-13T15:45:02.444Z,9.70
2019-01-13T15:47:32.807Z,9.60
2019-01-13T15:50:03.126Z,9.70
2019-01-13T15:52:35.204Z,9.70
2019-01-13T15:55:06.209Z,9.80
2019-01-13T15:57:36.500Z,9.80
2019-01-13T16:00:09.562Z,9.80
2019-01-13T16:02:39.847Z,9.80
2019-01-13T16:05:10.156Z,9.80
2019-01-13T16:07:40.518Z,9.80
2019-01-13T16:10:16.538Z,9.80
2019-01-13T16:12:46.940Z,9.80
2019-01-13T16:15:17.236Z,9.70
2019-01-13T16:17:47.592Z,9.80
2019-01-13T16:20:23.454Z,9.70
2019-01-13T16:22:53.722Z,9.60
2019-01-13T16:25:24.088Z,9.70
2019-01-13T16:27:54.546Z,9.80
2019-01-13T16:30:25.890Z,9.70
2019-01-13T16:32:56.264Z,9.60
2019-01-13T16:35:26.622Z,9.70
2019-01-13T16:37:58.397Z,9.70
2019-01-13T16:40:28.701Z,9.70
2019-01-13T16:42:59.126Z,9.80
2019-01-13T16:45:29.974Z,9.80
2019-01-13T16:48:00.601Z,9.80
2019-01-13T16:50:31.015Z,9.80
2019-01-13T16:53:05.840Z,9.70
2019-01-13T16:55:33.234Z,9.70
2019-01-13T16:58:03.546Z,9.70
2019-01-13T17:00:33.797Z,9.80
2019-01-13T17:03:04.412Z,9.70
2019-01-13T17:05:34.785Z,9.70
2019-01-13T17:08:05.304Z,9.60
2019-01-13T17:10:35.740Z,9.80
2019-01-13T17:13:08.674Z,9.70
2019-01-13T17:15:39.209Z,9.30
2019-01-13T17:18:10.066Z,9.20
2019-01-13T17:20:40.391Z,8.90
2019-01-13T17:23:10.818Z,8.90
2019-01-13T17:25:41.188Z,8.70
2019-01-13T17:28:11.538Z,8.90
2019-01-13T17:30:41.891Z,8.80
2019-01-13T17:33:12.211Z,8.90
2019-01-13T17:35:42.517Z,8.90
2019-01-13T17:38:12.856Z,8.70
2019-01-13T17:40:43.280Z,8.70
2019-01-13T17:43:13.640Z,8.80
2019-01-13T17:45:44.032Z,8.70
2019-01-13T17:48:15.264Z,8.80
2019-01-13T17:50:45.525Z,8.90
2019-01-13T17:53:15.810Z,8.80
2019-01-13T17:55:46.249Z,8.90
2019-01-13T17:58:16.561Z,8.80
2019-01-13T18:00:52.894Z,8.90
2019-01-13T18:03:28.359Z,8.90
2019-01-13T18:05:58.683Z,8.70
2019-01-13T18:08:29.240Z,8.70
2019-01-13T18:10:59.567Z,8.80
2019-01-13T18:13:29.903Z,8.70
2019-01-13T18:16:00.247Z,8.70
2019-01-13T18:18:30.698Z,8.70
2019-01-13T18:21:01.093Z,8.70
2019-01-13T18:23:31.452Z,8.60
2019-01-13T18:26:01.820Z,8.60
2019-01-13T18:28:32.049Z,8.60
2019-01-13T18:31:02.538Z,8.60
2019-01-13T18:33:34.006Z,8.70
2019-01-13T18:36:04.592Z,8.60
2019-01-13T18:38:34.941Z,8.60
2019-01-13T18:41:05.304Z,8.70
2019-01-13T18:43:35.841Z,8.70
2019-01-13T18:46:06.209Z,8.60
2019-01-13T18:48:36.547Z,8.70
2019-01-13T18:51:06.918Z,8.70
2019-01-13T18:53:37.140Z,8.60
2019-01-13T18:56:07.501Z,8.50
2019-01-13T18:58:37.821Z,8.50
2019-01-13T19:01:08.365Z,8.50
2019-01-13T19:03:38.746Z,8.40
2019-01-13T19:06:09.603Z,8.30
2019-01-13T19:08:39.983Z,8.30
2019-01-13T19:11:24.084Z,8.20
2019-01-13T19:14:30.245Z,8.10
2019-01-13T19:17:11.601Z,8.10
2019-01-13T19:19:56.102Z,8.10
2019-01-13T19:22:28.109Z,8.20
2019-01-13T19:25:07.394Z,8.20
2019-01-13T19:27:37.630Z,8.30
2019-01-13T19:30:09.597Z,8.30
2019-01-13T19:32:39.889Z,8.20
2019-01-13T19:35:11.467Z,8.20
2019-01-13T19:37:41.773Z,8.30
2019-01-13T19:40:13.652Z,8.20
2019-01-13T19:42:44.069Z,8.20
2019-01-13T19:45:16.341Z,8.30
2019-01-13T19:47:46.875Z,8.30
2019-01-13T19:50:19.557Z,8.40
2019-01-13T19:52:49.921Z,8.40
2019-01-13T19:55:20.297Z,8.30
2019-01-13T19:57:50.637Z,8.30
2019-01-13T20:00:32.607Z,8.30
2019-01-13T20:03:02.886Z,8.30
2019-01-13T20:05:34.985Z,8.30
2019-01-13T20:08:05.472Z,8.30
2019-01-13T20:10:35.777Z,8.40
2019-01-13T20:13:08.426Z,8.30
2019-01-13T20:15:38.904Z,8.40
2019-01-13T20:18:09.196Z,8.40
2019-01-13T20:20:39.513Z,8.30
2019-01-13T20:23:11.581Z,8.30
2019-01-13T20:25:41.743Z,8.40
2019-01-13T20:28:12.042Z,8.40
2019-01-13T20:30:42.330Z,8.40
2019-01-13T20:33:12.676Z,8.10
2019-01-13T20:35:42.923Z,8.40
2019-01-13T20:38:13.252Z,8.30
2019-01-13T20:40:44.335Z,8.30
2019-01-13T20:43:14.541Z,8.30
2019-01-13T20:45:44.863Z,8.30
2019-01-13T20:48:15.307Z,8.30
2019-01-13T20:50:45.560Z,8.20
2019-01-13T20:53:17.136Z,8.30
2019-01-13T20:55:47.458Z,8.30
2019-01-13T20:58:17.811Z,8.30
2019-01-13T21:00:48.240Z,8.30
2019-01-13T21:03:18.539Z,8.20
2019-01-13T21:05:48.846Z,8.30
2019-01-13T21:08:19.193Z,8.10
2019-01-13T21:10:49.484Z,8.10
2019-01-13T21:13:19.825Z,8.10
2019-01-13T21:15:50.142Z,8.20
2019-01-13T21:18:20.429Z,8.20
2019-01-13T21:20:50.746Z,8.20
2019-01-13T21:23:21.097Z,8.10
2019-01-13T21:25:51.474Z,8.20
2019-01-13T21:28:22.003Z,8.20
2019-01-13T21:30:52.347Z,8.20
2019-01-13T21:33:22.655Z,8.20
2019-01-13T21:35:53.118Z,8.20
2019-01-13T21:38:23.345Z,8.30
2019-01-13T21:40:53.727Z,8.20
2019-01-13T21:43:24.126Z,8.10
2019-01-13T21:45:54.523Z,8.10
2019-01-13T21:48:24.921Z,8.10
2019-01-13T21:50:55.221Z,8.30
2019-01-13T21:53:25.454Z,8.30
2019-01-13T21:55:58.865Z,8.20
2019-01-13T21:58:29.305Z,8.20
2019-01-13T22:00:59.525Z,8.20
2019-01-13T22:03:29.928Z,8.10
2019-01-13T22:06:00.178Z,8.20
2019-01-13T22:08:30.620Z,8.20
2019-01-13T22:11:00.861Z,8.20
2019-01-13T22:13:34.197Z,8.20
2019-01-13T22:16:04.624Z,8.10
2019-01-13T22:18:35.051Z,8.20
2019-01-13T22:21:05.445Z,8.10
2019-01-13T22:23:36.007Z,8.20
2019-01-13T22:26:06.337Z,8.20
2019-01-13T22:28:36.773Z,8.20
2019-01-13T22:31:07.096Z,8.30
2019-01-13T22:33:37.431Z,8.20
2019-01-13T22:36:07.736Z,8.20
2019-01-13T22:38:38.151Z,8.30
2019-01-13T22:41:08.439Z,8.30
2019-01-13T22:43:38.735Z,8.30
2019-01-13T22:46:09.042Z,8.20
2019-01-13T22:48:39.497Z,8.30
2019-01-13T22:51:09.730Z,8.20
2019-01-13T22:53:39.878Z,8.20
2019-01-13T22:56:12.926Z,8.20
2019-01-13T22:58:43.279Z,8.20
2019-01-13T23:01:46.293Z,8.30
2019-01-13T23:04:17.817Z,8.20
2019-01-13T23:06:48.119Z,8.30
2019-01-13T23:09:18.473Z,8.30
2019-01-13T23:11:48.759Z,8.20
2019-01-13T23:14:19.074Z,8.10
2019-01-13T23:16:49.401Z,8.10
2019-01-13T23:19:19.666Z,8.20
2019-01-13T23:21:49.967Z,8.10
2019-01-13T23:24:20.197Z,8.00
2019-01-13T23:26:50.865Z,8.00
2019-01-13T23:29:21.181Z,7.90
2019-01-13T23:31:51.494Z,8.00
2019-01-13T23:34:21.839Z,8.10
2019-01-13T23:36:52.414Z,8.00
2019-01-13T23:39:22.691Z,8.00
2019-01-13T23:41:53.063Z,8.00
2019-01-13T23:44:23.361Z,7.90
2019-01-13T23:46:53.916Z,7.80
2019-01-13T23:49:24.192Z,7.80
2019-01-13T23:51:54.516Z,7.90
2019-01-13T23:54:24.833Z,7.90
2019-01-13T23:56:55.130Z,7.70
2019-01-13T23:59:25.447Z,7.80
